createdAt,value
2022-12-28T04:59:04.863Z,0.20
2022-12-28T05:01:13.224Z,0.20
2022-12-28T05:03:17.374Z,0.40
2022-12-28T05:05:21.525Z,0.50
2022-12-28T05:07:25.414Z,0.50
2022-12-28T05:09:29.907Z,0.50
2022-12-28T05:11:34.420Z,0.50
2022-12-28T05:13:39.240Z,0.50
2022-12-28T05:15:44.191Z,0.50
2022-12-28T05:17:49.279Z,0.50
2022-12-28T05:19:53.613Z,0.60
2022-12-28T05:21:57.535Z,0.50
2022-12-28T05:24:02.421Z,0.50
2022-12-28T05:26:08.539Z,0.70
2022-12-28T05:28:12.891Z,0.80
2022-12-28T05:30:18.112Z,1.00
2022-12-28T05:32:24.431Z,1.10
2022-12-28T05:34:28.179Z,1.10
2022-12-28T05:36:33.084Z,1.10
2022-12-28T05:38:37.716Z,1.10
2022-12-28T05:40:41.419Z,1.20
2022-12-28T05:42:49.642Z,1.30
2022-12-28T05:44:55.873Z,1.30
2022-12-28T05:46:59.819Z,1.40
2022-12-28T05:49:04.232Z,1.40
2022-12-28T05:51:14.446Z,1.50
2022-12-28T05:53:19.442Z,1.40
2022-12-28T05:55:24.421Z,1.30
2022-12-28T05:57:28.853Z,1.30
2022-12-28T05:59:32.645Z,1.30
2022-12-28T06:01:41.755Z,1.30
2022-12-28T06:03:48.891Z,1.30
2022-12-28T06:05:52.580Z,1.30
2022-12-28T06:08:00.901Z,1.40
2022-12-28T06:10:05.373Z,1.40
2022-12-28T06:12:12.443Z,1.40
2022-12-28T06:14:17.415Z,1.50
2022-12-28T06:16:30.788Z,1.50
2022-12-28T06:18:36.054Z,1.50
2022-12-28T06:20:42.841Z,1.50
2022-12-28T06:22:47.837Z,1.50
2022-12-28T06:24:52.041Z,1.50
2022-12-28T06:26:55.779Z,1.50
2022-12-28T06:29:00.115Z,1.40
2022-12-28T06:31:05.771Z,1.40
2022-12-28T06:33:10.112Z,1.40
2022-12-28T06:35:14.461Z,1.40
2022-12-28T06:37:18.742Z,1.30
2022-12-28T06:39:23.025Z,1.20
2022-12-28T06:41:28.488Z,1.20
2022-12-28T06:43:36.709Z,1.10
2022-12-28T06:45:40.902Z,1.10
2022-12-28T06:47:46.048Z,1.10
2022-12-28T06:49:50.943Z,1.10
2022-12-28T06:51:55.003Z,1.10
2022-12-28T06:54:00.382Z,1.10
2022-12-28T06:56:16.092Z,1.10
2022-12-28T06:58:20.545Z,1.10
2022-12-28T07:00:24.899Z,1.10
2022-12-28T07:02:31.518Z,1.00
2022-12-28T07:04:36.181Z,1.00
2022-12-28T07:06:44.606Z,1.00
2022-12-28T07:08:49.441Z,1.00
2022-12-28T07:10:53.825Z,1.00
2022-12-28T07:12:58.371Z,1.00
2022-12-28T07:15:02.462Z,1.00
2022-12-28T07:17:06.950Z,1.00
2022-12-28T07:19:11.241Z,1.00
2022-12-28T07:21:24.292Z,1.00
2022-12-28T07:23:31.629Z,1.00
2022-12-28T07:25:35.839Z,1.00
2022-12-28T07:27:40.465Z,1.00
2022-12-28T07:29:46.142Z,1.00
2022-12-28T07:31:50.527Z,1.00
2022-12-28T07:34:06.787Z,1.00
2022-12-28T07:36:19.745Z,1.10
2022-12-28T07:38:32.877Z,1.10
2022-12-28T07:40:38.632Z,1.10
2022-12-28T07:42:43.149Z,1.10
2022-12-28T07:44:49.421Z,1.20
2022-12-28T07:46:54.119Z,1.20
2022-12-28T07:49:01.452Z,1.20
2022-12-28T07:51:27.073Z,1.20
2022-12-28T07:53:32.317Z,1.30
2022-12-28T07:55:36.437Z,1.30
2022-12-28T07:57:40.634Z,1.40
2022-12-28T07:59:45.477Z,1.40
2022-12-28T08:01:52.803Z,1.40
2022-12-28T08:03:59.623Z,1.40
2022-12-28T08:06:12.445Z,1.40
2022-12-28T08:08:16.734Z,1.50
2022-12-28T08:10:21.023Z,1.50
2022-12-28T14:20:58.753Z,3.40
2022-12-28T14:23:22.435Z,3.30
2022-12-28T14:25:27.449Z,3.50
2022-12-28T14:27:33.269Z,3.70
2022-12-28T14:29:44.313Z,3.70
2022-12-28T14:31:48.982Z,3.80
2022-12-28T14:34:02.313Z,3.80
2022-12-28T14:36:09.309Z,3.90
2022-12-28T14:38:21.468Z,3.90
2022-12-28T14:40:34.868Z,3.90
2022-12-28T14:42:38.961Z,4.00
2022-12-28T14:44:43.424Z,4.00
2022-12-28T14:46:47.159Z,4.00
2022-12-28T14:48:51.437Z,4.10
2022-12-28T14:51:25.674Z,4.10
2022-12-28T14:53:29.998Z,4.10
2022-12-28T14:55:53.872Z,4.20
2022-12-28T14:58:06.723Z,4.20
2022-12-28T15:00:24.945Z,4.20
2022-12-28T15:02:47.253Z,4.30
2022-12-28T15:04:54.610Z,4.30
2022-12-28T15:07:01.585Z,4.30
2022-12-28T15:09:08.673Z,4.40
2022-12-28T15:11:13.454Z,4.40
2022-12-28T15:13:23.533Z,4.40
2022-12-28T15:15:39.035Z,4.30
2022-12-28T15:18:00.713Z,4.40
2022-12-28T15:20:06.653Z,4.40
2022-12-28T15:22:11.466Z,4.40
2022-12-28T15:24:18.082Z,4.40
2022-12-28T15:26:28.623Z,4.40
2022-12-28T15:28:35.814Z,4.40
2022-12-28T15:30:47.573Z,4.40
2022-12-28T15:32:52.962Z,4.40
2022-12-28T15:34:57.256Z,4.40
2022-12-28T15:37:01.585Z,4.40
2022-12-28T15:39:05.696Z,4.50
2022-12-28T15:41:29.746Z,4.50
2022-12-28T15:43:33.384Z,4.40
2022-12-28T15:45:37.652Z,4.40
2022-12-28T15:47:41.948Z,4.40
2022-12-28T15:49:46.024Z,4.40
2022-12-28T15:51:49.891Z,4.40
2022-12-28T15:53:54.484Z,4.40
2022-12-28T15:56:02.851Z,4.30
2022-12-28T15:58:07.059Z,4.40
2022-12-28T16:00:14.101Z,4.30
2022-12-28T16:02:18.280Z,4.30
2022-12-28T16:04:22.168Z,4.40
2022-12-28T16:06:27.833Z,4.30
2022-12-28T16:08:32.167Z,4.40
2022-12-28T16:10:35.928Z,4.30
2022-12-28T16:12:40.214Z,4.30
2022-12-28T16:14:43.944Z,4.40
2022-12-28T16:16:49.060Z,4.40
2022-12-28T16:18:55.964Z,4.40
2022-12-28T16:21:08.543Z,4.50
2022-12-28T16:23:12.834Z,4.40
2022-12-28T16:25:17.186Z,4.50
2022-12-28T16:27:22.282Z,4.40
2022-12-28T16:29:26.540Z,4.50
2022-12-28T16:31:38.328Z,4.40
2022-12-28T16:33:43.241Z,4.50
2022-12-28T16:35:51.770Z,4.40
2022-12-28T16:37:58.797Z,4.50
2022-12-28T16:40:03.176Z,4.40
2022-12-28T16:42:08.052Z,4.50
2022-12-28T16:44:24.009Z,4.50
2022-12-28T16:46:29.265Z,4.50
2022-12-28T16:48:34.408Z,4.50
2022-12-28T16:50:38.232Z,4.50
2022-12-28T16:52:42.079Z,4.40
2022-12-28T16:54:47.880Z,4.50
2022-12-28T16:56:53.181Z,4.50
2022-12-28T16:59:02.212Z,4.50
2022-12-28T17:01:11.790Z,4.40
2022-12-28T17:03:16.063Z,4.40
2022-12-28T17:05:20.385Z,4.40
2022-12-28T17:07:24.653Z,4.30
2022-12-28T17:09:28.789Z,4.20
2022-12-28T17:11:34.977Z,4.00
2022-12-28T17:13:41.373Z,3.90
2022-12-28T17:15:47.963Z,3.90
2022-12-28T17:17:53.712Z,3.70
2022-12-28T17:19:58.531Z,3.60
2022-12-28T17:22:02.537Z,3.70
2022-12-28T17:24:07.028Z,3.80
2022-12-28T17:26:11.332Z,4.00
2022-12-28T17:28:15.974Z,4.10
2022-12-28T17:30:22.318Z,4.20
2022-12-28T17:32:27.353Z,4.20
2022-12-28T17:34:31.025Z,4.20
2022-12-28T17:36:34.743Z,4.20
2022-12-28T17:38:40.433Z,4.10
2022-12-28T17:40:44.254Z,4.00
2022-12-28T17:42:48.710Z,4.00
2022-12-28T17:44:53.857Z,4.00
2022-12-28T17:46:58.093Z,4.10
2022-12-28T17:49:03.684Z,4.20
2022-12-28T17:51:11.307Z,4.30
2022-12-28T17:53:15.402Z,4.30
2022-12-28T17:55:19.312Z,4.40
2022-12-28T17:57:23.499Z,4.40
2022-12-28T17:59:29.402Z,4.40
2022-12-28T18:01:34.536Z,4.40
2022-12-28T18:03:40.296Z,4.40
2022-12-28T18:05:44.744Z,4.40
2022-12-28T18:07:49.073Z,4.30
2022-12-28T18:09:52.923Z,4.30
2022-12-28T18:11:57.623Z,4.20
2022-12-28T18:14:03.314Z,4.20
2022-12-28T18:16:10.212Z,4.30
2022-12-28T18:18:16.622Z,4.20
2022-12-28T18:20:20.924Z,4.10
2022-12-28T18:22:25.715Z,4.10
2022-12-28T18:24:31.847Z,4.10
2022-12-28T18:26:36.158Z,4.10
2022-12-28T18:28:39.833Z,4.20
2022-12-28T18:30:46.340Z,4.20
2022-12-28T18:32:50.698Z,4.30
2022-12-28T18:34:54.952Z,4.30
2022-12-28T18:37:00.456Z,4.30
2022-12-28T18:39:06.282Z,4.30
2022-12-28T18:41:16.972Z,4.40
2022-12-28T18:43:21.763Z,4.40
2022-12-28T18:45:26.655Z,4.50
2022-12-28T18:47:35.643Z,4.60
2022-12-28T18:49:45.470Z,4.70
2022-12-28T18:51:50.932Z,4.80
2022-12-28T18:53:54.849Z,4.80
2022-12-28T18:56:06.545Z,4.80
2022-12-28T18:58:11.102Z,4.90
2022-12-28T19:00:16.063Z,4.80
2022-12-28T19:02:20.236Z,4.80
2022-12-28T19:04:24.213Z,4.80
2022-12-28T19:06:28.873Z,4.80
2022-12-28T19:08:34.321Z,4.80
2022-12-28T19:10:38.609Z,4.90
2022-12-28T19:12:44.280Z,4.90
2022-12-28T19:14:48.555Z,4.90
2022-12-28T19:16:52.749Z,5.00
2022-12-28T19:18:57.991Z,5.00
2022-12-28T19:21:17.361Z,5.00
2022-12-28T19:23:21.583Z,5.00
2022-12-28T19:25:25.967Z,4.90
2022-12-28T19:27:29.617Z,4.90
2022-12-28T19:29:33.895Z,4.90
2022-12-28T19:31:38.902Z,5.00
2022-12-28T19:33:43.511Z,5.10
2022-12-28T19:35:47.754Z,5.10
2022-12-28T19:37:51.669Z,5.10
2022-12-28T19:39:57.949Z,5.20
2022-12-28T19:42:03.131Z,5.20
2022-12-28T19:44:07.991Z,5.30
2022-12-28T19:46:23.780Z,5.30
2022-12-28T19:48:28.043Z,5.30
2022-12-28T19:50:32.357Z,5.30
2022-12-28T19:52:36.703Z,5.30
2022-12-28T19:54:41.287Z,5.30
2022-12-28T19:56:47.638Z,5.30
2022-12-28T19:58:53.748Z,5.30
2022-12-28T20:01:07.102Z,5.30
2022-12-28T20:03:11.893Z,5.40
2022-12-28T20:05:16.981Z,5.50
2022-12-28T20:07:21.377Z,5.50
2022-12-28T20:09:26.136Z,5.50
2022-12-28T20:11:31.093Z,5.50
2022-12-28T20:13:36.634Z,5.60
2022-12-28T20:15:43.723Z,5.60
2022-12-28T20:17:49.639Z,5.60
2022-12-28T20:19:53.995Z,5.60
2022-12-28T20:21:58.282Z,5.60
2022-12-28T20:24:04.629Z,5.60
2022-12-28T20:26:09.073Z,5.50
2022-12-28T20:28:12.333Z,5.40
2022-12-28T20:30:17.344Z,5.30
2022-12-28T20:32:22.255Z,5.30
2022-12-28T20:34:26.492Z,5.30
2022-12-28T20:36:33.293Z,5.40
2022-12-28T20:38:38.331Z,5.40
2022-12-28T20:40:42.518Z,5.50
2022-12-28T20:43:04.723Z,5.60
2022-12-28T20:45:09.547Z,5.60
2022-12-28T20:47:13.594Z,5.70
2022-12-28T20:49:18.032Z,5.70
2022-12-28T20:51:21.734Z,5.80
2022-12-28T20:53:26.175Z,5.80
2022-12-28T20:55:31.191Z,5.90
2022-12-28T20:57:35.532Z,6.00
2022-12-28T20:59:42.504Z,6.00
2022-12-28T21:01:47.059Z,6.00
2022-12-28T21:03:51.043Z,6.00
2022-12-28T21:05:55.741Z,6.10
2022-12-28T21:08:00.748Z,6.10
2022-12-28T21:10:04.920Z,5.90
2022-12-28T21:12:09.454Z,6.20
2022-12-28T21:14:13.616Z,6.20
2022-12-28T21:16:19.071Z,6.20
2022-12-28T21:18:23.072Z,6.20
2022-12-28T21:20:28.233Z,6.20
2022-12-28T21:22:32.485Z,6.20
2022-12-28T21:24:37.673Z,6.30
2022-12-28T21:26:41.954Z,6.30
2022-12-28T21:28:46.434Z,6.40
2022-12-28T21:30:58.883Z,6.30
2022-12-28T21:33:02.651Z,6.40
2022-12-28T21:35:07.979Z,6.40
2022-12-28T21:37:29.945Z,6.40
2022-12-28T21:39:33.612Z,6.40
2022-12-28T21:41:53.152Z,6.40
2022-12-28T21:43:57.375Z,6.40
2022-12-28T21:46:16.958Z,6.40
2022-12-28T21:48:21.522Z,6.50
2022-12-28T21:50:25.802Z,6.40
2022-12-28T21:52:36.550Z,6.50
2022-12-28T21:54:41.084Z,6.50
2022-12-28T21:56:49.470Z,6.50
2022-12-28T21:58:55.983Z,6.50
2022-12-28T22:01:20.435Z,6.50
2022-12-28T22:03:43.091Z,6.50
