createdAt,value
2023-05-18T00:00:39.340Z,101868.75
2023-05-18T00:03:21.538Z,101871.41
2023-05-18T00:05:50.997Z,101875.88
2023-05-18T00:08:20.614Z,101883.00
2023-05-18T00:10:50.172Z,101893.59
2023-05-18T00:13:20.598Z,101895.41
2023-05-18T00:15:49.904Z,101898.09
2023-05-18T00:18:24.147Z,101904.28
2023-05-18T00:20:59.024Z,101898.03
2023-05-18T00:23:30.029Z,101906.00
2023-05-18T00:25:59.494Z,101906.88
2023-05-18T00:28:30.063Z,101901.56
2023-05-18T00:31:00.478Z,101912.28
2023-05-18T00:33:29.667Z,101911.38
2023-05-18T00:36:05.335Z,101921.09
2023-05-18T00:38:59.340Z,101922.00
2023-05-18T00:41:28.957Z,101917.59
2023-05-18T00:43:59.761Z,101912.31
2023-05-18T00:46:29.401Z,101910.56
2023-05-18T00:48:59.006Z,101927.47
2023-05-18T00:51:28.106Z,101924.78
2023-05-18T00:53:57.740Z,101931.03
2023-05-18T00:56:26.956Z,101928.41
2023-05-18T00:58:57.614Z,101927.59
2023-05-18T01:01:29.351Z,101930.31
2023-05-18T01:04:02.367Z,101933.84
2023-05-18T01:06:36.161Z,101919.72
2023-05-18T01:09:07.260Z,101925.91
2023-05-18T01:11:40.503Z,101924.13
2023-05-18T01:14:15.390Z,101923.28
2023-05-18T01:16:49.876Z,101919.72
2023-05-18T01:19:36.107Z,101924.25
2023-05-18T01:22:09.458Z,101926.88
2023-05-18T01:24:42.844Z,101938.38
2023-05-18T01:27:16.423Z,101935.75
2023-05-18T01:29:47.153Z,101938.41
2023-05-18T01:32:19.100Z,101932.28
2023-05-18T01:34:48.450Z,101934.09
2023-05-18T01:37:17.956Z,101938.56
2023-05-18T01:39:46.861Z,101935.91
2023-05-18T01:42:22.429Z,101943.91
2023-05-18T01:44:52.963Z,101940.38
2023-05-18T01:47:22.142Z,101941.22
2023-05-18T01:49:55.763Z,101933.31
2023-05-18T01:52:27.674Z,101939.50
2023-05-18T01:54:58.757Z,101935.97
2023-05-18T01:57:32.513Z,101942.16
2023-05-18T02:00:01.918Z,101952.84
2023-05-18T02:02:31.268Z,101957.28
2023-05-18T02:05:00.307Z,101956.38
2023-05-18T02:07:30.794Z,101958.13
2023-05-18T02:10:00.974Z,101951.06
2023-05-18T02:12:31.600Z,101962.56
2023-05-18T02:15:05.351Z,101965.22
2023-05-18T02:17:36.118Z,101971.44
2023-05-18T02:20:07.183Z,101967.88
2023-05-18T02:22:36.897Z,101970.53
2023-05-18T02:25:07.328Z,101963.50
2023-05-18T02:27:37.999Z,101963.50
2023-05-18T02:33:55.994Z,101979.50
2023-05-18T02:36:25.018Z,101974.19
2023-05-18T02:38:54.085Z,101975.94
2023-05-18T02:41:24.075Z,101983.88
2023-05-18T02:43:54.697Z,101985.69
2023-05-18T02:46:23.713Z,101985.66
2023-05-18T02:48:52.974Z,101983.91
2023-05-18T02:51:21.965Z,101993.66
2023-05-18T02:53:51.685Z,101996.34
2023-05-18T02:56:21.201Z,101998.97
2023-05-18T02:59:01.449Z,101992.78
2023-05-18T03:01:37.040Z,102000.78
2023-05-18T03:04:06.319Z,102002.53
2023-05-18T03:06:38.478Z,101996.31
2023-05-18T03:09:07.647Z,101997.16
2023-05-18T03:11:43.852Z,102000.75
2023-05-18T03:14:14.468Z,102001.59
2023-05-18T03:16:43.456Z,102001.59
2023-05-18T03:19:16.350Z,102006.06
2023-05-18T03:21:45.864Z,102012.22
2023-05-18T03:24:16.263Z,102006.94
2023-05-18T03:26:49.381Z,102011.34
2023-05-18T03:29:19.962Z,102021.06
2023-05-18T03:31:49.546Z,102019.31
2023-05-18T03:34:18.948Z,102013.13
2023-05-18T03:36:48.095Z,102008.69
2023-05-18T03:39:17.418Z,102014.00
2023-05-18T03:41:46.456Z,102009.59
2023-05-18T03:44:16.232Z,102021.06
2023-05-18T03:46:46.779Z,102020.22
2023-05-18T03:49:16.294Z,102023.72
2023-05-18T03:51:45.568Z,102029.94
2023-05-18T03:54:14.817Z,102030.81
2023-05-18T03:56:43.600Z,102030.81
2023-05-18T03:59:12.717Z,102031.72
2023-05-18T04:01:42.460Z,102040.59
2023-05-18T04:04:18.485Z,102036.13
2023-05-18T04:06:49.405Z,102044.13
2023-05-18T04:09:19.135Z,102044.09
2023-05-18T04:11:48.050Z,102047.63
2023-05-18T04:14:17.166Z,102044.94
2023-05-18T04:16:46.966Z,102049.38
2023-05-18T04:19:19.156Z,102048.47
2023-05-18T04:21:49.117Z,102044.00
2023-05-18T04:24:21.450Z,102043.13
2023-05-18T04:26:50.522Z,102048.41
2023-05-18T04:29:19.797Z,102045.72
2023-05-18T04:31:48.937Z,102051.03
2023-05-18T04:34:19.485Z,102048.31
2023-05-18T04:36:49.219Z,102058.00
2023-05-18T04:39:18.482Z,102062.44
2023-05-18T04:41:47.525Z,102056.16
2023-05-18T04:44:18.309Z,102062.28
2023-05-18T04:46:47.518Z,102065.81
2023-05-18T04:49:16.992Z,102064.00
2023-05-18T04:51:47.320Z,102074.56
2023-05-18T04:54:16.799Z,102070.06
2023-05-18T04:56:47.330Z,102080.59
2023-05-18T04:59:16.571Z,102084.09
2023-05-18T05:01:46.215Z,102084.91
2023-05-18T05:04:15.735Z,102078.56
2023-05-18T05:06:44.714Z,102079.34
2023-05-18T05:09:15.377Z,102081.94
2023-05-18T05:11:44.257Z,102088.09
2023-05-18T05:14:13.662Z,102088.91
2023-05-18T05:16:44.101Z,102097.69
2023-05-18T05:19:14.112Z,102098.50
2023-05-18T05:21:43.187Z,102089.53
2023-05-18T05:24:12.394Z,102096.56
2023-05-18T05:26:42.855Z,102099.09
2023-05-18T05:29:12.082Z,102101.66
2023-05-18T05:31:41.441Z,102108.66
2023-05-18T05:34:12.062Z,102106.72
2023-05-18T05:36:41.284Z,102107.47
2023-05-18T05:39:10.534Z,102112.69
2023-05-18T05:41:40.127Z,102109.81
2023-05-18T05:44:10.939Z,102114.97
2023-05-18T05:46:39.911Z,102111.19
2023-05-18T05:49:11.103Z,102112.81
2023-05-18T05:51:40.087Z,102112.63
2023-05-18T05:54:10.864Z,102112.41
2023-05-18T05:56:40.068Z,102106.84
2023-05-18T05:59:10.783Z,102114.59
2023-05-18T06:01:39.986Z,102119.75
2023-05-18T06:04:10.946Z,102119.47
2023-05-18T06:06:40.214Z,102121.00
2023-05-18T06:09:10.703Z,102124.28
2023-05-18T06:11:39.872Z,102124.91
2023-05-18T06:14:10.427Z,102126.41
2023-05-18T06:16:39.609Z,102133.25
2023-05-18T06:19:08.920Z,102136.63
2023-05-18T06:21:37.990Z,102145.34
2023-05-18T06:24:07.719Z,102136.25
2023-05-18T06:26:55.126Z,102141.25
2023-05-18T06:29:30.703Z,102138.28
2023-05-18T06:32:09.249Z,102148.66
2023-05-18T06:34:42.484Z,102156.44
2023-05-18T06:37:11.780Z,102153.50
2023-05-18T06:39:40.905Z,102149.59
2023-05-18T06:42:10.626Z,102157.31
2023-05-18T06:44:52.115Z,102167.69
2023-05-18T06:47:24.321Z,102166.69
2023-05-18T06:49:53.770Z,102162.00
2023-05-18T06:52:23.550Z,102161.72
2023-05-18T06:54:54.222Z,102157.84
2023-05-18T06:57:23.007Z,102164.84
2023-05-18T06:59:54.268Z,102163.78
2023-05-18T07:02:24.165Z,102168.00
2023-05-18T07:04:53.654Z,102170.31
2023-05-18T07:07:22.594Z,102174.56
2023-05-18T07:09:51.621Z,102169.81
2023-05-18T07:12:20.457Z,102175.06
2023-05-18T07:14:49.663Z,102179.16
2023-05-18T07:17:19.892Z,102180.81
2023-05-18T07:19:49.189Z,102187.72
2023-05-18T07:22:18.036Z,102192.84
2023-05-18T07:24:47.160Z,102192.69
2023-05-18T07:27:16.027Z,102191.63
2023-05-18T07:29:45.257Z,102192.50
2023-05-18T07:32:14.035Z,102202.28
2023-05-18T07:34:46.757Z,102205.53
2023-05-18T07:37:16.013Z,102198.13
2023-05-18T07:39:45.142Z,102205.16
2023-05-18T07:42:14.015Z,102198.00
2023-05-18T07:44:44.020Z,102209.38
2023-05-18T07:47:13.028Z,102211.03
2023-05-18T07:49:43.140Z,102207.25
2023-05-18T07:52:13.541Z,102219.50
2023-05-18T07:54:42.640Z,102215.75
2023-05-18T07:57:11.456Z,102213.63
2023-05-18T07:59:40.763Z,102221.47
2023-05-18T08:02:09.929Z,102220.38
2023-05-18T08:04:39.219Z,102222.16
2023-05-18T08:07:09.054Z,102221.78
2023-05-18T08:09:39.772Z,102226.88
2023-05-18T08:12:08.979Z,102222.25
2023-05-18T08:14:38.055Z,102222.16
2023-05-18T08:17:07.640Z,102222.09
2023-05-18T08:19:37.710Z,102218.19
2023-05-18T08:22:07.688Z,102222.31
2023-05-18T08:24:36.859Z,102218.59
2023-05-18T08:27:08.497Z,102221.16
2023-05-18T08:29:37.766Z,102231.19
2023-05-18T08:32:07.495Z,102224.69
2023-05-18T08:34:36.837Z,102224.63
2023-05-18T08:37:05.850Z,102226.94
2023-05-18T08:39:36.845Z,102241.09
2023-05-18T08:42:13.003Z,102240.00
2023-05-18T08:44:47.331Z,102222.81
2023-05-18T08:47:16.696Z,102231.84
2023-05-18T08:49:46.042Z,102239.19
2023-05-18T08:52:19.096Z,102232.66
2023-05-18T08:54:49.267Z,102231.34
2023-05-18T08:57:21.968Z,102234.97
2023-05-18T08:59:53.446Z,102233.00
2023-05-18T09:02:22.607Z,102239.06
2023-05-18T09:04:52.087Z,102233.47
2023-05-18T09:07:21.965Z,102238.00
2023-05-18T09:09:51.081Z,102225.53
2023-05-18T09:12:24.616Z,102236.25
2023-05-18T09:14:54.450Z,102241.47
2023-05-18T09:17:24.069Z,102232.38
2023-05-18T09:19:53.431Z,102228.91
2023-05-18T09:22:22.764Z,102233.31
2023-05-18T09:24:51.945Z,102239.59
2023-05-18T09:27:22.744Z,102231.56
2023-05-18T09:29:55.868Z,102226.84
2023-05-18T09:32:25.379Z,102232.06
2023-05-18T09:34:55.865Z,102227.69
2023-05-18T09:37:24.876Z,102228.38
2023-05-18T09:39:59.667Z,102237.47
2023-05-18T09:42:33.535Z,102238.28
2023-05-18T09:45:02.794Z,102228.25
2023-05-18T09:47:31.680Z,102231.91
2023-05-18T09:50:00.864Z,102239.81
2023-05-18T09:52:29.698Z,102227.16
2023-05-18T09:55:01.648Z,102226.72
2023-05-18T09:57:32.689Z,102223.03
2023-05-18T10:00:07.110Z,102234.75
2023-05-18T10:02:38.969Z,102235.38
2023-05-18T10:05:20.287Z,102229.06
2023-05-18T10:07:49.757Z,102230.69
2023-05-18T10:10:19.929Z,102231.50
2023-05-18T10:12:51.532Z,102236.75
2023-05-18T10:15:21.801Z,102233.91
2023-05-18T10:17:51.986Z,102233.66
2023-05-18T10:20:24.174Z,102235.44
2023-05-18T10:22:53.447Z,102240.81
2023-05-18T10:25:23.217Z,102240.94
2023-05-18T10:27:58.094Z,102238.06
2023-05-18T10:30:27.866Z,102254.25
2023-05-18T10:32:58.327Z,102246.84
2023-05-18T10:35:28.518Z,102242.28
2023-05-18T10:37:58.801Z,102252.00
2023-05-18T10:40:29.608Z,102251.19
2023-05-18T10:43:00.933Z,102243.19
2023-05-18T10:45:30.344Z,102242.13
2023-05-18T10:48:01.153Z,102249.19
2023-05-18T10:50:32.782Z,102235.59
2023-05-18T10:53:02.354Z,102235.53
2023-05-18T10:55:31.704Z,102228.97
2023-05-18T10:58:05.108Z,102230.75
2023-05-18T11:00:35.847Z,102235.97
2023-05-18T11:03:05.718Z,102232.38
2023-05-18T11:05:34.951Z,102234.09
2023-05-18T11:08:05.800Z,102240.28
2023-05-18T11:10:36.173Z,102235.63
2023-05-18T11:13:07.316Z,102244.53
2023-05-18T11:15:55.218Z,102239.66
2023-05-18T11:18:28.264Z,102229.72
2023-05-18T11:20:57.437Z,102237.75
2023-05-18T11:23:26.243Z,102229.50
2023-05-18T11:25:55.529Z,102236.75
2023-05-18T11:28:25.751Z,102246.41
2023-05-18T11:30:55.095Z,102247.09
2023-05-18T11:33:25.279Z,102247.91
2023-05-18T11:36:05.065Z,102250.44
2023-05-18T11:38:48.141Z,102249.38
2023-05-18T11:41:39.407Z,102245.66
2023-05-18T11:44:19.708Z,102253.44
2023-05-18T11:46:53.218Z,102242.63
2023-05-18T11:49:23.584Z,102248.97
2023-05-18T11:51:58.566Z,102247.88
2023-05-18T11:54:28.350Z,102252.44
2023-05-18T11:56:57.536Z,102240.50
2023-05-18T11:59:34.889Z,102248.25
2023-05-18T12:02:04.521Z,102243.59
2023-05-18T12:04:34.285Z,102252.53
2023-05-18T12:07:06.695Z,102252.97
2023-05-18T12:09:35.637Z,102248.34
2023-05-18T12:12:05.385Z,102251.94
2023-05-18T12:14:36.125Z,102252.63
2023-05-18T12:17:06.051Z,102258.66
2023-05-18T12:19:39.332Z,102257.00
2023-05-18T12:22:09.492Z,102261.41
2023-05-18T12:24:39.714Z,102261.28
2023-05-18T12:27:10.309Z,102270.19
2023-05-18T12:29:41.297Z,102267.50
2023-05-18T12:32:11.504Z,102268.00
2023-05-18T12:34:40.839Z,102254.56
2023-05-18T12:37:09.885Z,102266.09
2023-05-18T12:39:38.810Z,102265.97
2023-05-18T12:42:11.859Z,102267.28
2023-05-18T12:44:43.899Z,102271.59
2023-05-18T12:47:13.531Z,102268.78
2023-05-18T12:49:50.448Z,102271.53
2023-05-18T12:52:22.428Z,102277.41
2023-05-18T12:55:00.127Z,102274.69
2023-05-18T12:57:31.118Z,102280.69
2023-05-18T13:00:01.990Z,102277.78
2023-05-18T13:02:33.684Z,102282.75
2023-05-18T13:05:03.525Z,102276.81
2023-05-18T13:07:34.468Z,102272.44
2023-05-18T13:10:04.111Z,102278.44
2023-05-18T13:12:36.968Z,102279.25
2023-05-18T13:15:12.023Z,102273.56
2023-05-18T13:17:48.988Z,102278.16
2023-05-18T13:20:18.140Z,102277.91
2023-05-18T13:22:47.504Z,102274.25
2023-05-18T13:25:16.333Z,102276.63
2023-05-18T13:27:46.047Z,102276.50
2023-05-18T13:30:17.985Z,102276.50
2023-05-18T13:32:47.435Z,102275.38
2023-05-18T13:35:18.515Z,102273.16
2023-05-18T13:37:48.846Z,102275.56
2023-05-18T13:40:17.844Z,102279.75
2023-05-18T13:42:48.454Z,102277.41
2023-05-18T13:45:18.788Z,102278.41
2023-05-18T13:47:50.841Z,102282.13
2023-05-18T13:50:23.029Z,102276.44
2023-05-18T13:52:52.322Z,102275.59
2023-05-18T13:55:22.200Z,102276.94
2023-05-18T13:57:51.450Z,102277.53
2023-05-18T14:00:22.015Z,102275.69
2023-05-18T14:02:51.391Z,102278.19
2023-05-18T14:05:20.397Z,102283.91
2023-05-18T14:07:50.297Z,102279.38
2023-05-18T14:10:19.274Z,102287.63
2023-05-18T14:12:48.910Z,102288.19
2023-05-18T14:15:17.823Z,102291.34
2023-05-18T14:17:48.355Z,102293.31
2023-05-18T14:20:17.352Z,102290.41
2023-05-18T14:22:46.442Z,102283.91
2023-05-18T14:25:15.409Z,102279.44
2023-05-18T14:27:44.544Z,102279.22
2023-05-18T14:30:13.562Z,102285.31
2023-05-18T14:32:43.788Z,102285.34
2023-05-18T14:35:14.068Z,102278.94
2023-05-18T14:37:43.337Z,102284.66
2023-05-18T14:40:12.388Z,102277.84
2023-05-18T14:42:41.658Z,102287.66
2023-05-18T14:45:11.474Z,102283.38
2023-05-18T14:47:40.953Z,102285.88
2023-05-18T14:50:10.493Z,102290.31
2023-05-18T14:52:41.391Z,102279.56
2023-05-18T14:55:11.038Z,102292.75
2023-05-18T14:57:44.309Z,102286.06
2023-05-18T15:00:13.800Z,102291.63
2023-05-18T15:02:43.421Z,102287.44
2023-05-18T15:05:12.385Z,102287.00
2023-05-18T15:07:42.918Z,102294.38
2023-05-18T15:10:11.957Z,102284.50
2023-05-18T15:12:41.067Z,102282.72
2023-05-18T15:15:10.726Z,102278.81
2023-05-18T15:17:39.871Z,102276.81
2023-05-18T15:20:09.498Z,102278.19
2023-05-18T15:22:40.398Z,102281.19
2023-05-18T15:25:11.190Z,102287.53
2023-05-18T15:27:40.398Z,102287.25
2023-05-18T15:30:11.800Z,102284.25
2023-05-18T15:32:42.602Z,102277.19
2023-05-18T15:35:11.984Z,102278.19
2023-05-18T15:37:41.397Z,102284.97
2023-05-18T15:40:13.608Z,102278.91
2023-05-18T15:42:42.966Z,102279.69
2023-05-18T15:45:12.438Z,102287.59
2023-05-18T15:47:42.385Z,102273.38
2023-05-18T15:50:13.296Z,102278.81
2023-05-18T15:52:42.740Z,102283.16
2023-05-18T15:55:13.635Z,102278.06
2023-05-18T15:57:43.418Z,102280.56
2023-05-18T16:00:14.711Z,102274.50
2023-05-18T16:02:44.063Z,102270.84
2023-05-18T16:05:13.268Z,102272.72
2023-05-18T16:07:42.620Z,102274.47
2023-05-18T16:10:11.712Z,102272.75
2023-05-18T16:12:42.478Z,102276.19
2023-05-18T16:15:11.663Z,102270.53
2023-05-18T16:17:40.767Z,102277.31
2023-05-18T16:20:10.235Z,102280.06
2023-05-18T16:22:39.367Z,102276.38
2023-05-18T16:25:08.742Z,102283.06
2023-05-18T16:27:37.871Z,102285.41
2023-05-18T16:30:09.589Z,102288.28
2023-05-18T16:32:40.074Z,102286.28
2023-05-18T16:35:09.200Z,102286.50
2023-05-18T16:37:38.633Z,102280.59
2023-05-18T16:40:08.244Z,102283.47
2023-05-18T16:42:37.775Z,102275.66
2023-05-18T16:45:08.375Z,102278.75
2023-05-18T16:47:37.796Z,102272.34
2023-05-18T16:50:07.202Z,102284.50
2023-05-18T16:52:36.414Z,102274.72
2023-05-18T16:55:06.838Z,102275.53
2023-05-18T16:57:37.488Z,102276.84
2023-05-18T17:00:09.973Z,102277.25
2023-05-18T17:02:40.551Z,102285.28
2023-05-18T17:05:11.178Z,102278.50
2023-05-18T17:07:40.650Z,102287.16
2023-05-18T17:10:10.052Z,102281.47
2023-05-18T17:12:39.813Z,102289.91
2023-05-18T17:15:12.945Z,102284.81
2023-05-18T17:17:42.425Z,102283.16
2023-05-18T17:20:11.981Z,102280.88
2023-05-18T17:22:41.179Z,102277.31
2023-05-18T17:25:10.298Z,102287.81
2023-05-18T17:27:39.579Z,102284.53
2023-05-18T17:30:09.001Z,102284.88
2023-05-18T17:32:39.846Z,102289.97
2023-05-18T17:35:13.240Z,102285.94
2023-05-18T17:37:43.530Z,102295.06
2023-05-18T17:40:12.904Z,102294.81
2023-05-18T17:42:42.172Z,102292.34
2023-05-18T17:45:11.611Z,102296.84
2023-05-18T17:47:42.693Z,102294.78
2023-05-18T17:50:13.572Z,102298.06
2023-05-18T17:52:42.849Z,102298.94
2023-05-18T17:55:12.098Z,102299.53
2023-05-18T17:57:46.127Z,102300.91
2023-05-18T18:00:15.616Z,102303.00
2023-05-18T18:02:46.166Z,102295.94
2023-05-18T18:05:15.116Z,102297.06
2023-05-18T18:07:44.388Z,102301.16
2023-05-18T18:10:13.406Z,102305.91
2023-05-18T18:12:42.791Z,102308.50
2023-05-18T18:15:12.351Z,102295.97
2023-05-18T18:17:41.504Z,102309.44
2023-05-18T18:20:13.875Z,102304.13
2023-05-18T18:22:43.077Z,102309.53
2023-05-18T18:25:11.865Z,102309.75
2023-05-18T18:27:41.204Z,102309.09
2023-05-18T18:30:10.778Z,102310.81
2023-05-18T18:32:40.209Z,102306.22
2023-05-18T18:35:09.476Z,102318.09
2023-05-18T18:37:40.159Z,102313.16
2023-05-18T18:40:11.450Z,102311.44
2023-05-18T18:42:40.801Z,102313.38
2023-05-18T18:45:12.309Z,102320.88
2023-05-18T18:47:41.692Z,102311.47
2023-05-18T18:50:11.411Z,102319.19
2023-05-18T18:52:42.228Z,102316.03
2023-05-18T18:55:11.214Z,102310.16
2023-05-18T18:57:40.612Z,102316.09
2023-05-18T19:00:11.206Z,102328.03
2023-05-18T19:02:40.742Z,102326.75
2023-05-18T19:05:11.497Z,102333.44
2023-05-18T19:07:42.234Z,102331.97
2023-05-18T19:10:11.463Z,102331.50
2023-05-18T19:12:40.600Z,102335.53
2023-05-18T19:15:10.169Z,102338.56
2023-05-18T19:17:39.335Z,102337.34
2023-05-18T19:20:09.120Z,102336.78
2023-05-18T19:22:38.839Z,102324.63
2023-05-18T19:25:09.719Z,102327.84
2023-05-18T19:27:39.097Z,102327.97
2023-05-18T19:30:08.526Z,102325.66
2023-05-18T19:32:37.907Z,102328.91
2023-05-18T19:35:07.090Z,102332.81
2023-05-18T19:37:36.486Z,102331.38
2023-05-18T19:40:05.765Z,102325.38
2023-05-18T19:42:37.216Z,102332.94
2023-05-18T19:45:06.535Z,102335.88
2023-05-18T19:47:35.825Z,102336.19
2023-05-18T19:50:04.995Z,102328.13
2023-05-18T19:52:34.258Z,102335.34
2023-05-18T19:55:03.190Z,102336.41
2023-05-18T19:57:33.173Z,102331.41
2023-05-18T20:00:05.852Z,102333.63
2023-05-18T20:02:41.398Z,102331.84
2023-05-18T20:05:12.621Z,102324.00
2023-05-18T20:07:42.156Z,102334.91
2023-05-18T20:10:11.219Z,102329.03
2023-05-18T20:12:40.720Z,102338.38
2023-05-18T20:15:11.374Z,102338.47
2023-05-18T20:17:40.765Z,102337.72
2023-05-18T20:20:10.083Z,102337.94
2023-05-18T20:22:40.909Z,102336.44
2023-05-18T20:25:09.947Z,102342.03
2023-05-18T20:27:39.185Z,102344.06
2023-05-18T20:30:09.331Z,102351.53
2023-05-18T20:32:40.036Z,102349.78
2023-05-18T20:35:09.057Z,102348.13
2023-05-18T20:37:41.530Z,102351.91
2023-05-18T20:40:10.933Z,102360.06
2023-05-18T20:42:40.616Z,102362.88
2023-05-18T20:45:10.105Z,102366.63
2023-05-18T20:47:41.931Z,102374.06
2023-05-18T20:50:11.172Z,102371.47
2023-05-18T20:52:40.296Z,102366.28
2023-05-18T20:55:10.344Z,102373.59
2023-05-18T20:57:40.113Z,102369.34
2023-05-18T21:00:10.361Z,102371.19
2023-05-18T21:02:41.629Z,102369.56
2023-05-18T21:05:10.860Z,102376.84
2023-05-18T21:07:40.439Z,102375.19
2023-05-18T21:10:09.796Z,102380.59
2023-05-18T21:12:39.151Z,102387.84
2023-05-18T21:15:08.745Z,102379.84
2023-05-18T21:17:38.011Z,102380.91
2023-05-18T21:20:09.993Z,102385.59
2023-05-18T21:22:39.389Z,102373.97
2023-05-18T21:25:08.568Z,102382.00
2023-05-18T21:27:38.338Z,102383.00
2023-05-18T21:30:07.811Z,102377.69
2023-05-18T21:32:37.444Z,102378.66
2023-05-18T21:35:08.557Z,102388.47
2023-05-18T21:37:38.073Z,102381.47
2023-05-18T21:40:07.657Z,102378.81
2023-05-18T21:42:38.219Z,102387.78
2023-05-18T21:45:07.686Z,102378.97
2023-05-18T21:47:36.894Z,102388.81
2023-05-18T21:50:05.984Z,102386.22
2023-05-18T21:52:36.482Z,102382.75
2023-05-18T21:55:05.831Z,102387.25
2023-05-18T21:57:35.697Z,102388.19
2023-05-18T22:00:06.503Z,102389.09
2023-05-18T22:02:41.821Z,102392.69
2023-05-18T22:05:11.255Z,102391.84
2023-05-18T22:07:41.765Z,102387.44
2023-05-18T22:10:11.464Z,102391.06
2023-05-18T22:12:43.382Z,102392.84
2023-05-18T22:15:12.609Z,102392.91
2023-05-18T22:17:41.738Z,102401.81
2023-05-18T22:20:11.509Z,102393.81
2023-05-18T22:22:42.641Z,102392.03
2023-05-18T22:25:11.488Z,102393.81
2023-05-18T22:27:40.808Z,102397.41
2023-05-18T22:30:10.181Z,102390.34
2023-05-18T22:32:39.542Z,102393.00
2023-05-18T22:35:09.305Z,102397.47
2023-05-18T22:37:38.689Z,102390.38
2023-05-18T22:40:09.969Z,102398.38
2023-05-18T22:42:39.264Z,102389.50
2023-05-18T22:45:08.743Z,102384.19
2023-05-18T22:47:39.093Z,102387.75
2023-05-18T22:50:09.103Z,102382.41
2023-05-18T22:52:38.703Z,102375.34
2023-05-18T22:55:13.963Z,102381.56
2023-05-18T22:57:43.693Z,102389.56
2023-05-18T23:00:14.249Z,102391.31
2023-05-18T23:02:43.915Z,102383.34
2023-05-18T23:05:13.403Z,102383.34
2023-05-18T23:07:43.093Z,102388.66
2023-05-18T23:10:13.965Z,102384.22
2023-05-18T23:12:45.645Z,102379.81
2023-05-18T23:15:15.477Z,102378.91
2023-05-18T23:17:46.307Z,102385.09
2023-05-18T23:20:15.409Z,102381.56
2023-05-18T23:22:44.672Z,102384.19
2023-05-18T23:25:14.884Z,102378.88
2023-05-18T23:27:45.068Z,102376.22
2023-05-18T23:30:14.133Z,102377.13
2023-05-18T23:32:43.599Z,102374.44
2023-05-18T23:35:14.025Z,102380.63
2023-05-18T23:37:43.449Z,102383.25
2023-05-18T23:40:13.839Z,102385.03
2023-05-18T23:42:44.745Z,102379.69
2023-05-18T23:45:14.288Z,102377.94
2023-05-18T23:47:43.846Z,102376.13
2023-05-18T23:50:13.598Z,102374.38
2023-05-18T23:52:44.290Z,102379.66
2023-05-18T23:55:13.516Z,102371.69
2023-05-18T23:57:44.677Z,102384.09
