createdAt,value
2018-02-05T00:00:56.497Z,0.29
2018-02-05T00:01:56.546Z,0.29
2018-02-05T00:02:56.499Z,0.27
2018-02-05T00:03:56.558Z,0.27
2018-02-05T00:04:56.504Z,0.29
2018-02-05T00:05:56.580Z,0.30
2018-02-05T00:06:56.497Z,0.30
2018-02-05T00:07:56.590Z,0.29
2018-02-05T00:08:56.506Z,0.29
2018-02-05T00:09:56.600Z,0.29
2018-02-05T00:10:56.504Z,0.29
2018-02-05T00:11:56.604Z,0.29
2018-02-05T00:12:59.106Z,0.29
2018-02-05T00:13:59.106Z,0.30
2018-02-05T00:14:56.512Z,0.30
2018-02-05T00:15:58.098Z,0.30
2018-02-05T00:16:58.100Z,0.30
2018-02-05T00:17:59.100Z,0.29
2018-02-05T00:19:03.108Z,0.30
2018-02-05T00:19:56.515Z,0.29
2018-02-05T00:20:56.519Z,0.30
2018-02-05T00:21:56.517Z,0.29
2018-02-05T00:22:58.099Z,0.29
2018-02-05T00:24:03.114Z,0.29
2018-02-05T00:24:56.522Z,0.29
2018-02-05T00:25:58.261Z,0.27
2018-02-05T00:26:56.522Z,0.27
2018-02-05T00:27:56.534Z,0.26
2018-02-05T00:28:56.616Z,0.26
2018-02-05T00:29:56.522Z,0.23
2018-02-05T00:30:56.631Z,0.22
2018-02-05T00:31:56.522Z,0.20
2018-02-05T00:32:56.656Z,0.18
2018-02-05T00:33:56.525Z,0.17
2018-02-05T00:34:56.556Z,0.15
2018-02-05T00:35:56.537Z,0.17
2018-02-05T00:36:56.577Z,0.17
2018-02-05T00:37:59.111Z,0.15
2018-02-05T00:38:56.547Z,0.14
2018-02-05T00:39:56.650Z,0.12
2018-02-05T00:40:56.539Z,0.11
2018-02-05T00:41:56.660Z,0.07
2018-02-05T00:43:03.121Z,0.00
2018-02-05T00:43:58.117Z,-0.04
2018-02-05T00:44:58.111Z,-0.10
2018-02-05T00:45:56.537Z,-0.14
2018-02-05T00:46:56.724Z,-0.22
2018-02-05T00:47:57.112Z,-0.28
2018-02-05T00:48:59.103Z,-0.32
2018-02-05T00:49:56.552Z,-0.38
2018-02-05T00:50:59.100Z,-0.42
2018-02-05T00:51:56.541Z,-0.43
2018-02-05T00:52:58.710Z,-0.46
2018-02-05T00:53:56.555Z,-0.46
2018-02-05T00:55:02.301Z,-0.49
2018-02-05T00:55:56.543Z,-0.53
2018-02-05T00:56:56.687Z,-0.58
2018-02-05T00:57:56.556Z,-0.60
2018-02-05T00:58:56.562Z,-0.66
2018-02-05T00:59:56.559Z,-0.70
2018-02-05T01:00:56.546Z,-0.75
2018-02-05T01:02:11.165Z,-0.78
2018-02-05T01:02:56.553Z,-0.79
2018-02-05T01:04:01.251Z,-0.81
2018-02-05T01:04:56.563Z,-0.79
2018-02-05T01:06:01.169Z,-0.81
2018-02-05T01:06:56.569Z,-0.82
2018-02-05T01:07:56.666Z,-0.85
2018-02-05T01:08:56.560Z,-0.90
2018-02-05T01:10:08.153Z,-0.92
2018-02-05T01:10:56.554Z,-0.95
2018-02-05T01:11:56.590Z,-0.98
2018-02-05T01:12:56.553Z,-0.98
2018-02-05T01:13:56.601Z,-1.00
2018-02-05T01:14:56.559Z,-0.98
2018-02-05T01:15:56.618Z,-1.00
2018-02-05T01:16:56.562Z,-1.00
2018-02-05T01:17:57.636Z,-1.01
2018-02-05T01:18:56.561Z,-1.03
2018-02-05T01:19:56.644Z,-1.01
2018-02-05T01:20:56.562Z,-1.01
2018-02-05T01:21:56.658Z,-1.04
2018-02-05T01:22:56.563Z,-1.04
2018-02-05T01:23:56.671Z,-1.05
2018-02-05T01:24:56.570Z,-1.07
2018-02-05T01:25:56.682Z,-1.07
2018-02-05T01:26:56.573Z,-1.08
2018-02-05T01:27:56.679Z,-1.11
2018-02-05T01:28:56.571Z,-1.13
2018-02-05T01:29:56.573Z,-1.16
2018-02-05T01:30:56.619Z,-1.21
2018-02-05T01:31:56.573Z,-1.23
2018-02-05T01:32:56.626Z,-1.28
2018-02-05T01:33:56.599Z,-1.29
2018-02-05T01:34:56.641Z,-1.33
2018-02-05T01:35:56.580Z,-1.34
2018-02-05T01:36:56.654Z,-1.36
2018-02-05T01:37:56.573Z,-1.37
2018-02-05T01:38:56.670Z,-1.40
2018-02-05T01:39:56.580Z,-1.43
2018-02-05T01:40:56.683Z,-1.44
2018-02-05T01:41:56.582Z,-1.41
2018-02-05T01:42:56.693Z,-1.47
2018-02-05T01:43:56.578Z,-1.47
2018-02-05T01:44:56.717Z,-1.47
2018-02-05T01:45:56.587Z,-1.49
2018-02-05T01:46:57.641Z,-1.52
2018-02-05T01:47:56.606Z,-1.55
2018-02-05T01:48:56.635Z,-1.58
2018-02-05T01:49:56.599Z,-1.59
2018-02-05T01:50:57.670Z,-1.59
2018-02-05T01:51:56.604Z,-1.59
2018-02-05T01:52:57.690Z,-1.59
2018-02-05T01:53:56.600Z,-1.59
2018-02-05T01:54:56.675Z,-1.61
2018-02-05T01:55:56.592Z,-1.61
2018-02-05T01:56:56.689Z,-1.59
2018-02-05T01:57:56.594Z,-1.59
2018-02-05T01:58:57.728Z,-1.61
2018-02-05T01:59:56.600Z,-1.62
2018-02-05T02:00:56.721Z,-1.65
2018-02-05T02:01:56.591Z,-1.67
2018-02-05T02:02:56.728Z,-1.69
2018-02-05T02:03:56.610Z,-1.70
2018-02-05T02:04:56.754Z,-1.72
2018-02-05T02:05:56.595Z,-1.73
2018-02-05T02:06:56.656Z,-1.76
2018-02-05T02:07:56.610Z,-1.76
2018-02-05T02:08:56.667Z,-1.76
2018-02-05T02:09:56.603Z,-1.76
2018-02-05T02:10:56.683Z,-1.78
2018-02-05T02:11:56.613Z,-1.80
2018-02-05T02:12:56.694Z,-1.80
2018-02-05T02:13:56.608Z,-1.82
2018-02-05T02:14:56.711Z,-1.80
2018-02-05T02:15:56.609Z,-1.82
2018-02-05T02:16:56.720Z,-1.82
2018-02-05T02:17:56.607Z,-1.82
2018-02-05T02:18:56.733Z,-1.83
2018-02-05T02:19:56.605Z,-1.85
2018-02-05T02:20:56.749Z,-1.85
2018-02-05T02:21:56.623Z,-1.86
2018-02-05T02:22:56.682Z,-1.88
2018-02-05T02:23:56.609Z,-1.90
2018-02-05T02:24:56.679Z,-1.91
2018-02-05T02:25:56.613Z,-1.91
2018-02-05T02:26:56.684Z,-1.91
2018-02-05T02:27:56.615Z,-1.91
2018-02-05T02:28:56.701Z,-1.93
2018-02-05T02:29:56.612Z,-1.93
2018-02-05T02:30:57.739Z,-1.93
2018-02-05T02:31:56.620Z,-1.91
2018-02-05T02:32:56.728Z,-1.91
2018-02-05T02:33:56.624Z,-1.91
2018-02-05T02:34:56.741Z,-1.93
2018-02-05T02:35:56.651Z,-1.90
2018-02-05T02:36:57.678Z,-1.90
2018-02-05T02:37:57.616Z,-1.88
2018-02-05T02:38:56.765Z,-1.88
2018-02-05T02:39:56.613Z,-1.90
2018-02-05T02:40:56.685Z,-1.88
2018-02-05T02:41:56.625Z,-1.90
2018-02-05T02:42:56.698Z,-1.91
2018-02-05T02:43:56.629Z,-1.91
2018-02-05T02:44:56.706Z,-1.93
2018-02-05T02:45:56.640Z,-1.93
2018-02-05T02:46:57.744Z,-1.96
2018-02-05T02:47:56.644Z,-1.98
2018-02-05T02:48:56.839Z,-1.98
2018-02-05T02:49:56.639Z,-2.00
2018-02-05T02:50:56.707Z,-2.03
2018-02-05T02:51:56.633Z,-2.06
2018-02-05T02:52:56.626Z,-2.04
2018-02-05T02:53:56.630Z,-2.06
2018-02-05T02:54:56.776Z,-2.06
2018-02-05T02:55:56.630Z,-2.09
2018-02-05T02:56:56.788Z,-2.09
2018-02-05T02:57:56.629Z,-2.11
2018-02-05T02:58:56.702Z,-2.12
2018-02-05T02:59:56.640Z,-2.12
2018-02-05T03:00:57.739Z,-2.12
2018-02-05T03:01:56.632Z,-2.12
2018-02-05T03:02:56.678Z,-2.12
2018-02-05T03:03:56.644Z,-2.11
2018-02-05T03:04:56.704Z,-2.12
2018-02-05T03:05:56.635Z,-2.12
2018-02-05T03:06:57.737Z,-2.15
2018-02-05T03:07:56.645Z,-2.16
2018-02-05T03:08:57.855Z,-2.16
2018-02-05T03:09:56.639Z,-2.16
2018-02-05T03:10:56.743Z,-2.18
2018-02-05T03:11:56.642Z,-2.21
2018-02-05T03:12:56.749Z,-2.21
2018-02-05T03:13:56.655Z,-2.21
2018-02-05T03:14:56.764Z,-2.22
2018-02-05T03:15:56.639Z,-2.22
2018-02-05T03:16:56.678Z,-2.21
2018-02-05T03:17:56.649Z,-2.19
2018-02-05T03:18:56.708Z,-2.19
2018-02-05T03:19:56.649Z,-2.19
2018-02-05T03:20:56.656Z,-2.19
2018-02-05T03:21:56.745Z,-2.21
2018-02-05T03:22:56.651Z,-2.21
2018-02-05T03:23:56.758Z,-2.21
2018-02-05T03:24:56.645Z,-2.22
2018-02-05T03:25:56.771Z,-2.24
2018-02-05T03:26:56.670Z,-2.26
2018-02-05T03:27:56.784Z,-2.30
2018-02-05T03:28:56.651Z,-2.33
2018-02-05T03:29:56.810Z,-2.34
2018-02-05T03:30:56.662Z,-2.35
2018-02-05T03:31:56.819Z,-2.38
2018-02-05T03:32:56.650Z,-2.40
2018-02-05T03:33:56.676Z,-2.41
2018-02-05T03:34:56.657Z,-2.40
2018-02-05T03:35:56.742Z,-2.40
2018-02-05T03:36:56.663Z,-2.38
2018-02-05T03:37:56.775Z,-2.37
2018-02-05T03:38:56.670Z,-2.37
2018-02-05T03:39:56.779Z,-2.35
2018-02-05T03:40:56.656Z,-2.33
2018-02-05T03:41:56.793Z,-2.33
2018-02-05T03:42:56.661Z,-2.33
2018-02-05T03:43:56.665Z,-2.30
2018-02-05T03:44:56.660Z,-2.29
2018-02-05T03:45:56.818Z,-2.24
2018-02-05T03:46:56.664Z,-2.21
2018-02-05T03:47:56.823Z,-2.15
2018-02-05T03:48:56.659Z,-2.09
2018-02-05T03:49:56.845Z,-2.08
2018-02-05T03:50:56.661Z,-2.06
2018-02-05T03:51:56.746Z,-2.04
2018-02-05T03:52:56.661Z,-2.03
2018-02-05T03:53:56.760Z,-2.01
2018-02-05T03:54:56.672Z,-2.00
2018-02-05T03:55:56.773Z,-1.98
2018-02-05T03:56:56.668Z,-1.98
2018-02-05T03:57:56.790Z,-1.98
2018-02-05T03:58:56.665Z,-2.00
2018-02-05T03:59:56.809Z,-2.01
2018-02-05T04:00:56.670Z,-2.03
2018-02-05T04:01:56.826Z,-2.06
2018-02-05T04:02:56.673Z,-2.06
2018-02-05T04:03:56.948Z,-2.04
2018-02-05T04:04:56.674Z,-2.01
2018-02-05T04:05:56.769Z,-1.98
2018-02-05T04:06:56.672Z,-1.96
2018-02-05T04:07:56.862Z,-1.93
2018-02-05T04:08:56.674Z,-1.88
2018-02-05T04:09:56.763Z,-1.88
2018-02-05T04:10:56.667Z,-1.86
2018-02-05T04:11:56.785Z,-1.83
2018-02-05T04:12:56.674Z,-1.82
2018-02-05T04:13:57.813Z,-1.83
2018-02-05T04:14:56.675Z,-1.82
2018-02-05T04:15:56.688Z,-1.83
2018-02-05T04:16:56.817Z,-1.83
2018-02-05T04:17:56.677Z,-1.83
2018-02-05T04:18:56.730Z,-1.83
2018-02-05T04:19:56.687Z,-1.80
2018-02-05T04:20:56.844Z,-1.78
2018-02-05T04:21:56.679Z,-1.75
2018-02-05T04:22:56.859Z,-1.72
2018-02-05T04:23:56.678Z,-1.67
2018-02-05T04:24:56.871Z,-1.65
2018-02-05T04:25:56.684Z,-1.59
2018-02-05T04:26:56.781Z,-1.57
2018-02-05T04:27:56.706Z,-1.54
2018-02-05T04:28:56.793Z,-1.51
2018-02-05T04:29:56.698Z,-1.47
2018-02-05T04:30:56.808Z,-1.43
2018-02-05T04:31:56.683Z,-1.40
2018-02-05T04:32:56.822Z,-1.37
2018-02-05T04:33:56.685Z,-1.36
2018-02-05T04:34:56.837Z,-1.33
2018-02-05T04:35:56.685Z,-1.31
2018-02-05T04:36:56.848Z,-1.28
2018-02-05T04:37:56.686Z,-1.26
2018-02-05T04:38:56.860Z,-1.26
2018-02-05T04:39:56.686Z,-1.26
2018-02-05T04:40:56.874Z,-1.23
2018-02-05T04:41:56.691Z,-1.22
2018-02-05T04:42:56.784Z,-1.22
2018-02-05T04:43:56.701Z,-1.21
2018-02-05T04:44:56.797Z,-1.19
2018-02-05T04:45:56.704Z,-1.18
2018-02-05T04:46:56.811Z,-1.15
2018-02-05T04:47:56.697Z,-1.13
2018-02-05T04:48:56.833Z,-1.11
2018-02-05T04:49:56.695Z,-1.11
2018-02-05T04:50:56.699Z,-1.08
2018-02-05T04:51:56.691Z,-1.07
2018-02-05T04:52:56.785Z,-1.04
2018-02-05T04:53:56.700Z,-1.03
2018-02-05T04:54:56.786Z,-1.01
2018-02-05T04:55:56.693Z,-1.00
2018-02-05T04:56:56.806Z,-1.00
2018-02-05T04:57:56.697Z,-0.97
2018-02-05T04:58:56.816Z,-0.97
2018-02-05T04:59:56.693Z,-0.94
2018-02-05T05:00:56.729Z,-0.94
2018-02-05T05:01:56.705Z,-0.90
2018-02-05T05:02:56.742Z,-0.89
2018-02-05T05:03:56.698Z,-0.86
2018-02-05T05:04:56.752Z,-0.84
2018-02-05T05:05:56.700Z,-0.84
2018-02-05T05:06:56.766Z,-0.84
2018-02-05T05:07:56.708Z,-0.81
2018-02-05T05:08:56.783Z,-0.81
2018-02-05T05:09:56.703Z,-0.79
2018-02-05T05:10:56.794Z,-0.78
2018-02-05T05:11:56.717Z,-0.76
2018-02-05T05:12:57.832Z,-0.75
2018-02-05T05:13:56.704Z,-0.73
2018-02-05T05:14:56.822Z,-0.73
2018-02-05T05:15:56.711Z,-0.70
2018-02-05T05:16:56.833Z,-0.68
2018-02-05T05:17:56.708Z,-0.70
2018-02-05T05:18:56.711Z,-0.68
2018-02-05T05:19:56.706Z,-0.66
2018-02-05T05:20:56.762Z,-0.67
2018-02-05T05:21:56.705Z,-0.67
2018-02-05T05:22:56.775Z,-0.67
2018-02-05T05:23:56.715Z,-0.67
2018-02-05T05:24:56.766Z,-0.66
2018-02-05T05:25:56.731Z,-0.67
2018-02-05T05:26:56.713Z,-0.67
2018-02-05T05:27:56.820Z,-0.67
2018-02-05T05:28:56.719Z,-0.66
2018-02-05T05:29:56.823Z,-0.66
2018-02-05T05:30:56.715Z,-0.67
2018-02-05T05:31:57.758Z,-0.67
2018-02-05T05:32:56.716Z,-0.67
2018-02-05T05:33:56.849Z,-0.67
2018-02-05T05:34:56.717Z,-0.67
2018-02-05T05:35:56.759Z,-0.67
2018-02-05T05:36:56.712Z,-0.66
2018-02-05T05:37:56.775Z,-0.66
2018-02-05T05:38:56.724Z,-0.67
2018-02-05T05:39:57.811Z,-0.67
2018-02-05T05:40:56.721Z,-0.66
2018-02-05T05:41:56.804Z,-0.66
2018-02-05T05:42:56.716Z,-0.67
2018-02-05T05:43:57.839Z,-0.68
2018-02-05T05:44:56.718Z,-0.68
2018-02-05T05:45:56.828Z,-0.67
2018-02-05T05:46:56.728Z,-0.68
2018-02-05T05:47:58.036Z,-0.68
2018-02-05T05:48:56.725Z,-0.70
2018-02-05T05:49:56.866Z,-0.70
2018-02-05T05:50:56.720Z,-0.71
2018-02-05T05:51:57.163Z,-0.70
2018-02-05T05:52:56.735Z,-0.71
2018-02-05T05:53:58.031Z,-0.73
2018-02-05T05:54:56.723Z,-0.75
2018-02-05T05:55:56.802Z,-0.73
2018-02-05T05:56:56.723Z,-0.71
2018-02-05T05:57:56.815Z,-0.73
2018-02-05T05:58:56.755Z,-0.73
2018-02-05T05:59:56.830Z,-0.73
2018-02-05T06:00:57.119Z,-0.71
2018-02-05T06:01:56.839Z,-0.73
2018-02-05T06:02:56.726Z,-0.75
2018-02-05T06:03:56.860Z,-0.75
2018-02-05T06:04:56.728Z,-0.78
2018-02-05T06:05:56.871Z,-0.75
2018-02-05T06:06:56.731Z,-0.75
2018-02-05T06:07:56.884Z,-0.75
2018-02-05T06:08:56.725Z,-0.73
2018-02-05T06:09:56.761Z,-0.71
2018-02-05T06:10:56.731Z,-0.71
2018-02-05T06:11:56.802Z,-0.73
2018-02-05T06:12:56.739Z,-0.71
2018-02-05T06:13:56.816Z,-0.73
2018-02-05T06:14:56.738Z,-0.71
2018-02-05T06:15:56.787Z,-0.71
2018-02-05T06:16:56.732Z,-0.71
2018-02-05T06:17:56.809Z,-0.70
2018-02-05T06:18:56.737Z,-0.70
2018-02-05T06:19:56.810Z,-0.68
2018-02-05T06:20:56.731Z,-0.66
2018-02-05T06:21:56.872Z,-0.63
2018-02-05T06:22:56.740Z,-0.60
2018-02-05T06:23:56.837Z,-0.58
2018-02-05T06:24:56.741Z,-0.55
2018-02-05T06:25:56.816Z,-0.53
2018-02-05T06:26:56.738Z,-0.50
2018-02-05T06:27:56.834Z,-0.49
2018-02-05T06:28:56.750Z,-0.46
2018-02-05T06:29:56.825Z,-0.46
2018-02-05T06:30:56.740Z,-0.45
2018-02-05T06:31:56.854Z,-0.43
2018-02-05T06:32:56.736Z,-0.42
2018-02-05T06:33:56.803Z,-0.42
2018-02-05T06:34:56.739Z,-0.39
2018-02-05T06:35:56.876Z,-0.38
2018-02-05T06:36:56.736Z,-0.35
2018-02-05T06:37:56.746Z,-0.34
2018-02-05T06:38:56.743Z,-0.32
2018-02-05T06:39:57.768Z,-0.32
2018-02-05T06:40:56.752Z,-0.32
2018-02-05T06:41:56.913Z,-0.29
2018-02-05T06:42:56.737Z,-0.29
2018-02-05T06:43:56.817Z,-0.28
2018-02-05T06:44:56.753Z,-0.27
2018-02-05T06:45:56.844Z,-0.24
2018-02-05T06:46:56.750Z,-0.24
2018-02-05T06:47:56.915Z,-0.22
2018-02-05T06:48:56.745Z,-0.22
2018-02-05T06:49:56.863Z,-0.22
2018-02-05T06:50:56.745Z,-0.22
2018-02-05T06:51:56.871Z,-0.21
2018-02-05T06:52:56.744Z,-0.21
2018-02-05T06:53:57.917Z,-0.17
2018-02-05T06:54:56.743Z,-0.16
2018-02-05T06:55:56.908Z,-0.16
2018-02-05T06:56:56.746Z,-0.14
2018-02-05T06:57:56.923Z,-0.13
2018-02-05T06:58:56.746Z,-0.13
2018-02-05T06:59:56.831Z,-0.13
2018-02-05T07:00:56.748Z,-0.11
2018-02-05T07:01:56.841Z,-0.10
2018-02-05T07:02:56.748Z,-0.09
2018-02-05T07:03:56.852Z,-0.10
2018-02-05T07:04:56.749Z,-0.07
2018-02-05T07:05:56.866Z,-0.07
2018-02-05T07:06:56.773Z,-0.04
2018-02-05T07:07:56.890Z,-0.06
2018-02-05T07:08:56.748Z,-0.06
2018-02-05T07:09:56.830Z,-0.04
2018-02-05T07:10:56.756Z,-0.04
2018-02-05T07:11:56.916Z,-0.03
2018-02-05T07:12:56.825Z,0.00
2018-02-05T07:13:56.934Z,0.00
2018-02-05T07:14:56.749Z,0.00
2018-02-05T07:15:56.935Z,0.00
2018-02-05T07:16:56.766Z,0.00
2018-02-05T07:17:56.846Z,0.02
2018-02-05T07:18:56.751Z,0.04
2018-02-05T07:19:56.858Z,0.04
2018-02-05T07:20:56.794Z,0.05
2018-02-05T07:21:56.802Z,0.05
2018-02-05T07:22:56.755Z,0.05
2018-02-05T07:23:56.882Z,0.07
2018-02-05T07:24:56.763Z,0.08
2018-02-05T07:25:56.906Z,0.11
2018-02-05T07:26:56.757Z,0.09
2018-02-05T07:27:56.849Z,0.11
2018-02-05T07:28:56.755Z,0.11
2018-02-05T07:29:56.870Z,0.12
2018-02-05T07:30:56.763Z,0.12
2018-02-05T07:31:56.885Z,0.12
2018-02-05T07:32:56.757Z,0.15
2018-02-05T07:33:56.795Z,0.15
2018-02-05T07:34:56.761Z,0.17
2018-02-05T07:35:56.804Z,0.15
2018-02-05T07:36:56.766Z,0.17
2018-02-05T07:37:56.821Z,0.18
2018-02-05T07:38:56.769Z,0.17
2018-02-05T07:39:56.832Z,0.18
2018-02-05T07:40:56.770Z,0.20
2018-02-05T07:41:56.853Z,0.18
2018-02-05T07:42:56.760Z,0.20
2018-02-05T07:43:56.839Z,0.20
2018-02-05T07:44:56.764Z,0.22
2018-02-05T07:45:56.764Z,0.22
2018-02-05T07:46:56.769Z,0.23
2018-02-05T07:47:56.777Z,0.25
2018-02-05T07:48:56.764Z,0.23
2018-02-05T07:49:56.800Z,0.26
2018-02-05T07:50:56.767Z,0.26
2018-02-05T07:51:56.890Z,0.26
2018-02-05T07:52:56.765Z,0.29
2018-02-05T07:53:56.903Z,0.27
2018-02-05T07:54:56.767Z,0.29
2018-02-05T07:55:56.920Z,0.29
2018-02-05T07:56:56.773Z,0.32
2018-02-05T07:57:56.942Z,0.32
2018-02-05T07:58:56.766Z,0.33
2018-02-05T07:59:56.944Z,0.35
2018-02-05T08:00:56.770Z,0.35
2018-02-05T08:01:56.954Z,0.36
2018-02-05T08:02:56.772Z,0.37
2018-02-05T08:03:56.913Z,0.40
2018-02-05T08:04:56.811Z,0.41
2018-02-05T08:05:56.942Z,0.43
2018-02-05T08:06:56.771Z,0.44
2018-02-05T08:07:56.955Z,0.45
2018-02-05T08:08:56.767Z,0.47
2018-02-05T08:09:56.853Z,0.48
2018-02-05T08:10:56.796Z,0.50
2018-02-05T08:11:57.913Z,0.51
2018-02-05T08:12:56.771Z,0.51
2018-02-05T08:13:56.886Z,0.55
2018-02-05T08:14:56.779Z,0.53
2018-02-05T08:15:56.896Z,0.55
2018-02-05T08:16:56.771Z,0.59
2018-02-05T08:17:56.908Z,0.56
2018-02-05T08:18:56.778Z,0.59
2018-02-05T08:19:56.973Z,0.62
2018-02-05T08:20:56.778Z,0.62
2018-02-05T08:21:56.951Z,0.63
2018-02-05T08:22:56.777Z,0.66
2018-02-05T08:23:56.854Z,0.66
2018-02-05T08:24:56.783Z,0.67
2018-02-05T08:25:56.884Z,0.69
2018-02-05T08:26:56.787Z,0.72
2018-02-05T08:27:56.916Z,0.73
2018-02-05T08:28:56.778Z,0.72
2018-02-05T08:29:58.976Z,0.72
2018-02-05T08:30:56.793Z,0.70
2018-02-05T08:31:56.949Z,0.67
2018-02-05T08:32:56.781Z,0.66
2018-02-05T08:33:56.954Z,0.63
2018-02-05T08:34:56.786Z,0.63
2018-02-05T08:35:56.967Z,0.63
2018-02-05T08:36:56.781Z,0.63
2018-02-05T08:37:56.980Z,0.66
2018-02-05T08:38:56.782Z,0.66
2018-02-05T08:39:57.919Z,0.69
2018-02-05T08:40:56.784Z,0.72
2018-02-05T08:41:56.906Z,0.74
2018-02-05T08:42:56.793Z,0.76
2018-02-05T08:43:57.987Z,0.80
2018-02-05T08:44:56.789Z,0.82
2018-02-05T08:45:56.935Z,0.84
2018-02-05T08:46:56.816Z,0.85
2018-02-05T08:47:56.944Z,0.85
2018-02-05T08:48:56.785Z,0.88
2018-02-05T08:49:56.857Z,0.87
2018-02-05T08:50:56.788Z,0.90
2018-02-05T08:51:56.981Z,0.88
2018-02-05T08:52:56.791Z,0.85
2018-02-05T08:53:56.992Z,0.85
2018-02-05T08:54:56.786Z,0.85
2018-02-05T08:55:56.896Z,0.85
2018-02-05T08:56:56.792Z,0.90
2018-02-05T08:57:56.813Z,0.94
2018-02-05T08:58:56.789Z,0.99
2018-02-05T08:59:56.824Z,1.03
2018-02-05T09:00:56.790Z,1.10
2018-02-05T09:01:56.840Z,1.18
2018-02-05T09:02:56.788Z,1.23
2018-02-05T09:03:56.852Z,1.27
2018-02-05T09:04:56.791Z,1.34
2018-02-05T09:05:57.894Z,1.38
2018-02-05T09:06:56.794Z,1.41
2018-02-05T09:07:56.885Z,1.46
2018-02-05T09:08:56.794Z,1.49
2018-02-05T09:09:57.914Z,1.55
2018-02-05T09:10:56.798Z,1.56
2018-02-05T09:11:56.904Z,1.59
2018-02-05T09:12:56.796Z,1.60
2018-02-05T09:13:56.928Z,1.60
2018-02-05T09:14:56.798Z,1.60
2018-02-05T09:15:56.839Z,1.59
2018-02-05T09:16:56.813Z,1.59
2018-02-05T09:17:57.884Z,1.59
2018-02-05T09:18:56.801Z,1.59
2018-02-05T09:19:56.860Z,1.60
2018-02-05T09:20:56.833Z,1.60
2018-02-05T09:21:56.893Z,1.63
2018-02-05T09:22:56.798Z,1.62
2018-02-05T09:23:56.893Z,1.62
2018-02-05T09:24:56.799Z,1.62
2018-02-05T09:25:56.909Z,1.60
2018-02-05T09:26:56.801Z,1.63
2018-02-05T09:27:56.917Z,1.62
2018-02-05T09:28:56.814Z,1.63
2018-02-05T09:29:56.831Z,1.66
2018-02-05T09:30:56.804Z,1.67
2018-02-05T09:31:56.838Z,1.67
2018-02-05T09:32:56.824Z,1.69
2018-02-05T09:33:56.881Z,1.67
2018-02-05T09:34:56.821Z,1.67
2018-02-05T09:35:56.889Z,1.66
2018-02-05T09:36:56.808Z,1.67
2018-02-05T09:37:56.880Z,1.66
2018-02-05T09:38:56.813Z,1.69
2018-02-05T09:39:58.947Z,1.69
2018-02-05T09:40:56.855Z,1.74
2018-02-05T09:41:56.914Z,1.75
2018-02-05T09:42:56.811Z,1.78
2018-02-05T09:43:57.945Z,1.80
2018-02-05T09:44:56.858Z,1.81
2018-02-05T09:45:58.880Z,1.84
2018-02-05T09:46:56.810Z,1.85
2018-02-05T09:47:56.966Z,1.85
2018-02-05T09:48:56.821Z,1.89
2018-02-05T09:49:58.911Z,1.92
2018-02-05T09:50:56.847Z,1.95
2018-02-05T09:51:56.878Z,1.97
2018-02-05T09:52:56.813Z,2.01
2018-02-05T09:53:56.890Z,2.03
2018-02-05T09:54:57.138Z,2.06
2018-02-05T09:55:56.952Z,2.11
2018-02-05T09:56:56.813Z,2.14
2018-02-05T09:57:56.820Z,2.17
2018-02-05T09:58:56.810Z,2.19
2018-02-05T09:59:57.877Z,2.18
2018-02-05T10:00:56.816Z,2.22
2018-02-05T10:01:56.867Z,2.24
2018-02-05T10:02:56.813Z,2.24
2018-02-05T10:03:56.881Z,2.25
2018-02-05T10:04:56.814Z,2.24
2018-02-05T10:05:56.894Z,2.24
2018-02-05T10:06:56.835Z,2.24
2018-02-05T10:07:56.946Z,2.24
2018-02-05T10:08:56.830Z,2.28
2018-02-05T10:09:56.923Z,2.28
2018-02-05T10:10:56.821Z,2.29
2018-02-05T10:11:56.991Z,2.30
2018-02-05T10:12:56.819Z,2.35
2018-02-05T10:13:56.847Z,2.37
2018-02-05T10:14:56.823Z,2.42
2018-02-05T10:15:56.868Z,2.47
2018-02-05T10:16:56.839Z,2.51
2018-02-05T10:17:56.874Z,2.54
2018-02-05T10:18:56.820Z,2.54
2018-02-05T10:19:56.886Z,2.54
2018-02-05T10:20:56.900Z,2.53
2018-02-05T10:21:56.861Z,2.53
2018-02-05T10:22:56.817Z,2.50
2018-02-05T10:23:56.889Z,2.48
2018-02-05T10:24:56.840Z,2.48
2018-02-05T10:25:57.914Z,2.47
2018-02-05T10:26:56.825Z,2.47
2018-02-05T10:27:56.911Z,2.45
2018-02-05T10:28:56.840Z,2.45
2018-02-05T10:29:56.931Z,2.43
2018-02-05T10:30:56.825Z,2.42
2018-02-05T10:31:56.993Z,2.40
2018-02-05T10:32:56.836Z,2.37
2018-02-05T10:33:56.839Z,2.36
2018-02-05T10:34:57.096Z,2.35
2018-02-05T10:35:57.894Z,2.35
2018-02-05T10:36:56.832Z,2.37
2018-02-05T10:38:07.734Z,2.40
2018-02-05T10:38:56.832Z,2.43
2018-02-05T10:39:56.883Z,2.45
2018-02-05T10:40:56.836Z,2.47
2018-02-05T10:41:56.898Z,2.48
2018-02-05T10:42:56.879Z,2.50
2018-02-05T10:43:56.911Z,2.51
2018-02-05T10:44:56.835Z,2.51
2018-02-05T10:46:03.723Z,2.55
2018-02-05T10:46:56.834Z,2.58
2018-02-05T10:47:57.866Z,2.60
2018-02-05T10:48:56.851Z,2.61
2018-02-05T10:49:57.874Z,2.65
2018-02-05T10:50:56.839Z,2.65
2018-02-05T10:51:56.862Z,2.68
2018-02-05T10:52:56.840Z,2.71
2018-02-05T10:53:58.941Z,2.72
2018-02-05T10:54:56.838Z,2.73
2018-02-05T10:55:57.936Z,2.75
2018-02-05T10:56:56.839Z,2.76
2018-02-05T10:57:56.911Z,2.78
2018-02-05T10:58:56.847Z,2.79
2018-02-05T10:59:56.924Z,2.81
2018-02-05T11:00:56.865Z,2.82
2018-02-05T11:01:56.945Z,2.86
2018-02-05T11:02:56.844Z,2.87
2018-02-05T11:03:56.955Z,2.89
2018-02-05T11:04:56.856Z,2.89
2018-02-05T11:05:58.915Z,2.89
2018-02-05T11:06:56.838Z,2.86
2018-02-05T11:07:57.900Z,2.84
2018-02-05T11:08:56.843Z,2.81
2018-02-05T11:09:57.915Z,2.78
2018-02-05T11:10:56.848Z,2.76
2018-02-05T11:12:01.723Z,2.76
2018-02-05T11:12:56.848Z,2.75
2018-02-05T11:14:02.749Z,2.76
2018-02-05T11:14:56.877Z,2.76
2018-02-05T11:15:57.951Z,2.78
2018-02-05T11:16:56.866Z,2.82
2018-02-05T11:18:01.756Z,2.90
2018-02-05T11:18:56.850Z,2.97
2018-02-05T11:20:03.732Z,3.04
2018-02-05T11:20:56.857Z,3.08
2018-02-05T11:21:56.880Z,3.12
2018-02-05T11:22:56.880Z,3.11
2018-02-05T11:23:56.849Z,3.14
2018-02-05T11:24:56.858Z,3.15
2018-02-05T11:25:56.859Z,3.15
2018-02-05T11:26:56.905Z,3.14
2018-02-05T11:27:56.901Z,3.12
2018-02-05T11:28:56.928Z,3.12
2018-02-05T11:29:56.877Z,3.14
2018-02-05T11:30:56.851Z,3.17
2018-02-05T11:31:56.857Z,3.18
2018-02-05T11:32:56.863Z,3.22
2018-02-05T11:33:56.854Z,3.22
2018-02-05T11:34:56.867Z,3.25
2018-02-05T11:35:56.870Z,3.30
2018-02-05T11:36:56.867Z,3.33
2018-02-05T11:37:56.882Z,3.37
2018-02-05T11:38:56.859Z,3.42
2018-02-05T11:39:56.861Z,3.42
2018-02-05T11:40:56.872Z,3.42
2018-02-05T11:41:57.930Z,3.42
2018-02-05T11:42:56.892Z,3.37
2018-02-05T11:43:56.858Z,3.36
2018-02-05T11:44:56.868Z,3.30
2018-02-05T11:45:57.916Z,3.30
2018-02-05T11:46:56.870Z,3.27
2018-02-05T11:47:56.918Z,3.27
2018-02-05T11:48:56.875Z,3.27
2018-02-05T11:49:56.872Z,3.29
2018-02-05T11:50:56.926Z,3.29
2018-02-05T11:51:56.872Z,3.26
2018-02-05T11:52:56.937Z,3.25
2018-02-05T11:53:56.870Z,3.26
2018-02-05T11:54:56.892Z,3.26
2018-02-05T11:55:56.964Z,3.25
2018-02-05T11:56:56.874Z,3.23
2018-02-05T11:57:56.872Z,3.20
2018-02-05T11:58:56.874Z,3.20
2018-02-05T11:59:56.909Z,3.18
2018-02-05T12:00:56.869Z,3.22
2018-02-05T12:01:56.876Z,3.25
2018-02-05T12:02:56.880Z,3.23
2018-02-05T12:03:56.897Z,3.23
2018-02-05T12:04:56.883Z,3.20
2018-02-05T12:05:56.923Z,3.18
2018-02-05T12:06:56.881Z,3.17
2018-02-05T12:07:56.935Z,3.17
2018-02-05T12:08:56.888Z,3.17
2018-02-05T12:09:56.877Z,3.17
2018-02-05T12:10:56.889Z,3.15
2018-02-05T12:11:56.886Z,3.15
2018-02-05T12:12:58.918Z,3.17
2018-02-05T12:13:56.881Z,3.17
2018-02-05T12:14:56.886Z,3.18
2018-02-05T12:15:56.879Z,3.18
2018-02-05T12:16:56.886Z,3.22
2018-02-05T12:17:56.889Z,3.23
2018-02-05T12:18:56.880Z,3.22
2018-02-05T12:19:56.939Z,3.20
2018-02-05T12:20:56.945Z,3.20
2018-02-05T12:21:56.942Z,3.15
2018-02-05T12:22:56.888Z,3.15
2018-02-05T12:23:56.960Z,3.14
2018-02-05T12:24:56.900Z,3.15
2018-02-05T12:25:56.970Z,3.17
2018-02-05T12:26:56.888Z,3.18
2018-02-05T12:27:56.967Z,3.20
2018-02-05T12:28:56.898Z,3.20
2018-02-05T12:29:56.993Z,3.18
2018-02-05T12:30:56.894Z,3.15
2018-02-05T12:31:56.995Z,3.12
2018-02-05T12:32:56.892Z,3.11
2018-02-05T12:33:57.935Z,3.09
2018-02-05T12:34:56.894Z,3.08
2018-02-05T12:35:56.929Z,3.07
2018-02-05T12:36:56.889Z,3.00
2018-02-05T12:37:57.970Z,2.96
2018-02-05T12:38:56.894Z,2.89
2018-02-05T12:39:56.955Z,2.84
2018-02-05T12:40:56.921Z,2.78
2018-02-05T12:41:56.971Z,2.78
2018-02-05T12:42:56.901Z,2.79
2018-02-05T12:43:57.050Z,2.87
2018-02-05T12:44:56.931Z,2.97
2018-02-05T12:45:57.011Z,3.11
2018-02-05T12:46:56.908Z,3.25
2018-02-05T12:47:57.930Z,3.37
2018-02-05T12:48:56.898Z,3.55
2018-02-05T12:49:57.946Z,3.67
2018-02-05T12:50:56.901Z,3.81
2018-02-05T12:51:56.947Z,3.91
2018-02-05T12:52:56.907Z,4.02
2018-02-05T12:53:57.002Z,4.10
2018-02-05T12:54:56.903Z,4.20
2018-02-05T12:55:57.987Z,4.27
2018-02-05T12:56:56.918Z,4.31
2018-02-05T12:57:56.978Z,4.41
2018-02-05T12:58:56.924Z,4.48
2018-02-05T12:59:56.997Z,4.51
2018-02-05T13:00:56.909Z,4.51
2018-02-05T13:02:01.684Z,4.56
2018-02-05T13:02:56.914Z,4.59
2018-02-05T13:03:56.991Z,4.59
2018-02-05T13:04:56.921Z,4.59
2018-02-05T13:05:56.979Z,4.61