createdAt,value
2023-05-09T00:00:16.951Z,100334.50
2023-05-09T00:01:49.128Z,100331.00
2023-05-09T00:03:21.525Z,100337.09
2023-05-09T00:04:53.640Z,100333.63
2023-05-09T00:06:27.280Z,100333.59
2023-05-09T00:07:59.532Z,100321.50
2023-05-09T00:09:31.710Z,100332.78
2023-05-09T00:11:04.098Z,100333.66
2023-05-09T00:12:36.258Z,100327.59
2023-05-09T00:14:08.806Z,100323.25
2023-05-09T00:15:40.988Z,100325.00
2023-05-09T00:17:16.056Z,100317.22
2023-05-09T00:18:48.155Z,100314.59
2023-05-09T00:20:20.606Z,100322.38
2023-05-09T00:21:52.866Z,100325.00
2023-05-09T00:23:25.028Z,100325.00
2023-05-09T00:24:57.163Z,100319.88
2023-05-09T00:26:35.864Z,100314.84
2023-05-09T00:28:08.194Z,100330.41
2023-05-09T00:29:40.274Z,100323.50
2023-05-09T00:31:12.429Z,100321.78
2023-05-09T00:32:44.682Z,100325.25
2023-05-09T00:34:17.001Z,100324.38
2023-05-09T00:35:49.133Z,100325.19
2023-05-09T00:37:21.595Z,100330.41
2023-05-09T00:38:53.839Z,100324.38
2023-05-09T00:40:26.399Z,100324.41
2023-05-09T00:41:58.631Z,100323.56
2023-05-09T00:43:30.865Z,100326.19
2023-05-09T00:45:03.472Z,100327.09
2023-05-09T00:46:36.192Z,100327.97
2023-05-09T00:48:11.333Z,100330.69
2023-05-09T00:49:43.637Z,100321.19
2023-05-09T00:51:16.198Z,100323.72
2023-05-09T00:52:48.333Z,100325.44
2023-05-09T00:54:20.728Z,100330.66
2023-05-09T00:57:38.034Z,100329.88
2023-05-09T00:59:10.529Z,100331.63
2023-05-09T01:00:43.466Z,100332.56
2023-05-09T01:02:19.843Z,100331.72
2023-05-09T01:03:52.285Z,100336.94
2023-05-09T01:05:29.281Z,100337.72
2023-05-09T01:07:23.560Z,100337.72
2023-05-09T01:09:07.891Z,100342.19
2023-05-09T01:10:46.601Z,100343.91
2023-05-09T01:12:30.804Z,100350.03
2023-05-09T01:14:31.306Z,100350.00
2023-05-09T01:16:35.684Z,100350.09
2023-05-09T01:18:46.678Z,100350.13
2023-05-09T01:20:47.359Z,100357.09
2023-05-09T01:22:21.347Z,100348.50
2023-05-09T01:24:21.186Z,100351.28
2023-05-09T01:26:06.842Z,100348.69
2023-05-09T01:28:19.728Z,100352.13
2023-05-09T01:29:59.291Z,100355.59
2023-05-09T01:31:32.973Z,100351.28
2023-05-09T01:33:07.524Z,100353.97
2023-05-09T01:34:41.048Z,100349.59
2023-05-09T01:36:16.815Z,100361.75
2023-05-09T01:37:50.090Z,100354.78
2023-05-09T01:39:23.118Z,100353.13
2023-05-09T01:40:55.740Z,100352.28
2023-05-09T01:42:31.107Z,100351.34
2023-05-09T01:44:05.944Z,100354.81
2023-05-09T01:45:41.213Z,100350.59
2023-05-09T01:47:13.634Z,100351.47
2023-05-09T01:48:46.229Z,100353.13
2023-05-09T01:50:19.626Z,100356.59
2023-05-09T01:51:51.645Z,100354.88
2023-05-09T01:53:24.884Z,100358.34
2023-05-09T01:54:57.182Z,100355.75
2023-05-09T01:56:29.715Z,100362.66
2023-05-09T01:58:02.063Z,100350.53
2023-05-09T01:59:35.191Z,100353.97
2023-05-09T02:02:39.813Z,100351.38
2023-05-09T02:04:12.131Z,100359.09
2023-05-09T02:05:44.993Z,100354.81
2023-05-09T02:07:17.268Z,100352.19
2023-05-09T02:08:49.808Z,100360.06
2023-05-09T02:10:23.047Z,100353.13
2023-05-09T02:11:55.305Z,100357.56
2023-05-09T02:13:27.607Z,100353.41
2023-05-09T02:15:00.147Z,100355.09
2023-05-09T02:16:33.088Z,100357.69
2023-05-09T02:18:05.344Z,100350.75
2023-05-09T02:19:37.564Z,100355.13
2023-05-09T02:21:09.871Z,100350.81
2023-05-09T02:22:43.138Z,100350.81
2023-05-09T02:24:15.538Z,100359.47
2023-05-09T02:25:47.665Z,100354.38
2023-05-09T02:27:20.285Z,100359.59
2023-05-09T02:28:52.706Z,100360.50
2023-05-09T02:30:25.690Z,100364.84
2023-05-09T02:31:58.612Z,100365.72
2023-05-09T02:33:31.323Z,100363.16
2023-05-09T02:35:04.458Z,100359.84
2023-05-09T02:36:36.707Z,100368.47
2023-05-09T02:38:09.099Z,100368.47
2023-05-09T02:39:41.388Z,100365.06
2023-05-09T02:41:16.886Z,100359.84
2023-05-09T02:42:49.153Z,100365.16
2023-05-09T02:44:21.462Z,100367.75
2023-05-09T02:45:53.628Z,100366.06
2023-05-09T02:47:26.199Z,100366.91
2023-05-09T02:48:58.387Z,100366.06
2023-05-09T02:50:30.635Z,100367.84
2023-05-09T02:52:02.735Z,100373.03
2023-05-09T02:53:34.862Z,100375.63
2023-05-09T02:55:07.894Z,100379.13
2023-05-09T02:56:40.091Z,100375.72
2023-05-09T02:58:14.746Z,100371.41
2023-05-09T03:01:19.042Z,100359.41
2023-05-09T03:02:51.317Z,100376.63
2023-05-09T03:04:23.514Z,100376.72
2023-05-09T03:05:55.792Z,100369.84
2023-05-09T03:07:27.904Z,100374.19
2023-05-09T03:09:00.024Z,100377.78
2023-05-09T03:10:32.201Z,100382.06
2023-05-09T03:12:04.687Z,100382.06
2023-05-09T03:13:36.794Z,100385.66
2023-05-09T03:15:09.358Z,100379.56
2023-05-09T03:16:41.517Z,100386.50
2023-05-09T03:18:13.709Z,100387.44
2023-05-09T03:19:45.873Z,100390.84
2023-05-09T03:21:18.252Z,100386.59
2023-05-09T03:22:50.393Z,100400.38
2023-05-09T03:24:27.049Z,100396.97
2023-05-09T03:25:59.150Z,100396.19
2023-05-09T03:27:31.292Z,100392.75
2023-05-09T03:29:04.381Z,100406.56
2023-05-09T03:30:37.116Z,100404.94
2023-05-09T03:32:09.288Z,100404.06
2023-05-09T03:33:41.505Z,100405.78
2023-05-09T03:35:13.831Z,100413.56
2023-05-09T03:36:46.236Z,100408.38
2023-05-09T03:38:18.353Z,100405.78
2023-05-09T03:39:50.590Z,100404.06
2023-05-09T03:41:22.830Z,100410.13
2023-05-09T03:42:54.886Z,100415.34
2023-05-09T03:44:27.197Z,100411.91
2023-05-09T03:45:59.444Z,100415.41
2023-05-09T03:47:33.780Z,100418.81
2023-05-09T03:49:05.887Z,100424.00
2023-05-09T03:50:38.299Z,100424.88
2023-05-09T03:52:10.838Z,100424.94
2023-05-09T03:53:46.444Z,100426.69
2023-05-09T03:55:19.015Z,100426.69
2023-05-09T03:56:51.182Z,100422.34
2023-05-09T03:58:23.259Z,100431.81
2023-05-09T03:59:55.427Z,100434.38
2023-05-09T04:01:30.565Z,100432.63
2023-05-09T04:03:02.905Z,100429.19
2023-05-09T04:04:35.120Z,100428.31
2023-05-09T04:06:07.455Z,100433.53
2023-05-09T04:07:39.570Z,100430.94
2023-05-09T04:09:11.696Z,100442.19
2023-05-09T04:10:43.869Z,100438.72
2023-05-09T04:12:16.135Z,100439.59
2023-05-09T04:13:48.313Z,100443.94
2023-05-09T04:15:20.449Z,100443.97
2023-05-09T04:16:54.738Z,100446.56
2023-05-09T04:18:26.891Z,100450.00
2023-05-09T04:19:58.998Z,100450.84
2023-05-09T04:21:32.366Z,100450.84
2023-05-09T04:23:04.558Z,100449.13
2023-05-09T04:24:36.726Z,100455.16
2023-05-09T04:26:10.181Z,100449.22
2023-05-09T04:27:42.763Z,100459.56
2023-05-09T04:29:14.968Z,100457.91
2023-05-09T04:30:47.118Z,100451.88
2023-05-09T04:32:23.763Z,100456.97
2023-05-09T04:33:56.042Z,100458.78
2023-05-09T04:35:28.494Z,100458.78
2023-05-09T04:37:03.040Z,100452.72
2023-05-09T04:38:35.945Z,100457.91
2023-05-09T04:40:09.604Z,100464.00
2023-05-09T04:41:44.147Z,100464.84
2023-05-09T04:43:16.249Z,100459.66
2023-05-09T04:44:49.848Z,100457.97
2023-05-09T04:46:24.257Z,100460.56
2023-05-09T04:47:57.730Z,100463.09
2023-05-09T04:49:29.911Z,100456.16
2023-05-09T04:51:02.682Z,100455.28
2023-05-09T04:52:34.840Z,100463.03
2023-05-09T04:54:07.240Z,100461.28
2023-05-09T04:55:39.392Z,100463.91
2023-05-09T04:57:17.772Z,100457.91
2023-05-09T04:58:50.355Z,100458.88
2023-05-09T05:00:22.501Z,100458.03
2023-05-09T05:01:54.963Z,100469.25
2023-05-09T05:03:27.317Z,100463.22
2023-05-09T05:05:10.887Z,100464.06
2023-05-09T05:06:44.004Z,100465.81
2023-05-09T05:08:16.276Z,100468.41
2023-05-09T05:09:48.489Z,100469.25
2023-05-09T05:11:20.952Z,100470.13
2023-05-09T05:12:53.119Z,100477.88
2023-05-09T05:14:25.229Z,100473.53
2023-05-09T05:15:58.852Z,100475.25
2023-05-09T05:17:31.130Z,100476.06
2023-05-09T05:19:03.495Z,100474.31
2023-05-09T05:20:35.701Z,100472.56
2023-05-09T05:22:07.769Z,100477.78
2023-05-09T05:23:39.963Z,100470.88
2023-05-09T05:25:12.713Z,100473.47
2023-05-09T05:26:45.116Z,100475.25
2023-05-09T05:28:17.381Z,100475.28
2023-05-09T05:29:49.502Z,100473.56
2023-05-09T05:31:25.083Z,100477.00
2023-05-09T05:32:57.256Z,100471.84
2023-05-09T05:34:29.404Z,100482.16
2023-05-09T05:36:01.580Z,100477.81
2023-05-09T05:37:33.759Z,100479.53
2023-05-09T05:39:06.105Z,100482.09
2023-05-09T05:40:38.226Z,100483.84
2023-05-09T05:42:10.499Z,100480.34
2023-05-09T05:43:42.590Z,100484.63
2023-05-09T05:45:15.089Z,100483.72
2023-05-09T05:46:47.468Z,100483.72
2023-05-09T05:48:19.605Z,100492.34
2023-05-09T05:49:51.763Z,100490.59
2023-05-09T05:51:23.877Z,100494.94
2023-05-09T05:52:55.992Z,100494.06
2023-05-09T05:54:28.130Z,100496.66
2023-05-09T05:56:00.335Z,100494.94
2023-05-09T05:57:33.610Z,100494.06
2023-05-09T05:59:05.717Z,100503.56
2023-05-09T06:00:38.066Z,100501.81
2023-05-09T06:02:10.204Z,100499.19
2023-05-09T06:03:42.399Z,100495.75
2023-05-09T06:05:14.819Z,100500.91
2023-05-09T06:06:47.305Z,100500.03
2023-05-09T06:08:19.459Z,100505.22
2023-05-09T06:09:51.701Z,100504.34
2023-05-09T06:11:23.989Z,100501.75
2023-05-09T06:12:56.180Z,100505.22
2023-05-09T06:14:28.337Z,100513.84
2023-05-09T06:16:15.056Z,100506.06
2023-05-09T06:17:47.699Z,100511.25
2023-05-09T06:19:19.863Z,100501.75
2023-05-09T06:20:52.077Z,100502.59
2023-05-09T06:22:24.249Z,100509.56
2023-05-09T06:25:31.380Z,100506.06
2023-05-09T06:27:04.250Z,100502.66
2023-05-09T06:28:36.450Z,100511.31
2023-05-09T06:30:23.966Z,100509.56
2023-05-09T06:31:57.343Z,100509.59
2023-05-09T06:33:29.541Z,100515.69
2023-05-09T06:35:01.744Z,100509.72
2023-05-09T06:36:34.481Z,100518.34
2023-05-09T06:38:07.412Z,100512.31
2023-05-09T06:39:39.596Z,100508.97
2023-05-09T06:41:11.908Z,100514.94
2023-05-09T06:42:43.970Z,100513.19
2023-05-09T06:44:16.060Z,100508.00
2023-05-09T06:45:48.210Z,100517.47
2023-05-09T06:47:20.391Z,100516.69
2023-05-09T06:48:52.459Z,100518.38
2023-05-09T06:50:24.560Z,100518.38
2023-05-09T06:51:56.637Z,100514.94
2023-05-09T06:53:28.841Z,100513.19
2023-05-09T06:55:01.034Z,100508.91
2023-05-09T06:56:33.233Z,100508.91
2023-05-09T06:58:05.317Z,100511.50
2023-05-09T06:59:37.453Z,100515.84
2023-05-09T07:01:09.693Z,100512.41
2023-05-09T07:02:42.555Z,100515.06
2023-05-09T07:04:14.800Z,100506.44
2023-05-09T07:05:47.075Z,100508.13
2023-05-09T07:07:19.248Z,100508.13
2023-05-09T07:08:51.495Z,100508.97
2023-05-09T07:10:23.768Z,100510.66
2023-05-09T07:13:30.869Z,100511.50
2023-05-09T07:15:03.095Z,100513.19
2023-05-09T07:16:37.450Z,100519.31
2023-05-09T07:18:10.179Z,100514.94
2023-05-09T07:19:42.364Z,100514.94
2023-05-09T07:21:14.555Z,100512.28
2023-05-09T07:22:46.702Z,100515.84
2023-05-09T07:24:18.850Z,100518.34
2023-05-09T07:25:56.952Z,100516.69
2023-05-09T07:27:29.188Z,100520.19
2023-05-09T07:29:01.252Z,100516.81
2023-05-09T07:30:33.424Z,100521.97
2023-05-09T07:32:05.746Z,100515.00
2023-05-09T08:42:05.748Z,100524.88
2023-05-09T08:43:39.056Z,100520.72
2023-05-09T08:45:12.201Z,100530.19
2023-05-09T08:46:45.078Z,100530.19
2023-05-09T08:48:17.841Z,100530.13
2023-05-09T08:49:50.794Z,100534.53
2023-05-09T08:51:23.077Z,100532.91
2023-05-09T08:52:55.301Z,100536.41
2023-05-09T08:54:27.762Z,100545.94
2023-05-09T08:56:01.827Z,100543.34
2023-05-09T08:57:37.587Z,100535.50
2023-05-09T08:59:10.546Z,100540.69
2023-05-09T09:00:42.832Z,100540.56
2023-05-09T09:02:15.125Z,100538.88
2023-05-09T09:03:47.990Z,100539.72
2023-05-09T09:05:40.073Z,100545.69
2023-05-09T09:07:12.903Z,100539.59
2023-05-09T09:08:45.208Z,100538.69
2023-05-09T09:10:17.601Z,100541.28
2023-05-09T09:11:49.927Z,100548.25
2023-05-09T09:13:22.533Z,100549.91
2023-05-09T09:14:56.430Z,100549.13
2023-05-09T09:16:30.110Z,100543.88
2023-05-09T09:18:27.690Z,100550.81
2023-05-09T09:20:02.378Z,100544.66
2023-05-09T09:21:34.673Z,100549.84
2023-05-09T09:23:10.904Z,100547.31
2023-05-09T09:24:43.113Z,100543.94
2023-05-09T09:26:15.468Z,100548.22
2023-05-09T09:27:47.560Z,100543.94
2023-05-09T09:29:21.187Z,100545.69
2023-05-09T09:30:53.440Z,100547.44
2023-05-09T09:32:34.508Z,100545.75
2023-05-09T09:34:06.672Z,100548.34
2023-05-09T09:35:43.878Z,100541.34
2023-05-09T09:37:24.277Z,100546.53
2023-05-09T09:39:01.066Z,100546.47
2023-05-09T09:40:33.353Z,100538.88
2023-05-09T09:42:13.860Z,100543.94
2023-05-09T09:43:46.737Z,100549.06
2023-05-09T09:45:20.432Z,100544.78
2023-05-09T09:46:54.999Z,100540.44
2023-05-09T09:48:27.943Z,100547.31
2023-05-09T09:50:16.116Z,100550.75
2023-05-09T09:51:56.625Z,100549.84
2023-05-09T09:53:31.534Z,100546.41
2023-05-09T09:55:04.083Z,100545.56
2023-05-09T09:56:44.365Z,100551.59
2023-05-09T09:58:22.536Z,100552.44
2023-05-09T10:00:04.453Z,100554.13
2023-05-09T10:01:36.658Z,100545.50
2023-05-09T10:03:16.492Z,100550.63
2023-05-09T10:04:48.790Z,100550.63
2023-05-09T10:06:21.062Z,100548.00
2023-05-09T10:08:00.725Z,100548.84
2023-05-09T10:09:34.098Z,100543.66
2023-05-09T10:11:06.328Z,100549.69
2023-05-09T10:12:38.392Z,100550.59
2023-05-09T10:14:11.055Z,100541.91
2023-05-09T10:15:53.090Z,100550.56
2023-05-09T10:17:27.845Z,100552.31
2023-05-09T10:19:00.257Z,100548.81
2023-05-09T10:20:32.685Z,100552.28
2023-05-09T10:22:10.559Z,100547.03
2023-05-09T10:23:47.506Z,100550.47
2023-05-09T10:25:26.502Z,100546.13
2023-05-09T10:27:07.158Z,100545.22
2023-05-09T10:28:41.117Z,100556.47
2023-05-09T10:30:20.474Z,100544.31
2023-05-09T10:31:56.003Z,100538.22
2023-05-09T10:33:35.289Z,100540.78
2023-05-09T10:35:09.266Z,100536.44
2023-05-09T10:36:41.540Z,100538.13
2023-05-09T10:38:14.350Z,100533.78
2023-05-09T10:39:47.271Z,100538.06
2023-05-09T10:41:22.352Z,100530.22
2023-05-09T10:42:54.604Z,100537.13
2023-05-09T10:44:27.523Z,100536.28
2023-05-09T10:45:59.873Z,100535.38
2023-05-09T10:47:33.698Z,100533.63
2023-05-09T10:50:40.757Z,100532.69
2023-05-09T10:52:12.970Z,100536.13
2023-05-09T10:53:50.225Z,100539.47
2023-05-09T10:55:22.908Z,100536.84
2023-05-09T10:56:55.776Z,100538.56
2023-05-09T10:58:33.934Z,100542.00
2023-05-09T11:00:06.893Z,100535.16
2023-05-09T11:01:39.952Z,100535.19
2023-05-09T11:03:12.141Z,100541.31
2023-05-09T11:04:44.738Z,100538.66
2023-05-09T11:06:42.240Z,100545.66
2023-05-09T11:08:28.324Z,100546.44
2023-05-09T11:10:10.315Z,100542.09
2023-05-09T11:11:52.220Z,100543.81
2023-05-09T11:13:25.700Z,100543.81
2023-05-09T11:15:05.662Z,100542.06
2023-05-09T11:16:58.155Z,100546.34
2023-05-09T11:18:33.580Z,100548.13
2023-05-09T11:20:06.972Z,100553.22
2023-05-09T11:21:38.961Z,100545.41
2023-05-09T11:23:12.300Z,100549.88
2023-05-09T11:24:48.733Z,100542.06
2023-05-09T11:26:22.874Z,100546.38
2023-05-09T11:27:59.567Z,100548.09
2023-05-09T11:29:44.627Z,100539.41
2023-05-09T11:31:18.122Z,100530.75
2023-05-09T11:32:59.320Z,100538.44
2023-05-09T11:34:31.510Z,100534.13
2023-05-09T11:36:32.370Z,100536.59
2023-05-09T11:38:06.315Z,100533.97
2023-05-09T11:40:01.208Z,100533.97
2023-05-09T11:41:53.553Z,100533.91
2023-05-09T11:43:25.841Z,100530.47
2023-05-09T11:44:59.168Z,100527.00
2023-05-09T11:46:31.728Z,100529.59
2023-05-09T11:48:09.669Z,100532.09
2023-05-09T11:49:45.078Z,100530.38
2023-05-09T11:51:20.634Z,100527.75
2023-05-09T11:52:54.003Z,100535.53
2023-05-09T11:54:26.034Z,100530.25
2023-05-09T11:55:58.155Z,100521.63
2023-05-09T11:57:30.615Z,100531.94
2023-05-09T11:59:03.436Z,100531.06
2023-05-09T12:00:37.659Z,100527.59
2023-05-09T12:02:09.945Z,100525.88
2023-05-09T12:03:45.417Z,100522.31
2023-05-09T12:05:19.339Z,100520.66
2023-05-09T12:06:51.573Z,100519.03
2023-05-09T12:08:25.298Z,100517.28
2023-05-09T12:09:58.151Z,100519.88
2023-05-09T12:11:32.890Z,100519.94
2023-05-09T12:13:05.114Z,100521.66
2023-05-09T12:14:37.377Z,100519.94
2023-05-09T12:16:09.664Z,100517.28
2023-05-09T12:17:42.927Z,100517.25
2023-05-09T12:19:15.571Z,100511.16
2023-05-09T12:20:51.538Z,100508.50
2023-05-09T12:22:23.785Z,100512.81
2023-05-09T12:23:57.736Z,100505.94
2023-05-09T12:25:29.891Z,100501.66
2023-05-09T12:27:02.532Z,100506.78
2023-05-09T12:28:35.032Z,100509.41
2023-05-09T12:30:12.494Z,100505.09
2023-05-09T12:31:45.052Z,100502.50
2023-05-09T12:33:17.691Z,100505.97
2023-05-09T12:34:50.318Z,100501.66
2023-05-09T12:36:22.495Z,100499.09
2023-05-09T12:37:59.161Z,100499.91
2023-05-09T12:39:31.306Z,100494.72
2023-05-09T12:41:18.909Z,100498.91
2023-05-09T12:43:03.594Z,100498.97
2023-05-09T12:44:35.801Z,100494.72
2023-05-09T12:46:09.024Z,100499.00
2023-05-09T12:47:42.308Z,100492.94
2023-05-09T12:49:22.522Z,100488.59
2023-05-09T12:50:54.696Z,100497.22
2023-05-09T12:52:33.473Z,100501.50
2023-05-09T12:54:06.402Z,100500.66
2023-05-09T12:55:42.115Z,100491.94
2023-05-09T12:57:25.275Z,100495.47
2023-05-09T12:58:57.316Z,100492.09
2023-05-09T13:00:30.135Z,100486.06
2023-05-09T13:02:02.477Z,100484.31
2023-05-09T13:03:40.484Z,100478.19
2023-05-09T13:05:16.540Z,100487.59
2023-05-09T13:06:50.668Z,100481.50
2023-05-09T13:08:23.573Z,100475.50
2023-05-09T13:09:57.326Z,100478.00
2023-05-09T13:11:30.058Z,100473.63
2023-05-09T13:13:04.789Z,100473.56
2023-05-09T13:14:37.085Z,100470.16
2023-05-09T13:16:10.962Z,100472.78
2023-05-09T13:17:44.449Z,100464.97
2023-05-09T13:19:16.769Z,100463.25
2023-05-09T13:20:48.862Z,100458.16
2023-05-09T13:22:21.521Z,100459.78
2023-05-09T13:23:53.724Z,100456.25
2023-05-09T13:25:26.013Z,100463.13
2023-05-09T13:26:58.111Z,100456.16
2023-05-09T13:30:03.183Z,100454.41
2023-05-09T13:31:35.391Z,100453.53
2023-05-09T13:33:24.044Z,100456.13
2023-05-09T13:34:57.671Z,100447.50
2023-05-09T13:36:29.906Z,100449.19
2023-05-09T13:38:02.144Z,100452.69
2023-05-09T13:39:34.255Z,100453.47
2023-05-09T13:41:07.486Z,100448.44
2023-05-09T13:42:40.070Z,100444.09
2023-05-09T13:44:12.251Z,100443.38
2023-05-09T13:45:44.357Z,100450.22
2023-05-09T13:47:16.407Z,100443.16
2023-05-09T13:48:48.853Z,100446.59
2023-05-09T13:50:21.029Z,100444.91
2023-05-09T13:51:53.091Z,100445.69
2023-05-09T13:53:25.527Z,100440.44
2023-05-09T13:54:57.670Z,100444.81
2023-05-09T13:56:29.796Z,100444.78
2023-05-09T13:58:02.135Z,100441.34
2023-05-09T13:59:34.736Z,100438.66
2023-05-09T14:01:07.962Z,100440.31
2023-05-09T14:02:40.532Z,100436.78
2023-05-09T14:04:13.172Z,100439.63
2023-05-09T14:05:45.359Z,100444.06
2023-05-09T14:07:18.255Z,100437.13
2023-05-09T14:08:50.400Z,100436.19
2023-05-09T14:10:22.600Z,100431.84
2023-05-09T14:11:55.410Z,100440.47
2023-05-09T14:13:27.808Z,100436.19
2023-05-09T14:15:00.113Z,100438.81
2023-05-09T14:16:32.267Z,100445.75
2023-05-09T14:18:04.646Z,100442.34
2023-05-09T14:19:37.006Z,100439.81
2023-05-09T14:21:09.291Z,100445.00
2023-05-09T14:22:41.584Z,100441.50
2023-05-09T14:24:16.048Z,100441.50
2023-05-09T14:25:48.585Z,100444.09
2023-05-09T14:27:20.752Z,100434.75
2023-05-09T14:28:53.770Z,100435.56
2023-05-09T14:30:26.939Z,100439.03
2023-05-09T14:31:59.091Z,100434.72
2023-05-09T14:33:31.398Z,100436.44
2023-05-09T14:35:03.623Z,100437.28
2023-05-09T14:36:35.767Z,100433.81
2023-05-09T14:38:07.927Z,100438.16
2023-05-09T14:39:42.593Z,100435.47
2023-05-09T14:41:15.561Z,100437.97
2023-05-09T14:42:48.869Z,100438.78
2023-05-09T14:44:20.981Z,100435.28
2023-05-09T14:45:53.259Z,100433.56
2023-05-09T14:47:25.556Z,100437.03
2023-05-09T14:49:04.361Z,100442.31
2023-05-09T14:50:36.553Z,100430.25
2023-05-09T14:52:08.726Z,100431.91
2023-05-09T14:53:42.236Z,100432.78
2023-05-09T14:55:14.391Z,100425.81
2023-05-09T14:56:46.483Z,100427.56
2023-05-09T14:58:19.021Z,100429.41
2023-05-09T14:59:51.198Z,100432.97
2023-05-09T15:01:23.928Z,100431.22
2023-05-09T15:02:56.451Z,100428.59
2023-05-09T15:04:31.246Z,100435.56
2023-05-09T15:06:03.808Z,100424.34
2023-05-09T15:07:36.302Z,100428.63
2023-05-09T15:09:08.862Z,100423.44
2023-05-09T15:10:41.591Z,100426.03
2023-05-09T15:12:13.757Z,100427.78
2023-05-09T15:13:48.960Z,100425.09
2023-05-09T15:15:23.870Z,100425.19
2023-05-09T15:16:59.443Z,100426.88
2023-05-09T15:18:32.007Z,100422.56
2023-05-09T15:20:04.928Z,100419.91
2023-05-09T15:21:37.171Z,100425.97
2023-05-09T15:23:09.647Z,100421.72
2023-05-09T15:24:43.212Z,100421.72
2023-05-09T15:26:17.354Z,100427.63
2023-05-09T15:27:52.492Z,100422.56
2023-05-09T15:29:24.800Z,100420.81
2023-05-09T15:30:58.402Z,100422.56
2023-05-09T15:32:30.542Z,100419.06
2023-05-09T15:34:02.681Z,100423.41
2023-05-09T15:35:35.210Z,100416.47
2023-05-09T15:37:07.417Z,100423.38
2023-05-09T15:38:39.501Z,100412.94
2023-05-09T15:40:14.852Z,100417.28
2023-05-09T15:41:47.577Z,100419.00
2023-05-09T15:43:19.781Z,100415.50
2023-05-09T15:44:52.202Z,100422.44
2023-05-09T15:46:24.570Z,100419.84
2023-05-09T15:47:56.834Z,100418.94
2023-05-09T15:49:29.095Z,100419.78
2023-05-09T15:51:02.903Z,100416.34
2023-05-09T15:52:35.043Z,100409.41
2023-05-09T15:54:07.245Z,100416.31
2023-05-09T15:55:39.604Z,100412.88
2023-05-09T15:57:14.871Z,100416.25
2023-05-09T15:58:47.153Z,100413.72
2023-05-09T16:00:19.933Z,100418.06
2023-05-09T16:01:52.481Z,100416.34
2023-05-09T16:03:25.335Z,100412.03
2023-05-09T16:04:57.611Z,100418.94
2023-05-09T16:06:29.806Z,100414.59
2023-05-09T16:08:01.976Z,100415.47
2023-05-09T16:09:34.047Z,100413.75
2023-05-09T16:11:08.396Z,100414.56
2023-05-09T16:12:41.628Z,100412.03
2023-05-09T16:14:14.213Z,100406.91
2023-05-09T16:15:48.306Z,100409.56
2023-05-09T16:17:20.536Z,100415.59
2023-05-09T16:18:53.005Z,100413.84
2023-05-09T16:20:25.127Z,100419.91
2023-05-09T16:21:57.378Z,100426.84
2023-05-09T16:23:29.516Z,100416.44
2023-05-09T16:25:01.664Z,100418.19
2023-05-09T16:26:33.820Z,100413.84
2023-05-09T16:28:07.492Z,100415.59
2023-05-09T16:29:39.744Z,100414.72
2023-05-09T16:31:11.907Z,100410.41
2023-05-09T16:32:44.156Z,100407.78
2023-05-09T16:34:16.301Z,100411.25
2023-05-09T16:35:48.483Z,100412.09
2023-05-09T16:37:20.815Z,100413.84
2023-05-09T16:38:53.042Z,100413.84
2023-05-09T16:40:25.328Z,100415.59
2023-05-09T16:41:58.516Z,100413.84
2023-05-09T16:43:31.280Z,100421.69
2023-05-09T16:45:03.565Z,100419.13
2023-05-09T16:46:35.673Z,100422.63
2023-05-09T16:48:07.971Z,100414.03
2023-05-09T16:49:40.230Z,100418.31
2023-05-09T16:51:12.501Z,100417.41
2023-05-09T16:52:44.693Z,100425.25
2023-05-09T16:54:16.879Z,100429.63
2023-05-09T16:55:49.864Z,100430.56
2023-05-09T16:57:22.150Z,100425.38
2023-05-09T16:58:54.299Z,100428.88
2023-05-09T17:00:26.582Z,100427.13
2023-05-09T17:01:59.115Z,100429.75
2023-05-09T17:03:31.230Z,100425.47
2023-05-09T17:05:04.729Z,100427.16
2023-05-09T17:06:36.918Z,100425.47
2023-05-09T17:08:09.291Z,100422.88
2023-05-09T17:09:41.571Z,100433.28
2023-05-09T17:11:13.832Z,100422.88
2023-05-09T17:12:46.033Z,100422.91
2023-05-09T17:14:18.304Z,100419.44
2023-05-09T17:15:53.112Z,100421.16
2023-05-09T17:17:25.274Z,100423.81
2023-05-09T17:18:57.370Z,100425.50
2023-05-09T17:20:32.300Z,100420.31
2023-05-09T17:22:06.148Z,100418.63
2023-05-09T17:23:38.339Z,100422.91
2023-05-09T17:25:10.670Z,100416.03
2023-05-09T17:26:43.308Z,100419.50
2023-05-09T17:28:15.441Z,100416.91
2023-05-09T17:29:47.856Z,100415.19
2023-05-09T17:31:20.373Z,100423.91
2023-05-09T17:32:52.601Z,100420.44
2023-05-09T17:34:24.998Z,100417.81
2023-05-09T17:35:57.759Z,100408.34
2023-05-09T17:37:29.943Z,100412.63
2023-05-09T17:39:02.050Z,100416.13
2023-05-09T17:40:37.307Z,100416.16
2023-05-09T17:42:09.612Z,100421.38
2023-05-09T17:43:41.773Z,100420.50
2023-05-09T17:45:13.954Z,100413.56
2023-05-09T17:46:46.086Z,100420.50
2023-05-09T17:48:18.647Z,100411.88
2023-05-09T17:49:50.842Z,100422.28
2023-05-09T17:51:23.031Z,100417.09
2023-05-09T17:52:56.959Z,100419.66
2023-05-09T17:54:29.339Z,100421.44
2023-05-09T17:56:01.552Z,100413.63
2023-05-09T17:57:33.708Z,100413.63
2023-05-09T17:59:05.910Z,100423.16
2023-05-09T18:00:38.103Z,100410.19
2023-05-09T18:02:10.720Z,100424.94
2023-05-09T18:03:43.081Z,100424.13
2023-05-09T18:05:15.368Z,100417.22
2023-05-09T18:06:49.543Z,100422.41
2023-05-09T18:08:21.740Z,100418.13
2023-05-09T18:09:53.833Z,100421.59
2023-05-09T18:11:26.692Z,100415.53
2023-05-09T18:12:58.903Z,100425.03
2023-05-09T18:14:31.019Z,100426.78
2023-05-09T18:16:03.255Z,100427.63
2023-05-09T18:17:35.370Z,100436.28
2023-05-09T18:19:07.674Z,100430.22
2023-05-09T18:20:39.925Z,100426.78
2023-05-09T18:22:12.300Z,100425.03
2023-05-09T18:23:44.415Z,100425.09
2023-05-09T18:25:17.531Z,100430.31
2023-05-09T18:26:49.771Z,100429.47
2023-05-09T18:28:25.662Z,100429.47
2023-05-09T18:29:57.977Z,100429.50
2023-05-09T18:31:31.727Z,100425.19
2023-05-09T18:33:04.175Z,100425.19
2023-05-09T18:34:36.502Z,100433.84
2023-05-09T18:36:10.700Z,100427.78
2023-05-09T18:37:43.388Z,100433.88
2023-05-09T18:39:15.634Z,100430.41
2023-05-09T18:40:48.742Z,100430.41
2023-05-09T18:42:21.001Z,100439.97
2023-05-09T18:43:53.676Z,100434.75
2023-05-09T18:45:25.928Z,100430.44
2023-05-09T18:46:58.416Z,100437.38
2023-05-09T18:48:30.835Z,100437.38
2023-05-09T18:50:04.659Z,100431.31
2023-05-09T18:51:37.006Z,100439.97
2023-05-09T18:53:09.513Z,100439.09
2023-05-09T18:54:42.568Z,100439.97
2023-05-09T18:56:14.904Z,100441.69
2023-05-09T18:57:47.242Z,100439.13
2023-05-09T18:59:19.302Z,100440.91
2023-05-09T19:00:53.263Z,100443.50
2023-05-09T19:02:25.883Z,100443.50
2023-05-09T19:03:58.174Z,100436.63
2023-05-09T19:05:30.709Z,100438.38
2023-05-09T19:07:02.838Z,100443.56
2023-05-09T19:08:34.976Z,100435.78
2023-05-09T19:10:10.296Z,100435.78