createdAt,value
2022-11-28T00:04:14.409Z,4.82
2022-11-28T00:09:18.920Z,4.43
2022-11-28T00:14:23.052Z,4.75
2022-11-28T00:19:25.836Z,4.75
2022-11-28T00:24:28.624Z,4.65
2022-11-28T00:29:32.780Z,3.95
2022-11-28T00:34:35.630Z,4.18
2022-11-28T00:39:38.421Z,4.00
2022-11-28T00:44:42.700Z,4.85
2022-11-28T00:49:45.713Z,4.63
2022-11-28T00:54:48.496Z,5.38
2022-11-28T00:59:52.628Z,5.15
2022-11-28T01:04:55.376Z,4.80
2022-11-28T01:09:58.136Z,4.78
2022-11-28T01:15:02.231Z,4.78
2022-11-28T01:20:07.140Z,4.50
2022-11-28T01:25:09.972Z,3.60
2022-11-28T01:30:14.420Z,4.95
2022-11-28T01:35:17.318Z,4.45
2022-11-28T01:40:20.071Z,3.80
2022-11-28T01:45:26.685Z,4.22
2022-11-28T01:50:30.622Z,3.60
2022-11-28T01:55:38.781Z,4.53
2022-11-28T02:00:42.947Z,4.38
2022-11-28T02:05:46.777Z,4.50
2022-11-28T02:11:07.508Z,3.78
2022-11-28T02:16:31.742Z,3.90
2022-11-28T02:21:48.929Z,3.97
2022-11-28T02:27:09.194Z,5.38
2022-11-28T02:32:23.414Z,3.90
2022-11-28T02:37:35.755Z,3.78
2022-11-28T02:42:52.596Z,3.45
2022-11-28T02:48:02.836Z,5.03
2022-11-28T02:53:09.552Z,4.60
2022-11-28T02:58:13.361Z,4.72
2022-11-28T03:03:43.570Z,4.65
2022-11-28T03:08:58.189Z,4.10
2022-11-28T03:14:12.786Z,4.75
2022-11-28T03:19:23.143Z,4.45
2022-11-28T03:24:33.987Z,4.90
2022-11-28T03:29:42.597Z,4.82
2022-11-28T03:34:50.069Z,4.55
2022-11-28T03:39:59.552Z,4.88
2022-11-28T03:45:07.951Z,5.75
2022-11-28T03:50:16.898Z,5.25
2022-11-28T03:55:24.575Z,6.35
2022-11-28T04:00:27.579Z,6.47
2022-11-28T04:05:42.739Z,6.47
2022-11-28T04:10:49.955Z,6.90
2022-11-28T04:15:58.311Z,6.28
2022-11-28T04:21:10.056Z,6.95
2022-11-28T04:26:17.711Z,6.72
2022-11-28T04:31:24.296Z,7.50
2022-11-28T04:36:29.994Z,6.60
2022-11-28T04:41:36.106Z,7.10
2022-11-28T04:46:43.267Z,6.55
2022-11-28T04:51:53.819Z,7.03
2022-11-28T04:57:01.947Z,6.88
2022-11-28T05:02:06.827Z,6.70
2022-11-28T05:07:11.375Z,6.40
2022-11-28T05:12:14.218Z,7.30
2022-11-28T05:17:17.029Z,8.13
2022-11-28T05:22:21.163Z,7.63
2022-11-28T05:27:23.907Z,7.65
2022-11-28T05:32:26.683Z,7.07
2022-11-28T05:37:30.904Z,6.72
2022-11-28T05:42:34.383Z,7.10
2022-11-28T05:47:37.285Z,6.85
2022-11-28T05:52:41.382Z,6.32
2022-11-28T05:57:44.100Z,7.57
2022-11-28T06:02:46.883Z,8.32
2022-11-28T06:07:51.021Z,7.10
2022-11-28T06:12:53.791Z,7.25
2022-11-28T06:17:56.934Z,6.90
2022-11-28T06:23:01.019Z,7.35
2022-11-28T06:28:03.771Z,8.35
2022-11-28T06:33:06.548Z,7.60
2022-11-28T06:38:14.195Z,9.13
2022-11-28T06:43:17.314Z,8.93
2022-11-28T06:48:20.322Z,9.07
2022-11-28T06:53:28.655Z,9.38
2022-11-28T06:58:34.704Z,8.95
2022-11-28T07:03:37.763Z,9.65
2022-11-28T07:08:42.318Z,8.90
2022-11-28T07:13:46.611Z,11.27
2022-11-28T07:18:49.796Z,10.82
2022-11-28T07:23:54.236Z,12.10
2022-11-28T07:28:58.245Z,11.45
2022-11-28T07:34:04.175Z,10.48
2022-11-28T07:39:09.609Z,11.20
2022-11-28T07:44:13.010Z,9.98
2022-11-28T07:49:16.070Z,10.35
2022-11-28T07:54:20.208Z,9.82
2022-11-28T07:59:22.947Z,9.57
2022-11-28T08:04:25.745Z,9.80
2022-11-28T08:09:30.063Z,9.57
2022-11-28T08:14:32.853Z,8.93
2022-11-28T08:19:36.732Z,8.20
2022-11-28T08:24:41.089Z,8.70
2022-11-28T08:29:46.170Z,8.93
2022-11-28T08:34:52.056Z,9.23
2022-11-28T08:39:56.130Z,8.10
2022-11-28T08:44:58.894Z,9.25
2022-11-28T08:50:01.689Z,11.13
2022-11-28T08:55:06.528Z,10.77
2022-11-28T09:00:10.185Z,11.93
2022-11-28T09:05:12.920Z,11.85
2022-11-28T09:10:17.325Z,12.77
2022-11-28T09:15:20.128Z,11.52
2022-11-28T09:20:22.860Z,12.35
2022-11-28T09:25:26.979Z,12.27
2022-11-28T09:30:29.779Z,12.45
2022-11-28T09:35:32.585Z,12.55
2022-11-28T09:40:39.878Z,13.60
2022-11-28T09:45:43.508Z,12.60
2022-11-28T09:50:47.859Z,13.05
2022-11-28T09:55:55.600Z,13.38
2022-11-28T10:01:12.207Z,12.85
2022-11-28T10:06:21.471Z,12.20
2022-11-28T10:11:43.295Z,12.90
2022-11-28T10:16:56.316Z,12.13
2022-11-28T10:22:01.927Z,14.10
2022-11-28T10:27:07.657Z,13.20
2022-11-28T10:32:15.369Z,13.32
2022-11-28T10:37:23.279Z,13.27
2022-11-28T10:42:32.831Z,13.32
2022-11-28T10:47:54.799Z,13.60
2022-11-28T10:53:01.764Z,13.70
2022-11-28T10:58:13.789Z,14.05
2022-11-28T11:03:18.884Z,12.13
2022-11-28T11:08:23.541Z,12.52
2022-11-28T11:13:29.990Z,12.88
2022-11-28T11:18:36.126Z,12.35
2022-11-28T11:23:38.936Z,12.40
2022-11-28T11:28:46.048Z,12.07
2022-11-28T11:33:51.424Z,11.50
2022-11-28T11:39:06.960Z,12.55
2022-11-28T11:44:30.640Z,11.23
2022-11-28T11:49:35.188Z,12.27
2022-11-28T11:54:37.916Z,12.32
2022-11-28T11:59:46.802Z,11.63
2022-11-28T12:04:55.672Z,13.23
2022-11-28T12:10:04.384Z,14.60
2022-11-28T12:15:18.307Z,13.52
2022-11-28T12:20:38.858Z,13.88
2022-11-28T12:25:48.276Z,11.57
2022-11-28T12:31:04.020Z,12.80
2022-11-28T12:36:14.498Z,13.15
2022-11-28T12:41:33.169Z,12.23
2022-11-28T12:46:47.266Z,13.15
2022-11-28T12:52:04.008Z,12.90
2022-11-28T12:57:12.576Z,12.77
2022-11-28T13:02:28.678Z,13.00
2022-11-28T13:07:43.894Z,13.13
2022-11-28T13:12:56.960Z,14.30
2022-11-28T13:18:12.566Z,13.32
2022-11-28T13:23:21.639Z,12.98
2022-11-28T13:28:32.113Z,13.13
2022-11-28T13:33:49.278Z,13.27
2022-11-28T13:39:11.688Z,12.93
2022-11-28T13:44:22.498Z,13.32
2022-11-28T13:49:30.542Z,14.15
2022-11-28T13:54:46.304Z,15.23
2022-11-28T13:59:53.693Z,15.45
2022-11-28T14:04:57.849Z,15.80
2022-11-28T14:10:23.043Z,14.85
2022-11-28T14:15:32.347Z,15.02
2022-11-28T14:20:45.700Z,15.35
2022-11-28T14:25:50.940Z,14.77
2022-11-28T14:31:05.121Z,15.52
2022-11-28T14:36:35.931Z,14.73
2022-11-28T14:42:36.762Z,14.77
2022-11-28T14:47:42.494Z,13.73
2022-11-28T14:52:48.053Z,14.85
2022-11-28T14:57:57.439Z,14.75
2022-11-28T15:03:15.500Z,15.00
2022-11-28T15:08:41.455Z,14.57
2022-11-28T15:13:58.297Z,14.50
2022-11-28T15:19:07.427Z,15.70
2022-11-28T15:24:23.865Z,15.50
2022-11-28T15:29:29.185Z,17.15
2022-11-28T15:34:34.083Z,16.73
2022-11-28T15:39:40.663Z,16.73
2022-11-28T15:44:45.277Z,20.20
2022-11-28T15:50:00.021Z,18.98
2022-11-28T15:55:16.006Z,19.80
2022-11-28T16:00:21.879Z,21.45
2022-11-28T16:05:24.958Z,20.92
2022-11-28T16:10:33.727Z,22.15
2022-11-28T16:15:37.455Z,20.95
2022-11-28T16:20:40.276Z,20.42
2022-11-28T16:25:44.746Z,20.52
2022-11-28T16:30:51.087Z,19.83
2022-11-28T16:35:53.880Z,19.83
2022-11-28T16:41:01.744Z,21.23
2022-11-28T16:46:07.400Z,21.13
2022-11-28T16:51:35.251Z,21.63
2022-11-28T16:56:45.382Z,22.90
2022-11-28T17:01:49.517Z,20.85
2022-11-28T17:06:53.896Z,20.63
2022-11-28T17:12:04.215Z,20.80
2022-11-28T17:17:13.613Z,23.40
2022-11-28T17:22:19.307Z,20.83
2022-11-28T17:27:23.483Z,20.67
2022-11-28T17:32:26.280Z,22.02
2022-11-28T17:37:29.233Z,25.52
2022-11-28T17:42:33.380Z,25.63
2022-11-28T17:47:36.335Z,24.10
2022-11-28T17:52:39.080Z,23.40
2022-11-28T17:57:43.902Z,22.15
2022-11-28T18:02:47.501Z,23.50
2022-11-28T18:07:50.280Z,23.25
2022-11-28T18:12:55.431Z,25.00
2022-11-28T18:18:00.609Z,24.80
2022-11-28T18:23:03.650Z,29.10
2022-11-28T18:28:07.884Z,26.17
2022-11-28T18:33:11.079Z,24.40
2022-11-28T18:38:14.344Z,24.88
2022-11-28T18:43:18.469Z,23.48
2022-11-28T18:48:21.230Z,23.42
2022-11-28T18:53:24.104Z,23.83
2022-11-28T18:58:28.660Z,23.38
2022-11-28T19:03:31.481Z,23.67
2022-11-28T19:08:34.320Z,23.60
2022-11-28T19:13:39.237Z,22.30
2022-11-28T19:18:42.639Z,23.20
2022-11-28T19:23:47.092Z,23.95
2022-11-28T19:28:51.625Z,22.58
2022-11-28T19:34:00.846Z,23.58
2022-11-28T19:39:06.976Z,21.92
2022-11-28T19:44:12.669Z,23.27
2022-11-28T19:49:19.585Z,22.17
2022-11-28T19:54:22.761Z,22.73
2022-11-28T19:59:28.828Z,22.98
2022-11-28T20:04:31.997Z,22.40
2022-11-28T20:09:34.843Z,22.25
2022-11-28T20:14:39.410Z,23.75
2022-11-28T20:19:42.538Z,27.38
2022-11-28T20:24:45.584Z,26.85
2022-11-28T20:29:49.733Z,26.30
2022-11-28T20:34:52.475Z,26.95
2022-11-28T20:39:57.362Z,25.38
2022-11-28T20:45:01.511Z,23.33
2022-11-28T20:50:04.771Z,24.75
2022-11-28T20:55:09.071Z,24.00
2022-11-28T21:00:14.656Z,25.95
2022-11-28T21:05:17.696Z,25.08
2022-11-28T21:10:20.584Z,26.20
2022-11-28T21:15:25.372Z,28.75
2022-11-28T21:20:28.192Z,27.27
2022-11-28T21:25:31.005Z,27.85
2022-11-28T21:30:41.478Z,24.95
2022-11-28T21:35:44.237Z,25.77
2022-11-28T21:40:52.983Z,27.27
2022-11-28T21:46:02.267Z,28.08
2022-11-28T21:51:06.238Z,28.95
2022-11-28T21:56:11.081Z,32.17
2022-11-28T22:01:15.710Z,31.67
2022-11-28T22:06:21.703Z,31.20
2022-11-28T22:11:25.359Z,30.55
2022-11-28T22:16:30.354Z,30.58
2022-11-28T22:21:56.334Z,28.63
2022-11-28T22:26:59.792Z,31.15
2022-11-28T22:32:05.774Z,29.08
2022-11-28T22:37:09.119Z,29.67
2022-11-28T22:42:12.147Z,30.85
2022-11-28T22:47:16.800Z,32.10
2022-11-28T22:52:19.637Z,29.23
2022-11-28T22:57:22.484Z,27.08
2022-11-28T23:02:27.187Z,28.30
2022-11-28T23:07:30.437Z,29.05
2022-11-28T23:12:33.619Z,28.80
2022-11-28T23:17:38.111Z,30.75
2022-11-28T23:22:41.143Z,29.75
2022-11-28T23:27:43.955Z,29.25
2022-11-28T23:32:48.336Z,32.25
2022-11-28T23:37:51.115Z,31.70
2022-11-28T23:42:53.891Z,30.48
2022-11-28T23:47:58.042Z,30.67
2022-11-28T23:53:00.780Z,32.97
2022-11-28T23:58:03.515Z,31.77
