createdAt,value
2023-03-06T00:00:40.296Z,155294.53
2023-03-06T00:03:20.359Z,155299.84
2023-03-06T00:05:48.415Z,155282.66
2023-03-06T00:08:16.119Z,155281.34
2023-03-06T00:10:44.026Z,155284.03
2023-03-06T00:13:13.517Z,155273.44
2023-03-06T00:15:41.575Z,155268.16
2023-03-06T00:18:09.249Z,155281.34
2023-03-06T00:20:37.221Z,155254.97
2023-03-06T00:23:05.266Z,155260.25
2023-03-06T00:25:32.610Z,155265.53
2023-03-06T00:28:00.229Z,155257.63
2023-03-06T00:30:27.632Z,155261.56
2023-03-06T00:32:55.292Z,155257.63
2023-03-06T00:35:23.996Z,155252.34
2023-03-06T00:37:51.667Z,155251.03
2023-03-06T00:40:20.845Z,155249.72
2023-03-06T00:42:48.674Z,155223.34
2023-03-06T00:45:16.295Z,155220.72
2023-03-06T00:47:44.129Z,155207.53
2023-03-06T00:50:11.750Z,155218.06
2023-03-06T00:52:39.708Z,155215.44
2023-03-06T00:55:08.897Z,155207.53
2023-03-06T00:57:36.616Z,155211.47
2023-03-06T01:00:05.573Z,155207.53
2023-03-06T01:02:33.263Z,155187.75
2023-03-06T01:05:00.919Z,155186.44
2023-03-06T01:07:28.843Z,155186.44
2023-03-06T01:09:57.112Z,155198.28
2023-03-06T01:12:24.906Z,155185.09
2023-03-06T01:14:52.319Z,155165.34
2023-03-06T01:17:19.889Z,155171.94
2023-03-06T01:19:47.195Z,155165.34
2023-03-06T01:22:15.002Z,155153.47
2023-03-06T01:24:42.349Z,155174.56
2023-03-06T01:27:10.007Z,155167.97
2023-03-06T01:29:37.452Z,155152.16
2023-03-06T01:32:05.477Z,155156.09
2023-03-06T01:34:32.998Z,155152.16
2023-03-06T01:37:00.711Z,155154.78
2023-03-06T01:39:28.923Z,155167.97
2023-03-06T01:41:56.576Z,155156.09
2023-03-06T01:44:24.078Z,155136.31
2023-03-06T01:46:51.860Z,155138.97
2023-03-06T01:49:32.284Z,155136.31
2023-03-06T01:52:18.564Z,155150.81
2023-03-06T01:54:50.636Z,155124.50
2023-03-06T01:57:21.424Z,155138.97
2023-03-06T01:59:53.256Z,155132.38
2023-03-06T02:02:21.235Z,155121.81
2023-03-06T02:04:48.967Z,155125.81
2023-03-06T02:07:19.168Z,155104.72
2023-03-06T02:09:46.673Z,155121.81
2023-03-06T02:12:19.267Z,155111.31
2023-03-06T02:14:47.384Z,155117.91
2023-03-06T02:17:17.815Z,155111.31
2023-03-06T02:20:08.965Z,155123.19
2023-03-06T02:22:43.921Z,155102.03
2023-03-06T02:25:34.346Z,155113.91
2023-03-06T02:28:05.029Z,155106.03
2023-03-06T02:30:32.691Z,155108.63
2023-03-06T02:33:02.383Z,155088.91
2023-03-06T02:35:35.219Z,155084.94
2023-03-06T02:38:08.216Z,155098.13
2023-03-06T02:40:35.571Z,155091.53
2023-03-06T02:43:03.605Z,155087.56
2023-03-06T02:45:38.885Z,155087.56
2023-03-06T02:48:07.248Z,155075.72
2023-03-06T02:50:34.640Z,155070.44
2023-03-06T02:53:02.189Z,155077.03
2023-03-06T02:55:31.957Z,155077.03
2023-03-06T02:58:00.793Z,155073.06
2023-03-06T03:00:29.697Z,155074.38
2023-03-06T03:02:57.502Z,155066.50
2023-03-06T03:05:25.069Z,155052.03
2023-03-06T03:07:59.331Z,155037.53
2023-03-06T03:10:28.417Z,155024.34
2023-03-06T03:12:56.356Z,155019.13
2023-03-06T03:15:24.976Z,155036.22
2023-03-06T03:17:52.610Z,155033.59
2023-03-06T03:20:21.976Z,155025.66
2023-03-06T03:22:50.952Z,155036.22
2023-03-06T03:25:20.794Z,155046.78
2023-03-06T03:27:48.443Z,155040.19
2023-03-06T03:30:16.000Z,155028.31
2023-03-06T03:32:44.025Z,155029.63
2023-03-06T03:35:12.710Z,155029.63
2023-03-06T03:37:41.284Z,155027.03
2023-03-06T03:40:10.417Z,155013.84
2023-03-06T03:42:38.687Z,155013.84
2023-03-06T03:45:07.470Z,155019.13
2023-03-06T03:47:34.974Z,155020.44
2023-03-06T03:50:03.150Z,155020.44
2023-03-06T03:52:30.896Z,155019.13
2023-03-06T03:54:58.444Z,155009.84
2023-03-06T03:57:27.674Z,155009.84
2023-03-06T03:59:57.199Z,155004.56
2023-03-06T04:02:45.550Z,155028.31
2023-03-06T04:05:22.102Z,154996.69
2023-03-06T04:07:49.980Z,155013.84
2023-03-06T04:10:17.427Z,155021.75
2023-03-06T04:12:45.501Z,155007.25
2023-03-06T04:15:12.908Z,155015.16
2023-03-06T04:17:40.980Z,155012.53
2023-03-06T04:20:14.644Z,155015.16
2023-03-06T04:22:42.857Z,155008.56
2023-03-06T04:25:11.734Z,154995.38
2023-03-06T04:27:39.368Z,155001.97
2023-03-06T04:30:07.996Z,155007.25
2023-03-06T04:32:36.469Z,155012.53
2023-03-06T04:35:05.353Z,154987.47
2023-03-06T04:37:38.399Z,155001.97
2023-03-06T04:40:06.772Z,154995.38
2023-03-06T04:42:34.504Z,154961.13
2023-03-06T04:45:01.677Z,154986.16
2023-03-06T04:47:29.181Z,154987.47
2023-03-06T04:49:56.624Z,154980.88
2023-03-06T04:52:24.370Z,154975.59
2023-03-06T04:54:51.652Z,154976.91
2023-03-06T04:57:19.270Z,154975.59
2023-03-06T04:59:46.564Z,154969.00
2023-03-06T05:02:14.158Z,154978.25
2023-03-06T05:04:41.532Z,154980.88
2023-03-06T05:07:09.583Z,154982.19
2023-03-06T05:09:39.071Z,154986.16
2023-03-06T05:12:07.148Z,154970.38
2023-03-06T05:14:34.696Z,154990.09
2023-03-06T05:17:02.460Z,155003.28
2023-03-06T05:19:29.908Z,154999.34
2023-03-06T05:21:57.665Z,154998.03
2023-03-06T05:24:25.087Z,155000.66
2023-03-06T05:26:53.116Z,155013.84
2023-03-06T05:29:20.461Z,155015.16
2023-03-06T05:32:46.167Z,155016.44
2023-03-06T05:35:24.420Z,155023.03
2023-03-06T05:37:53.623Z,155017.75
2023-03-06T05:40:22.332Z,155027.03
2023-03-06T05:42:49.850Z,155027.03
2023-03-06T05:45:17.620Z,155038.84
2023-03-06T05:47:46.781Z,155059.91
2023-03-06T05:50:15.051Z,155080.97
2023-03-06T05:52:42.824Z,155082.31
2023-03-06T05:55:12.284Z,155125.81
2023-03-06T05:57:40.259Z,155174.56
2023-03-06T06:00:11.055Z,155219.38
2023-03-06T06:02:43.746Z,155268.16
2023-03-06T06:05:13.882Z,155318.31
2023-03-06T06:07:43.267Z,155376.34
2023-03-06T06:10:13.282Z,155430.44
2023-03-06T06:12:44.164Z,155497.69
2023-03-06T06:15:12.584Z,155542.59
2023-03-06T06:17:43.205Z,155596.72
2023-03-06T06:20:13.525Z,155652.13
2023-03-06T06:22:43.566Z,155694.44
2023-03-06T06:25:13.671Z,155747.22
2023-03-06T06:27:43.685Z,155833.06
2023-03-06T06:30:13.827Z,155924.28
2023-03-06T06:32:45.547Z,155981.13
2023-03-06T06:35:15.439Z,155995.66
2023-03-06T06:37:45.380Z,156010.19
2023-03-06T06:40:15.114Z,156052.47
2023-03-06T06:42:44.991Z,156069.66
2023-03-06T06:45:13.886Z,156088.19
2023-03-06T06:47:44.658Z,156085.53
2023-03-06T06:50:15.754Z,156110.63
2023-03-06T06:52:46.374Z,156187.34
2023-03-06T06:55:13.997Z,156219.09
2023-03-06T06:57:42.490Z,156261.44
2023-03-06T07:00:11.726Z,156261.44
2023-03-06T07:02:40.045Z,156295.84
2023-03-06T07:05:07.632Z,156340.81
2023-03-06T07:07:36.855Z,156376.53
2023-03-06T07:10:06.582Z,156420.22
2023-03-06T07:12:35.343Z,156491.69
2023-03-06T07:15:03.797Z,156503.56
2023-03-06T07:17:31.428Z,156577.75
2023-03-06T07:19:59.767Z,156555.25
2023-03-06T07:22:30.269Z,156548.63
2023-03-06T07:24:59.156Z,156551.25
2023-03-06T07:27:27.301Z,156592.31
2023-03-06T07:29:54.999Z,156617.47
2023-03-06T07:32:22.835Z,156642.63
2023-03-06T07:34:50.186Z,156673.13
2023-03-06T07:37:17.779Z,156703.56
2023-03-06T07:39:45.115Z,156718.13
2023-03-06T07:42:14.018Z,156789.66
2023-03-06T07:44:48.436Z,156809.53
2023-03-06T07:47:16.029Z,156773.78
2023-03-06T07:49:43.079Z,156808.22
2023-03-06T07:52:10.959Z,156756.56
2023-03-06T07:54:38.214Z,156752.56
2023-03-06T07:57:05.970Z,156771.16
2023-03-06T07:59:33.360Z,156785.72
2023-03-06T08:02:00.990Z,156714.19
2023-03-06T08:04:29.147Z,156693.00
2023-03-06T08:06:59.778Z,156679.75
2023-03-06T08:09:27.291Z,156690.31
2023-03-06T08:11:54.985Z,156696.94
2023-03-06T08:14:22.512Z,156700.94
2023-03-06T08:16:51.355Z,156655.88
2023-03-06T08:19:18.703Z,156678.38
2023-03-06T08:21:46.586Z,156636.00
2023-03-06T08:24:16.710Z,156643.97
2023-03-06T08:26:46.644Z,156620.13
2023-03-06T08:29:13.988Z,156577.75
2023-03-06T08:31:44.478Z,156581.72
2023-03-06T08:34:17.787Z,156561.88
2023-03-06T08:36:45.800Z,156581.72
2023-03-06T08:39:14.420Z,156565.81
2023-03-06T08:41:44.803Z,156579.06
2023-03-06T08:44:12.038Z,156613.50
2023-03-06T08:46:39.858Z,156632.03
2023-03-06T08:49:07.350Z,156616.16
2023-03-06T08:51:35.137Z,156658.53
2023-03-06T08:54:02.625Z,156646.63
2023-03-06T08:56:33.428Z,156624.09
2023-03-06T08:59:02.373Z,156628.06
2023-03-06T09:01:32.696Z,156637.34
2023-03-06T09:04:02.290Z,156657.19
2023-03-06T09:06:33.282Z,156679.75
2023-03-06T09:09:01.045Z,156727.38
2023-03-06T09:11:29.027Z,156742.00
2023-03-06T09:13:57.164Z,156829.44
2023-03-06T09:16:25.458Z,156867.88
2023-03-06T09:18:54.167Z,156903.66
2023-03-06T09:21:23.219Z,156934.13
2023-03-06T09:23:50.912Z,156915.56
2023-03-06T09:26:18.900Z,156931.50
2023-03-06T09:28:46.739Z,156960.66
2023-03-06T09:31:17.844Z,156882.47
2023-03-06T09:33:45.448Z,156873.16
2023-03-06T09:36:18.644Z,156916.94
2023-03-06T09:38:48.052Z,156931.50
2023-03-06T09:41:22.426Z,156955.34
2023-03-06T09:43:52.027Z,156938.13
2023-03-06T09:46:31.730Z,156950.03
2023-03-06T09:49:10.411Z,156952.72
2023-03-06T09:51:47.337Z,156948.72
2023-03-06T09:54:16.187Z,156950.03
2023-03-06T09:56:47.798Z,156955.34
2023-03-06T09:59:21.767Z,156902.34
2023-03-06T10:02:00.720Z,156906.28
2023-03-06T10:04:36.368Z,156866.53
2023-03-06T10:07:15.333Z,156894.34
2023-03-06T10:09:46.984Z,156897.03
2023-03-06T10:12:24.816Z,156874.50
2023-03-06T10:15:20.250Z,156838.69
2023-03-06T10:17:48.290Z,156869.19
2023-03-06T10:20:24.715Z,156899.66
2023-03-06T10:23:11.167Z,156916.94
2023-03-06T10:26:02.440Z,156927.50
2023-03-06T10:28:43.124Z,156932.81
2023-03-06T10:31:19.139Z,156956.66
2023-03-06T10:34:08.526Z,156988.50
2023-03-06T10:36:35.776Z,156987.19
2023-03-06T10:39:12.830Z,156963.28
2023-03-06T10:41:40.333Z,156993.81
2023-03-06T10:44:09.418Z,156997.75
2023-03-06T10:46:44.809Z,156987.19
2023-03-06T10:49:15.252Z,156987.19
2023-03-06T10:51:56.722Z,156996.44
2023-03-06T10:54:24.505Z,156999.09
2023-03-06T10:56:52.028Z,157028.28
2023-03-06T10:59:25.696Z,157034.88
2023-03-06T11:01:55.501Z,156993.81
2023-03-06T11:04:26.728Z,156991.13
2023-03-06T11:07:19.733Z,156977.88
2023-03-06T11:10:18.068Z,156956.66
2023-03-06T11:13:00.782Z,156899.66
2023-03-06T11:15:29.563Z,156874.50
2023-03-06T11:18:01.702Z,156838.69
2023-03-06T11:20:50.016Z,156822.78
2023-03-06T11:23:20.643Z,156806.91
2023-03-06T11:25:56.471Z,156783.03
2023-03-06T11:28:30.822Z,156772.47
2023-03-06T11:31:06.301Z,156755.22
2023-03-06T11:33:53.699Z,156777.78
2023-03-06T11:36:38.739Z,156794.97
2023-03-06T11:39:37.030Z,156773.78
2023-03-06T11:42:42.053Z,156764.50
2023-03-06T11:45:27.912Z,156756.56
2023-03-06T11:48:04.305Z,156732.69
2023-03-06T11:50:35.334Z,156730.06
2023-03-06T11:53:07.554Z,156742.00
2023-03-06T11:56:00.483Z,156734.00
2023-03-06T11:58:58.929Z,156722.13
2023-03-06T12:01:44.709Z,156724.75
2023-03-06T12:04:49.512Z,156714.19
2023-03-06T12:07:23.964Z,156719.44
2023-03-06T12:10:17.176Z,156718.13
2023-03-06T12:12:53.840Z,156685.00
2023-03-06T12:15:27.534Z,156653.25
2023-03-06T12:18:13.583Z,156667.81
2023-03-06T12:20:59.895Z,156653.25
2023-03-06T12:23:40.677Z,156629.38
2023-03-06T12:26:35.514Z,156604.22
2023-03-06T12:29:34.286Z,156584.38
2023-03-06T12:32:30.077Z,156568.47
2023-03-06T12:35:25.766Z,156565.81
2023-03-06T12:38:08.200Z,156539.38
2023-03-06T12:40:47.219Z,156518.19
2023-03-06T12:43:49.369Z,156532.75
2023-03-06T12:46:19.676Z,156546.00
2023-03-06T12:49:20.170Z,156548.63
2023-03-06T12:51:50.985Z,156565.81
2023-03-06T12:54:21.875Z,156567.16
2023-03-06T12:56:49.783Z,156563.19
2023-03-06T12:59:39.288Z,156526.13
2023-03-06T13:02:25.092Z,156539.38
2023-03-06T13:05:05.090Z,156544.63
2023-03-06T13:07:52.837Z,156555.25
2023-03-06T13:10:27.749Z,156552.56
2023-03-06T13:13:33.983Z,156547.31
2023-03-06T13:16:20.559Z,156547.31
2023-03-06T13:18:55.771Z,156512.88
2023-03-06T13:21:43.870Z,156499.63
2023-03-06T13:24:32.481Z,156500.94
2023-03-06T13:27:02.927Z,156504.94
2023-03-06T13:29:36.228Z,156497.00
2023-03-06T13:32:04.021Z,156483.75
2023-03-06T13:34:39.282Z,156498.31
2023-03-06T13:37:25.908Z,156466.53
2023-03-06T13:39:55.818Z,156475.81
2023-03-06T13:42:27.632Z,156449.34
2023-03-06T13:44:56.499Z,156467.84
2023-03-06T13:47:39.718Z,156457.28
2023-03-06T13:50:38.267Z,156433.41
2023-03-06T13:53:18.590Z,156448.03
2023-03-06T13:55:58.111Z,156446.66
2023-03-06T13:59:07.421Z,156437.41
2023-03-06T14:01:59.770Z,156450.66
2023-03-06T14:04:36.176Z,156461.22
2023-03-06T14:07:23.663Z,156467.84
2023-03-06T14:10:21.905Z,156462.59
2023-03-06T14:12:49.162Z,156454.59
2023-03-06T14:15:21.500Z,156446.66
2023-03-06T14:17:59.688Z,156466.53
2023-03-06T14:20:50.904Z,156478.44
2023-03-06T14:23:25.365Z,156483.75
2023-03-06T14:26:05.149Z,156490.38
2023-03-06T14:28:33.827Z,156475.81
2023-03-06T14:31:03.393Z,156481.09
2023-03-06T14:33:53.935Z,156462.59
2023-03-06T14:36:23.897Z,156455.97
2023-03-06T14:38:57.555Z,156454.59
2023-03-06T14:41:30.259Z,156485.06
2023-03-06T14:44:19.703Z,156497.00
2023-03-06T14:46:50.013Z,156455.97
2023-03-06T14:49:19.912Z,156483.75
2023-03-06T14:51:53.258Z,156455.97
2023-03-06T14:54:22.335Z,156451.97
2023-03-06T14:56:53.359Z,156451.97
2023-03-06T14:59:25.776Z,156473.16
2023-03-06T15:01:59.337Z,156498.31
2023-03-06T15:04:36.645Z,156498.31
2023-03-06T15:07:10.720Z,156515.50
2023-03-06T15:09:38.799Z,156524.81
2023-03-06T15:12:24.541Z,156527.44
2023-03-06T15:15:00.598Z,156528.75
2023-03-06T15:17:29.431Z,156538.00
2023-03-06T15:20:00.766Z,156542.00
2023-03-06T15:22:37.966Z,156539.38
2023-03-06T15:25:11.504Z,156555.25
2023-03-06T15:27:39.091Z,156569.81
2023-03-06T15:30:23.184Z,156548.63
2023-03-06T15:32:50.894Z,156551.25
2023-03-06T15:35:38.232Z,156576.44
2023-03-06T15:38:26.911Z,156572.44
2023-03-06T15:40:56.602Z,156593.63
2023-03-06T15:43:24.329Z,156594.97
2023-03-06T15:45:57.996Z,156580.38
2023-03-06T15:48:26.416Z,156598.94
2023-03-06T15:50:53.788Z,156600.25
2023-03-06T15:53:21.394Z,156609.53
2023-03-06T15:55:49.786Z,156597.63
2023-03-06T15:58:20.609Z,156584.38
2023-03-06T16:00:48.460Z,156560.56
2023-03-06T16:03:16.626Z,156565.81
2023-03-06T16:05:43.884Z,156579.06
2023-03-06T16:08:14.860Z,156580.38
2023-03-06T16:10:43.500Z,156576.44
2023-03-06T16:13:19.802Z,156576.44
2023-03-06T16:15:48.936Z,156576.44
2023-03-06T16:18:17.234Z,156577.75
2023-03-06T16:20:44.911Z,156589.69
2023-03-06T16:23:12.562Z,156587.00
2023-03-06T16:25:42.425Z,156576.44
2023-03-06T16:28:15.559Z,156587.00
2023-03-06T16:30:44.266Z,156577.75
2023-03-06T16:33:12.873Z,156587.00
2023-03-06T16:35:41.429Z,156589.69
2023-03-06T16:38:10.251Z,156594.97
2023-03-06T16:40:41.346Z,156584.38
2023-03-06T16:43:10.770Z,156576.44
2023-03-06T16:45:40.041Z,156569.81
2023-03-06T16:48:07.885Z,156565.81
2023-03-06T16:50:39.968Z,156553.94
2023-03-06T16:53:08.128Z,156565.81
2023-03-06T16:55:35.466Z,156575.09
2023-03-06T16:58:03.280Z,156576.44
2023-03-06T17:00:33.350Z,156560.56
2023-03-06T17:03:02.419Z,156579.06
2023-03-06T17:05:33.151Z,156583.06
2023-03-06T17:08:01.176Z,156576.44
2023-03-06T17:10:28.561Z,156575.09
2023-03-06T17:12:56.629Z,156579.06
2023-03-06T17:15:23.978Z,156571.13
2023-03-06T17:17:53.381Z,156576.44
2023-03-06T17:20:21.078Z,156572.44
2023-03-06T17:22:48.793Z,156573.78
2023-03-06T17:25:16.252Z,156576.44
2023-03-06T17:27:44.123Z,156560.56
2023-03-06T17:30:12.333Z,156560.56
2023-03-06T17:32:41.194Z,156569.81
2023-03-06T17:35:09.669Z,156551.25
2023-03-06T17:37:37.513Z,156538.00
2023-03-06T17:40:08.343Z,156563.19
2023-03-06T17:42:36.190Z,156561.88
2023-03-06T17:45:04.584Z,156563.19
2023-03-06T17:47:32.162Z,156542.00
2023-03-06T17:49:59.688Z,156540.69
2023-03-06T17:52:27.460Z,156524.81
2023-03-06T17:54:54.851Z,156524.81
2023-03-06T17:57:26.047Z,156553.94
2023-03-06T17:59:53.516Z,156548.63
2023-03-06T18:02:21.383Z,156553.94
2023-03-06T18:04:49.053Z,156556.56
2023-03-06T18:07:17.100Z,156548.63
2023-03-06T18:09:44.440Z,156523.44
2023-03-06T18:12:12.136Z,156527.44
2023-03-06T18:14:39.319Z,156524.81
2023-03-06T18:17:06.888Z,156535.38
2023-03-06T18:19:34.145Z,156536.69
2023-03-06T18:22:01.802Z,156544.63
2023-03-06T18:24:29.281Z,156523.44
2023-03-06T18:26:56.929Z,156549.94
2023-03-06T18:29:24.477Z,156540.69
2023-03-06T18:31:53.431Z,156536.69
2023-03-06T18:34:20.875Z,156551.25
2023-03-06T18:36:50.903Z,156553.94
2023-03-06T18:39:18.718Z,156540.69
2023-03-06T18:41:46.435Z,156551.25
2023-03-06T18:44:17.750Z,156547.31
2023-03-06T18:46:45.696Z,156552.56
2023-03-06T18:49:14.245Z,156551.25
2023-03-06T18:51:42.520Z,156557.88
2023-03-06T18:54:10.768Z,156556.56
2023-03-06T18:56:40.014Z,156538.00
2023-03-06T18:59:07.535Z,156546.00
2023-03-06T19:01:35.753Z,156528.75
2023-03-06T19:04:04.131Z,156542.00
2023-03-06T19:06:32.391Z,156536.69
2023-03-06T19:09:01.842Z,156528.75
2023-03-06T19:11:30.106Z,156516.81
2023-03-06T19:13:58.414Z,156535.38
2023-03-06T19:16:28.037Z,156535.38
2023-03-06T19:18:56.264Z,156524.81
2023-03-06T19:21:26.805Z,156549.94
2023-03-06T19:23:54.665Z,156548.63
2023-03-06T19:26:23.974Z,156538.00
2023-03-06T19:28:52.956Z,156535.38
2023-03-06T19:31:26.960Z,156544.63
2023-03-06T19:33:56.929Z,156540.69
2023-03-06T19:36:28.906Z,156536.69
2023-03-06T19:38:58.429Z,156531.38
2023-03-06T19:41:26.565Z,156534.06
2023-03-06T19:43:56.839Z,156532.75
2023-03-06T19:46:27.974Z,156508.88
2023-03-06T19:49:01.141Z,156534.06
2023-03-06T19:51:30.608Z,156518.19
2023-03-06T19:53:58.441Z,156503.56
2023-03-06T19:56:29.489Z,156512.88
2023-03-06T19:58:58.646Z,156474.47
2023-03-06T20:01:28.134Z,156504.94
2023-03-06T20:04:00.672Z,156426.81
2023-03-06T20:06:31.420Z,156493.00
2023-03-06T20:08:58.873Z,156499.63
2023-03-06T20:11:31.323Z,156481.09
2023-03-06T20:14:00.338Z,156474.47
2023-03-06T20:16:29.433Z,156487.72
2023-03-06T20:18:59.074Z,156475.81
2023-03-06T20:21:32.101Z,156473.16
2023-03-06T20:24:00.014Z,156470.53
2023-03-06T20:26:29.411Z,156453.28
2023-03-06T20:28:57.372Z,156481.09
2023-03-06T20:31:27.750Z,156477.13
2023-03-06T20:33:57.911Z,156467.84
2023-03-06T20:36:31.574Z,156475.81
2023-03-06T20:39:05.275Z,156475.81
2023-03-06T20:41:33.578Z,156459.91
2023-03-06T20:44:02.879Z,156448.03
2023-03-06T20:46:31.245Z,156455.97
2023-03-06T20:48:59.736Z,156448.03
2023-03-06T20:51:31.757Z,156425.47
2023-03-06T20:54:00.516Z,156449.34
2023-03-06T20:56:30.645Z,156418.88
2023-03-06T20:58:58.746Z,156429.47
2023-03-06T21:01:29.296Z,156433.41
2023-03-06T21:03:57.597Z,156438.72
2023-03-06T21:06:26.621Z,156417.56
2023-03-06T21:08:54.527Z,156422.84
2023-03-06T21:11:22.277Z,156429.47
2023-03-06T21:13:49.732Z,156432.09
2023-03-06T21:16:19.543Z,156432.09
2023-03-06T21:18:47.599Z,156424.16
2023-03-06T21:21:21.123Z,156426.81
2023-03-06T21:23:49.014Z,156412.25
2023-03-06T21:26:22.144Z,156424.16
2023-03-06T21:28:49.792Z,156412.25
2023-03-06T21:31:19.148Z,156401.69
2023-03-06T21:33:48.002Z,156385.81
2023-03-06T21:36:16.592Z,156392.44
2023-03-06T21:38:43.844Z,156385.81
2023-03-06T21:41:19.987Z,156389.75
2023-03-06T21:43:47.388Z,156404.31
2023-03-06T21:46:15.283Z,156389.75
2023-03-06T21:48:42.688Z,156395.06
2023-03-06T21:51:21.107Z,156400.38
2023-03-06T21:53:49.184Z,156407.00
2023-03-06T21:56:18.646Z,156425.47
2023-03-06T21:58:46.386Z,156420.22
2023-03-06T22:01:18.319Z,156385.81
2023-03-06T22:03:46.180Z,156384.44
2023-03-06T22:06:16.597Z,156388.44
2023-03-06T22:08:44.347Z,156372.56
2023-03-06T22:11:15.075Z,156380.50
2023-03-06T22:13:42.830Z,156372.56
2023-03-06T22:16:10.537Z,156388.44
2023-03-06T22:18:38.214Z,156371.25
2023-03-06T22:21:10.922Z,156377.84
2023-03-06T22:23:39.027Z,156369.91
2023-03-06T22:26:09.859Z,156369.91
2023-03-06T22:28:37.588Z,156365.97
2023-03-06T22:31:07.607Z,156356.66
2023-03-06T22:33:35.418Z,156355.34
2023-03-06T22:36:06.570Z,156356.66
2023-03-06T22:38:34.868Z,156335.50
2023-03-06T22:41:02.998Z,156330.25
2023-03-06T22:43:31.721Z,156331.56
2023-03-06T22:46:18.158Z,156326.25
2023-03-06T22:48:45.718Z,156326.25
2023-03-06T22:51:18.711Z,156309.06
2023-03-06T22:53:47.102Z,156305.06
2023-03-06T22:56:17.187Z,156301.09
2023-03-06T22:58:45.038Z,156287.91
2023-03-06T23:01:15.567Z,156279.91
2023-03-06T23:03:45.915Z,156270.69
2023-03-06T23:06:18.367Z,156242.91
2023-03-06T23:08:50.084Z,156213.81
2023-03-06T23:11:19.744Z,156237.59
2023-03-06T23:14:06.462Z,156224.41
2023-03-06T23:16:52.783Z,156207.19
2023-03-06T23:19:38.524Z,156184.72
2023-03-06T23:22:25.005Z,156166.19
2023-03-06T23:25:10.969Z,156172.78
2023-03-06T23:27:39.070Z,156149.00
2023-03-06T23:30:07.086Z,156162.25
2023-03-06T23:32:34.960Z,156141.09
2023-03-06T23:35:02.589Z,156139.72
2023-03-06T23:37:30.408Z,156125.19
2023-03-06T23:39:58.231Z,156111.94
2023-03-06T23:42:25.900Z,156092.16
2023-03-06T23:44:53.236Z,156108.03
2023-03-06T23:47:20.994Z,156097.41
2023-03-06T23:49:48.437Z,156102.72
2023-03-06T23:52:15.945Z,156113.31
2023-03-06T23:54:43.382Z,156105.34
2023-03-06T23:57:10.861Z,156113.31
2023-03-06T23:59:37.969Z,156108.03
