createdAt,value
2022-09-03T00:01:39.965Z,67.91
2022-09-03T00:11:16.634Z,68
2022-09-03T00:20:53.591Z,70.47
2022-09-03T00:40:07.844Z,71.87
2022-09-03T00:49:44.747Z,73.64
2022-09-03T00:59:21.318Z,75.64
2022-09-03T01:18:35.224Z,75.13
2022-09-03T01:37:48.856Z,77.13
2022-09-03T01:47:25.636Z,78.53
2022-09-03T01:57:02.120Z,80.18
2022-09-03T02:06:38.918Z,80.62
2022-09-03T02:16:15.756Z,81.75
2022-09-03T02:25:52.489Z,81.92
2022-09-03T02:35:29.447Z,83.81
2022-09-03T02:45:06.320Z,84.18
2022-09-03T02:54:42.615Z,85.82
2022-09-03T03:04:19.407Z,85.6
2022-09-03T03:13:56.279Z,85.48
2022-09-03T03:23:33.004Z,86.61
2022-09-03T03:42:46.253Z,88.44
2022-09-03T03:52:23.279Z,88.18
2022-09-03T04:02:00.451Z,88.7
2022-09-03T04:11:37.159Z,88.64
2022-09-03T04:21:13.907Z,87.93
2022-09-03T04:30:50.946Z,89.47
2022-09-03T04:40:27.783Z,89.34
2022-09-03T04:50:04.646Z,89.07
2022-09-03T04:59:41.688Z,88.39
2022-09-03T05:09:19.062Z,88.24
2022-09-03T05:18:56.413Z,86.56
2022-09-03T05:28:33.916Z,86.55
2022-09-03T05:38:10.892Z,86
2022-09-03T05:47:48.494Z,83.88
2022-09-03T05:57:26.434Z,82.59
2022-09-03T06:07:04.561Z,79.63
2022-09-03T06:16:42.730Z,77.42
2022-09-03T06:26:20.526Z,75.48
2022-09-03T06:35:58.147Z,74.17
2022-09-03T06:45:36.266Z,72.34
2022-09-03T06:55:14.348Z,70.41
2022-09-03T07:04:52.490Z,68.33
2022-09-03T07:14:30.707Z,66.15
2022-09-03T07:24:08.485Z,64.33
2022-09-03T07:33:46.737Z,61.52
2022-09-03T07:53:02.525Z,57.56
2022-09-03T08:02:44.213Z,55.83
2022-09-03T08:12:18.225Z,54.81
2022-09-03T08:21:56.159Z,51.86
2022-09-03T08:31:34.224Z,50.83
2022-09-03T08:41:12.532Z,49.87
2022-09-03T08:50:50.781Z,48.45
2022-09-03T09:00:29.150Z,45.78
2022-09-03T09:10:07.588Z,45.59
2022-09-03T09:19:46.234Z,42.42
2022-09-03T09:29:24.458Z,40.88
2022-09-03T09:39:02.810Z,39.23
2022-09-03T09:48:41.279Z,37.69
2022-09-03T09:58:20.366Z,35.21
2022-09-03T10:08:27.961Z,31.7
2022-09-03T10:18:14.331Z,32.33
2022-09-03T10:27:59.847Z,30.13
2022-09-03T10:37:41.868Z,29.16
2022-09-03T10:47:22.845Z,28.7
2022-09-03T10:57:02.940Z,27.43
2022-09-03T11:06:44.585Z,27.9
2022-09-03T11:16:22.290Z,28.12
2022-09-03T11:26:00.659Z,27.02
2022-09-03T11:35:40.104Z,26.31
2022-09-03T11:45:21.425Z,25.75
2022-09-03T12:04:37.920Z,28.13
2022-09-03T12:14:18.553Z,26.69
2022-09-03T12:23:42.039Z,26.5
2022-09-03T12:33:31.766Z,24.75
2022-09-03T12:52:48.568Z,23.74
2022-09-03T13:02:17.134Z,27.91
2022-09-03T13:11:50.680Z,25.69
2022-09-03T13:21:40.331Z,25.17
2022-09-03T13:31:15.884Z,25.65
2022-09-03T13:40:40.832Z,30.19
2022-09-03T13:50:28.556Z,27.7
2022-09-03T14:09:39.906Z,29.6
2022-09-03T14:19:26.636Z,29.07
2022-09-03T14:29:20.815Z,26.67
2022-09-03T14:38:55.182Z,27.69
2022-09-03T14:48:16.276Z,31.59
2022-09-03T14:57:46.688Z,31.91
2022-09-03T15:07:21.562Z,32.82
2022-09-03T15:16:56.653Z,34.15
2022-09-03T15:26:32.744Z,34.08
2022-09-03T15:36:09.093Z,35.02
2022-09-03T15:45:45.636Z,35.74
2022-09-03T15:55:22.501Z,36.56
2022-09-03T16:04:59.380Z,37.91
2022-09-03T16:14:36.736Z,39.64
2022-09-03T16:24:14.330Z,41.29
2022-09-03T16:33:50.237Z,41.38
2022-09-03T16:43:40.509Z,41.68
2022-09-03T16:53:04.891Z,42.1
2022-09-03T17:02:42.621Z,41.83
2022-09-03T17:12:19.435Z,43.08
2022-09-03T17:21:56.431Z,44.37
2022-09-03T17:31:33.960Z,45.83
2022-09-03T17:41:11.013Z,46.57
2022-09-03T17:50:47.972Z,48.11
2022-09-03T18:00:25.211Z,52.99
2022-09-03T18:10:02.505Z,54.6
2022-09-03T18:19:38.035Z,55.1
2022-09-03T18:29:14.831Z,56.97
2022-09-03T18:38:51.466Z,59.63
2022-09-03T18:48:28.413Z,59.23
2022-09-03T18:58:05.300Z,61.53
2022-09-03T19:07:42.081Z,61.65
2022-09-03T19:17:20.235Z,62.83
2022-09-03T19:26:56.382Z,61.47
2022-09-03T19:36:33.695Z,61.6
2022-09-03T19:46:10.867Z,62.23
2022-09-03T19:55:47.984Z,62.39
2022-09-03T20:05:25.289Z,63.01
2022-09-03T20:15:02.284Z,65.01
2022-09-03T20:24:39.144Z,65.51
2022-09-03T20:43:53.419Z,64.92
2022-09-03T20:53:30.017Z,65.36
2022-09-03T21:03:07.203Z,65.54
2022-09-03T21:12:44.354Z,66.21
2022-09-03T21:31:58.397Z,74.46
2022-09-03T21:41:35.559Z,77.96
2022-09-03T21:51:12.304Z,78.82
2022-09-03T22:00:49.009Z,81.46
2022-09-03T22:10:26.126Z,83.83
2022-09-03T22:20:02.665Z,80.97
2022-09-03T22:29:39.837Z,79.24
2022-09-03T22:39:16.464Z,78.28
2022-09-03T22:48:53.338Z,79.44
2022-09-03T22:58:29.522Z,80.6
2022-09-03T23:08:06.281Z,80.06
2022-09-03T23:17:42.658Z,81.87
2022-09-03T23:27:19.480Z,81.88
2022-09-03T23:37:16.358Z,82.2
2022-09-03T23:46:33.417Z,83.33
2022-09-03T23:56:10.419Z,85.4
