createdAt,value
2022-12-01T00:01:38.312Z,66.55
2022-12-01T00:04:45.033Z,67.30
2022-12-01T00:07:50.684Z,63.40
2022-12-01T00:10:59.385Z,61.81
2022-12-01T00:14:05.471Z,60.66
2022-12-01T00:17:10.839Z,59.01
2022-12-01T00:20:16.362Z,57.86
2022-12-01T00:23:21.667Z,61.06
2022-12-01T00:26:27.747Z,64.23
2022-12-01T00:29:34.183Z,65.23
2022-12-01T00:32:39.330Z,62.49
2022-12-01T00:35:47.984Z,60.74
2022-12-01T00:38:54.585Z,59.35
2022-12-01T00:42:00.008Z,58.32
2022-12-01T00:45:05.966Z,61.50
2022-12-01T00:48:11.320Z,64.70
2022-12-01T00:51:16.618Z,63.97
2022-12-01T00:54:21.869Z,62.29
2022-12-01T00:57:27.156Z,60.46
2022-12-01T01:00:32.649Z,57.15
2022-12-01T01:03:38.120Z,55.87
2022-12-01T01:06:43.728Z,56.30
2022-12-01T01:09:49.342Z,63.79
2022-12-01T01:12:54.883Z,64.87
2022-12-01T01:16:01.344Z,62.61
2022-12-01T01:19:06.708Z,59.32
2022-12-01T01:22:11.967Z,58.63
2022-12-01T01:25:20.128Z,62.98
2022-12-01T01:28:25.423Z,64.72
2022-12-01T01:31:31.855Z,61.71
2022-12-01T01:34:37.094Z,59.70
2022-12-01T01:37:42.369Z,55.94
2022-12-01T01:40:48.231Z,57.48
2022-12-01T01:43:54.957Z,56.30
2022-12-01T01:47:00.131Z,64.24
2022-12-01T01:50:09.225Z,65.62
2022-12-01T01:53:15.881Z,64.36
2022-12-01T01:56:21.548Z,61.93
2022-12-01T01:59:29.260Z,58.94
2022-12-01T02:02:36.809Z,53.31
2022-12-01T02:05:44.869Z,52.90
2022-12-01T02:08:50.195Z,54.05
2022-12-01T02:12:11.479Z,57.60
2022-12-01T02:15:22.988Z,65.57
2022-12-01T02:18:35.126Z,67.11
2022-12-01T02:21:46.476Z,64.50
2022-12-01T02:25:04.740Z,61.25
2022-12-01T02:28:18.174Z,57.23
2022-12-01T02:31:24.930Z,53.60
2022-12-01T02:34:35.790Z,56.67
2022-12-01T02:37:45.430Z,58.92
2022-12-01T02:40:55.478Z,61.90
2022-12-01T02:44:04.399Z,67.60
2022-12-01T02:47:12.248Z,65.76
2022-12-01T02:50:17.916Z,61.18
2022-12-01T02:53:23.343Z,57.16
2022-12-01T02:56:28.763Z,54.01
2022-12-01T02:59:34.124Z,57.60
2022-12-01T03:02:49.755Z,59.59
2022-12-01T03:06:01.951Z,64.89
2022-12-01T03:09:16.834Z,65.34
2022-12-01T03:12:25.502Z,62.51
2022-12-01T03:15:35.866Z,60.14
2022-12-01T03:18:44.014Z,55.31
2022-12-01T03:21:53.128Z,54.69
2022-12-01T03:24:58.986Z,56.11
2022-12-01T03:28:22.222Z,57.59
2022-12-01T03:31:36.236Z,60.92
2022-12-01T03:34:44.702Z,63.53
2022-12-01T03:37:52.849Z,69.94
2022-12-01T03:40:59.738Z,67.79
2022-12-01T03:44:09.099Z,64.50
2022-12-01T03:47:17.460Z,60.98
2022-12-01T03:50:26.046Z,55.16
2022-12-01T03:53:35.542Z,55.19
2022-12-01T03:56:50.504Z,57.33
2022-12-01T03:59:56.014Z,63.09
2022-12-01T04:03:03.340Z,65.62
2022-12-01T04:06:09.094Z,63.92
2022-12-01T04:09:14.946Z,62.01
2022-12-01T04:12:33.140Z,58.89
2022-12-01T04:15:38.854Z,54.62
2022-12-01T04:18:44.318Z,53.91
2022-12-01T04:21:49.642Z,57.28
2022-12-01T04:24:55.067Z,59.54
2022-12-01T04:28:00.309Z,65.51
2022-12-01T04:31:05.842Z,68.31
2022-12-01T04:34:11.704Z,67.18
2022-12-01T04:37:20.175Z,64.05
2022-12-01T04:40:25.623Z,61.66
2022-12-01T04:43:31.071Z,59.68
2022-12-01T04:46:38.685Z,55.44
2022-12-01T04:49:43.965Z,54.87
2022-12-01T04:52:49.406Z,57.25
2022-12-01T04:55:57.191Z,56.61
2022-12-01T04:59:02.651Z,58.81
2022-12-01T05:02:08.206Z,63.58
2022-12-01T05:05:15.465Z,66.38
2022-12-01T05:08:20.903Z,65.22
2022-12-01T05:11:26.835Z,62.52
2022-12-01T05:14:32.116Z,60.52
2022-12-01T05:17:37.389Z,55.31
2022-12-01T05:21:01.025Z,57.55
2022-12-01T05:24:07.265Z,62.44
2022-12-01T05:27:13.515Z,65.98
2022-12-01T05:30:24.357Z,64.88
2022-12-01T05:33:33.746Z,62.93
2022-12-01T05:36:39.062Z,60.84
2022-12-01T05:39:44.494Z,59.36
2022-12-01T05:42:49.868Z,56.48
2022-12-01T05:45:55.401Z,59.07
2022-12-01T05:49:00.772Z,62.43
2022-12-01T05:52:06.389Z,64.98
2022-12-01T05:55:11.890Z,62.75
2022-12-01T05:58:17.389Z,61.63
2022-12-01T06:01:22.677Z,59.98
2022-12-01T06:04:28.071Z,56.10
2022-12-01T06:07:34.772Z,57.61
2022-12-01T06:10:40.224Z,60.62
2022-12-01T06:13:45.510Z,65.04
2022-12-01T06:16:50.910Z,64.91
2022-12-01T06:19:56.250Z,62.58
2022-12-01T06:23:01.561Z,60.29
2022-12-01T06:26:07.034Z,58.91
2022-12-01T06:29:12.427Z,56.76
2022-12-01T06:32:18.913Z,54.85
2022-12-01T06:35:24.378Z,56.24
2022-12-01T06:38:30.870Z,64.35
2022-12-01T06:41:36.216Z,66.41
2022-12-01T06:44:41.583Z,64.24
2022-12-01T06:47:48.561Z,62.01
2022-12-01T06:50:57.704Z,60.18
2022-12-01T06:54:05.662Z,55.82
2022-12-01T06:57:11.424Z,58.97
2022-12-01T07:00:17.961Z,63.19
2022-12-01T07:03:24.140Z,64.96
2022-12-01T07:06:30.279Z,63.82
2022-12-01T07:09:35.732Z,60.95
2022-12-01T07:12:41.118Z,58.45
2022-12-01T07:15:46.509Z,55.33
2022-12-01T07:18:52.939Z,57.39
2022-12-01T07:21:58.346Z,59.87
2022-12-01T07:25:04.131Z,64.48
2022-12-01T07:28:09.660Z,64.54
2022-12-01T07:31:16.092Z,62.41
2022-12-01T07:34:21.692Z,57.79
2022-12-01T07:37:26.925Z,53.09
2022-12-01T07:40:32.515Z,57.07
2022-12-01T07:43:37.625Z,58.28
2022-12-01T07:46:43.081Z,56.31
2022-12-01T07:49:48.728Z,58.41
2022-12-01T07:52:54.192Z,60.89
2022-12-01T07:56:02.103Z,67.37
2022-12-01T07:59:12.180Z,68.59
2022-12-01T08:02:17.570Z,63.11
2022-12-01T08:05:23.100Z,60.22
2022-12-01T08:08:31.327Z,57.44
2022-12-01T08:11:36.774Z,54.53
2022-12-01T08:14:42.201Z,55.23
2022-12-01T08:17:49.894Z,57.29
2022-12-01T08:20:57.349Z,59.70
2022-12-01T08:24:02.752Z,67.63
2022-12-01T08:27:07.955Z,68.81
2022-12-01T08:30:14.507Z,64.71
2022-12-01T08:33:19.974Z,61.01
2022-12-01T08:36:27.384Z,56.83
2022-12-01T08:39:32.791Z,55.10
2022-12-01T08:42:38.364Z,59.28
2022-12-01T08:45:43.672Z,57.88
2022-12-01T08:48:48.940Z,63.04
2022-12-01T08:51:56.481Z,67.45
2022-12-01T08:55:02.367Z,65.63
2022-12-01T08:58:07.768Z,61.84
2022-12-01T09:01:14.749Z,57.39
2022-12-01T09:04:20.923Z,55.17
2022-12-01T09:07:27.012Z,56.56
2022-12-01T09:10:33.724Z,60.55
2022-12-01T09:13:40.169Z,65.90
2022-12-01T09:16:46.330Z,64.02
2022-12-01T09:19:51.764Z,58.64
2022-12-01T09:22:57.204Z,57.19
2022-12-01T09:26:02.616Z,57.94
2022-12-01T09:29:08.636Z,61.47
2022-12-01T09:32:13.900Z,66.27
2022-12-01T09:35:23.252Z,66.63
2022-12-01T09:38:29.869Z,62.68
2022-12-01T09:41:36.618Z,56.91
2022-12-01T09:44:49.219Z,56.21
2022-12-01T09:47:56.224Z,58.53
2022-12-01T09:51:02.022Z,63.32
2022-12-01T09:54:07.919Z,66.03
2022-12-01T09:57:17.168Z,63.31
2022-12-01T10:00:23.853Z,60.68
2022-12-01T10:03:34.152Z,58.14
2022-12-01T10:06:41.611Z,54.39
2022-12-01T10:09:53.890Z,58.11
2022-12-01T10:13:00.562Z,63.37
2022-12-01T10:16:10.768Z,61.66
2022-12-01T10:19:19.429Z,58.26
2022-12-01T10:22:36.124Z,59.07
2022-12-01T10:25:47.034Z,59.29
2022-12-01T10:28:58.523Z,58.46
2022-12-01T10:32:06.503Z,64.20
2022-12-01T10:35:16.599Z,67.19
2022-12-01T10:38:26.927Z,66.08
2022-12-01T10:41:34.094Z,62.59
2022-12-01T10:44:40.284Z,58.16
2022-12-01T10:47:59.379Z,56.79
2022-12-01T10:51:17.053Z,58.71
2022-12-01T10:54:25.540Z,64.26
2022-12-01T10:57:32.132Z,66.78
2022-12-01T11:04:08.067Z,59.63
2022-12-01T11:07:24.123Z,58.63
2022-12-01T11:10:30.755Z,58.21
2022-12-01T11:13:37.834Z,59.88
2022-12-01T11:16:44.837Z,64.93
2022-12-01T11:19:50.369Z,66.62
2022-12-01T11:23:13.596Z,62.76
2022-12-01T11:26:22.467Z,60.35
2022-12-01T11:29:31.598Z,57.60
2022-12-01T11:32:38.685Z,60.38
2022-12-01T11:35:48.725Z,63.37
2022-12-01T11:38:57.754Z,64.09
2022-12-01T11:42:04.188Z,61.42
2022-12-01T11:45:29.825Z,58.96
2022-12-01T11:48:36.449Z,57.09
2022-12-01T11:51:41.935Z,61.72
2022-12-01T11:54:57.182Z,64.18
2022-12-01T11:58:03.960Z,63.25
2022-12-01T12:01:20.457Z,58.72
2022-12-01T12:04:36.495Z,54.87
2022-12-01T12:07:48.776Z,59.16
2022-12-01T12:10:59.924Z,60.07
2022-12-01T12:14:20.504Z,65.40
2022-12-01T12:17:39.377Z,65.03
2022-12-01T12:20:50.625Z,62.69
2022-12-01T12:24:06.853Z,58.15
2022-12-01T12:27:15.897Z,60.72
2022-12-01T12:30:23.575Z,61.56
2022-12-01T12:33:35.781Z,64.11
2022-12-01T12:36:45.036Z,62.17
2022-12-01T12:39:57.687Z,60.89
2022-12-01T12:43:13.511Z,60.34
2022-12-01T12:46:23.997Z,53.84
2022-12-01T12:49:34.058Z,55.76
2022-12-01T12:52:41.848Z,60.53
2022-12-01T12:55:50.989Z,64.05
2022-12-01T12:58:59.323Z,63.36
2022-12-01T13:02:07.550Z,61.41
2022-12-01T13:05:18.042Z,60.10
2022-12-01T13:08:25.303Z,56.45
2022-12-01T13:11:33.623Z,55.66
2022-12-01T13:14:40.843Z,61.24
2022-12-01T13:17:48.424Z,64.60
2022-12-01T13:20:55.558Z,63.22
2022-12-01T13:24:03.866Z,61.54
2022-12-01T13:27:16.679Z,58.16
2022-12-01T13:30:23.234Z,60.39
2022-12-01T13:33:28.751Z,62.86
2022-12-01T13:36:50.205Z,65.43
2022-12-01T13:39:56.601Z,64.13
2022-12-01T13:43:08.965Z,61.17
2022-12-01T13:46:22.937Z,57.13
2022-12-01T13:49:37.131Z,57.30
2022-12-01T13:52:49.513Z,62.71
2022-12-01T13:55:58.024Z,64.22
2022-12-01T13:59:03.461Z,62.87
2022-12-01T14:02:18.155Z,60.79
2022-12-01T14:05:41.169Z,57.58
2022-12-01T14:08:48.608Z,59.23
2022-12-01T14:11:58.132Z,63.34
2022-12-01T14:15:05.217Z,65.36
2022-12-01T14:18:21.346Z,62.89
2022-12-01T14:21:43.694Z,59.52
2022-12-01T14:24:53.394Z,57.31
2022-12-01T14:28:01.505Z,58.62
2022-12-01T14:31:07.273Z,60.35
2022-12-01T14:34:19.080Z,66.48
2022-12-01T14:37:37.109Z,67.17
2022-12-01T14:40:45.872Z,65.60
2022-12-01T14:44:05.671Z,64.01
2022-12-01T14:47:14.339Z,62.19
2022-12-01T14:50:24.877Z,57.62
2022-12-01T14:53:32.264Z,56.29
2022-12-01T14:56:38.657Z,57.38
2022-12-01T14:59:43.970Z,64.88
2022-12-01T15:02:52.837Z,66.63
2022-12-01T15:05:58.341Z,63.18
2022-12-01T15:12:37.821Z,61.29
2022-12-01T15:15:53.093Z,60.36
2022-12-01T15:18:59.566Z,58.22
2022-12-01T15:22:06.128Z,55.60
2022-12-01T15:25:16.018Z,59.33
2022-12-01T15:28:22.611Z,62.22
2022-12-01T15:31:28.042Z,65.78
2022-12-01T15:34:36.186Z,64.15
2022-12-01T15:37:44.231Z,63.87
2022-12-01T15:44:22.774Z,59.63
2022-12-01T15:47:37.056Z,56.39
2022-12-01T15:50:46.372Z,57.62
2022-12-01T15:53:53.953Z,59.30
2022-12-01T15:57:00.256Z,66.50
2022-12-01T16:00:08.535Z,67.14
2022-12-01T16:03:17.729Z,65.42
2022-12-01T16:06:24.239Z,63.50
2022-12-01T16:09:33.212Z,60.21
2022-12-01T16:12:39.055Z,54.84
2022-12-01T16:15:44.829Z,56.09
2022-12-01T16:18:55.892Z,60.50
2022-12-01T16:22:05.082Z,65.69
2022-12-01T16:25:18.370Z,65.44
2022-12-01T16:28:24.880Z,62.94
2022-12-01T16:31:32.436Z,60.56
2022-12-01T16:34:46.335Z,57.57
2022-12-01T16:37:52.051Z,56.07
2022-12-01T16:40:58.313Z,59.30
2022-12-01T16:44:27.135Z,63.43
2022-12-01T16:47:32.692Z,62.61
2022-12-01T16:50:38.411Z,61.56
2022-12-01T16:53:49.660Z,58.10
2022-12-01T16:56:56.496Z,58.30
2022-12-01T17:00:01.799Z,61.99
2022-12-01T17:03:07.414Z,64.12
2022-12-01T17:06:16.482Z,61.02
2022-12-01T17:09:22.651Z,60.51
2022-12-01T17:12:28.075Z,58.34
2022-12-01T17:15:33.738Z,56.80
2022-12-01T17:18:39.899Z,58.40
2022-12-01T17:21:45.527Z,63.32
2022-12-01T17:24:51.287Z,63.33
2022-12-01T17:27:56.852Z,61.22
2022-12-01T17:31:02.840Z,59.82
2022-12-01T17:34:08.208Z,56.41
2022-12-01T17:37:19.053Z,59.61
2022-12-01T17:40:26.405Z,61.99
2022-12-01T17:43:31.740Z,63.31
2022-12-01T17:46:38.471Z,60.24
2022-12-01T17:49:44.349Z,58.80
2022-12-01T17:52:49.728Z,60.99
2022-12-01T17:55:56.380Z,63.40
2022-12-01T17:59:01.802Z,63.76
2022-12-01T18:02:08.500Z,61.18
2022-12-01T18:05:14.292Z,56.50
2022-12-01T18:08:19.931Z,54.54
2022-12-01T18:11:25.705Z,58.84
2022-12-01T18:14:33.492Z,62.17
2022-12-01T18:17:38.943Z,64.63
2022-12-01T18:20:46.687Z,63.22
2022-12-01T18:23:52.789Z,60.70
2022-12-01T18:27:00.672Z,56.53
2022-12-01T18:30:07.147Z,55.95
2022-12-01T18:33:15.039Z,59.39
2022-12-01T18:36:21.503Z,58.49
2022-12-01T18:39:26.842Z,61.63
2022-12-01T18:42:32.604Z,64.90
2022-12-01T18:45:39.962Z,62.71
2022-12-01T18:48:46.748Z,61.73
2022-12-01T18:51:52.297Z,60.24
2022-12-01T18:54:57.779Z,55.99
2022-12-01T18:58:03.105Z,55.13
2022-12-01T19:01:19.606Z,54.72
2022-12-01T19:04:25.543Z,60.95
2022-12-01T19:07:31.222Z,64.14
2022-12-01T19:10:36.710Z,62.99
2022-12-01T19:13:42.518Z,61.05
2022-12-01T19:16:48.110Z,57.26
2022-12-01T19:19:53.524Z,56.19
2022-12-01T19:22:58.846Z,59.57
2022-12-01T19:26:06.273Z,63.07
2022-12-01T19:29:12.729Z,64.50
2022-12-01T19:32:18.031Z,63.50
2022-12-01T19:35:23.619Z,58.67
2022-12-01T19:38:36.739Z,56.95
2022-12-01T19:41:42.870Z,59.33
2022-12-01T19:44:48.352Z,60.56
2022-12-01T19:47:53.906Z,62.55
2022-12-01T19:50:59.763Z,65.94
2022-12-01T19:54:05.938Z,63.65
2022-12-01T19:57:11.341Z,59.74
2022-12-01T20:00:17.251Z,53.52
2022-12-01T20:03:22.601Z,53.17
2022-12-01T20:06:29.155Z,58.57
2022-12-01T20:09:35.275Z,57.92
2022-12-01T20:12:40.809Z,62.55
2022-12-01T20:15:46.286Z,65.01
2022-12-01T20:18:52.326Z,63.96
2022-12-01T20:21:57.713Z,61.00
2022-12-01T20:25:03.080Z,55.20
2022-12-01T20:28:08.482Z,52.05
2022-12-01T20:31:15.176Z,52.75
2022-12-01T20:34:21.579Z,58.42
2022-12-01T20:37:27.010Z,60.06
2022-12-01T20:40:33.159Z,64.56
2022-12-01T20:43:38.435Z,65.59
2022-12-01T20:46:45.720Z,63.03
2022-12-01T20:49:55.445Z,61.25
2022-12-01T20:53:03.507Z,55.00
2022-12-01T20:56:10.934Z,53.83
2022-12-01T20:59:16.341Z,59.50
2022-12-01T21:02:21.852Z,62.79
2022-12-01T21:05:28.164Z,64.01
2022-12-01T21:08:34.035Z,61.21
2022-12-01T21:12:10.918Z,53.63
2022-12-01T21:15:21.539Z,56.76
2022-12-01T21:18:28.786Z,59.09
2022-12-01T21:21:36.361Z,63.11
2022-12-01T21:24:43.974Z,64.76
2022-12-01T21:27:49.943Z,61.82
2022-12-01T21:31:02.756Z,57.29
2022-12-01T21:34:11.575Z,54.50
2022-12-01T21:37:20.571Z,53.58
2022-12-01T21:40:26.928Z,57.44
2022-12-01T21:43:37.960Z,63.64
2022-12-01T21:46:44.530Z,65.61
2022-12-01T21:49:51.117Z,61.78
2022-12-01T21:52:56.656Z,57.95
2022-12-01T21:56:02.071Z,55.61
2022-12-01T21:59:14.514Z,61.31
2022-12-01T22:02:31.901Z,63.81
2022-12-01T22:05:39.206Z,61.57
2022-12-01T22:08:46.249Z,58.63
2022-12-01T22:11:53.153Z,57.24
2022-12-01T22:15:01.087Z,61.58
2022-12-01T22:18:12.844Z,62.45
2022-12-01T22:21:34.677Z,65.26
2022-12-01T22:24:41.360Z,63.01
2022-12-01T22:27:46.587Z,60.54
2022-12-01T22:30:52.594Z,58.47
2022-12-01T22:34:03.355Z,57.78
2022-12-01T22:37:13.771Z,59.11
2022-12-01T22:40:36.228Z,64.70
2022-12-01T22:43:44.470Z,65.12
2022-12-01T22:46:49.922Z,61.66
2022-12-01T22:49:55.376Z,59.15
2022-12-01T22:53:03.026Z,54.96
2022-12-01T22:56:21.538Z,57.41
2022-12-01T22:59:32.727Z,56.76
2022-12-01T23:02:37.985Z,61.23
2022-12-01T23:05:43.376Z,65.32
2022-12-01T23:08:48.741Z,61.97
2022-12-01T23:11:57.516Z,60.75
2022-12-01T23:15:17.011Z,56.16
2022-12-01T23:18:23.354Z,54.89
2022-12-01T23:21:28.601Z,56.67
2022-12-01T23:24:34.571Z,63.91
2022-12-01T23:27:39.843Z,64.00
2022-12-01T23:30:46.193Z,61.97
2022-12-01T23:33:51.690Z,59.88
2022-12-01T23:36:57.271Z,57.52
2022-12-01T23:40:03.454Z,56.52
2022-12-01T23:43:14.010Z,62.54
2022-12-01T23:46:20.702Z,62.99
2022-12-01T23:49:28.758Z,61.04
2022-12-01T23:52:36.107Z,59.20
2022-12-01T23:55:41.575Z,56.21
2022-12-01T23:58:46.997Z,58.51
