createdAt,value
2024-03-02T00:01:46.752Z,22.43
2024-03-02T00:04:14.637Z,24.13
2024-03-02T00:06:42.598Z,20.27
2024-03-02T00:09:14.044Z,21.47
2024-03-02T00:11:42.201Z,21.13
2024-03-02T00:14:10.248Z,19.93
2024-03-02T00:16:38.406Z,21.10
2024-03-02T00:19:07.977Z,21.73
2024-03-02T00:21:36.185Z,24.17
2024-03-02T00:24:16.292Z,21.03
2024-03-02T00:26:46.901Z,26.53
2024-03-02T00:29:18.010Z,28.27
2024-03-02T00:31:45.887Z,26.77
2024-03-02T00:34:17.545Z,21.97
2024-03-02T00:36:46.509Z,26.57
2024-03-02T00:39:16.285Z,26.13
2024-03-02T00:41:44.246Z,26.27
2024-03-02T00:44:14.482Z,26.07
2024-03-02T00:46:43.801Z,24.27
2024-03-02T00:49:24.344Z,24.83
2024-03-02T00:51:55.232Z,25.37
2024-03-02T00:54:28.096Z,27.13
2024-03-02T00:56:57.671Z,29.43
2024-03-02T00:59:25.790Z,29.53
2024-03-02T01:01:54.011Z,31.50
2024-03-02T01:04:21.972Z,30.13
2024-03-02T01:06:50.150Z,31.03
2024-03-02T01:09:19.534Z,32.50
2024-03-02T01:11:47.805Z,31.30
2024-03-02T01:14:15.806Z,31.90
2024-03-02T01:16:43.766Z,32.23
2024-03-02T01:19:11.732Z,32.33
2024-03-02T01:21:39.754Z,32.67
2024-03-02T01:24:07.742Z,32.60
2024-03-02T01:26:35.735Z,32.17
2024-03-02T01:29:04.046Z,30.17
2024-03-02T01:31:31.999Z,30.57
2024-03-02T01:33:59.931Z,29.83
2024-03-02T01:36:27.904Z,30.43
2024-03-02T01:38:55.826Z,32.23
2024-03-02T01:41:23.781Z,31.40
2024-03-02T01:43:51.672Z,30.93
2024-03-02T01:46:19.550Z,30.30
2024-03-02T01:48:47.563Z,31.03
2024-03-02T01:51:16.100Z,32.07
2024-03-02T01:53:44.053Z,32.63
2024-03-02T01:56:12.450Z,31.30
2024-03-02T01:58:40.481Z,32.93
2024-03-02T02:01:08.671Z,32.27
2024-03-02T02:03:36.769Z,33.37
2024-03-02T02:06:04.973Z,31.87
2024-03-02T02:08:33.191Z,30.23
2024-03-02T02:11:01.086Z,31.63
2024-03-02T02:13:29.031Z,31.27
2024-03-02T02:15:57.173Z,32.43
2024-03-02T02:18:25.972Z,28.73
2024-03-02T02:20:53.904Z,31.13
2024-03-02T02:23:21.800Z,29.47
2024-03-02T02:25:49.818Z,30.20
2024-03-02T02:28:18.002Z,30.83
2024-03-02T02:30:45.895Z,31.20
2024-03-02T02:33:14.190Z,30.83
2024-03-02T02:35:42.231Z,30.17
2024-03-02T02:38:10.174Z,29.37
2024-03-02T02:40:38.347Z,30.80
2024-03-02T02:43:06.252Z,30.73
2024-03-02T02:45:34.171Z,29.50
2024-03-02T02:48:04.133Z,29.27
2024-03-02T02:50:32.151Z,28.53
2024-03-02T02:53:00.113Z,29.30
2024-03-02T02:55:28.056Z,28.67
2024-03-02T02:57:55.732Z,29.13
2024-03-02T03:00:24.352Z,29.37
2024-03-02T03:02:52.386Z,28.83
2024-03-02T03:05:20.829Z,31.03
2024-03-02T03:07:51.523Z,30.03
2024-03-02T03:10:19.977Z,31.23
2024-03-02T03:12:48.104Z,29.03
2024-03-02T03:15:17.812Z,29.27
2024-03-02T03:17:47.588Z,28.30
2024-03-02T03:20:16.941Z,31.37
2024-03-02T03:22:44.911Z,30.53
2024-03-02T03:25:12.495Z,30.83
2024-03-02T03:27:40.122Z,28.70
2024-03-02T03:30:08.548Z,30.87
2024-03-02T03:32:36.487Z,30.23
2024-03-02T03:35:05.417Z,29.73
2024-03-02T03:37:35.086Z,32.27
2024-03-02T03:40:11.732Z,35.10
2024-03-02T03:42:40.671Z,36.57
2024-03-02T03:45:09.076Z,34.77
2024-03-02T03:47:37.487Z,33.37
2024-03-02T03:50:08.541Z,31.73
2024-03-02T03:52:36.918Z,30.70
2024-03-02T03:55:06.872Z,31.67
2024-03-02T03:57:35.191Z,30.70
2024-03-02T04:00:03.596Z,30.97
2024-03-02T04:02:31.541Z,31.10
2024-03-02T04:04:59.513Z,28.10
2024-03-02T04:07:27.564Z,28.30
2024-03-02T04:09:55.551Z,25.70
2024-03-02T04:12:23.735Z,27.47
2024-03-02T04:14:51.816Z,28.73
2024-03-02T04:17:19.732Z,27.67
2024-03-02T04:19:47.670Z,28.97
2024-03-02T04:22:21.407Z,27.83
2024-03-02T04:24:53.625Z,27.70
2024-03-02T04:27:21.623Z,27.67
2024-03-02T04:29:49.662Z,25.67
2024-03-02T04:32:17.761Z,26.13
2024-03-02T04:34:45.746Z,26.20
2024-03-02T04:37:14.092Z,27.33
2024-03-02T04:39:42.042Z,26.13
2024-03-02T04:42:10.067Z,26.63
2024-03-02T04:44:39.465Z,28.07
2024-03-02T04:47:07.651Z,28.07
2024-03-02T04:49:35.798Z,29.10
2024-03-02T04:52:03.915Z,28.30
2024-03-02T04:54:31.695Z,30.33
2024-03-02T04:56:59.725Z,30.77
2024-03-02T04:59:27.760Z,28.37
2024-03-02T05:01:55.401Z,28.73
2024-03-02T05:04:23.021Z,28.63
2024-03-02T05:06:54.343Z,28.03
2024-03-02T05:09:22.138Z,29.10
2024-03-02T05:12:08.470Z,27.63
2024-03-02T05:14:36.002Z,28.73
2024-03-02T05:17:03.656Z,27.23
2024-03-02T05:19:31.619Z,29.23
2024-03-02T05:21:59.611Z,28.10
2024-03-02T05:24:30.354Z,25.80
2024-03-02T05:26:58.438Z,26.77
2024-03-02T05:29:26.489Z,27.60
2024-03-02T05:31:54.413Z,28.67
2024-03-02T05:34:22.040Z,29.40
2024-03-02T05:36:50.211Z,37.83
2024-03-02T05:39:18.244Z,32.93
2024-03-02T05:41:45.802Z,29.40
2024-03-02T05:44:13.837Z,29.03
2024-03-02T05:46:41.624Z,29.40
2024-03-02T05:49:09.420Z,29.20
2024-03-02T05:51:37.342Z,29.87
2024-03-02T05:54:05.172Z,28.47
2024-03-02T05:56:33.351Z,26.43
2024-03-02T05:59:14.329Z,27.57
2024-03-02T06:01:46.181Z,27.50
2024-03-02T06:04:14.860Z,25.90
2024-03-02T06:06:42.647Z,25.57
2024-03-02T06:09:13.428Z,27.13
2024-03-02T06:11:42.234Z,26.90
2024-03-02T06:14:10.730Z,27.13
2024-03-02T06:16:38.273Z,28.27
2024-03-02T06:19:05.917Z,27.27
2024-03-02T06:21:33.513Z,26.07
2024-03-02T06:24:02.487Z,26.50
2024-03-02T06:26:31.069Z,26.90
2024-03-02T06:28:58.853Z,26.73
2024-03-02T06:31:26.699Z,27.60
2024-03-02T06:33:54.309Z,26.53
2024-03-02T06:36:21.899Z,27.13
2024-03-02T06:38:49.538Z,25.23
2024-03-02T06:41:17.086Z,24.83
2024-03-02T06:43:44.706Z,26.67
2024-03-02T06:46:15.930Z,24.47
2024-03-02T06:48:43.861Z,26.43
2024-03-02T06:51:12.263Z,26.63
2024-03-02T06:53:39.817Z,26.27
2024-03-02T06:56:09.530Z,26.30
2024-03-02T06:58:37.086Z,30.47
2024-03-02T07:01:04.799Z,31.43
2024-03-02T07:03:32.428Z,27.90
2024-03-02T07:05:59.991Z,27.77
2024-03-02T07:08:27.622Z,26.13
2024-03-02T07:10:55.594Z,27.73
2024-03-02T07:13:23.137Z,27.20
2024-03-02T07:16:09.375Z,27.03
2024-03-02T07:18:42.356Z,29.63
2024-03-02T07:21:10.030Z,26.57
2024-03-02T07:23:37.749Z,26.30
2024-03-02T07:28:35.897Z,26.57
2024-03-02T07:31:06.233Z,27.13
2024-03-02T07:33:34.711Z,26.30
2024-03-02T07:36:05.101Z,26.70
2024-03-02T07:38:35.573Z,31.10
2024-03-02T07:41:03.963Z,27.00
2024-03-02T07:43:34.350Z,33.60
2024-03-02T07:46:02.226Z,26.47
2024-03-02T07:48:29.943Z,28.23
2024-03-02T07:50:57.488Z,31.23
2024-03-02T07:53:25.032Z,28.23
2024-03-02T07:55:52.695Z,26.73
2024-03-02T07:58:20.850Z,27.73
2024-03-02T08:00:49.382Z,27.33
2024-03-02T08:03:17.839Z,27.63
2024-03-02T08:05:46.171Z,27.83
2024-03-02T08:08:13.873Z,23.87
2024-03-02T08:10:41.404Z,24.10
2024-03-02T08:13:08.907Z,24.83
2024-03-02T08:15:36.489Z,22.70
2024-03-02T08:18:04.292Z,19.47
2024-03-02T08:20:32.887Z,18.57
2024-03-02T08:23:00.835Z,19.60
2024-03-02T08:25:28.463Z,19.77
2024-03-02T08:27:56.403Z,18.73
2024-03-02T08:30:24.308Z,19.43
2024-03-02T08:32:52.277Z,19.90
2024-03-02T08:35:20.175Z,18.27
2024-03-02T08:37:48.081Z,20.90
2024-03-02T08:40:18.754Z,18.77
2024-03-02T08:42:47.596Z,19.60
2024-03-02T08:45:15.906Z,18.80
2024-03-02T08:47:44.718Z,21.43
2024-03-02T08:50:12.712Z,22.83
2024-03-02T08:52:40.672Z,19.90
2024-03-02T08:55:09.372Z,18.33
2024-03-02T08:57:37.326Z,19.23
2024-03-02T09:00:06.610Z,18.77
2024-03-02T09:02:34.488Z,18.30
2024-03-02T09:05:02.415Z,18.43
2024-03-02T09:07:30.363Z,18.00
2024-03-02T09:09:58.421Z,17.97
2024-03-02T09:12:26.365Z,16.77
2024-03-02T09:14:54.251Z,17.13
2024-03-02T09:17:22.176Z,15.97
2024-03-02T09:19:50.198Z,18.70
2024-03-02T09:22:18.040Z,18.40
2024-03-02T09:24:45.966Z,17.60
2024-03-02T09:27:13.937Z,17.03
2024-03-02T09:29:41.903Z,16.70
2024-03-02T09:32:13.320Z,15.83
2024-03-02T09:34:41.887Z,14.83
2024-03-02T09:37:09.969Z,15.80
2024-03-02T09:39:37.936Z,15.20
2024-03-02T09:42:06.802Z,14.80
2024-03-02T09:44:35.364Z,14.37
2024-03-02T09:47:03.443Z,14.80
2024-03-02T09:49:31.466Z,15.10
2024-03-02T09:51:59.638Z,15.33
2024-03-02T09:54:27.691Z,15.90
2024-03-02T09:56:55.778Z,15.83
2024-03-02T09:59:23.782Z,14.47
2024-03-02T10:02:01.043Z,14.80
2024-03-02T10:04:30.597Z,14.37
2024-03-02T10:07:18.822Z,13.93
2024-03-02T10:09:48.364Z,14.17
2024-03-02T10:12:17.999Z,15.27
2024-03-02T10:14:46.583Z,15.63
2024-03-02T10:17:16.906Z,15.40
2024-03-02T10:19:44.849Z,14.23
2024-03-02T10:22:12.869Z,15.90
2024-03-02T10:24:49.045Z,14.93
2024-03-02T10:27:36.599Z,14.80
2024-03-02T10:30:07.291Z,13.23
2024-03-02T10:32:35.374Z,13.47
2024-03-02T10:35:04.867Z,13.50
2024-03-02T10:37:33.820Z,12.90
2024-03-02T10:40:07.003Z,12.33
2024-03-02T10:42:34.962Z,12.27
2024-03-02T10:45:02.967Z,13.30
2024-03-02T10:47:32.379Z,12.53
2024-03-02T10:50:01.637Z,12.40
2024-03-02T10:52:30.208Z,11.70
2024-03-02T10:54:58.382Z,11.73
2024-03-02T10:57:29.169Z,13.67
2024-03-02T11:00:04.360Z,12.30
2024-03-02T11:02:33.200Z,12.30
2024-03-02T11:05:02.442Z,12.23
2024-03-02T11:07:30.807Z,11.70
2024-03-02T11:10:10.201Z,12.23
2024-03-02T11:12:41.009Z,12.07
2024-03-02T11:15:13.203Z,12.53
2024-03-02T11:17:42.572Z,12.00
2024-03-02T11:20:10.896Z,11.67
2024-03-02T11:22:39.227Z,12.13
2024-03-02T11:25:11.518Z,13.90
2024-03-02T11:27:51.462Z,12.60
2024-03-02T11:30:35.442Z,11.53
2024-03-02T11:33:12.604Z,12.40
2024-03-02T11:35:49.995Z,12.30
2024-03-02T11:38:19.212Z,12.67
2024-03-02T11:40:47.188Z,13.77
2024-03-02T11:43:15.099Z,13.63
2024-03-02T11:45:46.011Z,13.30
2024-03-02T11:48:16.984Z,11.77
2024-03-02T11:50:50.799Z,13.03
2024-03-02T11:53:20.745Z,12.10
2024-03-02T11:55:48.743Z,12.70
2024-03-02T11:58:25.425Z,13.10
2024-03-02T12:00:57.864Z,12.63
2024-03-02T12:03:27.206Z,12.47
2024-03-02T12:05:56.081Z,12.53
2024-03-02T12:08:24.972Z,12.17
2024-03-02T12:11:02.550Z,10.87
2024-03-02T12:13:31.399Z,11.50
2024-03-02T12:15:59.760Z,10.00
2024-03-02T12:18:28.193Z,11.77
2024-03-02T12:21:00.077Z,14.20
2024-03-02T12:23:28.447Z,14.30
2024-03-02T12:25:56.529Z,10.43
2024-03-02T12:28:24.607Z,9.17
2024-03-02T12:30:53.074Z,8.70
2024-03-02T12:33:22.159Z,9.20
2024-03-02T12:35:51.413Z,10.13
2024-03-02T12:38:19.505Z,9.07
2024-03-02T12:40:50.991Z,9.40
2024-03-02T12:43:19.308Z,9.80
2024-03-02T12:45:47.519Z,9.60
2024-03-02T12:48:16.128Z,9.40
2024-03-02T12:50:45.686Z,9.23
2024-03-02T12:53:17.642Z,11.23
2024-03-02T12:55:45.881Z,9.90
2024-03-02T12:58:22.705Z,11.40
2024-03-02T13:00:51.089Z,10.57
2024-03-02T13:03:24.092Z,9.93
2024-03-02T13:05:52.288Z,10.27
2024-03-02T13:08:20.220Z,11.13
2024-03-02T13:10:48.255Z,11.27
2024-03-02T13:13:16.363Z,11.27
2024-03-02T13:15:44.540Z,12.03
2024-03-02T13:18:13.237Z,10.23
2024-03-02T13:20:41.318Z,9.57
2024-03-02T13:23:09.188Z,9.60
2024-03-02T13:25:37.068Z,9.33
2024-03-02T13:28:05.252Z,9.47
2024-03-02T13:30:33.968Z,9.07
2024-03-02T13:33:02.236Z,7.93
2024-03-02T13:35:30.209Z,8.73
2024-03-02T13:37:58.469Z,7.73
2024-03-02T13:40:26.376Z,7.23
2024-03-02T13:42:55.393Z,8.13
2024-03-02T13:45:23.480Z,8.73
2024-03-02T13:47:51.428Z,9.07
2024-03-02T13:50:19.369Z,9.00
2024-03-02T13:52:47.272Z,7.63
2024-03-02T13:55:15.402Z,7.80
2024-03-02T13:57:43.379Z,8.50
2024-03-02T14:00:13.482Z,7.87
2024-03-02T14:02:41.749Z,8.13
2024-03-02T14:05:13.168Z,7.60
2024-03-02T14:07:41.657Z,7.57
2024-03-02T14:10:10.323Z,7.43
2024-03-02T14:12:38.978Z,7.77
2024-03-02T14:15:07.553Z,8.03
2024-03-02T14:17:36.247Z,8.90
2024-03-02T14:20:06.221Z,9.87
2024-03-02T14:22:35.224Z,9.43
2024-03-02T14:25:03.210Z,8.73
2024-03-02T14:27:44.282Z,9.10
2024-03-02T14:30:19.297Z,8.53
2024-03-02T14:32:47.196Z,7.57
2024-03-02T14:35:15.162Z,6.87
2024-03-02T14:37:43.126Z,6.53
2024-03-02T14:40:12.417Z,7.60
2024-03-02T14:42:40.448Z,6.73
2024-03-02T14:45:08.685Z,7.50
2024-03-02T14:47:36.829Z,7.63
2024-03-02T14:50:08.078Z,7.03
2024-03-02T14:52:36.020Z,7.50
2024-03-02T14:55:05.544Z,7.50
2024-03-02T14:57:33.517Z,7.83
2024-03-02T15:00:01.441Z,10.80
2024-03-02T15:02:29.960Z,10.17
2024-03-02T15:04:57.987Z,10.13
2024-03-02T15:07:25.958Z,9.67
2024-03-02T15:09:53.881Z,9.90
2024-03-02T15:12:21.816Z,10.00
2024-03-02T15:14:50.046Z,8.43
2024-03-02T15:17:18.514Z,8.03
2024-03-02T15:19:46.996Z,9.00
2024-03-02T15:22:15.045Z,9.83
2024-03-02T15:24:43.077Z,14.03
2024-03-02T15:27:11.411Z,10.07
2024-03-02T15:29:39.583Z,9.77
2024-03-02T15:32:08.473Z,9.73
2024-03-02T15:34:36.621Z,9.47
2024-03-02T15:37:05.593Z,10.73
2024-03-02T15:39:34.144Z,10.43
2024-03-02T15:42:03.323Z,11.87
2024-03-02T15:44:31.565Z,10.13
2024-03-02T15:47:00.336Z,10.13
2024-03-02T15:49:29.374Z,11.20
2024-03-02T15:51:57.536Z,10.93
2024-03-02T15:54:25.796Z,13.90
2024-03-02T15:56:54.073Z,11.83
2024-03-02T15:59:22.176Z,12.03
2024-03-02T16:01:50.219Z,12.93
2024-03-02T16:04:18.296Z,13.33
2024-03-02T16:06:46.482Z,11.97
2024-03-02T16:09:14.502Z,12.13
2024-03-02T16:11:42.512Z,9.90
2024-03-02T16:14:10.580Z,11.03
2024-03-02T16:16:38.499Z,10.73
2024-03-02T16:19:14.372Z,13.10
2024-03-02T16:21:48.975Z,12.40
2024-03-02T16:24:17.119Z,13.23
2024-03-02T16:26:44.989Z,14.50
2024-03-02T16:29:12.893Z,13.63
2024-03-02T16:31:40.818Z,13.47
2024-03-02T16:34:08.832Z,12.07
2024-03-02T16:36:36.853Z,11.20
2024-03-02T16:39:05.346Z,17.87
2024-03-02T16:41:34.469Z,30.10
2024-03-02T16:44:03.899Z,34.50
2024-03-02T16:46:32.999Z,30.83
2024-03-02T16:49:01.316Z,24.67
2024-03-02T16:51:29.406Z,19.30
2024-03-02T16:53:57.434Z,22.33
2024-03-02T16:56:25.536Z,22.97
2024-03-02T16:58:53.479Z,26.50
2024-03-02T17:01:21.330Z,23.90
2024-03-02T17:03:49.380Z,19.27
2024-03-02T17:06:17.268Z,23.33
2024-03-02T17:08:45.160Z,19.77
2024-03-02T17:11:13.133Z,18.43
2024-03-02T17:13:41.026Z,19.73
2024-03-02T17:16:09.094Z,28.93
2024-03-02T17:18:37.057Z,16.90
2024-03-02T17:21:05.428Z,14.23
2024-03-02T17:23:33.351Z,16.90
2024-03-02T17:26:01.461Z,18.70
2024-03-02T17:28:31.361Z,18.93
2024-03-02T17:31:01.188Z,19.43
2024-03-02T17:33:29.145Z,17.87
2024-03-02T17:35:58.844Z,19.20
2024-03-02T17:38:26.837Z,18.20
2024-03-02T17:40:54.689Z,16.93
2024-03-02T17:43:22.600Z,18.13
2024-03-02T17:45:50.682Z,22.47
2024-03-02T17:48:18.964Z,19.50
2024-03-02T17:50:46.921Z,25.10
2024-03-02T17:53:14.865Z,25.37
2024-03-02T17:55:42.815Z,28.13
2024-03-02T17:58:10.908Z,26.87
2024-03-02T18:00:39.110Z,28.27
2024-03-02T18:03:07.309Z,25.57
2024-03-02T18:05:36.864Z,25.53
2024-03-02T18:08:05.251Z,35.97
2024-03-02T18:10:34.408Z,28.33
2024-03-02T18:13:02.098Z,33.20
2024-03-02T18:15:29.807Z,30.97
2024-03-02T18:17:57.429Z,26.43
2024-03-02T18:20:25.347Z,29.93
2024-03-02T18:22:55.480Z,24.00
2024-03-02T18:25:23.379Z,30.00
2024-03-02T18:27:51.368Z,22.50
2024-03-02T18:30:19.665Z,22.50
2024-03-02T18:32:47.598Z,21.50
2024-03-02T18:35:15.500Z,21.90
2024-03-02T18:37:46.410Z,19.17
2024-03-02T18:40:15.821Z,19.07
2024-03-02T18:42:43.628Z,19.50
2024-03-02T18:45:11.374Z,20.83
2024-03-02T18:47:40.255Z,19.07
2024-03-02T18:50:11.472Z,15.63
2024-03-02T18:52:39.633Z,14.50
2024-03-02T18:55:08.795Z,14.17
2024-03-02T18:57:37.095Z,15.63
2024-03-02T19:00:13.676Z,13.97
2024-03-02T19:02:43.157Z,12.77
2024-03-02T19:05:11.826Z,13.10
2024-03-02T19:07:39.899Z,12.60
2024-03-02T19:10:10.120Z,11.83
2024-03-02T19:12:42.610Z,12.63
2024-03-02T19:15:13.116Z,10.90
2024-03-02T19:17:41.160Z,10.50
2024-03-02T19:20:12.604Z,10.77
2024-03-02T19:22:41.287Z,9.13
2024-03-02T19:25:13.046Z,9.30
2024-03-02T19:27:40.922Z,9.60
2024-03-02T19:30:09.486Z,10.30
2024-03-02T19:32:37.126Z,11.40
2024-03-02T19:35:05.594Z,11.30
2024-03-02T19:37:33.235Z,12.17
2024-03-02T19:40:01.137Z,14.23
2024-03-02T19:42:29.439Z,12.77
2024-03-02T19:44:57.406Z,10.43
2024-03-02T19:47:25.334Z,8.13
2024-03-02T19:49:53.338Z,6.00
2024-03-02T19:52:22.022Z,7.23
2024-03-02T19:54:50.836Z,6.37
2024-03-02T19:57:18.691Z,6.90
2024-03-02T19:59:47.221Z,7.10
2024-03-02T20:02:16.764Z,6.30
2024-03-02T20:04:46.725Z,6.87
2024-03-02T20:07:14.425Z,5.90
2024-03-02T20:09:42.119Z,6.27
2024-03-02T20:12:09.895Z,5.10
2024-03-02T20:14:37.762Z,4.67
2024-03-02T20:17:05.750Z,5.63
2024-03-02T20:19:33.356Z,5.97
2024-03-02T20:22:00.935Z,5.97
2024-03-02T20:24:28.568Z,5.00
2024-03-02T20:26:56.261Z,5.23
2024-03-02T20:29:23.937Z,6.83
2024-03-02T20:31:51.497Z,5.80
2024-03-02T20:34:19.669Z,6.17
2024-03-02T20:36:47.955Z,6.20
2024-03-02T20:39:15.922Z,6.33
2024-03-02T20:41:43.572Z,6.47
2024-03-02T20:44:15.529Z,5.60
2024-03-02T20:46:43.123Z,5.57
2024-03-02T20:49:11.427Z,6.70
2024-03-02T20:51:39.245Z,7.47
2024-03-02T20:54:07.183Z,7.47
2024-03-02T20:56:41.987Z,7.97
2024-03-02T20:59:10.053Z,10.83
2024-03-02T21:01:38.611Z,8.50
2024-03-02T21:04:06.356Z,7.60
2024-03-02T21:06:33.976Z,7.23
2024-03-02T21:09:01.609Z,7.27
2024-03-02T21:11:29.312Z,7.57
2024-03-02T21:13:57.534Z,8.00
2024-03-02T21:16:25.303Z,7.33
2024-03-02T21:18:55.108Z,7.70
2024-03-02T21:21:22.901Z,7.53
2024-03-02T21:23:50.700Z,7.40
2024-03-02T21:26:18.208Z,7.23
2024-03-02T21:28:45.766Z,7.70
2024-03-02T21:31:17.790Z,8.60
2024-03-02T21:33:45.870Z,8.13
2024-03-02T21:36:13.377Z,7.20
2024-03-02T21:38:40.923Z,7.90
2024-03-02T21:41:08.478Z,8.07
2024-03-02T21:43:36.998Z,7.37
2024-03-02T21:46:05.134Z,7.57
2024-03-02T21:48:33.171Z,7.23
2024-03-02T21:51:02.728Z,7.27
2024-03-02T21:53:30.697Z,7.50
2024-03-02T21:55:58.579Z,7.63
2024-03-02T21:58:26.563Z,6.87
2024-03-02T22:00:54.509Z,7.33
2024-03-02T22:03:22.795Z,6.73
2024-03-02T22:05:50.710Z,7.27
2024-03-02T22:08:18.665Z,4.67
2024-03-02T22:10:46.690Z,5.33
2024-03-02T22:13:14.718Z,5.57
2024-03-02T22:15:43.002Z,5.40
2024-03-02T22:18:11.487Z,5.93
2024-03-02T22:20:39.449Z,5.43
2024-03-02T22:23:07.316Z,5.20
2024-03-02T22:25:35.230Z,5.27
2024-03-02T22:28:03.257Z,5.00
2024-03-02T22:30:31.198Z,5.37
2024-03-02T22:32:59.638Z,4.93
2024-03-02T22:35:27.864Z,5.63
2024-03-02T22:37:55.775Z,7.27
2024-03-02T22:40:24.612Z,6.87
2024-03-02T22:42:52.724Z,6.93
2024-03-02T22:45:20.739Z,5.90
2024-03-02T22:47:48.961Z,6.17
2024-03-02T22:50:16.985Z,7.40
2024-03-02T22:52:44.918Z,6.67
2024-03-02T22:55:13.250Z,7.73
2024-03-02T22:57:41.006Z,7.50
2024-03-02T23:00:23.079Z,7.30
2024-03-02T23:02:51.155Z,6.97
2024-03-02T23:05:19.180Z,6.93
2024-03-02T23:07:47.171Z,7.20
2024-03-02T23:10:15.039Z,6.80
2024-03-02T23:12:44.144Z,6.27
2024-03-02T23:15:11.959Z,6.37
2024-03-02T23:17:39.841Z,7.20
2024-03-02T23:20:09.107Z,7.13
2024-03-02T23:22:37.054Z,6.77
2024-03-02T23:25:05.376Z,6.87
2024-03-02T23:27:32.994Z,6.67
2024-03-02T23:30:00.522Z,6.60
2024-03-02T23:32:28.431Z,8.80
2024-03-02T23:34:56.077Z,7.10
2024-03-02T23:37:23.697Z,6.77
2024-03-02T23:40:06.498Z,6.40
2024-03-02T23:42:34.118Z,6.47
2024-03-02T23:45:03.088Z,6.87
2024-03-02T23:47:30.792Z,6.80
2024-03-02T23:49:58.296Z,8.40
2024-03-02T23:52:25.883Z,9.07
2024-03-02T23:54:53.530Z,8.00
2024-03-02T23:57:21.602Z,7.97
2024-03-02T23:59:49.868Z,7.00
