createdAt,value
2023-05-08T00:02:19.013Z,14.05
2023-05-08T00:04:47.129Z,14.02
2023-05-08T00:07:15.254Z,13.99
2023-05-08T00:09:43.227Z,13.95
2023-05-08T00:12:11.298Z,13.90
2023-05-08T00:14:39.200Z,13.81
2023-05-08T00:17:07.271Z,13.74
2023-05-08T00:19:35.390Z,13.70
2023-05-08T00:22:03.372Z,13.67
2023-05-08T00:24:31.335Z,13.65
2023-05-08T00:26:59.363Z,13.63
2023-05-08T00:29:27.670Z,13.63
2023-05-08T00:31:56.417Z,13.60
2023-05-08T00:34:24.538Z,13.59
2023-05-08T00:36:53.016Z,13.57
2023-05-08T00:39:21.086Z,13.55
2023-05-08T00:41:49.032Z,13.55
2023-05-08T00:44:17.029Z,13.54
2023-05-08T00:46:46.823Z,13.52
2023-05-08T00:49:16.245Z,13.50
2023-05-08T00:51:46.468Z,13.49
2023-05-08T00:54:15.159Z,13.48
2023-05-08T00:56:44.145Z,13.45
2023-05-08T00:59:14.644Z,13.42
2023-05-08T01:01:44.269Z,13.41
2023-05-08T01:04:12.317Z,13.41
2023-05-08T01:06:40.328Z,13.40
2023-05-08T01:09:08.203Z,13.41
2023-05-08T01:11:52.773Z,13.43
2023-05-08T01:14:30.040Z,13.43
2023-05-08T01:17:20.129Z,13.44
2023-05-08T01:19:48.099Z,13.41
2023-05-08T01:22:25.292Z,13.35
2023-05-08T01:24:59.196Z,13.26
2023-05-08T01:27:40.784Z,13.21
2023-05-08T01:30:14.232Z,13.11
2023-05-08T01:32:46.981Z,13.05
2023-05-08T01:35:21.498Z,13.02
2023-05-08T01:38:10.980Z,13.03
2023-05-08T01:40:53.936Z,13.08
2023-05-08T01:43:57.171Z,13.11
2023-05-08T01:46:28.529Z,13.12
2023-05-08T01:49:10.907Z,13.13
2023-05-08T01:51:46.508Z,13.15
2023-05-08T01:54:26.943Z,13.13
2023-05-08T01:56:58.151Z,13.09
2023-05-08T01:59:28.326Z,13.05
2023-05-08T02:01:58.878Z,13.01
2023-05-08T02:04:28.698Z,12.99
2023-05-08T02:06:59.468Z,12.98
2023-05-08T02:09:29.715Z,12.94
2023-05-08T02:12:00.909Z,12.89
2023-05-08T02:14:32.091Z,12.86
2023-05-08T02:17:02.627Z,12.83
2023-05-08T02:19:33.606Z,12.81
2023-05-08T02:22:02.764Z,12.79
2023-05-08T02:24:34.422Z,12.77
2023-05-08T02:27:02.752Z,12.74
2023-05-08T02:29:31.795Z,12.68
2023-05-08T02:32:02.712Z,12.65
2023-05-08T02:34:31.936Z,12.62
2023-05-08T02:37:01.415Z,12.58
2023-05-08T02:39:32.056Z,12.56
2023-05-08T02:42:00.902Z,12.54
2023-05-08T02:44:30.822Z,12.51
2023-05-08T02:47:12.559Z,12.53
2023-05-08T02:49:53.637Z,12.57
2023-05-08T02:52:29.717Z,12.61
2023-05-08T02:55:00.750Z,12.64
2023-05-08T02:57:39.973Z,12.66
2023-05-08T03:00:32.928Z,12.71
2023-05-08T03:03:34.298Z,12.77
2023-05-08T03:06:09.005Z,12.82
2023-05-08T03:08:38.404Z,12.87
2023-05-08T03:11:15.292Z,12.92
2023-05-08T03:13:46.123Z,12.96
2023-05-08T03:16:22.260Z,13.01
2023-05-08T03:18:55.055Z,13.02
2023-05-08T03:21:26.937Z,12.98
2023-05-08T03:23:57.399Z,12.90
2023-05-08T03:26:26.574Z,12.87
2023-05-08T03:28:56.580Z,12.85
2023-05-08T03:31:32.256Z,12.88
2023-05-08T03:34:01.210Z,12.89
2023-05-08T03:36:30.901Z,12.89
2023-05-08T03:39:00.525Z,12.92
2023-05-08T03:41:29.444Z,12.95
2023-05-08T03:43:58.818Z,12.99
2023-05-08T03:46:26.903Z,13.03
2023-05-08T03:48:55.694Z,13.06
2023-05-08T03:51:24.295Z,13.06
2023-05-08T03:53:52.621Z,13.06
2023-05-08T03:56:21.130Z,13.07
2023-05-08T03:59:39.600Z,13.10
2023-05-08T04:02:28.657Z,13.16
2023-05-08T04:05:10.861Z,13.20
2023-05-08T04:07:47.740Z,13.20
2023-05-08T04:10:37.837Z,13.19
2023-05-08T04:13:05.970Z,13.21
2023-05-08T04:15:48.811Z,13.23
2023-05-08T04:18:22.732Z,13.26
2023-05-08T04:20:54.688Z,13.27
2023-05-08T04:23:23.890Z,13.28
2023-05-08T04:25:53.902Z,13.29
2023-05-08T04:28:23.003Z,13.31
2023-05-08T04:30:52.079Z,13.32
2023-05-08T04:33:20.123Z,13.32
2023-05-08T04:35:49.030Z,13.32
2023-05-08T04:38:17.447Z,13.32
2023-05-08T04:40:45.751Z,13.31
2023-05-08T04:43:13.931Z,13.31
2023-05-08T04:45:42.577Z,13.33
2023-05-08T04:48:10.858Z,13.34
2023-05-08T04:50:39.028Z,13.37
2023-05-08T04:53:07.098Z,13.42
2023-05-08T04:55:36.089Z,13.47
2023-05-08T04:58:04.234Z,13.53
2023-05-08T05:00:32.353Z,13.59
2023-05-08T05:03:00.690Z,13.65
2023-05-08T05:05:28.784Z,13.69
2023-05-08T05:07:57.269Z,13.71
2023-05-08T05:10:25.910Z,13.74
2023-05-08T05:12:54.277Z,13.80
2023-05-08T05:15:23.015Z,13.84
2023-05-08T05:17:51.005Z,13.82
2023-05-08T05:20:19.426Z,13.86
2023-05-08T05:22:47.604Z,13.97
2023-05-08T05:25:16.145Z,14.06
2023-05-08T05:27:44.704Z,14.16
2023-05-08T05:30:13.623Z,14.24
2023-05-08T05:32:42.476Z,14.31
2023-05-08T05:35:12.002Z,14.40
2023-05-08T05:37:40.684Z,14.50
2023-05-08T05:40:09.647Z,14.55
2023-05-08T05:42:39.216Z,14.61
2023-05-08T05:45:08.183Z,14.67
2023-05-08T05:47:36.481Z,14.73
2023-05-08T05:50:06.223Z,14.80
2023-05-08T05:52:34.336Z,14.85
2023-05-08T05:55:02.399Z,14.88
2023-05-08T05:57:30.487Z,14.91
2023-05-08T05:59:59.748Z,14.93
2023-05-08T06:02:28.448Z,14.96
2023-05-08T06:04:57.152Z,14.97
2023-05-08T06:07:25.042Z,14.98
2023-05-08T06:09:53.400Z,15.00
2023-05-08T06:12:21.671Z,15.04
2023-05-08T06:14:52.220Z,15.08
2023-05-08T06:17:20.687Z,15.13
2023-05-08T06:19:54.288Z,15.16
2023-05-08T06:22:23.478Z,15.19
2023-05-08T06:24:55.833Z,15.21
2023-05-08T06:27:23.958Z,15.25
2023-05-08T06:29:53.507Z,15.31
2023-05-08T06:32:22.493Z,15.36
2023-05-08T06:34:50.776Z,15.40
2023-05-08T06:37:18.883Z,15.38
2023-05-08T06:39:48.940Z,15.41
2023-05-08T06:42:18.610Z,15.47
2023-05-08T06:44:47.358Z,15.53
2023-05-08T06:47:15.678Z,15.58
2023-05-08T06:49:43.738Z,15.62
2023-05-08T06:52:11.813Z,15.64
2023-05-08T06:54:41.327Z,15.69
2023-05-08T06:57:09.600Z,15.76
2023-05-08T06:59:38.429Z,15.86
2023-05-08T07:02:06.903Z,15.96
2023-05-08T07:04:35.706Z,16.06
2023-05-08T07:07:03.834Z,16.18
2023-05-08T07:09:31.950Z,16.29
2023-05-08T07:12:00.278Z,16.38
2023-05-08T07:14:28.778Z,16.45
2023-05-08T07:16:56.952Z,16.52
2023-05-08T07:19:25.361Z,16.57
2023-05-08T07:21:53.531Z,16.59
2023-05-08T07:24:21.425Z,16.62
2023-05-08T07:26:49.637Z,16.62
2023-05-08T07:29:17.497Z,16.59
2023-05-08T07:31:46.644Z,16.56
2023-05-08T07:34:15.500Z,16.58
2023-05-08T07:36:43.763Z,16.64
2023-05-08T07:39:11.839Z,16.72
2023-05-08T07:41:41.124Z,16.73
2023-05-08T07:44:09.664Z,16.71
2023-05-08T07:46:38.072Z,16.69
2023-05-08T07:49:06.494Z,16.69
2023-05-08T07:51:34.645Z,16.71
2023-05-08T07:54:02.825Z,16.74
2023-05-08T07:56:31.403Z,16.77
2023-05-08T07:58:59.490Z,16.77
2023-05-08T08:01:27.645Z,16.78
2023-05-08T08:03:56.320Z,16.82
2023-05-08T08:06:24.279Z,16.84
2023-05-08T08:08:52.385Z,16.85
2023-05-08T08:11:20.474Z,16.87
2023-05-08T08:13:48.530Z,16.91
2023-05-08T08:16:16.797Z,16.94
2023-05-08T08:18:45.085Z,16.97
2023-05-08T08:21:13.157Z,17.08
2023-05-08T08:23:41.359Z,17.18
2023-05-08T08:26:09.291Z,17.30
2023-05-08T08:28:37.773Z,17.38
2023-05-08T08:31:06.102Z,17.38
2023-05-08T08:33:34.220Z,17.39
2023-05-08T08:36:02.296Z,17.41
2023-05-08T08:38:30.488Z,17.42
2023-05-08T08:40:58.514Z,17.43
2023-05-08T08:43:27.128Z,17.44
2023-05-08T08:45:55.357Z,17.51
2023-05-08T08:48:28.696Z,17.62
2023-05-08T08:51:03.718Z,17.74
2023-05-08T08:53:37.959Z,17.83
2023-05-08T08:56:09.528Z,17.92
2023-05-08T08:58:48.021Z,17.96
2023-05-08T09:01:18.459Z,18.02
2023-05-08T09:03:49.040Z,18.15
2023-05-08T09:06:19.721Z,18.32
2023-05-08T09:08:48.670Z,18.45
2023-05-08T09:11:16.666Z,18.52
2023-05-08T09:13:44.625Z,18.54
2023-05-08T09:16:12.709Z,18.57
2023-05-08T09:18:41.286Z,18.63
2023-05-08T09:21:09.894Z,18.65
2023-05-08T09:23:38.254Z,18.65
2023-05-08T09:26:06.433Z,18.65
2023-05-08T09:28:34.505Z,18.67
2023-05-08T09:31:02.685Z,18.73
2023-05-08T09:33:30.821Z,18.84
2023-05-08T09:35:58.784Z,18.88
2023-05-08T09:38:36.179Z,18.91
2023-05-08T09:41:08.886Z,18.92
2023-05-08T09:43:38.299Z,18.95
2023-05-08T09:46:26.993Z,18.99
2023-05-08T09:48:58.260Z,19.05
2023-05-08T09:51:28.275Z,19.13
2023-05-08T09:53:59.052Z,19.28
2023-05-08T09:56:34.597Z,19.44
2023-05-08T09:59:04.691Z,19.59
2023-05-08T10:01:35.868Z,19.69
2023-05-08T10:04:06.188Z,19.73
2023-05-08T10:06:36.595Z,19.80
2023-05-08T10:09:09.674Z,19.90
2023-05-08T10:11:41.662Z,19.98
2023-05-08T10:14:09.990Z,20.01
2023-05-08T10:16:46.266Z,20.09
2023-05-08T10:19:19.192Z,20.17
2023-05-08T10:21:50.060Z,20.21
2023-05-08T10:24:20.593Z,20.21
2023-05-08T10:27:07.401Z,20.25
2023-05-08T10:29:45.132Z,20.36
2023-05-08T10:32:20.413Z,20.40
2023-05-08T10:35:00.081Z,20.36
2023-05-08T10:37:30.388Z,20.31
2023-05-08T10:39:58.815Z,20.31
2023-05-08T10:42:28.011Z,20.35
2023-05-08T10:44:56.604Z,20.41
2023-05-08T10:47:49.705Z,20.49
2023-05-08T10:50:17.864Z,20.54
2023-05-08T10:53:05.705Z,20.63
2023-05-08T10:55:39.962Z,20.79
2023-05-08T10:58:28.522Z,20.97
2023-05-08T11:01:07.885Z,21.13
2023-05-08T11:03:42.947Z,21.21
2023-05-08T11:06:11.842Z,21.25
2023-05-08T11:08:48.705Z,21.27
2023-05-08T11:11:33.605Z,21.35
2023-05-08T11:14:08.040Z,21.45
2023-05-08T11:17:01.832Z,21.53
2023-05-08T11:19:29.955Z,21.52
2023-05-08T11:22:23.526Z,21.39
2023-05-08T11:25:10.345Z,21.37
2023-05-08T11:27:48.385Z,21.39
2023-05-08T11:30:36.541Z,21.38
2023-05-08T11:33:14.730Z,21.38
2023-05-08T11:35:56.423Z,21.32
2023-05-08T11:38:36.520Z,21.23
2023-05-08T11:41:24.665Z,21.09
2023-05-08T11:43:55.503Z,20.93
2023-05-08T11:46:23.736Z,20.91
2023-05-08T11:49:00.394Z,21.02
2023-05-08T11:51:33.153Z,21.14
2023-05-08T11:54:01.727Z,21.20
2023-05-08T11:56:31.440Z,21.26
2023-05-08T11:59:04.561Z,21.34
2023-05-08T12:01:33.227Z,21.42
2023-05-08T12:04:06.418Z,21.52
2023-05-08T12:06:36.018Z,21.59
2023-05-08T12:09:10.543Z,21.64
2023-05-08T12:11:39.392Z,21.67
2023-05-08T12:14:07.597Z,21.61
2023-05-08T12:16:38.803Z,21.64
2023-05-08T12:19:12.240Z,21.71
2023-05-08T12:21:48.105Z,21.77
2023-05-08T12:24:22.609Z,21.80
2023-05-08T12:26:54.871Z,21.81
2023-05-08T12:29:23.716Z,21.84
2023-05-08T12:31:52.823Z,21.86
2023-05-08T12:34:21.764Z,21.90
2023-05-08T12:37:01.174Z,21.91
2023-05-08T12:39:29.291Z,21.90
2023-05-08T12:41:57.982Z,21.88
2023-05-08T12:44:28.374Z,21.86
2023-05-08T12:46:57.591Z,21.90
2023-05-08T12:49:31.094Z,21.96
2023-05-08T12:52:02.861Z,21.95
2023-05-08T12:54:35.023Z,21.84
2023-05-08T12:57:10.102Z,21.75
2023-05-08T12:59:38.260Z,21.64
2023-05-08T13:02:16.927Z,21.55
2023-05-08T13:04:46.742Z,21.43
2023-05-08T13:07:15.157Z,21.32
2023-05-08T13:09:57.377Z,21.19
2023-05-08T13:12:25.925Z,21.04
2023-05-08T13:14:53.956Z,20.89
2023-05-08T13:17:22.071Z,20.74
2023-05-08T13:19:50.194Z,20.58
2023-05-08T13:22:18.111Z,20.43
2023-05-08T13:24:46.498Z,20.29
2023-05-08T13:27:14.883Z,20.16
2023-05-08T13:29:42.941Z,20.03
2023-05-08T13:32:11.185Z,19.87
2023-05-08T13:34:44.300Z,19.70
2023-05-08T13:37:18.184Z,19.49
2023-05-08T13:39:46.831Z,19.02
2023-05-08T13:42:14.788Z,18.36
2023-05-08T13:44:43.876Z,17.45
2023-05-08T13:47:12.033Z,17.12
2023-05-08T13:49:40.110Z,17.05
2023-05-08T13:52:08.128Z,16.83
2023-05-08T13:54:36.250Z,16.52
2023-05-08T13:57:04.449Z,16.33
2023-05-08T13:59:32.803Z,16.24
2023-05-08T14:02:01.202Z,15.95
2023-05-08T14:04:29.314Z,15.76
2023-05-08T14:06:57.436Z,15.68
2023-05-08T14:09:25.437Z,15.49
2023-05-08T14:11:53.380Z,15.36
2023-05-08T14:14:21.565Z,15.18
2023-05-08T14:16:51.090Z,15.07
2023-05-08T14:19:19.334Z,15.02
2023-05-08T14:21:47.338Z,15.01
2023-05-08T14:24:15.470Z,15.06
2023-05-08T14:26:44.841Z,15.02
2023-05-08T14:29:13.253Z,14.96
2023-05-08T14:31:41.589Z,14.89
2023-05-08T14:34:09.908Z,14.77
2023-05-08T14:36:38.080Z,14.67
2023-05-08T14:39:06.368Z,14.58
2023-05-08T14:41:35.048Z,14.46
2023-05-08T14:44:03.123Z,14.45
2023-05-08T14:46:31.407Z,14.41
2023-05-08T14:48:59.585Z,14.38
2023-05-08T14:51:28.351Z,14.36
2023-05-08T14:53:57.248Z,14.31
2023-05-08T14:56:26.381Z,14.29
2023-05-08T14:58:55.556Z,14.22
2023-05-08T15:01:23.624Z,14.18
2023-05-08T15:03:53.444Z,14.15
2023-05-08T15:06:23.491Z,14.13
2023-05-08T15:08:52.126Z,14.09
2023-05-08T15:11:20.197Z,14.10
2023-05-08T15:13:48.306Z,14.13
2023-05-08T15:16:16.568Z,14.14
2023-05-08T15:18:44.832Z,14.12
2023-05-08T15:21:12.903Z,14.12
2023-05-08T15:23:40.970Z,14.10
2023-05-08T15:26:09.037Z,14.04
2023-05-08T15:28:37.314Z,13.90
2023-05-08T15:31:05.405Z,13.73
2023-05-08T15:33:33.563Z,13.62
2023-05-08T15:36:01.484Z,13.51
2023-05-08T15:38:29.368Z,13.41
2023-05-08T15:40:57.366Z,13.30
2023-05-08T15:43:25.392Z,13.18
2023-05-08T15:45:53.336Z,13.08
2023-05-08T15:48:21.595Z,13.00
2023-05-08T15:50:49.567Z,13.00
2023-05-08T15:53:17.470Z,12.96
2023-05-08T15:55:45.511Z,12.88
2023-05-08T15:58:13.665Z,12.81
2023-05-08T16:00:45.280Z,12.74
2023-05-08T16:03:13.828Z,12.64
2023-05-08T16:05:42.305Z,12.57
2023-05-08T16:08:12.988Z,12.51
2023-05-08T16:10:41.988Z,12.43
2023-05-08T16:13:10.232Z,12.35
2023-05-08T16:15:38.661Z,12.27
2023-05-08T16:18:07.184Z,12.23
2023-05-08T16:20:36.204Z,12.20
2023-05-08T16:23:04.563Z,12.15
2023-05-08T16:25:32.709Z,12.10
2023-05-08T16:28:00.929Z,12.09
2023-05-08T16:30:29.279Z,12.09
2023-05-08T16:32:57.607Z,12.09
2023-05-08T16:35:26.129Z,12.13
2023-05-08T16:37:54.120Z,12.13
2023-05-08T16:40:22.253Z,12.15
2023-05-08T16:42:51.110Z,12.18
2023-05-08T16:45:19.194Z,12.16
2023-05-08T16:47:47.224Z,12.16
2023-05-08T16:50:15.574Z,12.19
2023-05-08T16:52:43.647Z,12.23
2023-05-08T16:55:11.917Z,12.21
2023-05-08T16:57:40.062Z,12.17
2023-05-08T17:00:08.787Z,12.12
2023-05-08T17:02:37.083Z,12.08
2023-05-08T17:05:05.953Z,12.05
2023-05-08T17:07:33.912Z,11.93
2023-05-08T17:10:01.963Z,11.82
2023-05-08T17:12:30.154Z,11.75
2023-05-08T17:14:58.140Z,11.68
2023-05-08T17:17:26.312Z,11.62
2023-05-08T17:19:54.294Z,11.62
2023-05-08T17:22:22.199Z,11.65
2023-05-08T17:24:50.345Z,11.69
2023-05-08T17:27:19.489Z,11.73
2023-05-08T17:29:47.504Z,11.77
2023-05-08T17:32:15.607Z,11.82
2023-05-08T17:34:43.837Z,11.87
2023-05-08T17:37:11.978Z,11.92
2023-05-08T17:39:40.192Z,11.95
2023-05-08T17:42:08.259Z,11.99
2023-05-08T17:44:37.034Z,12.00
2023-05-08T17:47:05.193Z,12.01
2023-05-08T17:49:33.284Z,12.02
2023-05-08T17:52:01.352Z,12.03
2023-05-08T17:54:29.429Z,12.02
2023-05-08T17:56:58.609Z,12.02
2023-05-08T17:59:26.794Z,12.00
2023-05-08T18:01:54.776Z,12.00
2023-05-08T18:04:22.736Z,11.99
2023-05-08T18:06:51.817Z,11.98
2023-05-08T18:09:20.822Z,11.98
2023-05-08T18:11:48.908Z,11.95
2023-05-08T18:14:17.167Z,11.90
2023-05-08T18:16:45.350Z,11.87
2023-05-08T18:19:13.544Z,11.83
2023-05-08T18:21:41.698Z,11.78
2023-05-08T18:24:09.770Z,11.75
2023-05-08T18:26:38.357Z,11.71
2023-05-08T18:29:06.736Z,11.66
2023-05-08T18:31:34.755Z,11.60
2023-05-08T18:34:02.975Z,11.53
2023-05-08T18:36:32.073Z,11.47
2023-05-08T18:39:00.271Z,11.41
2023-05-08T18:41:28.426Z,11.34
2023-05-08T18:43:56.498Z,11.28
2023-05-08T18:46:24.614Z,11.23
2023-05-08T18:48:52.738Z,11.17
2023-05-08T18:51:20.916Z,11.10
2023-05-08T18:53:48.963Z,11.05
2023-05-08T18:56:17.162Z,11.02
2023-05-08T18:58:47.975Z,10.98
2023-05-08T19:01:20.149Z,10.96
2023-05-08T19:03:48.538Z,10.93
2023-05-08T19:06:17.127Z,10.91
2023-05-08T19:08:45.199Z,10.87
2023-05-08T19:11:13.298Z,10.85
2023-05-08T19:13:41.553Z,10.82
2023-05-08T19:16:09.598Z,10.79
2023-05-08T19:18:37.741Z,10.78
2023-05-08T19:21:06.794Z,10.77
2023-05-08T19:23:34.808Z,10.72
2023-05-08T19:26:02.753Z,10.65
2023-05-08T19:28:30.896Z,10.61
2023-05-08T19:30:59.028Z,10.59
2023-05-08T19:33:26.940Z,10.54
2023-05-08T19:35:54.908Z,10.48
2023-05-08T19:38:22.987Z,10.43
2023-05-08T19:40:57.076Z,10.36
2023-05-08T19:43:26.788Z,10.29
2023-05-08T19:45:56.188Z,10.24
2023-05-08T19:48:24.561Z,10.18
2023-05-08T19:50:54.871Z,10.11
2023-05-08T19:53:24.131Z,10.05
2023-05-08T19:55:52.110Z,9.99
2023-05-08T19:58:20.150Z,9.94
2023-05-08T20:03:20.050Z,9.80
2023-05-08T20:05:48.339Z,9.74
2023-05-08T20:08:16.849Z,9.63
2023-05-08T20:10:49.082Z,9.54
2023-05-08T20:13:18.396Z,9.41
2023-05-08T20:15:46.970Z,9.36
2023-05-08T20:18:15.267Z,9.27
2023-05-08T20:20:45.199Z,9.17
2023-05-08T20:23:13.375Z,9.08
2023-05-08T20:25:46.146Z,8.93
2023-05-08T20:28:22.404Z,8.75
2023-05-08T20:30:51.194Z,8.62
2023-05-08T20:33:19.486Z,8.54
2023-05-08T20:35:47.709Z,8.49
2023-05-08T20:38:16.329Z,8.46
2023-05-08T20:40:44.724Z,8.44
2023-05-08T20:43:12.985Z,8.40
2023-05-08T20:45:41.102Z,8.36
2023-05-08T20:48:09.216Z,8.34
2023-05-08T20:50:37.207Z,8.32
2023-05-08T20:53:05.279Z,8.30
2023-05-08T20:55:33.493Z,8.29
2023-05-08T20:58:03.738Z,8.29
2023-05-08T21:00:31.915Z,8.26
2023-05-08T21:03:00.047Z,8.25
2023-05-08T21:05:28.408Z,8.25
2023-05-08T21:08:00.225Z,8.26
2023-05-08T21:10:30.785Z,8.22
2023-05-08T21:12:59.203Z,8.20
2023-05-08T21:15:27.559Z,8.21
2023-05-08T21:17:57.095Z,8.23
2023-05-08T21:20:25.331Z,8.21
2023-05-08T21:22:53.231Z,8.21
2023-05-08T21:25:22.113Z,8.19
2023-05-08T21:27:50.156Z,8.19
2023-05-08T21:30:18.314Z,8.16
2023-05-08T21:32:46.761Z,8.16
2023-05-08T21:35:16.014Z,8.18
2023-05-08T21:37:44.561Z,8.17
2023-05-08T21:40:12.784Z,8.17
2023-05-08T21:42:41.257Z,8.16
2023-05-08T21:45:10.052Z,8.15
2023-05-08T21:47:38.148Z,8.14
2023-05-08T21:50:07.268Z,8.11
2023-05-08T21:52:35.601Z,8.11
2023-05-08T21:55:08.576Z,8.11
2023-05-08T21:57:36.742Z,8.11
2023-05-08T22:00:07.113Z,8.10
2023-05-08T22:02:35.849Z,8.07
2023-05-08T22:05:04.243Z,8.04
2023-05-08T22:07:32.213Z,7.98
2023-05-08T22:10:00.288Z,7.92
2023-05-08T22:12:28.278Z,7.87
2023-05-08T22:14:56.221Z,7.83
2023-05-08T22:17:24.232Z,7.81
2023-05-08T22:19:52.159Z,7.82
2023-05-08T22:22:20.131Z,7.78
2023-05-08T22:24:48.154Z,7.73
2023-05-08T22:27:16.219Z,7.69
2023-05-08T22:29:44.229Z,7.65
2023-05-08T22:32:14.083Z,7.63
2023-05-08T22:34:42.234Z,7.62
2023-05-08T22:37:10.189Z,7.59
2023-05-08T22:39:38.169Z,7.54
2023-05-08T22:42:06.396Z,7.49
2023-05-08T22:44:35.363Z,7.42
2023-05-08T22:47:03.572Z,7.37
2023-05-08T22:49:32.100Z,7.34
2023-05-08T22:52:00.266Z,7.32
2023-05-08T22:54:28.239Z,7.29
2023-05-08T22:56:56.307Z,7.22
2023-05-08T22:59:25.832Z,7.17
2023-05-08T23:01:53.896Z,7.11
2023-05-08T23:04:22.472Z,7.06
2023-05-08T23:06:50.617Z,7.02
2023-05-08T23:09:18.733Z,6.98
2023-05-08T23:11:47.608Z,6.96
2023-05-08T23:14:16.193Z,6.93
2023-05-08T23:16:44.311Z,6.92
2023-05-08T23:19:12.331Z,6.91
2023-05-08T23:21:40.402Z,6.92
2023-05-08T23:24:08.399Z,6.90
2023-05-08T23:26:36.451Z,6.88
2023-05-08T23:29:04.403Z,6.89
2023-05-08T23:31:32.534Z,6.88
2023-05-08T23:34:00.777Z,6.87
2023-05-08T23:36:28.687Z,6.89
2023-05-08T23:38:56.701Z,6.89
2023-05-08T23:41:26.185Z,6.88
2023-05-08T23:43:54.896Z,6.87
2023-05-08T23:46:22.881Z,6.87
2023-05-08T23:48:50.861Z,6.85
2023-05-08T23:51:18.870Z,6.81
2023-05-08T23:53:47.180Z,6.77
2023-05-08T23:56:15.112Z,6.74
2023-05-08T23:58:43.121Z,6.70
