createdAt,value
2018-07-28T00:01:06.275Z,6.23
2018-07-28T00:03:33.471Z,5.93
2018-07-28T00:06:00.661Z,6.13
2018-07-28T00:08:27.830Z,6.57
2018-07-28T00:10:54.991Z,6.30
2018-07-28T00:13:22.217Z,6.30
2018-07-28T00:15:49.403Z,6.43
2018-07-28T00:18:16.607Z,6.20
2018-07-28T00:20:43.771Z,6.13
2018-07-28T00:23:10.929Z,6.03
2018-07-28T00:25:42.642Z,6.63
2018-07-28T00:28:09.800Z,6.17
2018-07-28T00:30:36.990Z,6.50
2018-07-28T00:33:04.177Z,6.60
2018-07-28T00:35:31.391Z,6.50
2018-07-28T00:37:58.564Z,6.10
2018-07-28T00:40:25.760Z,6.80
2018-07-28T00:42:52.942Z,6.43
2018-07-28T00:45:20.093Z,6.33
2018-07-28T00:47:47.313Z,6.00
2018-07-28T00:50:14.472Z,6.67
2018-07-28T00:52:41.684Z,6.30
2018-07-28T00:55:08.868Z,6.10
2018-07-28T00:57:36.043Z,6.40
2018-07-28T01:00:03.308Z,6.60
2018-07-28T01:02:30.472Z,6.40
2018-07-28T01:04:57.653Z,6.23
2018-07-28T01:07:24.816Z,6.50
2018-07-28T01:09:52.085Z,6.10
2018-07-28T01:12:19.262Z,7.27
2018-07-28T01:14:46.432Z,6.67
2018-07-28T01:17:13.605Z,6.90
2018-07-28T01:19:40.777Z,6.60
2018-07-28T01:22:08.014Z,6.63
2018-07-28T01:24:35.174Z,6.47
2018-07-28T01:27:02.515Z,6.90
2018-07-28T01:29:29.689Z,6.40
2018-07-28T01:31:56.842Z,6.87
2018-07-28T01:34:24.299Z,6.67
2018-07-28T01:36:51.475Z,6.33
2018-07-28T01:39:18.641Z,6.30
2018-07-28T01:41:45.835Z,7.00
2018-07-28T01:44:12.987Z,6.80
2018-07-28T01:46:40.533Z,7.30
2018-07-28T01:49:07.787Z,6.27
2018-07-28T01:51:35.373Z,6.73
2018-07-28T01:54:02.537Z,6.60
2018-07-28T01:56:29.889Z,6.63
2018-07-28T01:58:57.291Z,6.27
2018-07-28T02:01:24.453Z,6.80
2018-07-28T02:03:51.615Z,6.60
2018-07-28T02:06:18.781Z,6.43
2018-07-28T02:08:45.937Z,6.43
2018-07-28T02:11:13.123Z,6.77
2018-07-28T02:13:40.748Z,7.00
2018-07-28T02:16:07.922Z,6.07
2018-07-28T02:18:35.140Z,7.30
2018-07-28T02:21:02.328Z,7.00
2018-07-28T02:23:29.519Z,6.30
2018-07-28T02:25:59.867Z,6.70
2018-07-28T02:28:27.043Z,6.70
2018-07-28T02:30:54.248Z,6.93
2018-07-28T02:33:21.434Z,6.30
2018-07-28T02:35:48.616Z,7.50
2018-07-28T02:38:16.073Z,7.00
2018-07-28T02:40:43.233Z,6.90
2018-07-28T02:43:10.424Z,6.77
2018-07-28T02:45:37.627Z,6.53
2018-07-28T02:48:04.809Z,7.60
2018-07-28T02:50:31.993Z,7.30
2018-07-28T02:52:59.204Z,6.90
2018-07-28T02:55:26.397Z,7.47
2018-07-28T02:57:53.546Z,6.90
2018-07-28T03:00:20.762Z,7.07
2018-07-28T03:02:47.991Z,6.83
2018-07-28T03:05:15.255Z,7.20
2018-07-28T03:07:42.388Z,7.20
2018-07-28T03:10:09.680Z,6.87
2018-07-28T03:12:36.873Z,7.40
2018-07-28T03:15:13.357Z,7.57
2018-07-28T03:17:40.527Z,7.97
2018-07-28T03:20:07.708Z,7.20
2018-07-28T03:22:34.899Z,7.57
2018-07-28T03:25:02.085Z,7.10
2018-07-28T03:27:29.261Z,7.27
2018-07-28T03:29:56.434Z,7.40
2018-07-28T03:32:23.613Z,7.63
2018-07-28T03:34:50.934Z,7.50
2018-07-28T03:37:18.100Z,7.30
2018-07-28T03:39:45.288Z,7.60
2018-07-28T03:42:12.462Z,7.43
2018-07-28T03:44:39.717Z,7.70
2018-07-28T03:47:06.875Z,7.73
2018-07-28T03:49:34.034Z,8.43
2018-07-28T03:52:01.245Z,7.40
2018-07-28T03:54:28.387Z,7.97
2018-07-28T03:56:55.546Z,8.07
2018-07-28T03:59:22.728Z,8.17
2018-07-28T04:01:49.883Z,7.77
2018-07-28T04:04:17.168Z,7.43
2018-07-28T04:06:44.377Z,8.17
2018-07-28T04:09:11.543Z,7.63
2018-07-28T04:11:38.714Z,8.07
2018-07-28T04:16:51.477Z,8.03
2018-07-28T04:19:18.667Z,7.70
2018-07-28T04:21:45.821Z,7.80
2018-07-28T04:24:12.976Z,7.93
2018-07-28T04:26:40.175Z,7.80
2018-07-28T04:29:07.367Z,8.07
2018-07-28T04:31:34.574Z,7.90
2018-07-28T04:34:01.745Z,7.70
2018-07-28T04:36:28.891Z,8.30
2018-07-28T04:38:56.069Z,8.60
2018-07-28T04:41:23.512Z,8.37
2018-07-28T04:43:50.814Z,7.90
2018-07-28T04:46:17.948Z,8.50
2018-07-28T04:48:45.123Z,7.83
2018-07-28T04:51:12.365Z,8.40
2018-07-28T04:53:39.531Z,8.30
2018-07-28T04:56:07.396Z,7.30
2018-07-28T04:58:34.961Z,7.80
2018-07-28T05:01:02.194Z,7.50
2018-07-28T05:03:29.507Z,8.00
2018-07-28T05:05:56.690Z,8.30
2018-07-28T05:08:23.858Z,8.53
2018-07-28T05:10:51.022Z,8.03
2018-07-28T05:13:18.172Z,7.80
2018-07-28T05:15:45.348Z,7.97
2018-07-28T05:18:12.502Z,8.43
2018-07-28T05:20:39.667Z,8.00
2018-07-28T05:23:06.828Z,7.53
2018-07-28T05:25:34.021Z,7.90
2018-07-28T05:28:01.211Z,7.73
2018-07-28T05:30:28.421Z,8.40
2018-07-28T05:32:55.568Z,8.30
2018-07-28T05:35:22.790Z,8.17
2018-07-28T05:37:49.941Z,8.30
2018-07-28T05:40:17.125Z,8.00
2018-07-28T05:42:44.314Z,7.70
2018-07-28T05:45:11.548Z,8.73
2018-07-28T05:47:38.766Z,7.80
2018-07-28T05:50:06.391Z,8.27
2018-07-28T05:52:33.549Z,8.07
2018-07-28T05:55:00.709Z,8.27
2018-07-28T05:57:27.885Z,8.47
2018-07-28T05:59:55.056Z,8.40
2018-07-28T06:02:22.321Z,7.57
2018-07-28T06:04:49.424Z,7.90
2018-07-28T06:07:16.613Z,8.03
2018-07-28T06:09:43.924Z,8.63
2018-07-28T06:12:11.093Z,8.07
2018-07-28T06:14:38.265Z,8.37
2018-07-28T06:17:05.449Z,8.43
2018-07-28T06:19:32.656Z,9.47
2018-07-28T06:22:00.234Z,8.97
2018-07-28T06:24:32.387Z,9.20
2018-07-28T06:26:59.782Z,9.13
2018-07-28T06:29:27.066Z,9.50
2018-07-28T06:31:54.301Z,9.70
2018-07-28T06:34:21.487Z,9.10
2018-07-28T06:36:48.734Z,9.20
2018-07-28T06:39:16.003Z,9.00
2018-07-28T06:41:43.194Z,9.67
2018-07-28T06:44:10.357Z,9.70
2018-07-28T06:46:37.942Z,9.20
2018-07-28T06:49:05.596Z,9.17
2018-07-28T06:51:32.840Z,8.40
2018-07-28T06:54:00.011Z,8.47
2018-07-28T06:56:27.187Z,7.70
2018-07-28T06:58:54.373Z,7.10
2018-07-28T07:01:21.577Z,7.87
2018-07-28T07:03:49.161Z,7.40
2018-07-28T07:06:16.329Z,8.03
2018-07-28T07:08:43.506Z,7.67
2018-07-28T07:11:10.652Z,7.60
2018-07-28T07:13:37.816Z,7.40
2018-07-28T07:16:04.986Z,7.40
2018-07-28T07:18:32.441Z,7.00
2018-07-28T07:20:59.618Z,6.70
2018-07-28T07:23:26.772Z,6.70
2018-07-28T07:25:54.264Z,6.20
2018-07-28T07:28:21.422Z,6.37
2018-07-28T07:30:48.631Z,6.73
2018-07-28T07:33:15.852Z,6.07
2018-07-28T07:35:43.022Z,6.27
2018-07-28T07:38:10.181Z,6.27
2018-07-28T07:40:37.408Z,5.70
2018-07-28T07:43:04.671Z,6.63
2018-07-28T07:45:31.865Z,5.73
2018-07-28T07:47:59.015Z,5.87
2018-07-28T07:50:26.143Z,5.80
2018-07-28T07:52:53.315Z,5.90
2018-07-28T07:55:20.463Z,5.40
2018-07-28T07:57:47.725Z,5.77
2018-07-28T08:00:14.941Z,6.13
2018-07-28T08:02:42.104Z,6.20
2018-07-28T08:05:09.263Z,6.10
2018-07-28T08:07:36.419Z,6.00
2018-07-28T08:10:04.099Z,6.33
2018-07-28T08:12:31.256Z,6.83
2018-07-28T08:14:58.721Z,6.30
2018-07-28T08:17:25.976Z,6.10
2018-07-28T08:19:53.143Z,6.33
2018-07-28T08:22:20.362Z,6.30
2018-07-28T08:24:47.545Z,6.40
2018-07-28T08:27:14.702Z,6.30
2018-07-28T08:29:41.889Z,6.40
2018-07-28T08:32:09.068Z,5.70
2018-07-28T08:34:36.222Z,6.10
2018-07-28T08:37:03.394Z,6.80
2018-07-28T08:39:30.550Z,6.70
2018-07-28T08:41:57.717Z,7.00
2018-07-28T08:44:25.084Z,7.00
2018-07-28T08:46:52.448Z,6.57
2018-07-28T08:49:19.668Z,6.97
2018-07-28T08:51:46.777Z,7.17
2018-07-28T08:54:14.158Z,7.07
2018-07-28T08:56:41.318Z,6.93
2018-07-28T08:59:08.489Z,7.93
2018-07-28T09:01:35.673Z,7.23
2018-07-28T09:04:02.862Z,7.20
2018-07-28T09:06:30.044Z,7.40
2018-07-28T09:08:57.204Z,6.97
2018-07-28T09:11:24.473Z,7.70
2018-07-28T09:13:52.016Z,7.30
2018-07-28T09:16:19.251Z,6.77
2018-07-28T09:18:46.514Z,7.10
2018-07-28T09:21:13.730Z,6.77
2018-07-28T09:23:40.978Z,7.10
2018-07-28T09:26:08.167Z,6.77
2018-07-28T09:28:35.326Z,6.93
2018-07-28T09:31:02.556Z,6.60
2018-07-28T09:33:29.813Z,6.70
2018-07-28T09:35:56.995Z,7.10
2018-07-28T09:38:24.169Z,8.43
2018-07-28T09:40:51.344Z,7.30
2018-07-28T09:43:18.733Z,7.50
2018-07-28T09:45:45.888Z,7.50
2018-07-28T09:48:13.462Z,7.73
2018-07-28T09:50:40.691Z,7.20
2018-07-28T09:53:07.838Z,7.70
2018-07-28T09:55:34.989Z,7.37
2018-07-28T09:58:02.192Z,8.63
2018-07-28T10:00:34.766Z,7.80
2018-07-28T10:03:01.976Z,8.53
2018-07-28T10:05:29.179Z,8.10
2018-07-28T10:07:56.307Z,8.00
2018-07-28T10:10:23.511Z,8.53
2018-07-28T10:12:50.804Z,9.37
2018-07-28T10:15:17.963Z,8.03
2018-07-28T10:17:45.122Z,7.87
2018-07-28T10:20:12.314Z,8.30
2018-07-28T10:22:39.558Z,8.00
2018-07-28T10:25:06.839Z,7.40
2018-07-28T10:27:34.001Z,7.87
2018-07-28T10:30:01.280Z,8.57
2018-07-28T10:32:28.424Z,7.80
2018-07-28T10:34:55.589Z,8.20
2018-07-28T10:37:22.772Z,7.93
2018-07-28T10:39:50.030Z,7.60
2018-07-28T10:42:17.208Z,7.90
2018-07-28T10:44:44.385Z,9.10
2018-07-28T10:47:11.565Z,8.57
2018-07-28T10:49:38.735Z,8.43
2018-07-28T10:52:05.934Z,8.10
2018-07-28T10:54:33.096Z,8.37
2018-07-28T10:57:00.255Z,8.27
2018-07-28T10:59:27.512Z,7.27
2018-07-28T11:01:54.780Z,7.70
2018-07-28T11:04:21.928Z,7.90
2018-07-28T11:06:49.112Z,8.30
2018-07-28T11:09:16.260Z,7.10
2018-07-28T11:11:43.432Z,8.57
2018-07-28T11:14:10.605Z,7.67
2018-07-28T11:16:37.773Z,8.40
2018-07-28T11:19:04.958Z,8.17
2018-07-28T11:21:32.171Z,8.13
2018-07-28T11:24:00.867Z,7.90
2018-07-28T11:26:28.106Z,7.83
2018-07-28T11:28:55.235Z,6.90
2018-07-28T11:31:28.047Z,6.67
2018-07-28T11:34:00.908Z,7.27
2018-07-28T11:36:33.652Z,7.00
2018-07-28T11:39:06.417Z,6.73
2018-07-28T11:41:39.153Z,7.37
2018-07-28T11:44:11.856Z,6.77
2018-07-28T11:46:39.050Z,6.60
2018-07-28T11:49:06.313Z,6.80
2018-07-28T11:51:33.488Z,7.13
2018-07-28T11:54:00.655Z,6.57
2018-07-28T11:56:27.839Z,7.50
2018-07-28T11:58:55.026Z,7.30
2018-07-28T12:01:22.183Z,7.33
2018-07-28T12:03:49.390Z,7.37
2018-07-28T12:06:16.562Z,6.93
2018-07-28T12:08:43.727Z,7.10
2018-07-28T12:11:10.952Z,7.30
2018-07-28T12:13:38.158Z,7.30
2018-07-28T12:16:05.364Z,7.33
2018-07-28T12:18:32.524Z,7.40
2018-07-28T12:20:59.726Z,7.70
2018-07-28T12:23:26.909Z,7.07
2018-07-28T12:25:54.068Z,7.40
2018-07-28T12:28:21.223Z,7.40
2018-07-28T12:30:48.383Z,7.23
2018-07-28T12:33:15.543Z,7.63
2018-07-28T12:35:42.728Z,6.80
2018-07-28T12:38:09.921Z,7.10
2018-07-28T12:40:37.069Z,7.10
2018-07-28T12:43:04.252Z,6.63
2018-07-28T12:45:31.464Z,7.20
2018-07-28T12:47:58.677Z,7.33
2018-07-28T12:50:25.878Z,7.50
2018-07-28T12:52:53.078Z,7.60
2018-07-28T12:55:20.366Z,7.63
2018-07-28T12:57:47.570Z,7.73
2018-07-28T13:00:14.755Z,7.77
2018-07-28T13:02:41.919Z,7.77
2018-07-28T13:05:09.466Z,7.80
2018-07-28T13:07:36.679Z,7.90
2018-07-28T13:10:04.465Z,7.17
2018-07-28T13:12:31.604Z,7.70
2018-07-28T13:14:58.784Z,7.40
2018-07-28T13:17:25.979Z,7.47
2018-07-28T13:19:53.185Z,7.20
2018-07-28T13:22:20.378Z,7.87
2018-07-28T13:24:47.645Z,7.50
2018-07-28T13:27:14.896Z,7.53
2018-07-28T13:29:42.129Z,7.77
2018-07-28T13:32:09.228Z,7.20
2018-07-28T13:34:36.396Z,7.90
2018-07-28T13:37:03.603Z,9.57
2018-07-28T13:39:30.777Z,10.67
2018-07-28T13:41:57.959Z,14.20
2018-07-28T13:44:25.133Z,15.13
2018-07-28T13:46:52.339Z,18.97
2018-07-28T13:49:19.493Z,16.13
2018-07-28T13:51:46.799Z,10.77
2018-07-28T13:54:13.976Z,10.93
2018-07-28T13:56:41.156Z,8.50
2018-07-28T13:59:08.356Z,9.67
2018-07-28T14:01:35.661Z,9.87
2018-07-28T14:04:02.871Z,9.60
2018-07-28T14:06:30.090Z,8.30
2018-07-28T14:08:57.297Z,6.87
2018-07-28T14:11:24.417Z,5.63
2018-07-28T14:13:51.581Z,6.27
2018-07-28T14:16:18.754Z,6.67
2018-07-28T14:18:45.946Z,6.37
2018-07-28T14:21:13.171Z,7.10
2018-07-28T14:23:40.350Z,7.20
2018-07-28T14:26:07.778Z,7.60
2018-07-28T14:28:34.977Z,6.73
2018-07-28T14:31:02.164Z,6.70
2018-07-28T14:33:29.322Z,6.43
2018-07-28T14:35:56.541Z,6.60
2018-07-28T14:38:23.718Z,6.10
2018-07-28T14:40:50.894Z,6.60
2018-07-28T14:43:18.098Z,6.23
2018-07-28T14:45:45.268Z,6.17
2018-07-28T14:48:12.446Z,6.17
2018-07-28T14:50:39.631Z,6.60
2018-07-28T14:53:06.989Z,7.43
2018-07-28T14:55:34.180Z,8.23
2018-07-28T14:58:01.334Z,7.53
2018-07-28T15:00:28.618Z,7.80
2018-07-28T15:02:55.848Z,7.97
2018-07-28T15:05:23.019Z,7.40
2018-07-28T15:07:50.188Z,7.37
2018-07-28T15:10:17.339Z,6.90
2018-07-28T15:12:44.551Z,7.93
2018-07-28T15:15:11.747Z,7.17
2018-07-28T15:17:38.887Z,7.40
2018-07-28T15:20:06.072Z,7.57
2018-07-28T15:22:33.213Z,7.10
2018-07-28T15:25:00.443Z,7.40
2018-07-28T15:27:27.572Z,7.50
2018-07-28T15:29:54.742Z,7.17
2018-07-28T15:32:21.896Z,7.87
2018-07-28T15:34:49.101Z,8.03
2018-07-28T15:37:16.282Z,8.00
2018-07-28T15:39:43.455Z,8.17
2018-07-28T15:42:10.594Z,7.50
2018-07-28T15:44:37.757Z,8.10
2018-07-28T15:47:05.016Z,8.33
2018-07-28T15:49:32.201Z,8.20
2018-07-28T15:51:59.371Z,8.40
2018-07-28T15:54:26.528Z,7.40
2018-07-28T15:56:53.719Z,8.43
2018-07-28T15:59:20.888Z,8.50
2018-07-28T16:01:48.077Z,8.73
2018-07-28T16:04:15.201Z,8.63
2018-07-28T16:07:45.428Z,9.33
2018-07-28T16:10:12.604Z,8.80
2018-07-28T16:12:39.800Z,9.63
2018-07-28T16:15:06.987Z,9.77
2018-07-28T16:17:34.162Z,8.77
2018-07-28T16:20:01.412Z,9.23
2018-07-28T16:22:28.569Z,8.50
2018-07-28T16:24:55.752Z,7.50
2018-07-28T16:27:23.001Z,6.70
2018-07-28T16:29:50.165Z,7.53
2018-07-28T16:32:17.347Z,5.80
2018-07-28T16:34:44.496Z,6.60
2018-07-28T16:37:11.659Z,5.60
2018-07-28T16:39:38.976Z,6.20
2018-07-28T16:42:06.157Z,6.30
2018-07-28T16:44:33.521Z,5.00
2018-07-28T16:47:00.661Z,5.70
2018-07-28T16:49:27.840Z,5.23
2018-07-28T16:51:54.978Z,4.73
2018-07-28T16:56:56.424Z,4.20
2018-07-28T16:59:23.573Z,4.03
2018-07-28T17:01:50.712Z,3.77
2018-07-28T17:04:17.859Z,3.57
2018-07-28T17:06:45.071Z,4.07
2018-07-28T17:09:12.920Z,4.50
2018-07-28T17:11:40.481Z,4.37
2018-07-28T17:14:07.705Z,4.10
2018-07-28T17:16:34.849Z,3.70
2018-07-28T17:19:02.021Z,4.00
2018-07-28T17:21:29.178Z,3.90
2018-07-28T17:23:56.363Z,3.97
2018-07-28T17:26:23.676Z,3.67
2018-07-28T17:28:51.031Z,4.03
2018-07-28T17:31:18.198Z,3.63
2018-07-28T17:33:45.323Z,3.60
2018-07-28T17:36:12.482Z,4.90
2018-07-28T17:38:39.709Z,5.50
2018-07-28T17:41:06.982Z,4.20
2018-07-28T17:43:34.026Z,4.33
2018-07-28T17:46:01.177Z,4.10
2018-07-28T17:48:28.348Z,4.10
2018-07-28T17:50:55.498Z,4.30
2018-07-28T17:53:22.704Z,4.30
2018-07-28T17:55:49.892Z,3.80
2018-07-28T17:58:17.105Z,4.03
2018-07-28T18:00:44.234Z,3.90
2018-07-28T18:03:11.407Z,4.97
2018-07-28T18:05:38.605Z,4.20
2018-07-28T18:08:05.803Z,4.60
2018-07-28T18:10:32.992Z,3.67
2018-07-28T18:13:00.147Z,4.00
2018-07-28T18:15:27.324Z,4.30
2018-07-28T18:17:54.495Z,3.90
2018-07-28T18:20:21.759Z,4.20
2018-07-28T18:22:48.993Z,4.10
2018-07-28T18:25:16.358Z,4.00
2018-07-28T18:27:43.519Z,3.80
2018-07-28T18:30:10.789Z,3.80
2018-07-28T18:32:37.885Z,4.00
2018-07-28T18:35:05.551Z,4.50
2018-07-28T18:37:32.743Z,4.00
2018-07-28T18:39:59.922Z,3.83
2018-07-28T18:42:27.061Z,3.67
2018-07-28T18:44:54.243Z,4.30
2018-07-28T18:47:21.483Z,4.43
2018-07-28T18:49:48.704Z,4.00
2018-07-28T18:52:15.888Z,4.07
2018-07-28T18:54:43.028Z,3.50
2018-07-28T18:57:10.175Z,4.10
2018-07-28T18:59:37.328Z,3.63
2018-07-28T19:02:04.503Z,3.90
2018-07-28T19:04:31.693Z,3.50
2018-07-28T19:06:58.870Z,3.93
2018-07-28T19:09:31.697Z,3.87
2018-07-28T19:11:58.936Z,3.57
2018-07-28T19:14:31.552Z,3.73
2018-07-28T19:16:58.788Z,3.93
2018-07-28T19:19:27.511Z,3.70
2018-07-28T19:21:56.557Z,4.83
2018-07-28T19:24:25.972Z,5.60
2018-07-28T19:26:56.075Z,4.90
2018-07-28T19:29:28.601Z,4.30
2018-07-28T19:31:57.392Z,4.37
2018-07-28T19:34:24.777Z,4.77
2018-07-28T19:36:57.616Z,4.50
2018-07-28T19:39:24.791Z,4.90
2018-07-28T19:41:57.328Z,4.47
2018-07-28T19:44:26.810Z,4.70
2018-07-28T19:46:56.981Z,4.67
2018-07-28T19:49:26.834Z,4.37
2018-07-28T19:51:54.085Z,4.93
2018-07-28T19:54:21.291Z,6.00
2018-07-28T19:56:48.524Z,6.77
2018-07-28T19:59:17.865Z,6.07
2018-07-28T20:01:47.625Z,5.40
2018-07-28T20:04:14.790Z,5.63
2018-07-28T20:06:41.978Z,5.30
2018-07-28T20:09:09.985Z,4.90
2018-07-28T20:11:37.749Z,5.13
2018-07-28T20:14:05.379Z,4.70
2018-07-28T20:16:32.470Z,4.40
2018-07-28T20:18:59.626Z,4.50
2018-07-28T20:21:26.791Z,4.70
2018-07-28T20:23:53.951Z,4.10
2018-07-28T20:26:21.146Z,4.70
2018-07-28T20:28:48.392Z,4.30
2018-07-28T20:31:15.565Z,4.30
2018-07-28T20:33:42.816Z,4.13
2018-07-28T20:36:09.984Z,4.53
2018-07-28T20:38:37.141Z,4.30
2018-07-28T20:41:04.299Z,4.23
2018-07-28T20:43:31.458Z,3.60
2018-07-28T20:45:58.621Z,3.60
2018-07-28T20:48:25.804Z,3.90
2018-07-28T20:50:53.034Z,4.10
2018-07-28T20:53:20.208Z,3.80
2018-07-28T20:55:47.737Z,3.73
2018-07-28T20:58:14.990Z,3.90
2018-07-28T21:00:42.103Z,3.70
2018-07-28T21:03:09.330Z,3.50
2018-07-28T21:05:36.502Z,4.10
2018-07-28T21:08:03.649Z,4.23
2018-07-28T21:10:30.859Z,3.63
2018-07-28T21:12:58.016Z,4.00
2018-07-28T21:15:25.196Z,4.27
2018-07-28T21:17:52.367Z,3.87
2018-07-28T21:20:19.544Z,4.40
2018-07-28T21:22:46.708Z,3.97
2018-07-28T21:25:14.059Z,3.87
2018-07-28T21:27:41.224Z,4.13
2018-07-28T21:30:08.504Z,3.83
2018-07-28T21:32:35.656Z,4.17
2018-07-28T21:35:02.809Z,3.77
2018-07-28T21:37:30.003Z,3.93
2018-07-28T21:39:57.151Z,4.10
2018-07-28T21:42:24.368Z,3.83
2018-07-28T21:44:51.492Z,4.00
2018-07-28T21:47:18.637Z,3.90
2018-07-28T21:49:45.802Z,3.87
2018-07-28T21:52:13.246Z,3.70
2018-07-28T21:54:40.434Z,4.40
2018-07-28T21:57:07.593Z,4.33
2018-07-28T21:59:34.865Z,3.90
2018-07-28T22:02:01.921Z,4.47
2018-07-28T22:04:34.286Z,4.30
2018-07-28T22:07:01.452Z,4.00
2018-07-28T22:09:28.606Z,4.20
2018-07-28T22:11:55.764Z,4.20
2018-07-28T22:14:22.946Z,4.17
2018-07-28T22:16:50.107Z,3.90
2018-07-28T22:19:17.320Z,4.03
2018-07-28T22:21:44.504Z,4.10
2018-07-28T22:24:11.677Z,4.07
2018-07-28T22:26:38.829Z,4.27
2018-07-28T22:29:05.993Z,4.30
2018-07-28T22:31:33.130Z,4.10
2018-07-28T22:34:00.293Z,4.50
2018-07-28T22:36:27.443Z,4.00
2018-07-28T22:38:54.972Z,4.50
2018-07-28T22:41:22.245Z,4.13
2018-07-28T22:43:49.419Z,3.77
2018-07-28T22:46:16.566Z,3.83
2018-07-28T22:48:43.726Z,3.77
2018-07-28T22:51:10.891Z,3.40
2018-07-28T22:53:38.238Z,3.30
2018-07-28T22:56:05.418Z,3.97
2018-07-28T22:58:32.677Z,3.60
2018-07-28T23:00:59.832Z,3.40
2018-07-28T23:03:26.995Z,4.10
2018-07-28T23:05:54.172Z,3.83
2018-07-28T23:08:21.321Z,3.40
2018-07-28T23:10:48.469Z,3.40
2018-07-28T23:13:15.653Z,3.47
2018-07-28T23:15:42.823Z,3.80
2018-07-28T23:18:10.074Z,4.10
2018-07-28T23:20:37.242Z,4.00
2018-07-28T23:23:04.488Z,3.90
2018-07-28T23:25:31.645Z,3.97
2018-07-28T23:27:58.796Z,3.93
2018-07-28T23:30:25.974Z,4.27
2018-07-28T23:32:53.147Z,3.90
2018-07-28T23:35:20.288Z,3.50
2018-07-28T23:37:47.459Z,3.60
2018-07-28T23:40:14.611Z,4.00
2018-07-28T23:42:41.772Z,3.90
2018-07-28T23:45:08.920Z,4.20
2018-07-28T23:47:36.123Z,3.90
2018-07-28T23:50:03.353Z,4.17
2018-07-28T23:52:30.571Z,3.97
2018-07-28T23:54:57.732Z,3.73
2018-07-28T23:57:25.171Z,4.00
2018-07-28T23:59:52.352Z,3.47
