createdAt,value
2023-03-30T00:46:58.636Z,2.47
2023-03-30T00:49:44.550Z,2.23
2023-03-30T00:52:31.053Z,2.58
2023-03-30T00:55:16.262Z,2.50
2023-03-30T00:58:01.421Z,2.75
2023-03-30T01:48:29.382Z,2.28
2023-03-30T01:51:20.020Z,1.87
2023-03-30T01:54:07.737Z,2.08
2023-03-30T01:56:52.832Z,2.30
2023-03-30T01:59:42.832Z,2.20
2023-03-30T02:46:36.517Z,1.95
2023-03-30T02:49:28.869Z,2.03
2023-03-30T02:52:15.887Z,1.90
2023-03-30T02:55:11.647Z,1.90
2023-03-30T02:58:23.879Z,1.70
2023-03-30T03:47:08.929Z,1.90
2023-03-30T03:49:54.354Z,1.85
2023-03-30T03:52:40.021Z,1.80
2023-03-30T03:55:25.141Z,1.70
2023-03-30T03:58:10.712Z,2.00
2023-03-30T04:48:12.194Z,1.80
2023-03-30T04:51:16.325Z,1.70
2023-03-30T04:54:22.157Z,1.60
2023-03-30T04:57:27.508Z,1.40
2023-03-30T05:00:31.508Z,1.70
2023-03-30T05:03:36.910Z,1.58
2023-03-30T05:06:27.264Z,1.50
2023-03-30T05:09:24.765Z,1.60
2023-03-30T05:12:28.971Z,1.30
2023-03-30T05:15:55.841Z,1.40
2023-03-30T05:19:01.354Z,1.67
2023-03-30T05:22:06.739Z,1.40
2023-03-30T05:25:01.279Z,1.70
2023-03-30T05:27:59.117Z,1.20
2023-03-30T05:31:07.570Z,1.20
2023-03-30T05:34:02.705Z,1.38
2023-03-30T05:37:16.967Z,1.52
2023-03-30T05:40:14.840Z,1.20
2023-03-30T05:43:20.597Z,3.13
2023-03-30T05:46:24.741Z,2.70
2023-03-30T05:49:27.445Z,3.00
2023-03-30T05:52:37.028Z,2.80
2023-03-30T05:55:57.627Z,2.70
2023-03-30T05:58:46.209Z,2.53
2023-03-30T06:01:36.636Z,2.25
2023-03-30T06:04:22.441Z,2.60
2023-03-30T06:07:08.092Z,2.08
2023-03-30T06:09:54.101Z,2.00
2023-03-30T06:12:45.682Z,2.10
2023-03-30T06:15:45.370Z,2.10
2023-03-30T06:18:34.583Z,1.90
2023-03-30T06:21:23.973Z,1.73
2023-03-30T06:24:27.894Z,1.70
2023-03-30T06:27:14.108Z,1.92
2023-03-30T06:29:59.706Z,1.95
2023-03-30T06:32:45.150Z,2.10
2023-03-30T06:35:50.684Z,1.77
2023-03-30T06:38:38.737Z,1.90
2023-03-30T06:41:24.162Z,1.60
2023-03-30T06:44:14.989Z,2.20
2023-03-30T06:47:05.507Z,1.70
2023-03-30T06:49:50.802Z,1.83
2023-03-30T06:52:55.022Z,1.50
2023-03-30T06:55:42.285Z,1.77
2023-03-30T06:58:31.252Z,2.00
2023-03-30T07:01:16.901Z,1.75
2023-03-30T07:04:20.942Z,1.70
2023-03-30T07:07:26.615Z,1.50
2023-03-30T07:10:12.590Z,1.70
2023-03-30T07:12:57.570Z,1.70
2023-03-30T07:15:43.141Z,1.48
2023-03-30T07:18:28.615Z,1.73
2023-03-30T07:21:14.794Z,1.63
2023-03-30T07:24:01.435Z,1.40
2023-03-30T07:26:52.032Z,1.60
2023-03-30T07:29:37.922Z,1.88
2023-03-30T07:32:22.814Z,1.52
2023-03-30T07:35:09.038Z,1.63
2023-03-30T07:38:02.953Z,1.48
2023-03-30T07:40:52.168Z,1.70
2023-03-30T07:43:42.676Z,1.33
2023-03-30T07:46:27.732Z,1.30
2023-03-30T07:49:15.061Z,1.40
2023-03-30T07:52:01.397Z,1.42
2023-03-30T07:54:56.227Z,1.33
2023-03-30T07:57:50.698Z,1.50
2023-03-30T08:00:36.280Z,1.45
2023-03-30T08:03:51.378Z,1.57
2023-03-30T08:06:37.969Z,1.67
2023-03-30T08:09:23.508Z,1.40
2023-03-30T08:12:08.689Z,1.30
2023-03-30T08:14:55.942Z,1.50
2023-03-30T08:17:42.105Z,1.47
2023-03-30T08:20:27.308Z,1.45
2023-03-30T08:23:13.031Z,1.10
2023-03-30T08:25:59.130Z,1.20
2023-03-30T08:28:44.744Z,1.30
2023-03-30T08:31:32.896Z,1.50
2023-03-30T08:34:18.237Z,1.42
2023-03-30T08:37:04.100Z,1.38
2023-03-30T08:39:49.846Z,1.30
2023-03-30T08:42:41.608Z,1.40
2023-03-30T08:45:34.150Z,1.50
2023-03-30T08:48:22.075Z,1.15
2023-03-30T08:51:26.399Z,1.30
2023-03-30T08:54:16.881Z,1.30
2023-03-30T08:57:11.801Z,1.20
2023-03-30T08:59:57.500Z,1.10
2023-03-30T09:02:46.844Z,1.50
2023-03-30T09:05:32.907Z,1.20
2023-03-30T09:08:18.411Z,1.20
2023-03-30T09:11:07.118Z,1.30
2023-03-30T09:13:53.325Z,1.20
2023-03-30T09:16:42.718Z,1.23
2023-03-30T09:19:33.080Z,1.30
2023-03-30T09:22:19.710Z,1.30
2023-03-30T09:25:15.512Z,1.50
2023-03-30T09:28:08.879Z,1.40
2023-03-30T09:31:08.942Z,1.10
2023-03-30T09:34:06.360Z,1.10
2023-03-30T09:37:09.554Z,1.33
2023-03-30T09:39:55.012Z,1.10
2023-03-30T09:42:48.357Z,1.17
2023-03-30T09:45:34.833Z,1.55
2023-03-30T09:48:20.540Z,1.10
2023-03-30T09:51:14.091Z,1.20
2023-03-30T09:54:00.755Z,1.33
2023-03-30T09:56:51.544Z,1.10
2023-03-30T09:59:37.684Z,1.20
2023-03-30T10:02:25.256Z,1.10
2023-03-30T10:05:17.713Z,1.20
2023-03-30T10:08:07.459Z,1.30
2023-03-30T10:10:56.730Z,1.00
2023-03-30T10:13:43.431Z,1.20
2023-03-30T10:16:32.700Z,1.30
2023-03-30T10:19:20.939Z,1.00
2023-03-30T10:22:13.832Z,1.08
2023-03-30T10:24:59.516Z,1.10
2023-03-30T10:27:49.577Z,1.30
2023-03-30T10:30:35.901Z,1.13
2023-03-30T10:33:21.246Z,1.10
2023-03-30T10:36:07.282Z,1.20
2023-03-30T10:38:54.533Z,1.20
2023-03-30T10:41:41.353Z,1.15
2023-03-30T10:44:41.182Z,1.30
2023-03-30T10:47:29.944Z,1.00
2023-03-30T10:50:18.351Z,1.10
2023-03-30T10:53:09.575Z,1.13
2023-03-30T10:56:04.163Z,1.30
2023-03-30T10:58:51.072Z,0.90
2023-03-30T11:01:39.575Z,1.02
2023-03-30T11:04:28.134Z,1.05
2023-03-30T11:07:22.749Z,1.00
2023-03-30T11:10:15.130Z,1.10
2023-03-30T11:13:02.774Z,1.08
2023-03-30T11:15:52.106Z,1.20
2023-03-30T11:18:48.049Z,1.00
2023-03-30T11:21:42.508Z,0.90
2023-03-30T11:24:28.250Z,1.10
2023-03-30T11:27:19.114Z,1.00
2023-03-30T11:30:24.615Z,0.85
2023-03-30T11:33:23.857Z,1.10
2023-03-30T11:36:19.051Z,1.13
2023-03-30T11:39:07.306Z,1.10
2023-03-30T11:42:04.919Z,1.00
2023-03-30T11:44:51.915Z,1.10
2023-03-30T11:47:48.963Z,1.00
2023-03-30T11:50:37.455Z,1.13
2023-03-30T11:53:41.650Z,1.10
2023-03-30T11:56:47.394Z,1.00
2023-03-30T11:59:36.084Z,1.00
2023-03-30T12:02:36.292Z,1.10
2023-03-30T12:05:21.608Z,1.00
2023-03-30T12:08:09.974Z,1.05
2023-03-30T12:11:01.027Z,1.10
2023-03-30T12:13:51.085Z,0.90
2023-03-30T12:16:42.205Z,0.88
2023-03-30T12:19:55.172Z,1.10
2023-03-30T12:22:46.277Z,0.80
2023-03-30T12:25:50.405Z,1.10
2023-03-30T12:29:05.089Z,1.63
2023-03-30T12:31:56.123Z,1.10
2023-03-30T12:34:44.978Z,1.00
2023-03-30T12:37:34.975Z,1.05
2023-03-30T12:40:22.835Z,0.93
2023-03-30T12:43:14.682Z,1.10
2023-03-30T12:46:03.219Z,1.20
2023-03-30T12:49:05.987Z,0.83
2023-03-30T12:52:04.930Z,1.25
2023-03-30T12:54:56.416Z,1.00
2023-03-30T12:57:42.513Z,1.10
2023-03-30T13:00:47.667Z,1.00
2023-03-30T13:03:50.223Z,1.00
2023-03-30T13:06:56.486Z,1.25
2023-03-30T13:09:57.957Z,1.08
2023-03-30T13:12:43.628Z,0.90
2023-03-30T13:15:32.398Z,1.17
2023-03-30T13:18:17.420Z,1.10
2023-03-30T13:21:05.069Z,1.10
2023-03-30T13:24:22.471Z,1.13
2023-03-30T13:27:28.242Z,1.00
2023-03-30T13:30:14.524Z,0.90
2023-03-30T13:33:00.129Z,0.83
2023-03-30T13:35:55.088Z,0.80
2023-03-30T13:38:49.644Z,0.85
2023-03-30T13:41:39.855Z,1.10
2023-03-30T13:44:47.612Z,1.20
2023-03-30T13:47:52.596Z,1.00
2023-03-30T13:50:38.789Z,0.93
2023-03-30T13:53:26.626Z,1.10
2023-03-30T13:56:13.264Z,1.10
2023-03-30T13:59:01.652Z,1.00
2023-03-30T14:01:53.248Z,0.93
2023-03-30T14:04:39.074Z,1.30
2023-03-30T14:07:24.299Z,1.27
2023-03-30T14:10:15.082Z,1.30
2023-03-30T14:13:00.557Z,1.08
2023-03-30T14:15:45.882Z,0.90
2023-03-30T14:18:30.838Z,1.00
2023-03-30T14:21:18.834Z,1.08
2023-03-30T14:24:04.840Z,1.08
2023-03-30T14:26:50.505Z,0.88
2023-03-30T14:29:43.569Z,1.07
2023-03-30T14:32:29.014Z,0.95
2023-03-30T14:35:18.460Z,1.00
2023-03-30T14:38:16.084Z,0.93
2023-03-30T14:41:06.889Z,0.88
2023-03-30T14:44:03.309Z,1.00
2023-03-30T14:46:50.101Z,1.17
2023-03-30T14:49:36.610Z,0.90
2023-03-30T14:52:23.431Z,0.80
2023-03-30T14:55:16.797Z,0.80
2023-03-30T14:58:04.625Z,1.10
2023-03-30T15:00:49.678Z,0.82
2023-03-30T15:03:36.290Z,0.80
2023-03-30T15:06:24.562Z,1.00
2023-03-30T15:09:15.697Z,0.93
2023-03-30T15:12:01.851Z,1.00
2023-03-30T15:14:47.770Z,0.82
2023-03-30T15:17:33.309Z,0.80
2023-03-30T15:20:19.084Z,1.00
2023-03-30T15:23:04.676Z,0.80
2023-03-30T15:25:50.302Z,0.80
2023-03-30T15:28:55.998Z,1.00
2023-03-30T15:31:42.911Z,0.70
2023-03-30T15:34:28.289Z,0.80
2023-03-30T15:37:21.490Z,0.80
2023-03-30T15:40:27.066Z,0.80
2023-03-30T15:43:12.126Z,1.48
2023-03-30T15:46:01.570Z,1.00
2023-03-30T15:48:48.064Z,1.00
2023-03-30T15:51:38.997Z,1.17
2023-03-30T15:54:24.365Z,1.30
2023-03-30T15:57:10.189Z,1.50
2023-03-30T16:00:02.938Z,1.38
2023-03-30T16:02:57.426Z,1.42
2023-03-30T16:05:43.744Z,1.52
2023-03-30T16:08:28.512Z,2.60
2023-03-30T16:11:16.122Z,2.00
2023-03-30T16:14:01.407Z,1.63
2023-03-30T16:16:47.067Z,1.95
2023-03-30T16:19:32.179Z,2.47
2023-03-30T16:22:17.566Z,1.83
2023-03-30T16:25:03.740Z,2.17
2023-03-30T16:27:48.922Z,2.30
2023-03-30T16:30:37.373Z,2.03
2023-03-30T16:33:22.481Z,2.10
2023-03-30T16:36:07.558Z,1.90
2023-03-30T16:38:52.624Z,1.95
2023-03-30T16:41:37.654Z,2.25
2023-03-30T16:44:23.791Z,2.30
2023-03-30T16:47:08.931Z,2.42
2023-03-30T16:49:53.886Z,1.97
2023-03-30T16:52:39.185Z,2.28
2023-03-30T16:55:24.556Z,1.83
2023-03-30T16:58:13.714Z,2.10
2023-03-30T17:01:04.147Z,2.20
2023-03-30T17:03:50.047Z,2.30
2023-03-30T17:06:35.525Z,2.35
2023-03-30T17:09:21.039Z,2.15
2023-03-30T17:12:06.197Z,2.50
2023-03-30T17:14:51.454Z,3.03
2023-03-30T17:17:37.333Z,2.00
2023-03-30T17:20:24.990Z,1.90
2023-03-30T17:23:10.738Z,2.03
2023-03-30T17:25:56.866Z,2.33
2023-03-30T17:28:42.650Z,2.20
2023-03-30T17:31:28.253Z,2.83
2023-03-30T17:34:13.676Z,2.10
2023-03-30T17:36:58.603Z,2.75
2023-03-30T17:39:43.503Z,2.47
2023-03-30T17:42:29.008Z,1.80
2023-03-30T17:45:15.935Z,2.20
2023-03-30T17:48:02.101Z,1.90
2023-03-30T17:50:49.331Z,2.30
2023-03-30T17:53:34.713Z,2.10
2023-03-30T17:56:19.900Z,2.13
2023-03-30T17:59:05.706Z,1.80
2023-03-30T18:01:50.775Z,2.20
2023-03-30T18:04:35.999Z,2.40
2023-03-30T18:07:21.356Z,1.98
2023-03-30T18:10:21.686Z,2.10
2023-03-30T18:13:07.049Z,2.43
2023-03-30T18:15:54.806Z,2.15
2023-03-30T18:18:40.555Z,2.00
2023-03-30T18:21:25.632Z,2.30
2023-03-30T18:24:11.057Z,1.90
2023-03-30T18:26:56.106Z,2.07
2023-03-30T18:29:41.107Z,1.90
2023-03-30T18:32:37.099Z,1.83
2023-03-30T18:35:30.551Z,2.13
2023-03-30T18:38:17.145Z,2.10
2023-03-30T18:41:02.369Z,1.70
2023-03-30T18:43:47.177Z,1.70
2023-03-30T18:46:32.780Z,1.83
2023-03-30T18:49:20.716Z,2.00
2023-03-30T18:52:05.940Z,2.55
2023-03-30T18:54:51.007Z,1.97
2023-03-30T18:57:36.468Z,2.17
2023-03-30T19:00:24.070Z,2.20
2023-03-30T19:03:09.698Z,2.03
2023-03-30T19:05:55.026Z,1.90
2023-03-30T19:08:40.340Z,1.93
2023-03-30T19:11:26.131Z,2.17
2023-03-30T19:14:11.630Z,2.08
2023-03-30T19:16:56.564Z,2.17
2023-03-30T19:19:41.915Z,2.05
2023-03-30T19:22:26.864Z,1.97
2023-03-30T19:25:12.734Z,1.98
2023-03-30T19:28:03.164Z,2.10
2023-03-30T19:30:49.693Z,2.05
2023-03-30T19:33:34.740Z,2.03
2023-03-30T19:36:22.248Z,2.10
2023-03-30T19:39:11.171Z,2.35
2023-03-30T19:41:59.214Z,2.03
2023-03-30T19:44:44.661Z,2.38
2023-03-30T19:47:32.265Z,1.90
2023-03-30T19:50:18.680Z,1.90
2023-03-30T19:53:04.014Z,2.20
2023-03-30T19:55:49.275Z,2.00
2023-03-30T19:58:34.412Z,2.00
2023-03-30T20:01:19.624Z,2.10
2023-03-30T20:04:05.005Z,2.07
2023-03-30T20:06:50.455Z,2.00
2023-03-30T20:09:35.651Z,2.25
2023-03-30T20:12:21.116Z,2.25
2023-03-30T20:15:06.703Z,2.00
2023-03-30T20:17:56.219Z,1.93
2023-03-30T20:20:41.809Z,2.08
2023-03-30T20:23:27.206Z,2.00
2023-03-30T20:26:12.534Z,1.95
2023-03-30T20:28:58.138Z,2.03
2023-03-30T20:31:45.407Z,2.43
2023-03-30T20:34:34.588Z,2.03
2023-03-30T20:37:20.019Z,1.90
2023-03-30T20:40:09.864Z,2.08
2023-03-30T20:43:02.025Z,2.10
2023-03-30T20:45:48.215Z,1.87
2023-03-30T20:48:37.467Z,2.00
2023-03-30T20:51:23.237Z,1.75
2023-03-30T20:54:08.598Z,1.80
2023-03-30T20:56:53.984Z,1.85
2023-03-30T20:59:39.660Z,2.00
2023-03-30T21:02:24.852Z,2.40
2023-03-30T21:05:10.187Z,1.80
2023-03-30T21:08:00.113Z,1.70
2023-03-30T21:10:45.619Z,2.00
2023-03-30T21:17:42.500Z,1.95
2023-03-30T21:20:27.796Z,1.70
2023-03-30T21:23:13.008Z,1.50
2023-03-30T21:25:59.132Z,2.00
2023-03-30T21:28:44.277Z,1.83
2023-03-30T21:31:30.008Z,1.60
2023-03-30T21:34:15.798Z,1.98
2023-03-30T21:37:01.412Z,2.00
2023-03-30T21:39:46.761Z,1.80
2023-03-30T21:42:33.502Z,2.00
2023-03-30T21:45:18.697Z,1.65
2023-03-30T21:48:03.554Z,1.50
2023-03-30T21:50:49.299Z,1.70
2023-03-30T21:53:35.890Z,2.00
2023-03-30T21:56:24.959Z,1.80
2023-03-30T21:59:10.347Z,1.60
2023-03-30T22:01:55.212Z,2.00
2023-03-30T22:04:42.557Z,1.77
2023-03-30T22:07:27.428Z,1.77
2023-03-30T22:10:12.313Z,1.60
2023-03-30T22:12:57.180Z,1.80
2023-03-30T22:15:42.005Z,1.50
2023-03-30T22:18:27.578Z,1.67
2023-03-30T22:21:13.957Z,1.80
2023-03-30T22:23:59.253Z,1.50
2023-03-30T22:26:45.059Z,1.60
2023-03-30T22:29:30.606Z,1.40
2023-03-30T22:32:15.349Z,1.60
2023-03-30T22:35:00.222Z,1.70
2023-03-30T22:37:45.559Z,1.43
2023-03-30T22:40:30.850Z,1.83
2023-03-30T22:43:16.025Z,1.60
2023-03-30T22:46:01.123Z,1.77
2023-03-30T22:48:48.914Z,1.48
2023-03-30T22:51:38.121Z,1.40
2023-03-30T22:54:23.553Z,1.58
2023-03-30T22:57:08.781Z,1.65
2023-03-30T22:59:54.049Z,1.63
2023-03-30T23:48:07.729Z,1.50
2023-03-30T23:50:52.571Z,1.33
2023-03-30T23:53:41.593Z,1.25
2023-03-30T23:56:29.822Z,1.33
2023-03-30T23:59:14.906Z,1.58
