createdAt,value
2018-03-24T10:46:05.294Z,11.80
2018-03-24T10:48:33.747Z,11.30
2018-03-24T10:54:39.757Z,11.50
2018-03-24T10:57:08.335Z,12.10
2018-03-24T10:59:37.538Z,12.70
2018-03-24T11:02:06.017Z,12.70
2018-03-24T11:04:34.463Z,12.60
2018-03-24T11:07:02.872Z,12.40
2018-03-24T11:09:31.770Z,12.40
2018-03-24T11:12:00.342Z,12.30
2018-03-24T11:14:30.149Z,12.20
2018-03-24T11:16:58.715Z,12.00
2018-03-24T11:22:00.319Z,12.00
2018-03-24T11:24:28.745Z,12.10
2018-03-24T11:26:57.968Z,12.40
2018-03-24T11:29:27.242Z,12.40
2018-03-24T11:31:55.683Z,12.40
2018-03-24T11:34:24.249Z,12.40
2018-03-24T11:36:53.397Z,12.20
2018-03-24T11:39:22.338Z,12.20
2018-03-24T11:41:50.732Z,12.00
2018-03-24T11:44:19.302Z,11.80
2018-03-24T11:46:48.108Z,11.70
2018-03-24T11:49:16.583Z,11.60
2018-03-24T11:51:45.149Z,11.60
2018-03-24T11:54:13.835Z,11.60
2018-03-24T11:56:43.139Z,11.70
2018-03-24T11:59:11.553Z,11.70
2018-03-24T12:01:39.961Z,11.70
2018-03-24T12:04:09.190Z,11.90
2018-03-24T12:06:37.575Z,11.90
2018-03-24T12:09:06.165Z,11.90
2018-03-24T12:11:34.573Z,11.90
2018-03-24T12:14:02.955Z,12.10
2018-03-24T12:16:31.387Z,12.20
2018-03-24T12:19:00.689Z,12.50
2018-03-24T12:21:29.951Z,12.50
2018-03-24T12:23:58.480Z,12.50
2018-03-24T12:26:26.873Z,12.50
2018-03-24T12:28:55.538Z,12.50
2018-03-24T12:31:24.121Z,12.50
2018-03-24T12:33:52.704Z,12.50
2018-03-24T12:36:22.295Z,12.50
2018-03-24T12:38:51.489Z,12.60
2018-03-24T12:41:20.648Z,12.40
2018-03-24T12:43:49.289Z,12.40
2018-03-24T12:46:18.580Z,12.40
2018-03-24T12:48:47.172Z,12.40
2018-03-24T12:51:15.551Z,12.50
2018-03-24T12:53:44.134Z,12.60
2018-03-24T12:56:12.520Z,12.60
2018-03-24T12:58:41.194Z,12.80
2018-03-24T13:01:09.778Z,12.80
2018-03-24T13:03:38.198Z,12.90
2018-03-24T13:06:06.673Z,12.80
2018-03-24T13:08:35.218Z,12.90
2018-03-24T13:11:09.348Z,12.60
2018-03-24T13:13:37.917Z,12.60
2018-03-24T13:16:06.599Z,12.50
2018-03-24T13:18:35.900Z,12.50
2018-03-24T13:21:04.482Z,12.50
2018-03-24T13:23:33.628Z,12.30
2018-03-24T13:26:02.039Z,12.30
2018-03-24T13:28:31.461Z,12.40
2018-03-24T13:30:59.883Z,12.40
2018-03-24T13:33:28.425Z,12.40
2018-03-24T13:35:58.238Z,12.40
2018-03-24T13:38:26.820Z,12.40
2018-03-24T13:40:55.206Z,12.40
2018-03-24T13:43:23.778Z,12.50
2018-03-24T13:45:52.361Z,12.50
2018-03-24T13:48:21.359Z,12.60
2018-03-24T13:50:49.936Z,12.60
2018-03-24T13:53:18.521Z,12.80
2018-03-24T13:55:47.106Z,12.80
2018-03-24T13:58:15.504Z,12.90
2018-03-24T14:00:49.401Z,12.90
2018-03-24T14:03:17.806Z,13.00
2018-03-24T14:05:46.457Z,13.00
2018-03-24T14:08:19.726Z,13.00
2018-03-24T14:10:48.248Z,13.00
2018-03-24T14:13:16.639Z,13.00
2018-03-24T14:15:45.081Z,13.00
2018-03-24T14:18:14.398Z,12.90
2018-03-24T14:20:42.969Z,12.90
2018-03-24T14:23:11.554Z,12.80
2018-03-24T14:25:40.052Z,13.00
2018-03-24T14:28:08.942Z,13.10
2018-03-24T14:30:37.402Z,13.30
2018-03-24T14:33:06.552Z,13.60
2018-03-24T14:35:34.988Z,13.60
2018-03-24T14:38:03.562Z,13.60
2018-03-24T14:40:32.708Z,13.50
2018-03-24T14:43:01.347Z,13.50
2018-03-24T14:45:30.100Z,13.50
2018-03-24T14:47:58.486Z,13.50
2018-03-24T14:50:26.864Z,13.50
2018-03-24T14:52:56.706Z,13.50
2018-03-24T14:55:25.213Z,13.40
2018-03-24T14:57:53.631Z,13.40
2018-03-24T15:00:22.245Z,13.40
2018-03-24T15:02:50.660Z,13.40
2018-03-24T15:05:19.074Z,13.30
2018-03-24T15:07:47.689Z,13.20
2018-03-24T15:10:16.899Z,13.10
2018-03-24T15:12:45.569Z,13.10
2018-03-24T15:15:14.100Z,12.90
2018-03-24T15:17:42.537Z,12.80
2018-03-24T15:20:11.113Z,12.70
2018-03-24T15:22:39.701Z,12.70
2018-03-24T15:25:08.280Z,12.60
2018-03-24T15:27:36.732Z,12.70
2018-03-24T15:30:18.862Z,12.70
2018-03-24T15:32:52.252Z,12.60
2018-03-24T15:35:33.648Z,12.60
2018-03-24T15:38:02.848Z,12.50
2018-03-24T15:40:31.340Z,12.50
2018-03-24T15:42:59.813Z,12.40
2018-03-24T15:45:28.384Z,12.40
2018-03-24T15:47:56.763Z,12.40
2018-03-24T15:50:25.756Z,12.40
2018-03-24T15:52:54.249Z,12.30
2018-03-24T15:55:22.731Z,12.10
2018-03-24T15:57:51.184Z,12.00
2018-03-24T16:00:20.384Z,11.90
2018-03-24T16:02:48.980Z,11.80
2018-03-24T16:05:17.561Z,11.80
2018-03-24T16:07:46.556Z,11.70
2018-03-24T16:10:15.136Z,11.60
2018-03-24T16:12:43.717Z,11.60
2018-03-24T16:15:12.254Z,11.50
2018-03-24T16:17:40.620Z,11.40
2018-03-24T16:20:09.070Z,11.30
2018-03-24T16:22:37.514Z,11.20
2018-03-24T16:25:06.860Z,10.90
2018-03-24T16:27:37.493Z,10.90
2018-03-24T16:30:07.596Z,10.80
2018-03-24T16:32:36.278Z,10.80
2018-03-24T16:35:04.856Z,10.80
2018-03-24T16:37:33.404Z,10.70
2018-03-24T16:40:02.025Z,10.70
2018-03-24T16:42:30.606Z,10.70
2018-03-24T16:45:01.049Z,10.60
2018-03-24T16:47:29.535Z,10.50
2018-03-24T16:49:57.983Z,10.40
2018-03-24T16:52:27.298Z,10.30
2018-03-24T16:54:55.773Z,10.30
2018-03-24T16:57:24.220Z,10.30
2018-03-24T16:59:52.600Z,10.30
2018-03-24T17:02:21.037Z,10.20
2018-03-24T17:04:49.482Z,10.10
2018-03-24T17:07:18.792Z,10.10
2018-03-24T17:09:47.269Z,10.10
2018-03-24T17:12:16.483Z,10.00
2018-03-24T17:14:45.056Z,10.00
2018-03-24T17:17:13.637Z,10.00
2018-03-24T17:19:42.032Z,10.00
2018-03-24T17:22:10.595Z,10.00
2018-03-24T17:24:38.996Z,10.00
2018-03-24T17:27:07.424Z,9.90
2018-03-24T17:29:36.349Z,9.90
2018-03-24T17:32:04.941Z,9.80
2018-03-24T17:34:33.408Z,9.80
2018-03-24T17:37:02.993Z,9.70
2018-03-24T17:39:31.394Z,9.70
2018-03-24T17:41:59.979Z,9.60
2018-03-24T17:44:28.590Z,9.60
2018-03-24T17:46:57.151Z,9.50
2018-03-24T17:49:25.801Z,9.50
2018-03-24T17:51:59.244Z,9.40
2018-03-24T17:54:27.727Z,9.40
2018-03-24T17:56:56.203Z,9.30
2018-03-24T17:59:24.780Z,9.20
2018-03-24T18:01:53.266Z,9.20
2018-03-24T18:04:21.675Z,9.10
2018-03-24T18:06:50.320Z,8.90
2018-03-24T18:09:19.001Z,8.80
2018-03-24T18:11:47.409Z,8.80
2018-03-24T18:14:15.864Z,8.70
2018-03-24T18:16:44.252Z,8.60
2018-03-24T18:19:12.724Z,8.50
2018-03-24T18:21:41.222Z,8.40
2018-03-24T18:24:09.787Z,8.30
2018-03-24T18:26:38.369Z,8.20
2018-03-24T18:29:06.803Z,8.10
2018-03-24T18:31:35.327Z,8.00
2018-03-24T18:34:03.928Z,7.90
2018-03-24T18:36:32.497Z,7.80
2018-03-24T18:39:00.891Z,7.70
2018-03-24T18:41:29.562Z,7.60
2018-03-24T18:43:58.139Z,7.60
2018-03-24T18:46:27.464Z,7.40
2018-03-24T18:48:56.025Z,7.40
2018-03-24T18:51:24.436Z,7.30
2018-03-24T18:53:53.094Z,7.30
2018-03-24T18:56:21.674Z,7.20
2018-03-24T18:58:50.078Z,7.20
2018-03-24T19:01:19.046Z,7.10
2018-03-24T19:03:47.431Z,7.00
2018-03-24T19:06:18.553Z,7.00
2018-03-24T19:08:47.890Z,6.80
2018-03-24T19:11:16.267Z,6.80
2018-03-24T19:13:44.651Z,6.80
2018-03-24T19:16:13.084Z,6.70
2018-03-24T19:18:42.403Z,6.70
2018-03-24T19:21:11.192Z,6.60
2018-03-24T19:23:39.776Z,6.60
2018-03-24T19:26:08.356Z,6.60
2018-03-24T19:28:36.778Z,6.50
2018-03-24T19:31:05.335Z,6.50
2018-03-24T19:33:34.180Z,6.40
2018-03-24T19:36:02.565Z,6.40
2018-03-24T19:38:34.815Z,6.30
2018-03-24T19:41:04.154Z,6.30
2018-03-24T19:43:37.472Z,6.20
2018-03-24T19:46:06.024Z,6.20
2018-03-24T19:48:35.435Z,6.10
2018-03-24T19:51:04.926Z,6.10
2018-03-24T19:53:34.445Z,6.00
2018-03-24T19:56:02.960Z,6.00
2018-03-24T19:58:31.939Z,6.00
2018-03-24T20:01:00.708Z,5.90
2018-03-24T20:03:29.177Z,5.80
2018-03-24T20:05:58.790Z,5.70
2018-03-24T20:08:28.187Z,5.70
2018-03-24T20:10:57.397Z,5.60
2018-03-24T20:13:26.304Z,5.60
2018-03-24T20:15:55.487Z,5.50
2018-03-24T20:18:24.298Z,5.40
2018-03-24T20:20:52.847Z,5.30
2018-03-24T20:23:21.436Z,5.30
2018-03-24T20:25:50.219Z,5.20
2018-03-24T20:28:18.798Z,5.10
2018-03-24T20:30:47.382Z,5.00
2018-03-24T20:33:16.949Z,4.80
2018-03-24T20:35:49.645Z,4.80
2018-03-24T20:38:19.889Z,4.60
2018-03-24T20:40:48.685Z,4.60
2018-03-24T20:43:17.268Z,4.60
2018-03-24T20:45:45.906Z,4.50
2018-03-24T20:48:14.280Z,4.40
2018-03-24T20:50:43.120Z,4.30
2018-03-24T20:53:11.900Z,4.20
2018-03-24T20:55:40.585Z,4.10
2018-03-24T20:58:09.107Z,4.00
2018-03-24T21:00:39.135Z,3.80
2018-03-24T21:03:07.876Z,3.80
2018-03-24T21:05:36.344Z,3.70
2018-03-24T21:08:05.961Z,3.60
2018-03-24T21:10:34.748Z,3.60
2018-03-24T21:13:03.914Z,3.50
2018-03-24T21:15:33.151Z,3.40
2018-03-24T21:18:02.019Z,3.40
2018-03-24T21:20:30.542Z,3.30
2018-03-24T21:22:59.104Z,3.20
2018-03-24T21:25:27.774Z,3.20
2018-03-24T21:27:57.087Z,3.10
2018-03-24T21:30:26.384Z,3.00
2018-03-24T21:32:54.879Z,3.00
2018-03-24T21:35:23.446Z,3.00
2018-03-24T21:37:52.631Z,2.90
2018-03-24T21:40:21.229Z,2.80
2018-03-24T21:42:49.813Z,2.80
2018-03-24T21:45:18.223Z,2.80
2018-03-24T21:47:46.693Z,2.70
2018-03-24T21:50:15.276Z,2.60
2018-03-24T21:52:43.656Z,2.60
2018-03-24T21:55:12.077Z,2.60
2018-03-24T21:57:40.701Z,2.50
2018-03-24T22:00:10.099Z,2.50
2018-03-24T22:02:39.238Z,2.50
2018-03-24T22:05:07.883Z,2.40
2018-03-24T22:07:37.178Z,2.40
2018-03-24T22:10:06.495Z,2.40
2018-03-24T22:12:34.892Z,2.40
2018-03-24T22:15:03.308Z,2.30
2018-03-24T22:17:31.765Z,2.30
2018-03-24T22:20:00.301Z,2.20
2018-03-24T22:22:28.697Z,2.10
2018-03-24T22:24:57.116Z,2.10
2018-03-24T22:27:25.639Z,2.00
2018-03-24T22:29:54.940Z,1.90
2018-03-24T22:32:24.144Z,1.90
2018-03-24T22:34:52.728Z,1.90
2018-03-24T22:37:21.123Z,1.80
2018-03-24T22:39:49.735Z,1.80
2018-03-24T22:42:18.688Z,1.70
2018-03-24T22:44:47.071Z,1.70
2018-03-24T22:47:15.451Z,1.60
2018-03-24T22:49:44.732Z,1.50
2018-03-24T22:52:13.138Z,1.40
2018-03-24T22:54:41.581Z,1.30
2018-03-24T22:57:10.796Z,1.20
2018-03-24T22:59:39.373Z,1.20
2018-03-24T23:02:08.132Z,1.10
2018-03-24T23:04:38.091Z,1.00
2018-03-24T23:07:06.654Z,1.00
2018-03-24T23:09:35.244Z,1.00
2018-03-24T23:12:04.479Z,1.00
2018-03-24T23:14:32.854Z,0.90
2018-03-24T23:17:01.716Z,0.90
2018-03-24T23:19:30.183Z,0.90
2018-03-24T23:21:59.330Z,0.80
2018-03-24T23:24:27.791Z,0.80
2018-03-24T23:26:56.343Z,0.80
2018-03-24T23:29:25.199Z,0.80
2018-03-24T23:31:53.586Z,0.80
2018-03-24T23:34:22.147Z,0.70
2018-03-24T23:36:50.981Z,0.70
2018-03-24T23:39:20.282Z,0.60
2018-03-24T23:41:49.426Z,0.60
2018-03-24T23:44:17.849Z,0.60
2018-03-24T23:46:47.264Z,0.60
2018-03-24T23:49:15.856Z,0.50
2018-03-24T23:51:44.432Z,0.50
2018-03-24T23:54:13.007Z,0.50
2018-03-24T23:56:41.394Z,0.50
2018-03-24T23:59:10.607Z,0.50
