createdAt,value
2023-04-17T00:00:38.373Z,99584.44
2023-04-17T00:03:05.141Z,99572.09
2023-04-17T00:06:27.631Z,99578.88
2023-04-17T00:09:26.851Z,99579.06
2023-04-17T00:11:53.436Z,99573.44
2023-04-17T00:14:20.100Z,99572.91
2023-04-17T00:16:46.751Z,99576.72
2023-04-17T00:19:14.022Z,99575.13
2023-04-17T00:21:40.817Z,99566.28
2023-04-17T00:24:32.481Z,99572.81
2023-04-17T00:27:14.436Z,99577.28
2023-04-17T00:29:41.082Z,99568.75
2023-04-17T00:32:29.446Z,99574.25
2023-04-17T00:35:42.528Z,99569.06
2023-04-17T00:55:43.156Z,99569.19
2023-04-17T00:58:11.028Z,99568.84
2023-04-17T01:00:37.977Z,99564.50
2023-04-17T01:03:05.397Z,99564.13
2023-04-17T01:06:22.130Z,99563.28
2023-04-17T01:09:04.327Z,99555.75
2023-04-17T01:11:30.962Z,99557.03
2023-04-17T01:13:57.474Z,99555.81
2023-04-17T01:16:24.280Z,99561.22
2023-04-17T01:18:51.327Z,99564.38
2023-04-17T01:21:17.998Z,99564.44
2023-04-17T01:24:05.120Z,99544.53
2023-04-17T01:26:32.814Z,99556.38
2023-04-17T01:29:00.267Z,99548.91
2023-04-17T01:31:30.237Z,99558.47
2023-04-17T01:34:11.934Z,99551.19
2023-04-17T01:37:22.150Z,99558.22
2023-04-17T01:56:35.925Z,99551.81
2023-04-17T01:59:02.503Z,99547.12
2023-04-17T02:01:29.088Z,99535.31
2023-04-17T02:03:56.519Z,99542.09
2023-04-17T02:06:23.213Z,99545.19
2023-04-17T02:09:36.763Z,99559.53
2023-04-17T02:15:15.392Z,99550.34
2023-04-17T02:17:41.962Z,99549.34
2023-04-17T02:20:09.018Z,99545.00
2023-04-17T02:22:35.566Z,99545.50
2023-04-17T02:25:02.165Z,99549.34
2023-04-17T02:27:29.919Z,99550.75
2023-04-17T02:30:15.473Z,99547.78
2023-04-17T02:32:42.239Z,99539.91
2023-04-17T02:35:09.362Z,99535.16
2023-04-17T02:37:36.244Z,99540.53
2023-04-17T02:40:40.507Z,99540.31
2023-04-17T02:43:22.445Z,99538.19
2023-04-17T02:45:49.031Z,99545.66
2023-04-17T02:48:16.350Z,99538.66
2023-04-17T02:50:42.968Z,99541.94
2023-04-17T02:53:09.580Z,99543.75
2023-04-17T02:55:36.229Z,99539.47
2023-04-17T02:58:02.880Z,99547.56
2023-04-17T03:00:29.712Z,99549.00
2023-04-17T03:02:56.503Z,99545.59
2023-04-17T03:05:24.002Z,99558.53
2023-04-17T03:07:51.506Z,99555.66
2023-04-17T03:10:18.759Z,99549.81
2023-04-17T03:15:27.063Z,99561.91
2023-04-17T03:17:53.713Z,99556.50
2023-04-17T03:20:29.786Z,99556.91
2023-04-17T03:22:56.614Z,99557.66
2023-04-17T03:25:23.158Z,99555.94
2023-04-17T03:28:07.873Z,99550.75
2023-04-17T03:30:57.993Z,99554.66
2023-04-17T03:33:42.996Z,99555.34
2023-04-17T03:36:09.687Z,99554.50
2023-04-17T03:38:36.683Z,99559.00
2023-04-17T03:41:05.755Z,99556.12
2023-04-17T03:43:32.351Z,99554.97
2023-04-17T03:45:58.934Z,99552.88
2023-04-17T03:48:38.343Z,99555.66
2023-04-17T03:51:04.938Z,99555.47
2023-04-17T03:53:31.615Z,99562.12
2023-04-17T03:55:58.193Z,99559.72
2023-04-17T04:06:54.413Z,99566.66
2023-04-17T04:09:21.482Z,99565.53
2023-04-17T04:11:48.292Z,99572.66
2023-04-17T04:19:38.670Z,99588.66
2023-04-17T04:22:06.865Z,99580.53
2023-04-17T04:24:34.087Z,99578.53
2023-04-17T04:27:39.647Z,99582.50
2023-04-17T04:30:58.305Z,99593.38
2023-04-17T04:33:37.714Z,99588.06
2023-04-17T04:36:04.446Z,99598.56
2023-04-17T04:38:32.719Z,99608.44
2023-04-17T04:41:06.290Z,99609.72
2023-04-17T04:43:33.776Z,99606.97
2023-04-17T04:46:00.442Z,99614.66
2023-04-17T04:48:27.597Z,99607.88
2023-04-17T04:50:57.420Z,99618.78
2023-04-17T04:53:24.630Z,99618.94
2023-04-17T04:55:51.195Z,99625.69
2023-04-17T04:58:17.755Z,99616.28
2023-04-17T05:00:44.461Z,99630.38
2023-04-17T05:03:11.367Z,99620.81
2023-04-17T05:05:40.073Z,99623.47
2023-04-17T05:08:06.740Z,99626.50
2023-04-17T05:10:33.351Z,99621.59
2023-04-17T05:12:59.976Z,99625.00
2023-04-17T05:15:27.867Z,99626.03
2023-04-17T05:17:54.500Z,99622.47
2023-04-17T05:20:21.398Z,99629.94
2023-04-17T05:22:48.051Z,99626.63
2023-04-17T05:25:16.271Z,99630.50
2023-04-17T05:27:42.878Z,99631.69
2023-04-17T05:30:09.949Z,99627.97
2023-04-17T05:32:36.887Z,99625.28
2023-04-17T05:35:04.506Z,99632.06
2023-04-17T05:37:31.101Z,99631.88
2023-04-17T05:40:00.044Z,99636.06
2023-04-17T05:42:26.616Z,99622.47
2023-04-17T05:44:53.278Z,99631.75
2023-04-17T05:47:21.621Z,99635.16
2023-04-17T05:49:51.186Z,99631.81
2023-04-17T05:52:17.886Z,99636.47
2023-04-17T05:54:44.688Z,99639.56
2023-04-17T05:57:11.623Z,99649.25
2023-04-17T05:59:38.393Z,99640.47
2023-04-17T06:02:05.102Z,99643.13
2023-04-17T06:04:32.357Z,99637.69
2023-04-17T06:06:59.151Z,99642.37
2023-04-17T06:09:26.562Z,99644.88
2023-04-17T06:11:53.123Z,99648.25
2023-04-17T06:14:19.722Z,99654.22
2023-04-17T06:16:46.330Z,99646.38
2023-04-17T06:19:13.094Z,99646.16
2023-04-17T06:21:39.799Z,99656.03
2023-04-17T06:24:06.966Z,99651.34
2023-04-17T06:26:33.505Z,99656.38
2023-04-17T06:29:01.154Z,99661.78
2023-04-17T06:34:09.697Z,99661.97
2023-04-17T06:36:36.400Z,99661.28
2023-04-17T06:39:03.082Z,99663.09
2023-04-17T06:41:29.666Z,99659.81
2023-04-17T06:43:56.327Z,99674.72
2023-04-17T06:46:32.125Z,99670.06
2023-04-17T06:49:23.857Z,99670.78
2023-04-17T06:52:12.443Z,99680.97
2023-04-17T06:54:39.079Z,99677.62
2023-04-17T06:57:09.801Z,99675.25
2023-04-17T06:59:36.722Z,99676.81
2023-04-17T07:02:22.077Z,99686.06
2023-04-17T07:04:48.832Z,99693.09
2023-04-17T07:07:15.832Z,99690.97
2023-04-17T07:09:43.100Z,99687.56
2023-04-17T07:12:09.962Z,99690.09
2023-04-17T07:14:36.602Z,99681.03
2023-04-17T07:17:04.304Z,99694.47
2023-04-17T07:19:34.685Z,99684.22
2023-04-17T07:22:01.769Z,99682.13
2023-04-17T07:24:28.466Z,99684.25
2023-04-17T07:26:57.116Z,99684.06
2023-04-17T07:29:23.801Z,99689.06
2023-04-17T07:31:50.628Z,99687.09
2023-04-17T07:34:17.234Z,99680.22
2023-04-17T07:36:44.183Z,99689.50
2023-04-17T07:39:11.251Z,99691.41
2023-04-17T07:41:38.594Z,99695.63
2023-04-17T07:44:06.150Z,99693.09
2023-04-17T07:46:33.906Z,99694.66
2023-04-17T07:49:00.670Z,99697.22
2023-04-17T07:51:27.748Z,99694.16
2023-04-17T07:53:54.290Z,99697.00
2023-04-17T07:56:20.876Z,99696.16
2023-04-17T07:58:47.440Z,99689.44
2023-04-17T08:01:15.670Z,99691.34
2023-04-17T08:03:44.856Z,99694.44
2023-04-17T08:06:12.030Z,99686.19
2023-04-17T08:08:38.873Z,99696.50
2023-04-17T08:11:05.829Z,99699.13
2023-04-17T08:13:32.565Z,99696.25
2023-04-17T08:16:01.641Z,99693.41
2023-04-17T08:18:28.270Z,99688.34
2023-04-17T08:20:55.023Z,99695.47
2023-04-17T08:23:21.658Z,99691.88
2023-04-17T08:25:48.290Z,99689.00
2023-04-17T08:28:14.865Z,99682.28
2023-04-17T08:30:41.441Z,99698.66
2023-04-17T08:33:08.060Z,99693.53
2023-04-17T08:35:34.700Z,99690.72
2023-04-17T08:38:01.441Z,99696.28
2023-04-17T08:40:28.236Z,99687.38
2023-04-17T08:42:55.128Z,99697.72
2023-04-17T08:45:26.511Z,99687.50
2023-04-17T08:47:53.250Z,99687.81
2023-04-17T08:50:21.934Z,99690.88
2023-04-17T08:52:50.805Z,99695.72
2023-04-17T08:55:22.370Z,99691.44
2023-04-17T08:58:09.163Z,99686.59
2023-04-17T09:00:37.926Z,99691.69
2023-04-17T09:03:07.906Z,99691.41
2023-04-17T09:05:38.522Z,99695.25
2023-04-17T09:08:24.164Z,99691.66
2023-04-17T09:10:53.049Z,99692.72
2023-04-17T09:13:25.611Z,99688.91
2023-04-17T09:16:07.349Z,99695.53
2023-04-17T09:18:35.520Z,99689.94
2023-04-17T09:21:03.490Z,99691.91
2023-04-17T09:23:53.253Z,99689.59
2023-04-17T09:26:25.007Z,99685.56
2023-04-17T09:29:11.081Z,99687.87
2023-04-17T09:31:39.658Z,99691.59
2023-04-17T09:34:07.787Z,99691.44
2023-04-17T09:36:36.964Z,99688.50
2023-04-17T09:39:25.652Z,99696.97
2023-04-17T09:42:10.471Z,99691.19
2023-04-17T09:44:37.967Z,99683.78
2023-04-17T09:47:05.521Z,99684.28
2023-04-17T09:49:39.869Z,99686.59
2023-04-17T09:52:07.261Z,99684.28
2023-04-17T09:54:37.834Z,99679.22
2023-04-17T09:57:08.587Z,99674.94
2023-04-17T09:59:39.761Z,99672.53
2023-04-17T10:02:34.868Z,99684.75
2023-04-17T10:05:32.712Z,99673.00
2023-04-17T10:33:53.008Z,99662.97
2023-04-17T10:36:38.313Z,99657.00
2023-04-17T10:39:21.655Z,99667.91
2023-04-17T10:42:06.784Z,99663.09
2023-04-17T10:44:48.861Z,99657.59
2023-04-17T10:47:22.653Z,99667.56
2023-04-17T10:49:59.663Z,99664.47
2023-04-17T10:52:42.362Z,99667.06
2023-04-17T10:55:14.453Z,99661.69
2023-04-17T10:58:01.181Z,99660.25
2023-04-17T11:00:35.631Z,99662.34
2023-04-17T11:03:04.377Z,99663.63
2023-04-17T11:05:34.284Z,99662.72
2023-04-17T11:08:02.064Z,99654.94
2023-04-17T11:10:29.432Z,99662.25
2023-04-17T11:13:06.178Z,99660.94
2023-04-17T11:15:35.554Z,99661.22
2023-04-17T11:18:03.583Z,99661.47
2023-04-17T11:20:35.004Z,99661.28
2023-04-17T11:23:02.715Z,99656.72
2023-04-17T11:25:34.772Z,99656.13
2023-04-17T11:28:03.849Z,99656.81
2023-04-17T11:30:31.709Z,99655.31
2023-04-17T11:37:00.265Z,99658.87
2023-04-17T11:39:30.317Z,99658.47
2023-04-17T11:41:57.242Z,99655.16
2023-04-17T11:44:24.575Z,99654.12
2023-04-17T11:46:58.788Z,99651.37
2023-04-17T11:49:29.419Z,99646.97
2023-04-17T11:51:58.896Z,99647.19
2023-04-17T11:54:30.172Z,99649.03
2023-04-17T11:57:06.706Z,99647.69
2023-04-17T11:59:35.331Z,99646.00
2023-04-17T12:02:03.337Z,99649.91
2023-04-17T12:04:33.591Z,99642.09
2023-04-17T12:07:05.584Z,99647.78
2023-04-17T12:09:33.778Z,99648.75
2023-04-17T12:12:07.540Z,99648.66
2023-04-17T12:14:34.611Z,99644.53
2023-04-17T12:17:01.465Z,99649.09
2023-04-17T12:19:29.590Z,99651.75
2023-04-17T12:22:09.540Z,99651.63
2023-04-17T12:24:36.310Z,99643.84
2023-04-17T12:27:03.955Z,99642.78
2023-04-17T12:29:42.966Z,99645.66
2023-04-17T12:33:20.728Z,99647.88
2023-04-17T12:36:31.942Z,99649.97
2023-04-17T12:38:58.583Z,99644.25
2023-04-17T12:41:27.987Z,99634.78
2023-04-17T12:43:55.466Z,99643.97
2023-04-17T12:46:22.137Z,99629.97
2023-04-17T12:48:49.953Z,99636.59
2023-04-17T12:53:53.080Z,99635.53
2023-04-17T12:56:19.998Z,99633.31
2023-04-17T12:58:46.588Z,99620.84
2023-04-17T13:01:50.932Z,99623.41
2023-04-17T13:05:07.508Z,99615.16
2023-04-17T13:07:56.996Z,99614.09
2023-04-17T13:10:23.788Z,99611.53
2023-04-17T13:12:50.359Z,99605.19
2023-04-17T13:15:17.102Z,99611.69
2023-04-17T13:17:45.191Z,99602.97
2023-04-17T13:20:13.136Z,99603.47
2023-04-17T13:22:39.877Z,99608.94
2023-04-17T13:25:07.056Z,99605.69
2023-04-17T13:27:33.798Z,99601.19
2023-04-17T13:30:00.418Z,99596.31
2023-04-17T13:32:27.059Z,99597.47
2023-04-17T13:34:53.886Z,99601.69
2023-04-17T13:37:20.545Z,99610.63
2023-04-17T13:39:47.107Z,99599.97
2023-04-17T13:42:16.680Z,99600.59
2023-04-17T13:44:43.299Z,99602.81
2023-04-17T13:47:09.913Z,99610.13
2023-04-17T13:49:36.488Z,99608.41
2023-04-17T13:52:03.768Z,99610.78
2023-04-17T13:54:30.373Z,99607.81
2023-04-17T13:56:58.384Z,99619.19
2023-04-17T13:59:25.452Z,99608.88
2023-04-17T14:01:52.164Z,99614.34
2023-04-17T14:04:19.185Z,99618.44
2023-04-17T14:06:49.572Z,99604.09
2023-04-17T14:09:17.241Z,99601.94
2023-04-17T14:11:43.844Z,99601.84
2023-04-17T14:14:12.606Z,99596.94
2023-04-17T14:16:40.661Z,99592.62
2023-04-17T14:19:13.978Z,99593.91
2023-04-17T14:21:41.738Z,99591.06
2023-04-17T14:24:08.649Z,99582.47
2023-04-17T14:26:35.807Z,99581.31
2023-04-17T14:29:02.387Z,99582.72
2023-04-17T14:31:29.061Z,99585.09
2023-04-17T14:33:55.810Z,99579.56
2023-04-17T14:36:22.396Z,99576.56
2023-04-17T14:38:51.210Z,99575.63
2023-04-17T14:41:18.061Z,99579.31
2023-04-17T14:43:45.622Z,99578.34
2023-04-17T14:46:12.672Z,99580.75
2023-04-17T14:48:54.213Z,99576.00
2023-04-17T14:51:22.410Z,99582.22
2023-04-17T14:53:49.032Z,99582.59
2023-04-17T14:56:15.981Z,99578.09
2023-04-17T14:58:43.415Z,99577.75
2023-04-17T15:01:10.286Z,99572.97
2023-04-17T15:03:37.218Z,99584.91
2023-04-17T15:06:05.374Z,99583.09
2023-04-17T15:08:32.418Z,99581.50
2023-04-17T15:11:00.785Z,99575.00
2023-04-17T15:13:27.406Z,99577.34
2023-04-17T15:15:55.184Z,99574.41
2023-04-17T15:18:21.743Z,99574.84
2023-04-17T15:21:07.202Z,99577.84
2023-04-17T15:23:34.764Z,99582.22
2023-04-17T15:26:01.962Z,99584.06
2023-04-17T15:28:28.550Z,99583.84
2023-04-17T15:37:09.290Z,99575.66
2023-04-17T15:39:36.798Z,99574.22
2023-04-17T15:42:04.314Z,99577.19
2023-04-17T15:44:30.893Z,99574.97
2023-04-17T15:46:57.545Z,99572.81
2023-04-17T15:49:25.089Z,99571.78
2023-04-17T15:51:52.019Z,99581.91
2023-04-17T15:54:18.636Z,99582.37
2023-04-17T15:56:45.240Z,99577.09
2023-04-17T15:59:12.082Z,99576.41
2023-04-17T16:01:38.960Z,99574.69
2023-04-17T16:04:06.004Z,99569.28
2023-04-17T16:06:33.184Z,99583.94
2023-04-17T16:09:00.329Z,99578.09
2023-04-17T16:11:28.139Z,99579.75
2023-04-17T16:13:54.680Z,99580.00
2023-04-17T16:16:21.237Z,99574.47
2023-04-17T16:18:48.062Z,99573.87
2023-04-17T16:21:14.677Z,99571.06
2023-04-17T16:23:41.330Z,99579.59
2023-04-17T16:26:08.181Z,99578.25
2023-04-17T16:28:35.314Z,99580.53
2023-04-17T16:31:01.917Z,99581.16
2023-04-17T16:33:28.529Z,99582.03
2023-04-17T16:35:57.192Z,99579.63
2023-04-17T16:38:23.746Z,99583.28
2023-04-17T16:40:51.063Z,99580.97
2023-04-17T16:43:17.780Z,99589.53
2023-04-17T16:45:44.395Z,99585.19
2023-04-17T16:48:11.362Z,99590.78
2023-04-17T16:50:38.080Z,99593.34
2023-04-17T16:53:04.919Z,99589.13
2023-04-17T16:55:31.607Z,99588.59
2023-04-17T16:58:00.196Z,99591.09
2023-04-17T17:00:26.769Z,99590.31
2023-04-17T17:02:53.465Z,99588.13
2023-04-17T17:05:20.378Z,99592.94
2023-04-17T17:07:47.062Z,99603.13
2023-04-17T17:10:15.732Z,99598.00
2023-04-17T17:12:44.570Z,99593.31
2023-04-17T17:15:11.511Z,99611.78
2023-04-17T17:17:38.109Z,99598.34
2023-04-17T17:20:05.606Z,99599.53
2023-04-17T17:22:34.234Z,99595.44
2023-04-17T17:25:00.843Z,99601.59
2023-04-17T17:27:27.389Z,99604.22
2023-04-17T17:29:58.470Z,99604.84
2023-04-17T17:32:28.961Z,99604.06
2023-04-17T17:34:55.564Z,99602.72
2023-04-17T17:37:22.196Z,99596.25
2023-04-17T17:39:48.752Z,99597.94
2023-04-17T17:42:15.319Z,99593.62
2023-04-17T17:44:41.956Z,99590.72
2023-04-17T17:47:08.650Z,99598.25
2023-04-17T17:49:37.862Z,99594.63
2023-04-17T17:52:04.596Z,99595.44
2023-04-17T17:54:36.503Z,99604.03
2023-04-17T17:57:04.375Z,99595.69
2023-04-17T17:59:30.983Z,99605.72
2023-04-17T18:01:58.762Z,99614.78
2023-04-17T18:04:25.673Z,99602.25
2023-04-17T18:06:52.342Z,99611.06
2023-04-17T18:09:19.326Z,99603.75
2023-04-17T18:11:46.084Z,99610.44
2023-04-17T18:14:12.812Z,99611.09
2023-04-17T18:16:39.640Z,99614.50
2023-04-17T18:19:06.871Z,99613.28
2023-04-17T18:21:34.002Z,99620.53
2023-04-17T18:24:01.740Z,99619.75
2023-04-17T18:29:03.764Z,99622.56
2023-04-17T18:31:30.495Z,99625.22
2023-04-17T18:34:01.995Z,99620.37
2023-04-17T18:36:55.778Z,99626.44
2023-04-17T18:39:51.303Z,99624.47
2023-04-17T18:42:21.120Z,99632.28
2023-04-17T18:44:49.700Z,99627.87
2023-04-17T18:47:17.155Z,99640.94
2023-04-17T18:49:43.816Z,99630.00
2023-04-17T18:52:13.600Z,99640.34
2023-04-17T18:54:41.888Z,99635.44
2023-04-17T18:57:08.873Z,99637.59
2023-04-17T18:59:37.122Z,99638.59
2023-04-17T19:02:09.324Z,99638.25
2023-04-17T19:04:50.591Z,99642.47
2023-04-17T19:07:21.028Z,99640.81
2023-04-17T19:09:47.631Z,99647.41
2023-04-17T19:12:18.956Z,99642.53
2023-04-17T19:14:48.317Z,99654.12
2023-04-17T19:17:18.713Z,99646.16
2023-04-17T19:19:45.657Z,99650.09
2023-04-17T19:22:14.128Z,99648.00
2023-04-17T19:24:43.473Z,99649.13
2023-04-17T19:27:10.359Z,99654.12
2023-04-17T19:29:38.585Z,99659.00
2023-04-17T19:32:07.760Z,99660.38
2023-04-17T19:34:34.784Z,99658.69
2023-04-17T19:37:02.023Z,99652.34
2023-04-17T19:39:31.659Z,99654.47
2023-04-17T19:41:59.189Z,99656.19
2023-04-17T19:44:30.369Z,99656.06
2023-04-17T19:46:57.226Z,99652.22
2023-04-17T19:49:23.912Z,99642.63
2023-04-17T19:51:51.102Z,99648.47
2023-04-17T19:54:17.878Z,99648.13
2023-04-17T19:56:45.232Z,99646.50
2023-04-17T19:59:15.032Z,99641.50
2023-04-17T20:01:44.763Z,99647.31
2023-04-17T20:04:11.543Z,99640.19
2023-04-17T20:06:39.694Z,99635.00
2023-04-17T20:09:06.801Z,99644.56
2023-04-17T20:11:33.937Z,99640.06
2023-04-17T20:14:00.852Z,99641.34
2023-04-17T20:16:27.614Z,99647.84
2023-04-17T20:18:56.593Z,99646.16
2023-04-17T20:21:24.359Z,99644.69
2023-04-17T20:24:01.919Z,99641.03
2023-04-17T20:26:28.603Z,99648.00
2023-04-17T20:40:25.048Z,99664.56
2023-04-17T20:42:51.724Z,99656.06
2023-04-17T20:45:18.411Z,99662.03
2023-04-17T20:47:56.613Z,99662.41
2023-04-17T20:50:24.629Z,99671.38
2023-04-17T20:52:51.254Z,99661.69
2023-04-17T20:55:37.814Z,99660.53
2023-04-17T20:58:29.454Z,99668.50
2023-04-17T21:01:01.980Z,99663.16
2023-04-17T21:03:31.834Z,99667.91
2023-04-17T21:05:59.297Z,99662.75
2023-04-17T21:08:26.201Z,99676.72
2023-04-17T21:10:52.767Z,99675.81
2023-04-17T21:13:19.370Z,99673.34
2023-04-17T21:34:26.100Z,99680.41
2023-04-17T21:36:54.175Z,99681.31
2023-04-17T21:39:21.511Z,99683.69
2023-04-17T21:41:48.211Z,99675.41
2023-04-17T21:44:15.413Z,99668.47
2023-04-17T21:46:46.079Z,99671.34
2023-04-17T21:49:28.255Z,99676.59
2023-04-17T21:51:55.090Z,99678.00
2023-04-17T21:54:22.044Z,99677.81
2023-04-17T21:56:48.620Z,99676.81
2023-04-17T21:59:24.427Z,99678.00
2023-04-17T22:02:06.521Z,99669.91
2023-04-17T22:04:45.546Z,99668.63
2023-04-17T22:07:12.147Z,99673.75
2023-04-17T22:09:38.740Z,99675.97
2023-04-17T22:12:15.089Z,99668.97
2023-04-17T22:14:41.643Z,99674.84
2023-04-17T22:17:08.181Z,99672.22
2023-04-17T22:19:47.028Z,99676.00
2023-04-17T22:22:13.548Z,99671.66
2023-04-17T22:24:41.676Z,99666.88
2023-04-17T22:27:08.311Z,99674.31
2023-04-17T22:29:47.049Z,99668.16
2023-04-17T22:32:40.667Z,99674.13
2023-04-17T22:41:08.666Z,99671.19
2023-04-17T22:49:27.083Z,99682.56
2023-04-17T22:51:53.727Z,99685.12
2023-04-17T22:54:23.130Z,99685.16
2023-04-17T22:56:50.076Z,99691.94
2023-04-17T22:59:16.612Z,99689.78
2023-04-17T23:01:43.243Z,99691.19
2023-04-17T23:04:29.846Z,99690.41
2023-04-17T23:07:28.097Z,99692.72
2023-04-17T23:10:15.322Z,99692.75
2023-04-17T23:12:42.078Z,99695.81
2023-04-17T23:15:09.427Z,99693.12
2023-04-17T23:17:36.054Z,99690.59
2023-04-17T23:20:02.611Z,99686.13
2023-04-17T23:22:31.526Z,99681.53
2023-04-17T23:25:18.814Z,99688.00
2023-04-17T23:27:45.443Z,99687.81
2023-04-17T23:30:12.499Z,99681.81
2023-04-17T23:33:04.143Z,99683.06
2023-04-17T23:35:55.762Z,99683.34
2023-04-17T23:55:36.089Z,99675.03
2023-04-17T23:58:02.778Z,99673.97
