createdAt,value
2018-08-04T00:04:29.375Z,100811.34
2018-08-04T00:06:59.587Z,100810.77
2018-08-04T00:09:28.710Z,100805.36
2018-08-04T00:11:58.588Z,100806.93
2018-08-04T00:14:35.341Z,100799.11
2018-08-04T00:17:06.063Z,100792.23
2018-08-04T00:19:35.640Z,100788.59
2018-08-04T00:22:12.069Z,100790.91
2018-08-04T00:24:44.804Z,100788.00
2018-08-04T00:32:49.980Z,100785.20
2018-08-04T00:35:19.580Z,100780.34
2018-08-04T00:37:56.697Z,100781.98
2018-08-04T00:40:26.399Z,100783.81
2018-08-04T00:43:12.943Z,100780.52
2018-08-04T00:48:29.227Z,100786.22
2018-08-04T00:51:05.864Z,100787.52
2018-08-04T00:53:38.762Z,100783.92
2018-08-04T00:56:15.378Z,100781.88
2018-08-04T00:58:52.155Z,100782.94
2018-08-04T01:06:57.066Z,100775.98
2018-08-04T01:09:27.738Z,100769.13
2018-08-04T01:11:57.551Z,100769.82
2018-08-04T01:14:30.073Z,100771.20
2018-08-04T01:17:06.663Z,100774.23
2018-08-04T01:25:10.704Z,100765.32
2018-08-04T01:27:47.334Z,100763.45
2018-08-04T01:33:04.767Z,100752.16
2018-08-04T01:35:34.749Z,100756.66
2018-08-04T01:38:19.112Z,100757.73
2018-08-04T01:40:51.699Z,100751.57
2018-08-04T01:43:21.465Z,100742.48
2018-08-04T01:45:52.361Z,100744.01
2018-08-04T01:48:22.074Z,100737.14
2018-08-04T01:50:59.162Z,100736.91
2018-08-04T01:56:16.302Z,100730.11
2018-08-04T01:58:46.080Z,100728.70
2018-08-04T02:01:15.685Z,100725.92
2018-08-04T02:03:46.428Z,100726.13
2018-08-04T02:06:22.866Z,100730.00
2018-08-04T02:08:58.246Z,100724.47
2018-08-04T02:11:29.189Z,100727.17
2018-08-04T02:13:58.937Z,100731.48
2018-08-04T02:16:35.686Z,100724.58
2018-08-04T02:19:04.483Z,100730.39
2018-08-04T02:21:34.070Z,100728.75
2018-08-04T02:26:58.024Z,100728.99
2018-08-04T02:29:30.955Z,100728.05
2018-08-04T02:32:00.641Z,100726.42
2018-08-04T02:37:32.561Z,100723.66
2018-08-04T02:40:03.405Z,100725.16
2018-08-04T02:42:36.221Z,100724.94
2018-08-04T02:45:05.078Z,100722.61
2018-08-04T02:47:37.506Z,100725.13
2018-08-04T02:50:08.281Z,100725.09
2018-08-04T02:52:39.224Z,100724.34
2018-08-04T03:00:50.949Z,100713.89
2018-08-04T03:03:35.798Z,100713.87
2018-08-04T03:06:12.275Z,100721.31
2018-08-04T03:08:42.164Z,100715.31
2018-08-04T03:11:11.444Z,100720.94
2018-08-04T03:16:43.456Z,100720.49
2018-08-04T03:19:12.492Z,100722.08
2018-08-04T03:21:41.594Z,100718.19
2018-08-04T03:26:58.221Z,100719.58
2018-08-04T03:32:15.518Z,100719.16
2018-08-04T03:34:45.433Z,100718.84
2018-08-04T03:37:18.258Z,100712.92
2018-08-04T03:39:48.128Z,100715.57
2018-08-04T03:42:17.340Z,100725.47
2018-08-04T03:44:46.597Z,100725.25
2018-08-04T03:47:16.165Z,100724.48
2018-08-04T03:55:21.182Z,100733.70
2018-08-04T03:57:50.944Z,100731.66
2018-08-04T04:00:35.368Z,100730.97
2018-08-04T04:03:04.964Z,100731.63
2018-08-04T04:05:34.837Z,100731.90
2018-08-04T04:10:52.169Z,100728.02
2018-08-04T04:13:22.851Z,100728.28
2018-08-04T04:15:52.744Z,100731.66
2018-08-04T04:18:29.351Z,100733.20
2018-08-04T04:20:59.090Z,100729.38
2018-08-04T04:23:29.641Z,100730.88
2018-08-04T04:26:00.327Z,100732.75
2018-08-04T04:28:29.086Z,100735.20
2018-08-04T04:30:59.049Z,100740.41
2018-08-04T04:33:28.678Z,100735.34
2018-08-04T04:35:58.444Z,100734.75
2018-08-04T04:38:28.120Z,100742.53
2018-08-04T04:40:57.732Z,100740.66
2018-08-04T04:43:34.385Z,100741.41
2018-08-04T04:46:04.173Z,100742.12
2018-08-04T04:48:33.974Z,100742.09
2018-08-04T04:51:10.319Z,100737.41
2018-08-04T04:53:40.042Z,100734.95
2018-08-04T04:56:10.765Z,100736.72
2018-08-04T05:01:27.156Z,100736.08
2018-08-04T05:04:03.795Z,100737.40
2018-08-04T05:06:33.557Z,100735.09
2018-08-04T05:09:02.232Z,100739.82
2018-08-04T05:11:31.926Z,100730.78
2018-08-04T05:14:04.731Z,100726.81
2018-08-04T05:16:34.413Z,100730.16
2018-08-04T05:19:04.049Z,100732.59
2018-08-04T05:21:33.083Z,100737.67
2018-08-04T05:24:02.920Z,100739.48
2018-08-04T05:26:32.548Z,100735.59
2018-08-04T05:29:01.594Z,100733.07
2018-08-04T05:31:32.218Z,100734.42
2018-08-04T05:42:24.055Z,100726.38
2018-08-04T05:44:52.696Z,100718.03
2018-08-04T05:47:29.580Z,100713.91
2018-08-04T05:49:59.213Z,100722.88
2018-08-04T05:52:27.973Z,100714.75
2018-08-04T05:54:58.909Z,100720.00
2018-08-04T05:57:27.958Z,100715.84
2018-08-04T05:59:57.599Z,100720.58
2018-08-04T06:02:27.995Z,100722.55
2018-08-04T06:07:44.337Z,100722.50
2018-08-04T06:10:20.971Z,100729.72
2018-08-04T06:18:26.999Z,100724.82
2018-08-04T06:20:56.673Z,100724.84
2018-08-04T06:23:26.482Z,100722.38
2018-08-04T06:28:47.547Z,100724.55
2018-08-04T06:31:16.489Z,100732.58
2018-08-04T06:33:48.333Z,100725.73
2018-08-04T06:36:17.299Z,100724.88
2018-08-04T06:38:45.967Z,100723.17
2018-08-04T06:41:18.749Z,100730.12
2018-08-04T06:43:55.199Z,100739.36
2018-08-04T06:49:11.588Z,100729.22
2018-08-04T06:51:40.367Z,100731.91
2018-08-04T06:54:10.147Z,100720.09
2018-08-04T06:56:39.831Z,100723.22
2018-08-04T07:02:03.867Z,100717.38
2018-08-04T07:04:33.522Z,100717.38
2018-08-04T07:07:03.428Z,100716.56
2018-08-04T07:09:33.127Z,100710.98
2018-08-04T07:12:02.736Z,100719.75
2018-08-04T07:14:33.691Z,100722.22
2018-08-04T07:22:38.093Z,100726.52
2018-08-04T07:25:14.691Z,100725.19
2018-08-04T07:27:44.515Z,100722.59
2018-08-04T08:12:19.690Z,100707.80
2018-08-04T08:14:49.837Z,100711.63
2018-08-04T08:39:51.067Z,100706.52
2018-08-04T08:42:20.202Z,100700.09
2018-08-04T08:44:52.214Z,100701.28
2018-08-04T09:52:20.978Z,100664.98
2018-08-04T11:05:09.647Z,100618.19
2018-08-04T11:16:17.903Z,100607.45
2018-08-04T11:46:57.636Z,100605.58
2018-08-04T11:55:06.819Z,100599.28
2018-08-04T11:57:39.719Z,100599.27
2018-08-04T12:25:44.461Z,100605.42
2018-08-04T12:28:14.601Z,100608.72
2018-08-04T12:30:43.594Z,100605.88
2018-08-04T12:36:05.901Z,100606.00
2018-08-04T12:38:35.370Z,100599.89
2018-08-04T12:41:04.876Z,100600.52
2018-08-04T12:43:34.405Z,100600.73
2018-08-04T12:46:03.803Z,100599.52
2018-08-04T13:02:40.349Z,100592.69
2018-08-04T13:05:09.351Z,100588.87
2018-08-04T13:07:40.272Z,100583.79
2018-08-04T13:18:32.965Z,100575.53
2018-08-04T13:26:42.141Z,100580.69
2018-08-04T13:29:11.339Z,100565.36
2018-08-04T13:34:46.840Z,100566.64
2018-08-04T14:08:17.676Z,100541.22
2018-08-04T14:10:51.067Z,100539.87
2018-08-04T14:13:23.057Z,100543.18
2018-08-04T14:24:24.058Z,100534.46
2018-08-04T14:26:54.895Z,100534.69
2018-08-04T14:29:26.517Z,100534.88
2018-08-04T14:43:12.154Z,100518.23
2018-08-04T15:22:07.318Z,100498.26
2018-08-04T15:24:42.622Z,100492.81
2018-08-04T15:27:27.098Z,100497.97
2018-08-04T15:30:15.174Z,100491.98
2018-08-04T15:32:53.504Z,100487.88
2018-08-04T15:49:28.897Z,100493.98
2018-08-04T15:52:04.289Z,100485.88
2018-08-04T15:54:38.893Z,100487.74
2018-08-04T16:58:45.833Z,100512.89
2018-08-04T17:01:16.252Z,100515.63
2018-08-04T17:03:44.951Z,100518.78
2018-08-04T17:06:14.852Z,100508.61
2018-08-04T17:08:46.633Z,100514.19
2018-08-04T17:11:19.272Z,100509.88
2018-08-04T17:13:49.476Z,100513.90
2018-08-04T17:16:18.576Z,100522.52
2018-08-04T17:18:47.684Z,100520.48
2018-08-04T17:21:16.345Z,100515.97
2018-08-04T17:23:44.978Z,100523.64
2018-08-04T17:29:31.702Z,100524.60
2018-08-04T17:32:00.716Z,100526.87
2018-08-04T17:34:29.629Z,100525.95
2018-08-04T17:36:59.462Z,100521.05
2018-08-04T17:39:28.409Z,100523.95
2018-08-04T17:41:57.426Z,100520.34
2018-08-04T17:44:26.077Z,100521.39
2018-08-04T17:46:54.772Z,100526.17
2018-08-04T17:49:23.428Z,100524.19
2018-08-04T17:52:00.121Z,100527.78
2018-08-04T17:54:28.737Z,100534.28
2018-08-04T17:56:57.412Z,100538.95
2018-08-04T18:07:51.519Z,100536.53
2018-08-04T18:10:20.169Z,100533.28
2018-08-04T18:12:48.818Z,100535.12
2018-08-04T18:18:05.029Z,100540.14
2018-08-04T18:26:16.558Z,100535.77
2018-08-04T18:31:40.454Z,100541.32
2018-08-04T18:34:10.061Z,100543.97
2018-08-04T18:53:31.888Z,100562.37
2018-08-04T18:56:15.085Z,100557.01
2018-08-04T19:01:42.035Z,100563.95
2018-08-04T19:04:11.421Z,100568.34
2018-08-04T19:06:41.076Z,100571.71
2018-08-04T19:09:10.668Z,100570.26
2018-08-04T19:11:41.944Z,100578.72
2018-08-04T19:19:53.537Z,100584.89
2018-08-04T19:22:22.242Z,100591.38
2018-08-04T19:30:27.035Z,100589.91
2018-08-04T19:38:32.776Z,100596.16
2018-08-04T19:41:01.462Z,100595.91
2018-08-04T19:52:00.599Z,100601.16
2018-08-04T20:00:12.022Z,100612.84
2018-08-04T20:19:41.709Z,100607.63
2018-08-04T20:22:10.377Z,100602.56
2018-08-04T20:24:39.011Z,100608.25
2018-08-04T20:52:20.881Z,100627.14
2018-08-04T20:54:50.431Z,100625.47
2018-08-04T20:57:19.987Z,100630.41
2018-08-04T21:05:26.699Z,100632.84
2018-08-04T21:16:19.648Z,100647.20
2018-08-04T21:21:40.445Z,100647.64
2018-08-04T21:24:16.803Z,100649.56
2018-08-04T21:32:20.652Z,100656.55
2018-08-04T21:46:07.261Z,100665.55
2018-08-04T21:48:36.339Z,100666.91
2018-08-04T21:51:15.701Z,100660.41
2018-08-04T21:53:45.294Z,100659.02
2018-08-04T22:04:37.405Z,100656.11
2018-08-04T22:07:22.100Z,100661.38
2018-08-04T22:12:39.214Z,100655.30
2018-08-04T22:15:08.696Z,100659.35
2018-08-04T22:23:16.029Z,100659.05
2018-08-04T22:25:56.023Z,100669.35
2018-08-04T22:39:36.769Z,100680.19
2018-08-04T22:50:29.230Z,100677.87
2018-08-04T22:55:45.768Z,100677.59
2018-08-04T23:37:29.183Z,100712.39
2018-08-04T23:45:41.026Z,100710.33
2018-08-04T23:50:57.195Z,100707.12
2018-08-04T23:53:27.560Z,100714.73
2018-08-04T23:55:56.561Z,100715.44
2018-08-04T23:58:29.188Z,100720.05
