createdAt,value
2023-02-16T00:02:13.592Z,10.30
2023-02-16T00:04:46.986Z,9.70
2023-02-16T00:07:20.906Z,8.40
2023-02-16T00:09:54.607Z,11.20
2023-02-16T00:12:45.644Z,10.50
2023-02-16T00:15:23.438Z,8.50
2023-02-16T00:18:05.006Z,9.30
2023-02-16T00:20:38.770Z,12.30
2023-02-16T00:23:12.518Z,9.70
2023-02-16T00:25:45.645Z,9.50
2023-02-16T00:28:21.914Z,13.10
2023-02-16T00:30:55.399Z,11.00
2023-02-16T00:33:29.198Z,10.20
2023-02-16T00:36:03.020Z,11.00
2023-02-16T00:38:36.039Z,13.40
2023-02-16T00:41:38.241Z,12.20
2023-02-16T00:44:19.621Z,9.90
2023-02-16T00:46:52.996Z,9.70
2023-02-16T00:49:26.675Z,11.20
2023-02-16T00:52:00.244Z,11.70
2023-02-16T00:54:34.117Z,12.10
2023-02-16T00:57:08.587Z,11.90
2023-02-16T00:59:42.618Z,13.10
2023-02-16T01:02:16.644Z,17.80
2023-02-16T01:04:50.603Z,15.10
2023-02-16T01:07:41.724Z,17.50
2023-02-16T01:10:32.806Z,16.20
2023-02-16T01:13:06.651Z,14.00
2023-02-16T01:15:41.204Z,15.20
2023-02-16T01:18:17.511Z,14.60
2023-02-16T01:20:51.514Z,14.40
2023-02-16T01:23:25.771Z,15.20
2023-02-16T01:26:00.127Z,14.60
2023-02-16T01:28:38.072Z,15.20
2023-02-16T01:33:43.596Z,15.80
2023-02-16T01:36:28.755Z,16.90
2023-02-16T01:39:02.328Z,16.50
2023-02-16T01:41:53.581Z,14.60
2023-02-16T01:44:30.405Z,17.20
2023-02-16T01:47:09.288Z,13.70
2023-02-16T01:49:43.193Z,14.20
2023-02-16T01:52:28.926Z,13.00
2023-02-16T01:55:07.669Z,11.60
2023-02-16T01:57:46.171Z,15.30
2023-02-16T02:00:54.275Z,12.60
2023-02-16T02:03:49.996Z,12.60
2023-02-16T02:06:26.143Z,15.60
2023-02-16T02:09:04.512Z,16.00
2023-02-16T02:11:44.167Z,14.60
2023-02-16T02:14:20.336Z,13.60
2023-02-16T02:17:00.766Z,14.50
2023-02-16T02:19:41.376Z,14.80
2023-02-16T02:22:47.586Z,14.60
2023-02-16T02:25:51.142Z,13.30
2023-02-16T02:28:31.994Z,12.50
2023-02-16T02:31:12.919Z,12.50
2023-02-16T02:33:57.720Z,14.10
2023-02-16T02:36:38.094Z,14.20
2023-02-16T02:39:22.267Z,14.80
2023-02-16T02:42:07.744Z,15.90
2023-02-16T02:44:47.470Z,15.50
2023-02-16T02:47:21.618Z,14.60
2023-02-16T02:49:57.106Z,14.80
2023-02-16T02:52:31.350Z,18.90
2023-02-16T02:55:22.499Z,15.40
2023-02-16T02:58:13.228Z,13.50
2023-02-16T03:00:50.066Z,20.10
2023-02-16T03:03:28.418Z,13.70
2023-02-16T03:06:05.986Z,20.00
2023-02-16T03:08:43.194Z,16.90
2023-02-16T03:11:36.978Z,19.80
2023-02-16T03:14:17.273Z,15.60
2023-02-16T03:17:11.177Z,19.70
2023-02-16T03:20:03.260Z,15.80
2023-02-16T03:22:55.958Z,13.10
2023-02-16T03:25:50.353Z,15.40
2023-02-16T03:28:45.259Z,16.80
2023-02-16T03:31:24.512Z,14.60
2023-02-16T03:33:58.187Z,16.30
2023-02-16T03:36:35.625Z,18.70
2023-02-16T03:39:10.160Z,18.30
2023-02-16T03:41:52.554Z,16.90
2023-02-16T03:44:26.953Z,19.70
2023-02-16T03:46:59.834Z,22.80
2023-02-16T03:49:33.277Z,17.30
2023-02-16T03:52:06.905Z,18.00
2023-02-16T03:54:40.627Z,19.60
2023-02-16T03:57:14.721Z,16.20
2023-02-16T03:59:48.787Z,15.40
2023-02-16T04:02:22.713Z,16.70
2023-02-16T04:04:57.115Z,15.30
2023-02-16T04:07:31.789Z,18.70
2023-02-16T04:10:05.665Z,18.50
2023-02-16T04:12:39.397Z,16.80
2023-02-16T04:15:15.303Z,16.80
2023-02-16T04:17:49.004Z,18.00
2023-02-16T04:20:24.485Z,18.70
2023-02-16T04:22:58.315Z,19.00
2023-02-16T04:25:32.179Z,17.50
2023-02-16T04:28:05.755Z,17.60
2023-02-16T04:30:39.522Z,19.50
2023-02-16T04:33:13.804Z,18.00
2023-02-16T04:35:47.774Z,22.40
2023-02-16T04:38:20.519Z,18.30
2023-02-16T04:40:54.076Z,18.90
2023-02-16T04:43:27.876Z,23.40
2023-02-16T04:46:04.225Z,25.40
2023-02-16T04:48:38.013Z,20.50
2023-02-16T04:51:11.451Z,22.10
2023-02-16T04:53:45.449Z,18.40
2023-02-16T04:56:19.853Z,22.30
2023-02-16T04:58:53.569Z,20.70
2023-02-16T05:01:28.347Z,24.30
2023-02-16T05:04:03.657Z,23.30
2023-02-16T05:06:37.321Z,19.50
2023-02-16T05:09:11.426Z,21.70
2023-02-16T05:12:02.747Z,24.00
2023-02-16T05:14:47.353Z,21.10
2023-02-16T05:17:22.818Z,21.60
2023-02-16T05:19:57.764Z,24.10
2023-02-16T05:22:34.357Z,18.60
2023-02-16T05:25:09.903Z,24.80
2023-02-16T05:27:43.058Z,19.20
2023-02-16T05:30:18.383Z,21.30
2023-02-16T05:32:51.928Z,22.60
2023-02-16T05:35:25.770Z,24.50
2023-02-16T05:37:58.678Z,20.40
2023-02-16T05:40:32.388Z,18.70
2023-02-16T05:43:06.163Z,21.60
2023-02-16T05:45:40.655Z,19.90
2023-02-16T05:48:13.642Z,23.30
2023-02-16T05:50:46.943Z,21.80
2023-02-16T05:53:19.967Z,22.70
2023-02-16T05:55:53.874Z,18.30
2023-02-16T05:58:27.421Z,21.40
2023-02-16T06:01:00.999Z,21.10
2023-02-16T06:03:33.888Z,19.40
2023-02-16T06:06:08.510Z,17.70
2023-02-16T06:08:44.000Z,18.30
2023-02-16T06:11:35.000Z,18.60
2023-02-16T06:14:12.771Z,17.20
2023-02-16T06:16:48.200Z,22.20
2023-02-16T06:19:22.678Z,16.00
2023-02-16T06:21:55.894Z,19.30
2023-02-16T06:24:29.745Z,21.30
2023-02-16T06:27:02.995Z,19.70
2023-02-16T06:29:36.922Z,19.20
2023-02-16T06:32:10.501Z,24.60
2023-02-16T06:34:43.195Z,20.70
2023-02-16T06:37:17.626Z,20.70
2023-02-16T06:39:51.164Z,25.90
2023-02-16T06:42:24.233Z,20.40
2023-02-16T06:44:57.766Z,20.60
2023-02-16T06:47:31.137Z,22.50
2023-02-16T06:50:05.561Z,21.00
2023-02-16T06:52:39.107Z,21.70
2023-02-16T06:55:13.761Z,21.80
2023-02-16T06:57:48.014Z,18.60
2023-02-16T07:00:23.020Z,22.30
2023-02-16T07:02:56.905Z,20.20
2023-02-16T07:05:30.517Z,24.30
2023-02-16T07:08:03.794Z,17.90
2023-02-16T07:10:48.984Z,18.30
2023-02-16T07:13:23.688Z,20.30
2023-02-16T07:15:57.273Z,18.40
2023-02-16T07:18:31.059Z,20.20
2023-02-16T07:21:04.732Z,21.40
2023-02-16T07:23:38.314Z,21.30
2023-02-16T07:26:11.917Z,19.90
2023-02-16T07:28:45.588Z,19.90
2023-02-16T07:31:20.376Z,22.30
2023-02-16T07:33:55.182Z,20.70
2023-02-16T07:36:28.292Z,24.30
2023-02-16T07:39:03.016Z,19.60
2023-02-16T07:41:35.834Z,19.60
2023-02-16T07:44:09.760Z,21.50
2023-02-16T07:46:44.292Z,18.10
2023-02-16T07:49:17.912Z,18.20
2023-02-16T07:51:51.023Z,15.90
2023-02-16T07:54:25.351Z,18.30
2023-02-16T07:56:58.917Z,22.70
2023-02-16T07:59:31.531Z,20.90
2023-02-16T08:02:05.444Z,19.30
2023-02-16T08:04:39.112Z,23.10
2023-02-16T08:07:13.151Z,24.00
2023-02-16T08:09:47.204Z,17.90
2023-02-16T08:12:22.298Z,23.30
2023-02-16T08:14:55.632Z,21.40
2023-02-16T08:17:29.499Z,18.00
2023-02-16T08:20:03.298Z,24.40
2023-02-16T08:22:37.743Z,22.50
2023-02-16T08:25:12.353Z,24.80
2023-02-16T08:27:45.401Z,23.40
2023-02-16T08:30:21.934Z,20.70
2023-02-16T08:32:57.745Z,21.50
2023-02-16T08:35:33.138Z,20.90
2023-02-16T08:38:10.211Z,21.80
2023-02-16T08:40:49.986Z,20.90
2023-02-16T08:43:23.198Z,22.80
2023-02-16T08:45:58.019Z,21.40
2023-02-16T08:48:36.493Z,18.20
2023-02-16T08:51:10.527Z,19.40
2023-02-16T08:53:44.859Z,13.80
2023-02-16T08:56:18.737Z,19.40
2023-02-16T08:58:53.420Z,19.50
2023-02-16T09:01:28.104Z,17.90
2023-02-16T09:04:01.599Z,21.60
2023-02-16T09:06:39.054Z,19.10
2023-02-16T09:09:13.640Z,19.40
2023-02-16T09:11:48.387Z,19.10
2023-02-16T09:14:23.798Z,23.20
2023-02-16T09:16:56.823Z,18.90
2023-02-16T09:19:30.472Z,24.10
2023-02-16T09:22:04.829Z,17.20
2023-02-16T09:24:41.199Z,20.20
2023-02-16T09:27:15.964Z,22.00
2023-02-16T09:29:50.470Z,20.00
2023-02-16T09:32:23.850Z,19.00
2023-02-16T09:34:57.111Z,21.10
2023-02-16T09:37:30.577Z,20.20
2023-02-16T09:40:04.096Z,20.10
2023-02-16T09:42:52.952Z,18.40
2023-02-16T09:45:29.510Z,17.80
2023-02-16T09:48:03.835Z,20.40
2023-02-16T09:50:53.353Z,20.00
2023-02-16T09:53:38.034Z,18.00
2023-02-16T09:56:19.506Z,19.20
2023-02-16T09:58:58.429Z,15.80
2023-02-16T10:01:38.854Z,21.00
2023-02-16T10:04:27.073Z,19.00
2023-02-16T10:07:18.792Z,19.90
2023-02-16T10:09:56.118Z,17.70
2023-02-16T10:15:06.836Z,22.70
2023-02-16T10:17:48.083Z,19.50
2023-02-16T10:20:26.370Z,18.40
2023-02-16T10:23:07.133Z,16.70
2023-02-16T10:25:50.307Z,24.10
2023-02-16T10:28:31.010Z,20.20
2023-02-16T10:31:15.250Z,20.50
2023-02-16T10:34:05.642Z,20.50
2023-02-16T10:36:57.671Z,19.70
2023-02-16T10:39:43.111Z,18.90
2023-02-16T10:42:28.652Z,20.90
2023-02-16T10:45:10.523Z,15.00
2023-02-16T10:47:47.191Z,19.80
2023-02-16T10:50:29.805Z,13.70
2023-02-16T10:53:06.990Z,14.00
2023-02-16T10:55:41.223Z,19.30
2023-02-16T10:58:23.858Z,16.90
2023-02-16T11:01:04.346Z,20.90
2023-02-16T11:03:42.675Z,22.80
2023-02-16T11:06:20.942Z,20.00
2023-02-16T11:08:57.718Z,19.00
2023-02-16T11:11:31.875Z,21.80
2023-02-16T11:14:09.071Z,18.60
2023-02-16T11:16:43.166Z,19.60
2023-02-16T11:19:25.850Z,18.80
2023-02-16T11:22:00.654Z,20.40
2023-02-16T11:24:35.374Z,15.40
2023-02-16T11:27:17.921Z,21.40
2023-02-16T11:29:52.396Z,17.60
2023-02-16T11:32:26.993Z,19.80
2023-02-16T11:35:02.892Z,19.00
2023-02-16T11:37:37.072Z,15.80
2023-02-16T11:40:22.250Z,21.90
2023-02-16T11:42:57.885Z,18.70
2023-02-16T11:45:35.102Z,18.10
2023-02-16T11:48:12.048Z,17.60
2023-02-16T11:51:00.986Z,20.30
2023-02-16T11:53:36.564Z,17.20
2023-02-16T11:56:24.794Z,17.90
2023-02-16T11:59:21.183Z,16.70
2023-02-16T12:02:14.486Z,20.70
2023-02-16T12:05:01.241Z,16.20
2023-02-16T12:07:43.426Z,19.00
2023-02-16T12:10:26.626Z,15.60
2023-02-16T12:13:07.878Z,17.00
2023-02-16T12:15:47.855Z,18.40
2023-02-16T12:18:33.787Z,18.20
2023-02-16T12:21:18.975Z,17.70
2023-02-16T12:24:06.450Z,17.10
2023-02-16T12:26:50.176Z,19.60
2023-02-16T12:29:41.119Z,18.20
2023-02-16T12:32:47.744Z,16.30
2023-02-16T12:35:38.408Z,19.40
2023-02-16T12:38:23.088Z,17.20
2023-02-16T12:41:09.784Z,16.10
2023-02-16T12:43:47.202Z,15.20
2023-02-16T12:46:28.812Z,19.80
2023-02-16T12:49:09.412Z,13.90
2023-02-16T12:51:46.438Z,14.80
2023-02-16T12:54:24.656Z,12.80
2023-02-16T12:57:04.409Z,14.40
2023-02-16T12:59:41.869Z,18.40
2023-02-16T13:02:24.822Z,20.60
2023-02-16T13:05:11.995Z,17.90
2023-02-16T13:07:49.811Z,19.80
2023-02-16T13:13:02.901Z,15.30
2023-02-16T13:15:41.348Z,13.40
2023-02-16T13:18:24.231Z,17.70
2023-02-16T13:21:06.689Z,16.60
2023-02-16T13:24:02.346Z,17.20
2023-02-16T13:26:51.217Z,15.20
2023-02-16T13:29:54.387Z,16.20
2023-02-16T13:32:58.360Z,16.60
2023-02-16T13:36:01.065Z,11.50
2023-02-16T13:39:07.650Z,16.20
2023-02-16T13:41:56.297Z,14.50
2023-02-16T13:44:39.166Z,13.70
2023-02-16T13:47:18.932Z,14.80
2023-02-16T13:49:59.147Z,13.80
2023-02-16T13:52:40.891Z,18.20
2023-02-16T13:55:30.175Z,18.30
2023-02-16T13:58:30.109Z,16.10
2023-02-16T14:01:23.776Z,15.40
2023-02-16T14:03:57.033Z,12.70
2023-02-16T14:06:43.405Z,14.20
2023-02-16T14:09:47.622Z,20.20
2023-02-16T14:12:28.098Z,20.10
2023-02-16T14:15:08.042Z,20.70
2023-02-16T14:17:42.808Z,14.30
2023-02-16T14:23:34.913Z,15.70
2023-02-16T14:26:10.697Z,13.20
2023-02-16T14:29:19.489Z,13.10
2023-02-16T14:32:01.054Z,17.50
2023-02-16T14:34:38.807Z,16.30
2023-02-16T14:37:32.111Z,15.80
2023-02-16T14:40:25.470Z,14.00
2023-02-16T14:43:05.343Z,17.40
2023-02-16T14:46:20.046Z,15.30
2023-02-16T14:49:22.342Z,14.40
2023-02-16T14:52:30.503Z,14.60
2023-02-16T14:55:35.903Z,14.70
2023-02-16T14:58:24.339Z,14.90
2023-02-16T15:01:06.861Z,15.60
2023-02-16T15:03:48.628Z,13.90
2023-02-16T15:06:30.646Z,15.30
2023-02-16T15:09:07.042Z,12.60
2023-02-16T15:11:59.253Z,11.30
2023-02-16T15:14:34.826Z,13.20
2023-02-16T15:17:11.431Z,12.90
2023-02-16T15:19:44.891Z,17.40
2023-02-16T15:22:23.625Z,13.80
2023-02-16T15:25:05.499Z,15.60
2023-02-16T15:27:39.210Z,14.70
2023-02-16T15:30:23.630Z,15.30
2023-02-16T15:33:02.273Z,15.70
2023-02-16T15:35:39.081Z,15.30
2023-02-16T15:38:24.681Z,15.00
2023-02-16T15:41:02.749Z,16.50
2023-02-16T15:43:39.180Z,14.40
2023-02-16T15:46:27.335Z,14.70
2023-02-16T15:49:00.558Z,15.10
2023-02-16T15:51:36.007Z,14.90
2023-02-16T15:54:19.658Z,18.50
2023-02-16T15:56:54.755Z,15.50
2023-02-16T15:59:35.895Z,16.20
2023-02-16T16:02:18.441Z,14.70
2023-02-16T16:04:55.359Z,13.30
2023-02-16T16:07:35.777Z,14.70
2023-02-16T16:10:17.970Z,13.20
2023-02-16T16:12:54.125Z,13.20
2023-02-16T16:15:28.455Z,14.30
2023-02-16T16:18:03.252Z,17.30
2023-02-16T16:20:38.482Z,14.90
2023-02-16T16:23:28.655Z,14.20
2023-02-16T16:26:02.397Z,14.20
2023-02-16T16:28:40.300Z,12.20
2023-02-16T16:31:16.176Z,12.90
2023-02-16T16:34:00.409Z,13.40
2023-02-16T16:36:37.921Z,12.60
2023-02-16T16:39:26.495Z,14.40
2023-02-16T16:42:20.182Z,14.50
2023-02-16T16:45:08.695Z,12.70
2023-02-16T16:47:51.139Z,11.10
2023-02-16T16:50:40.745Z,14.30
2023-02-16T16:53:42.410Z,14.70
2023-02-16T16:56:16.280Z,14.70
2023-02-16T16:58:52.688Z,13.80
2023-02-16T17:01:26.543Z,13.50
2023-02-16T17:03:59.993Z,16.20
2023-02-16T17:06:33.606Z,16.00
2023-02-16T17:09:07.257Z,19.90
2023-02-16T17:11:41.188Z,12.80
2023-02-16T17:14:19.697Z,11.10
2023-02-16T17:16:54.867Z,16.90
2023-02-16T17:19:30.015Z,15.50
2023-02-16T17:22:03.340Z,15.30
2023-02-16T17:24:36.587Z,14.90
2023-02-16T17:27:10.156Z,14.50
2023-02-16T17:29:43.682Z,15.40
2023-02-16T17:32:17.228Z,15.00
2023-02-16T17:34:50.415Z,13.40
2023-02-16T17:37:23.107Z,15.50
2023-02-16T17:39:56.023Z,15.90
2023-02-16T17:42:28.586Z,14.70
2023-02-16T17:45:00.338Z,15.70
2023-02-16T17:47:32.986Z,12.90
2023-02-16T17:50:09.938Z,14.30
2023-02-16T17:52:43.346Z,14.70
2023-02-16T17:55:16.831Z,13.00
2023-02-16T17:57:50.330Z,15.60
2023-02-16T18:00:24.802Z,14.20
2023-02-16T18:02:57.802Z,14.30
2023-02-16T18:05:31.690Z,15.20
2023-02-16T18:08:05.510Z,18.20
2023-02-16T18:10:42.249Z,15.40
2023-02-16T18:13:15.596Z,16.20
2023-02-16T18:15:52.305Z,12.80
2023-02-16T18:18:25.643Z,18.30
2023-02-16T18:20:58.413Z,15.70
2023-02-16T18:23:32.408Z,14.10
2023-02-16T18:26:06.478Z,17.10
2023-02-16T18:28:40.172Z,15.60
2023-02-16T18:31:15.016Z,15.40
2023-02-16T18:33:48.010Z,16.60
2023-02-16T18:36:20.751Z,16.00
2023-02-16T18:38:53.514Z,13.40
2023-02-16T18:41:27.359Z,18.20
2023-02-16T18:44:00.224Z,21.10
2023-02-16T18:46:34.156Z,19.80
2023-02-16T18:49:07.105Z,20.40
2023-02-16T18:51:39.883Z,17.70
2023-02-16T18:54:12.350Z,19.00
2023-02-16T18:56:45.266Z,14.00
2023-02-16T18:59:18.599Z,16.30
2023-02-16T19:01:56.221Z,18.80
2023-02-16T19:04:30.028Z,22.50
2023-02-16T19:07:03.444Z,17.80
2023-02-16T19:09:36.980Z,18.10
2023-02-16T19:12:10.443Z,16.30
2023-02-16T19:14:44.003Z,19.90
2023-02-16T19:17:16.844Z,17.90
2023-02-16T19:19:50.639Z,19.10
2023-02-16T19:22:23.570Z,18.00
2023-02-16T19:24:57.536Z,18.50
2023-02-16T19:27:31.022Z,19.30
2023-02-16T19:30:03.717Z,19.20
2023-02-16T19:32:36.091Z,21.50
2023-02-16T19:35:09.167Z,17.90
2023-02-16T19:37:42.728Z,16.60
2023-02-16T19:40:16.827Z,19.00
2023-02-16T19:42:49.771Z,15.90
2023-02-16T19:45:22.460Z,20.20
2023-02-16T19:47:55.737Z,16.10
2023-02-16T19:50:29.073Z,17.20
2023-02-16T19:53:02.888Z,17.90
2023-02-16T19:55:36.425Z,21.30
2023-02-16T19:58:08.506Z,17.70
2023-02-16T20:00:41.625Z,18.70
2023-02-16T20:03:16.148Z,16.40
2023-02-16T20:05:48.370Z,19.10
2023-02-16T20:08:21.381Z,19.10
2023-02-16T20:10:54.188Z,19.60
2023-02-16T20:13:28.155Z,17.10
2023-02-16T20:16:05.561Z,19.30
2023-02-16T20:18:39.981Z,21.30
2023-02-16T20:21:14.458Z,19.00
2023-02-16T20:23:47.592Z,19.20
2023-02-16T20:26:22.366Z,19.30
2023-02-16T20:28:56.059Z,26.50
2023-02-16T20:31:30.687Z,21.90
2023-02-16T20:34:04.994Z,20.40
2023-02-16T20:36:37.936Z,19.10
2023-02-16T20:39:11.435Z,22.90
2023-02-16T20:41:45.325Z,18.60
2023-02-16T20:44:18.229Z,19.40
2023-02-16T20:46:51.489Z,19.80
2023-02-16T20:49:24.808Z,19.50
2023-02-16T20:51:57.851Z,22.10
2023-02-16T20:54:30.171Z,17.10
2023-02-16T20:57:03.075Z,23.50
2023-02-16T20:59:35.863Z,21.80
2023-02-16T21:02:09.290Z,18.90
2023-02-16T21:04:42.655Z,18.60
2023-02-16T21:07:15.486Z,20.60
2023-02-16T21:09:45.994Z,17.60
2023-02-16T21:12:17.621Z,20.40
2023-02-16T21:14:50.790Z,22.00
2023-02-16T21:17:23.525Z,20.20
2023-02-16T21:19:56.990Z,23.10
2023-02-16T21:22:29.710Z,20.80
2023-02-16T21:25:03.299Z,21.40
2023-02-16T21:27:36.606Z,21.90
2023-02-16T21:30:11.087Z,22.10
2023-02-16T21:32:44.524Z,22.10
2023-02-16T21:35:18.308Z,21.00
2023-02-16T21:37:52.302Z,22.90
2023-02-16T21:40:43.614Z,21.40
2023-02-16T21:43:17.771Z,21.60
2023-02-16T21:46:00.060Z,18.50
2023-02-16T21:48:48.005Z,21.60
2023-02-16T21:51:22.902Z,25.40
2023-02-16T21:53:56.891Z,31.30
2023-02-16T21:56:35.908Z,22.90
2023-02-16T21:59:12.069Z,18.70
2023-02-16T22:01:46.426Z,23.70
2023-02-16T22:04:21.952Z,20.70
2023-02-16T22:06:56.717Z,19.50
2023-02-16T22:09:29.357Z,20.30
2023-02-16T22:12:03.280Z,22.90
2023-02-16T22:14:36.755Z,22.50
2023-02-16T22:17:09.329Z,20.00
2023-02-16T22:19:41.358Z,21.80
2023-02-16T22:22:13.989Z,22.00
2023-02-16T22:24:46.226Z,21.40
2023-02-16T22:27:19.446Z,21.20
2023-02-16T22:29:52.770Z,19.10
2023-02-16T22:32:26.521Z,20.20
2023-02-16T22:34:59.126Z,20.70
2023-02-16T22:37:33.608Z,19.10
2023-02-16T22:40:06.753Z,19.80
2023-02-16T22:42:40.044Z,24.60
2023-02-16T22:45:13.802Z,20.90
2023-02-16T22:47:46.478Z,22.80
2023-02-16T22:50:19.731Z,21.20
2023-02-16T22:52:51.949Z,18.70
2023-02-16T22:55:24.785Z,21.90
2023-02-16T22:57:58.335Z,24.10
2023-02-16T23:00:31.324Z,23.90
2023-02-16T23:03:03.843Z,21.40
2023-02-16T23:05:36.310Z,23.00
2023-02-16T23:08:10.086Z,23.70
2023-02-16T23:10:59.949Z,21.60
2023-02-16T23:13:32.585Z,22.40
2023-02-16T23:16:09.878Z,19.20
2023-02-16T23:18:42.627Z,19.70
2023-02-16T23:21:19.157Z,22.20
2023-02-16T23:23:52.966Z,21.00
2023-02-16T23:26:27.997Z,21.10
2023-02-16T23:29:02.033Z,21.40
2023-02-16T23:31:37.898Z,19.40
2023-02-16T23:34:10.846Z,20.70
2023-02-16T23:36:43.300Z,21.90
2023-02-16T23:39:18.295Z,19.30
2023-02-16T23:41:50.738Z,18.40
2023-02-16T23:44:23.473Z,23.10
2023-02-16T23:46:56.454Z,25.30
2023-02-16T23:49:28.715Z,25.20
2023-02-16T23:52:00.800Z,18.50
2023-02-16T23:54:33.819Z,19.70
2023-02-16T23:57:07.558Z,23.00
2023-02-16T23:59:40.224Z,19.40
