createdAt,value
2022-08-11T00:07:47.873Z,13.20
2022-08-11T00:29:34.304Z,11.70
2022-08-11T00:52:03.774Z,10.90
2022-08-11T01:14:34.699Z,12.60
2022-08-11T01:36:56.804Z,11.00
2022-08-11T01:58:49.996Z,10.20
2022-08-11T02:42:57.528Z,10.90
2022-08-11T03:04:56.909Z,10.50
2022-08-11T03:26:55.149Z,14.40
2022-08-11T03:48:55.990Z,12.20
2022-08-11T04:11:01.143Z,11.70
2022-08-11T04:33:13.189Z,12.40
2022-08-11T04:55:34.763Z,11.50
2022-08-11T05:17:53.410Z,15.50
2022-08-11T05:40:07.340Z,11.60
2022-08-11T06:01:53.931Z,11.80
2022-08-11T06:23:42.792Z,10.70
2022-08-11T06:45:32.396Z,12.10
2022-08-11T07:08:34.114Z,8.30
2022-08-11T07:30:21.660Z,10.40
2022-08-11T07:52:25.890Z,8.70
2022-08-11T08:14:30.133Z,7.60
2022-08-11T08:36:16.403Z,9.00
2022-08-11T08:58:03.637Z,6.90
2022-08-11T09:19:58.887Z,4.80
2022-08-11T09:42:01.785Z,5.80
2022-08-11T10:03:49.692Z,4.50
2022-08-11T10:25:53.559Z,7.60
2022-08-11T10:47:47.758Z,5.60
2022-08-11T11:09:41.672Z,6.40
2022-08-11T11:31:35.497Z,3.20
2022-08-11T11:53:21.609Z,3.00
2022-08-11T12:15:10.546Z,4.90
2022-08-11T12:36:59.677Z,5.40
2022-08-11T12:58:46.756Z,4.10
2022-08-11T13:20:36.481Z,6.40
2022-08-11T13:42:23.345Z,6.30
2022-08-11T14:04:29.101Z,4.70
2022-08-11T14:26:27.902Z,3.50
2022-08-11T14:48:14.143Z,5.90
2022-08-11T15:10:16.533Z,8.50
2022-08-11T15:32:20.475Z,4.90
2022-08-11T15:54:09.715Z,5.90
2022-08-11T16:38:18.406Z,11.30
2022-08-11T17:00:06.938Z,5.40
2022-08-11T17:22:12.296Z,15.30
2022-08-11T17:44:17.024Z,9.20
2022-08-11T18:06:04.619Z,5.90
2022-08-11T18:28:11.582Z,9.90
2022-08-11T18:50:21.039Z,9.50
2022-08-11T19:12:39.161Z,9.40
2022-08-11T19:34:45.454Z,7.50
2022-08-11T19:56:50.566Z,5.70
2022-08-11T20:18:57.702Z,7.70
2022-08-11T20:41:01.538Z,6.70
2022-08-11T21:03:06.432Z,6.90
2022-08-11T21:25:11.633Z,6.60
2022-08-11T21:47:21.047Z,7.90
2022-08-11T22:09:40.628Z,6.40
2022-08-11T22:31:44.659Z,6.60
2022-08-11T22:53:57.164Z,8.90
2022-08-11T23:16:03.188Z,7.90
2022-08-11T23:38:06.533Z,7.80
