createdAt,value
2022-08-04T00:02:12.977Z,21.30
2022-08-04T00:04:45.238Z,21.30
2022-08-04T00:07:44.270Z,21.20
2022-08-04T00:10:16.279Z,21.20
2022-08-04T00:12:49.828Z,21.30
2022-08-04T00:15:18.066Z,21.30
2022-08-04T00:17:49.413Z,21.40
2022-08-04T00:20:19.698Z,21.50
2022-08-04T00:22:48.967Z,21.60
2022-08-04T00:25:16.924Z,21.60
2022-08-04T00:27:44.418Z,21.50
2022-08-04T00:30:11.742Z,21.50
2022-08-04T00:32:41.557Z,21.50
2022-08-04T00:35:14.942Z,21.60
2022-08-04T00:37:45.543Z,21.50
2022-08-04T00:40:31.300Z,21.40
2022-08-04T00:43:13.535Z,21.20
2022-08-04T00:46:10.930Z,20.90
2022-08-04T00:48:58.776Z,20.80
2022-08-04T00:51:31.841Z,20.60
2022-08-04T00:54:12.409Z,20.60
2022-08-04T00:57:03.552Z,20.60
2022-08-04T01:00:02.870Z,20.60
2022-08-04T01:02:49.879Z,20.60
2022-08-04T01:05:29.022Z,20.70
2022-08-04T01:08:23.186Z,20.80
2022-08-04T01:11:18.387Z,20.80
2022-08-04T01:14:27.397Z,20.80
2022-08-04T01:17:19.302Z,20.90
2022-08-04T01:20:02.875Z,20.90
2022-08-04T01:22:33.002Z,20.90
2022-08-04T01:25:23.405Z,20.80
2022-08-04T01:28:04.641Z,20.80
2022-08-04T01:30:34.963Z,20.80
2022-08-04T01:33:12.490Z,20.80
2022-08-04T01:35:54.951Z,20.80
2022-08-04T01:38:33.511Z,20.80
2022-08-04T01:41:10.206Z,20.90
2022-08-04T01:43:42.719Z,20.90
2022-08-04T01:46:22.038Z,20.80
2022-08-04T01:48:56.191Z,20.80
2022-08-04T01:51:26.395Z,20.80
2022-08-04T01:53:54.818Z,20.80
2022-08-04T01:56:28.583Z,20.80
2022-08-04T01:58:57.969Z,20.80
2022-08-04T02:01:28.133Z,20.80
2022-08-04T02:04:18.606Z,20.80
2022-08-04T02:07:20.648Z,20.80
2022-08-04T02:10:23.732Z,20.80
2022-08-04T02:13:05.721Z,20.70
2022-08-04T02:15:46.991Z,20.80
2022-08-04T02:18:48.794Z,20.80
2022-08-04T02:21:27.459Z,20.90
2022-08-04T02:24:20.708Z,21.00
2022-08-04T02:26:50.304Z,20.90
2022-08-04T02:29:22.093Z,20.90
2022-08-04T02:32:01.840Z,20.90
2022-08-04T02:34:31.473Z,20.90
2022-08-04T02:37:32.089Z,20.80
2022-08-04T02:40:04.268Z,20.70
2022-08-04T02:42:37.436Z,20.60
2022-08-04T02:45:09.982Z,20.50
2022-08-04T02:48:28.768Z,20.50
2022-08-04T02:51:02.366Z,20.40
2022-08-04T02:53:41.114Z,20.40
2022-08-04T02:56:14.675Z,20.30
2022-08-04T02:58:53.416Z,20.20
2022-08-04T03:01:33.554Z,20.10
2022-08-04T03:04:37.320Z,20.10
2022-08-04T03:08:02.607Z,20.10
2022-08-04T03:11:09.375Z,20.20
2022-08-04T03:14:02.063Z,20.20
2022-08-04T03:17:36.625Z,20.20
2022-08-04T03:21:17.415Z,20.20
2022-08-04T03:24:23.526Z,20.20
2022-08-04T03:30:52.839Z,20.20
2022-08-04T03:34:04.995Z,20.20
2022-08-04T03:37:46.381Z,20.20
2022-08-04T03:48:50.369Z,19.50
2022-08-04T04:19:58.620Z,19.60
2022-08-04T04:22:52.710Z,19.50
2022-08-04T04:30:44.370Z,19.40
2022-08-04T04:33:06.766Z,19.40
2022-08-04T04:36:36.779Z,19.50
2022-08-04T04:43:09.082Z,19.70
2022-08-04T04:46:15.457Z,19.90
2022-08-04T04:49:15.949Z,20.30
2022-08-04T04:52:23.932Z,20.60
2022-08-04T04:55:05.214Z,20.60
2022-08-04T04:57:54.305Z,20.70
2022-08-04T05:00:49.198Z,20.90
2022-08-04T05:03:37.571Z,21.10
2022-08-04T05:06:18.341Z,21.50
2022-08-04T05:09:24.823Z,21.80
2022-08-04T05:14:22.792Z,22.30
2022-08-04T05:15:37.520Z,22.90
2022-08-04T05:18:13.966Z,23.50
2022-08-04T05:21:03.424Z,24.00
2022-08-04T05:23:39.565Z,24.60
2022-08-04T05:26:22.234Z,25.10
2022-08-04T05:28:57.075Z,25.60
2022-08-04T05:31:42.217Z,26.10
2022-08-04T05:34:30.382Z,26.50
2022-08-04T05:37:22.939Z,26.80
2022-08-04T05:40:25.786Z,27.10
2022-08-04T05:43:10.603Z,27.40
2022-08-04T05:46:10.541Z,27.60
2022-08-04T06:00:39.088Z,29.30
2022-08-04T06:12:02.037Z,30.90
2022-08-04T06:15:09.393Z,31.00
2022-08-04T06:19:57.535Z,31.00
2022-08-04T06:21:31.271Z,30.40
2022-08-04T06:24:04.843Z,30.10
2022-08-04T06:26:55.951Z,30.10
2022-08-04T06:29:37.016Z,29.90
2022-08-04T06:32:34.734Z,30.00
2022-08-04T06:35:15.829Z,30.30
2022-08-04T06:38:01.194Z,31.00
2022-08-04T06:40:34.986Z,31.60
2022-08-04T06:43:07.462Z,32.10
2022-08-04T06:45:38.863Z,32.50
2022-08-04T06:48:08.819Z,32.50
2022-08-04T06:51:26.923Z,32.40
2022-08-04T06:53:25.835Z,32.20
2022-08-04T06:55:54.490Z,32.20
2022-08-04T06:58:22.945Z,32.40
2022-08-04T07:00:51.319Z,32.60
2022-08-04T07:03:19.489Z,32.70
2022-08-04T07:05:48.326Z,32.70
2022-08-04T07:08:16.492Z,32.80
2022-08-04T07:10:45.227Z,32.80
2022-08-04T07:13:13.081Z,32.70
2022-08-04T07:15:43.639Z,32.40
2022-08-04T07:18:10.990Z,31.90
2022-08-04T07:20:42.016Z,31.50
2022-08-04T07:23:11.244Z,31.10
2022-08-04T07:25:59.048Z,30.70
2022-08-04T07:28:29.066Z,30.40
2022-08-04T07:30:57.804Z,30.00
2022-08-04T07:33:26.004Z,29.70
2022-08-04T07:36:04.547Z,29.50
2022-08-04T07:38:48.214Z,29.30
2022-08-04T07:41:40.476Z,29.10
2022-08-04T07:44:09.518Z,29.00
2022-08-04T07:46:37.529Z,29.00
2022-08-04T07:49:05.992Z,29.00
2022-08-04T07:51:35.631Z,28.90
2022-08-04T07:54:05.188Z,28.90
2022-08-04T07:56:33.930Z,28.90
2022-08-04T07:59:02.684Z,29.10
2022-08-04T08:01:30.404Z,29.10
2022-08-04T08:03:58.745Z,29.20
2022-08-04T08:06:32.785Z,29.40
2022-08-04T08:09:13.419Z,29.60
2022-08-04T08:12:37.481Z,29.80
2022-08-04T08:14:31.542Z,30.00
2022-08-04T08:17:02.240Z,30.30
2022-08-04T08:19:31.185Z,30.60
2022-08-04T08:22:00.972Z,30.70
2022-08-04T08:24:35.235Z,30.90
2022-08-04T08:27:06.956Z,31.00
2022-08-04T08:29:35.580Z,31.10
2022-08-04T08:32:08.637Z,31.00
2022-08-04T08:34:38.570Z,31.00
2022-08-04T08:37:27.474Z,30.90
2022-08-04T08:40:16.279Z,31.00
2022-08-04T08:44:04.611Z,31.10
2022-08-04T08:46:48.403Z,31.20
2022-08-04T08:50:02.152Z,31.40
2022-08-04T08:53:00.923Z,31.60
2022-08-04T08:55:37.514Z,32.00
2022-08-04T08:58:29.455Z,32.80
2022-08-04T09:01:21.034Z,33.90
2022-08-04T09:04:23.616Z,35.20
2022-08-04T09:07:13.617Z,36.00
2022-08-04T09:10:10.122Z,36.00
2022-08-04T09:13:15.940Z,36.00
2022-08-04T09:16:05.351Z,36.20
2022-08-04T09:18:32.671Z,36.30
2022-08-04T09:21:13.886Z,36.10
2022-08-04T09:23:51.402Z,35.60
2022-08-04T09:26:26.852Z,35.00
2022-08-04T09:29:08.479Z,34.50
2022-08-04T09:32:07.075Z,34.10
2022-08-04T09:35:03.954Z,34.00
2022-08-04T09:37:48.082Z,34.30
2022-08-04T09:40:31.751Z,34.50
2022-08-04T09:43:25.034Z,34.50
2022-08-04T09:46:07.452Z,34.10
2022-08-04T09:48:55.052Z,33.80
2022-08-04T09:51:57.342Z,33.50
2022-08-04T09:54:38.763Z,33.50
2022-08-04T09:57:24.170Z,33.70
2022-08-04T10:00:09.169Z,33.60
2022-08-04T10:03:00.893Z,33.30
2022-08-04T10:06:00.871Z,33.00
2022-08-04T10:09:09.467Z,32.70
2022-08-04T10:11:56.813Z,32.60
2022-08-04T10:14:52.807Z,33.20
2022-08-04T10:17:22.403Z,34.60
2022-08-04T10:19:59.555Z,36.10
2022-08-04T10:22:49.650Z,36.30
2022-08-04T10:26:06.859Z,36.30
2022-08-04T10:28:47.522Z,36.10
2022-08-04T10:31:22.550Z,35.50
2022-08-04T10:33:54.507Z,34.70
2022-08-04T10:36:26.999Z,34.00
2022-08-04T10:39:02.448Z,33.30
2022-08-04T10:42:00.889Z,32.90
2022-08-04T10:45:07.783Z,32.50
2022-08-04T10:47:57.746Z,32.00
2022-08-04T10:50:26.421Z,31.60
2022-08-04T10:53:05.406Z,31.10
2022-08-04T10:56:15.294Z,30.90
2022-08-04T10:58:58.215Z,30.80
2022-08-04T11:02:02.992Z,30.40
2022-08-04T11:04:46.635Z,30.10
2022-08-04T11:07:17.470Z,30.00
2022-08-04T11:09:45.753Z,30.00
2022-08-04T11:12:19.147Z,30.10
2022-08-04T11:15:04.118Z,30.30
2022-08-04T11:17:50.246Z,30.60
2022-08-04T11:20:36.579Z,30.60
2022-08-04T11:23:10.550Z,30.80
2022-08-04T11:25:59.041Z,30.60
2022-08-04T11:29:04.080Z,30.40
2022-08-04T11:31:39.151Z,30.50
2022-08-04T11:34:15.795Z,30.70
2022-08-04T11:36:51.770Z,30.80
2022-08-04T11:39:35.858Z,30.80
2022-08-04T11:42:28.217Z,30.90
2022-08-04T11:45:05.748Z,31.10
2022-08-04T11:47:39.941Z,31.40
2022-08-04T11:50:12.883Z,31.60
2022-08-04T11:52:44.215Z,31.80
2022-08-04T11:55:16.051Z,32.10
2022-08-04T11:57:44.372Z,32.60
2022-08-04T12:00:17.482Z,33.20
2022-08-04T12:03:22.958Z,34.10
2022-08-04T12:06:17.473Z,34.50
2022-08-04T12:09:12.883Z,34.30
2022-08-04T12:12:05.435Z,34.40
2022-08-04T12:14:57.495Z,34.40
2022-08-04T12:17:52.016Z,33.90
2022-08-04T12:20:31.461Z,33.80
2022-08-04T12:23:05.420Z,33.90
2022-08-04T12:25:44.736Z,34.30
2022-08-04T12:28:23.435Z,34.60
2022-08-04T12:31:01.444Z,34.60
2022-08-04T12:34:05.145Z,34.60
2022-08-04T12:36:46.842Z,34.00
2022-08-04T12:39:19.557Z,33.90
2022-08-04T12:42:09.954Z,33.90
2022-08-04T12:44:42.697Z,34.10
2022-08-04T12:47:25.827Z,34.40
2022-08-04T12:50:00.716Z,34.30
2022-08-04T12:53:05.155Z,34.20
2022-08-04T12:55:35.095Z,34.00
2022-08-04T12:58:11.627Z,33.80
2022-08-04T13:00:41.710Z,33.50
2022-08-04T13:03:12.539Z,33.00
2022-08-04T13:05:42.053Z,32.90
2022-08-04T13:08:11.258Z,32.60
2022-08-04T13:10:41.827Z,32.40
2022-08-04T13:13:16.601Z,32.30
2022-08-04T13:15:47.162Z,32.10
2022-08-04T13:18:29.302Z,31.90
2022-08-04T13:21:20.924Z,31.50
2022-08-04T13:24:20.281Z,31.20
2022-08-04T13:26:55.985Z,30.80
2022-08-04T13:29:59.902Z,30.50
2022-08-04T13:32:20.317Z,30.30
2022-08-04T13:34:52.640Z,30.30
2022-08-04T13:37:26.261Z,30.10
2022-08-04T13:39:55.964Z,30.10
2022-08-04T13:42:25.884Z,30.00
2022-08-04T13:44:57.815Z,29.60
2022-08-04T13:47:34.331Z,29.40
2022-08-04T13:50:23.674Z,29.20
2022-08-04T13:52:54.182Z,29.00
2022-08-04T13:55:30.702Z,28.90
2022-08-04T13:58:22.207Z,28.80
2022-08-04T14:00:55.289Z,28.60
2022-08-04T14:03:53.504Z,28.50
2022-08-04T14:06:29.110Z,28.40
2022-08-04T14:09:01.514Z,28.40
2022-08-04T14:12:08.840Z,28.40
2022-08-04T14:14:29.581Z,28.30
2022-08-04T14:16:57.012Z,28.20
2022-08-04T14:19:29.219Z,28.20
2022-08-04T14:21:58.502Z,28.10
2022-08-04T14:24:27.880Z,28.10
2022-08-04T14:27:01.624Z,28.10
2022-08-04T14:29:38.502Z,28.20
2022-08-04T14:32:12.957Z,28.20
2022-08-04T14:34:45.169Z,28.30
2022-08-04T14:37:20.651Z,28.40
2022-08-04T14:40:17.368Z,28.50
2022-08-04T14:42:55.312Z,28.70
2022-08-04T14:46:03.704Z,28.70
2022-08-04T14:48:31.434Z,28.90
2022-08-04T14:50:58.799Z,29.10
2022-08-04T14:53:29.171Z,29.20
2022-08-04T14:55:59.171Z,29.40
2022-08-04T14:58:37.278Z,29.50
2022-08-04T15:01:10.712Z,29.50
2022-08-04T15:03:50.546Z,29.40
2022-08-04T15:06:26.000Z,29.30
2022-08-04T15:08:55.756Z,29.30
2022-08-04T15:11:24.463Z,29.30
2022-08-04T15:13:53.404Z,29.30
2022-08-04T15:16:22.581Z,29.40
2022-08-04T15:18:50.890Z,29.50
2022-08-04T15:21:22.259Z,29.80
2022-08-04T15:23:50.535Z,30.00
2022-08-04T15:26:36.748Z,30.10
2022-08-04T15:29:16.810Z,30.00
2022-08-04T15:32:06.999Z,29.90
2022-08-04T15:34:54.802Z,30.10
2022-08-04T15:37:28.773Z,30.60
2022-08-04T15:40:12.782Z,31.00
2022-08-04T15:42:48.865Z,31.40
2022-08-04T15:45:15.985Z,31.70
2022-08-04T15:47:49.904Z,31.20
2022-08-04T15:50:28.516Z,30.90
2022-08-04T15:53:01.289Z,30.90
2022-08-04T15:55:41.468Z,31.00
2022-08-04T15:58:12.900Z,31.10
2022-08-04T16:00:54.064Z,31.40
2022-08-04T16:03:55.300Z,31.60
2022-08-04T16:06:27.477Z,31.70
2022-08-04T16:09:05.156Z,31.70
2022-08-04T16:11:40.382Z,31.80
2022-08-04T16:14:09.124Z,32.00
2022-08-04T16:16:49.831Z,31.30
2022-08-04T16:19:47.511Z,30.90
2022-08-04T16:22:33.422Z,31.20
2022-08-04T16:25:01.344Z,32.10
2022-08-04T16:27:43.361Z,32.30
2022-08-04T16:30:14.471Z,32.10
2022-08-04T16:32:44.350Z,31.60
2022-08-04T16:35:26.013Z,30.90
2022-08-04T16:38:10.247Z,30.30
2022-08-04T16:40:44.037Z,29.70
2022-08-04T16:43:18.975Z,29.40
2022-08-04T16:46:03.863Z,29.20
2022-08-04T16:48:34.481Z,29.10
2022-08-04T16:51:07.555Z,29.00
2022-08-04T16:53:53.965Z,29.00
2022-08-04T16:56:30.262Z,29.00
2022-08-04T16:59:07.341Z,29.00
2022-08-04T17:01:35.015Z,29.00
2022-08-04T17:04:07.331Z,28.90
2022-08-04T17:06:37.803Z,29.00
2022-08-04T17:09:17.378Z,28.90
2022-08-04T17:11:46.778Z,28.90
2022-08-04T17:14:14.199Z,28.80
2022-08-04T17:16:42.756Z,28.80
2022-08-04T17:19:24.198Z,28.80
2022-08-04T17:22:04.622Z,28.60
2022-08-04T17:24:38.685Z,28.40
2022-08-04T17:28:19.283Z,28.30
2022-08-04T17:29:54.611Z,28.30
2022-08-04T17:32:23.463Z,28.20
2022-08-04T17:34:55.507Z,28.20
2022-08-04T17:37:51.894Z,28.10
2022-08-04T17:40:22.730Z,27.90
2022-08-04T17:44:01.410Z,27.80
2022-08-04T17:46:29.410Z,27.70
2022-08-04T17:48:58.512Z,27.50
2022-08-04T17:52:05.328Z,27.50
2022-08-04T17:54:39.934Z,27.40
2022-08-04T17:57:21.295Z,27.50
2022-08-04T18:02:53.091Z,27.50
2022-08-04T18:05:50.164Z,27.50
2022-08-04T18:08:39.780Z,27.40
2022-08-04T18:11:02.572Z,27.30
2022-08-04T18:13:29.886Z,27.20
2022-08-04T18:16:12.594Z,27.00
2022-08-04T18:19:08.062Z,26.90
2022-08-04T18:21:45.484Z,26.70
2022-08-04T18:24:34.222Z,26.60
2022-08-04T18:27:09.931Z,26.50
2022-08-04T18:32:33.291Z,26.30
2022-08-04T18:35:05.790Z,26.10
2022-08-04T18:38:06.405Z,26.00
2022-08-04T18:40:31.143Z,25.80
2022-08-04T18:43:06.313Z,25.60
2022-08-04T18:45:34.472Z,25.50
2022-08-04T18:48:14.569Z,25.40
2022-08-04T18:51:10.226Z,25.20
2022-08-04T18:53:34.896Z,25.10
2022-08-04T18:56:06.194Z,25.00
2022-08-04T18:58:45.136Z,24.90
2022-08-04T19:01:14.026Z,24.80
2022-08-04T19:03:50.824Z,24.70
2022-08-04T19:06:26.090Z,24.70
2022-08-04T19:08:54.854Z,24.60
2022-08-04T19:11:38.102Z,24.40
2022-08-04T19:14:13.731Z,24.40
2022-08-04T19:16:46.117Z,24.30
2022-08-04T19:19:15.438Z,24.20
2022-08-04T19:22:00.608Z,24.10
2022-08-04T19:24:34.632Z,24.10
2022-08-04T19:27:08.331Z,24.00
2022-08-04T19:29:41.131Z,23.90
2022-08-04T19:32:14.040Z,23.80
2022-08-04T19:34:45.856Z,23.70
2022-08-04T19:37:56.319Z,23.60
2022-08-04T19:40:06.119Z,23.50
2022-08-04T19:42:34.503Z,23.30
2022-08-04T19:45:02.202Z,23.30
2022-08-04T19:48:11.657Z,23.20
2022-08-04T19:50:16.947Z,23.10
2022-08-04T19:52:51.621Z,23.10
2022-08-04T19:55:37.793Z,23.00
2022-08-04T19:58:08.396Z,23.00
2022-08-04T20:00:38.074Z,22.90
2022-08-04T20:03:11.250Z,22.80
2022-08-04T20:05:55.366Z,22.80
2022-08-04T20:08:29.160Z,22.70
2022-08-04T20:10:57.832Z,22.70
2022-08-04T20:13:30.965Z,22.60
2022-08-04T20:16:28.377Z,22.70
2022-08-04T20:18:55.470Z,22.60
2022-08-04T20:21:53.838Z,22.60
2022-08-04T20:24:37.774Z,22.60
2022-08-04T20:26:59.648Z,22.60
2022-08-04T20:29:40.171Z,22.50
2022-08-04T20:32:09.618Z,22.50
2022-08-04T20:34:40.159Z,22.50
2022-08-04T20:37:10.253Z,22.50
2022-08-04T20:39:38.376Z,22.60
2022-08-04T20:42:06.553Z,22.70
2022-08-04T20:44:34.015Z,22.80
2022-08-04T20:47:01.561Z,22.80
2022-08-04T20:49:34.934Z,22.90
2022-08-04T20:52:13.440Z,22.90
2022-08-04T20:54:48.252Z,22.90
2022-08-04T20:57:16.722Z,23.00
2022-08-04T21:00:06.352Z,23.00
2022-08-04T21:02:34.767Z,23.00
2022-08-04T21:05:04.507Z,23.00
2022-08-04T21:07:34.954Z,23.00
2022-08-04T21:10:08.997Z,23.00
2022-08-04T21:12:36.169Z,22.90
2022-08-04T21:15:13.368Z,22.90
2022-08-04T21:17:57.456Z,22.80
2022-08-04T21:20:28.868Z,22.80
2022-08-04T21:23:01.594Z,22.60
2022-08-04T21:25:29.808Z,22.30
2022-08-04T21:27:58.817Z,21.90
2022-08-04T21:30:32.749Z,21.30
2022-08-04T21:33:04.882Z,20.80
2022-08-04T21:35:38.390Z,20.20
2022-08-04T21:38:17.290Z,19.80
2022-08-04T21:40:53.602Z,19.60
2022-08-04T21:43:27.040Z,19.40
2022-08-04T21:45:55.719Z,19.40
2022-08-04T21:48:27.713Z,19.30
2022-08-04T21:50:55.221Z,19.20
2022-08-04T21:53:22.735Z,19.10
2022-08-04T21:56:04.493Z,19.10
2022-08-04T21:58:37.873Z,19.10
2022-08-04T22:01:12.991Z,19.00
2022-08-04T22:03:53.243Z,19.00
2022-08-04T22:06:28.242Z,19.00
2022-08-04T22:08:57.155Z,18.90
2022-08-04T22:11:27.681Z,18.90
2022-08-04T22:14:15.411Z,18.80
2022-08-04T22:16:44.861Z,18.80
2022-08-04T22:19:13.665Z,18.80
2022-08-04T22:21:45.283Z,18.80
2022-08-04T22:24:14.528Z,18.70
2022-08-04T22:26:42.234Z,18.70
2022-08-04T22:29:14.687Z,18.70
2022-08-04T22:31:53.274Z,18.60
2022-08-04T22:34:25.010Z,18.60
2022-08-04T22:36:53.591Z,18.60
2022-08-04T22:39:23.337Z,18.70
2022-08-04T22:42:04.060Z,18.70
2022-08-04T22:44:33.274Z,18.70
2022-08-04T22:47:00.962Z,18.70
2022-08-04T22:49:31.461Z,18.70
2022-08-04T22:51:59.590Z,18.70
2022-08-04T22:54:28.664Z,18.60
2022-08-04T22:56:57.528Z,18.60
2022-08-04T22:59:25.383Z,18.60
2022-08-04T23:02:00.628Z,18.60
2022-08-04T23:04:31.495Z,18.70
2022-08-04T23:07:01.323Z,18.70
2022-08-04T23:09:49.533Z,18.70
2022-08-04T23:12:27.297Z,18.70
2022-08-04T23:14:58.608Z,18.60
2022-08-04T23:17:27.822Z,18.50
2022-08-04T23:19:58.811Z,18.40
2022-08-04T23:22:36.938Z,18.30
2022-08-04T23:25:16.112Z,18.20
2022-08-04T23:27:51.427Z,18.10
2022-08-04T23:30:30.151Z,17.90
2022-08-04T23:32:58.033Z,17.80
2022-08-04T23:35:25.230Z,17.70
2022-08-04T23:37:56.505Z,17.70
2022-08-04T23:40:33.557Z,17.60
2022-08-04T23:43:17.534Z,17.60
2022-08-04T23:46:07.454Z,17.60
2022-08-04T23:48:35.076Z,17.50
2022-08-04T23:51:14.406Z,17.50
2022-08-04T23:54:01.846Z,17.40
2022-08-04T23:56:35.587Z,17.40
2022-08-04T23:59:05.530Z,17.40
