createdAt,value
2018-01-22T00:00:48.917Z,3.76
2018-01-22T00:01:48.646Z,3.68
2018-01-22T00:02:48.671Z,3.73
2018-01-22T00:03:48.633Z,3.6
2018-01-22T00:04:48.633Z,3.63
2018-01-22T00:05:48.878Z,3.6
2018-01-22T00:06:48.862Z,3.6
2018-01-22T00:07:48.592Z,3.59
2018-01-22T00:08:48.854Z,3.58
2018-01-22T00:09:49.139Z,3.59
2018-01-22T00:10:48.311Z,3.59
2018-01-22T00:11:48.556Z,3.53
2018-01-22T00:12:48.546Z,3.56
2018-01-22T00:13:48.535Z,3.58
2018-01-22T00:14:48.535Z,3.58
2018-01-22T00:15:48.789Z,3.65
2018-01-22T00:16:48.762Z,3.59
2018-01-22T00:17:48.543Z,3.47
2018-01-22T00:18:48.241Z,3.55
2018-01-22T00:19:48.474Z,3.45
2018-01-22T00:20:48.486Z,3.45
2018-01-22T00:21:48.462Z,3.5
2018-01-22T00:22:48.465Z,3.48
2018-01-22T00:23:48.736Z,3.48
2018-01-22T00:24:48.684Z,3.53
2018-01-22T00:25:48.669Z,3.58
2018-01-22T00:26:48.411Z,3.59
2018-01-22T00:27:48.399Z,3.41
2018-01-22T00:28:48.392Z,3.44
2018-01-22T00:29:48.402Z,3.36
2018-01-22T00:30:48.630Z,3.25
2018-01-22T00:31:48.621Z,3.28
2018-01-22T00:32:48.610Z,3.26
2018-01-22T00:33:48.094Z,3.23
2018-01-22T00:34:48.583Z,3.21
2018-01-22T00:35:48.325Z,3.16
2018-01-22T00:36:48.066Z,3.18
2018-01-22T00:37:48.306Z,3.14
2018-01-22T00:38:48.550Z,3.21
2018-01-22T00:39:48.049Z,3.11
2018-01-22T00:40:48.532Z,3.13
2018-01-22T00:41:49.527Z,3.19
2018-01-22T00:42:48.261Z,3.08
2018-01-22T00:43:48.254Z,3.11
2018-01-22T00:44:48.503Z,3.05
2018-01-22T00:45:48.489Z,3.16
2018-01-22T00:46:48.225Z,3.13
2018-01-22T00:47:48.207Z,3.14
2018-01-22T00:48:48.207Z,3.14
2018-01-22T00:49:47.962Z,3.13
2018-01-22T00:50:48.439Z,3.08
2018-01-22T00:51:48.428Z,3.11
2018-01-22T00:52:48.168Z,3.04
2018-01-22T00:53:48.157Z,3
2018-01-22T00:54:47.933Z,2.85
2018-01-22T00:55:48.384Z,3.01
2018-01-22T00:56:48.391Z,3
2018-01-22T00:57:48.368Z,3.07
2018-01-22T00:58:48.377Z,3.11
2018-01-22T00:59:48.361Z,3.04
2018-01-22T01:00:48.330Z,3
2018-01-22T01:01:48.066Z,2.98
2018-01-22T01:02:48.058Z,2.95
2018-01-22T01:03:48.086Z,2.93
2018-01-22T01:04:48.065Z,2.97
2018-01-22T01:05:48.286Z,2.97
2018-01-22T01:06:48.286Z,3.01
2018-01-22T01:07:47.770Z,2.9
2018-01-22T01:08:48.262Z,2.95
2018-01-22T01:09:48.005Z,2.86
2018-01-22T01:10:47.994Z,2.93
2018-01-22T01:11:48.232Z,3
2018-01-22T01:12:48.212Z,2.98
2018-01-22T01:13:48.234Z,3.03
2018-01-22T01:14:48.193Z,3.07
2018-01-22T01:15:47.933Z,3.05
2018-01-22T01:16:48.181Z,3.01
2018-01-22T01:17:47.671Z,2.86
2018-01-22T01:18:47.901Z,2.8
2018-01-22T01:19:47.899Z,2.87
2018-01-22T01:20:47.895Z,2.93
2018-01-22T01:21:47.876Z,2.79
2018-01-22T01:22:47.867Z,2.86
2018-01-22T01:23:48.105Z,2.85
2018-01-22T01:24:47.843Z,2.9
2018-01-22T01:25:48.092Z,2.87
2018-01-22T01:26:47.823Z,2.85
2018-01-22T01:27:47.815Z,2.74
2018-01-22T01:28:47.806Z,2.85
2018-01-22T01:29:47.800Z,2.82
2018-01-22T01:30:48.034Z,2.92
2018-01-22T01:31:47.777Z,2.98
2018-01-22T01:32:47.771Z,2.98
2018-01-22T01:33:48.008Z,2.97
2018-01-22T01:34:48.117Z,2.95
2018-01-22T01:35:47.740Z,2.97
2018-01-22T01:36:47.724Z,2.83
2018-01-22T01:37:47.968Z,2.85
2018-01-22T01:38:47.954Z,2.87
2018-01-22T01:39:47.943Z,2.86
2018-01-22T01:40:47.928Z,2.79
2018-01-22T01:41:47.676Z,2.82
2018-01-22T01:42:47.910Z,2.86
2018-01-22T01:43:47.904Z,2.85
2018-01-22T01:44:47.887Z,2.89
2018-01-22T01:45:47.891Z,2.89
2018-01-22T01:46:47.627Z,2.74
2018-01-22T01:47:47.861Z,2.86
2018-01-22T01:48:47.876Z,2.83
2018-01-22T01:49:47.838Z,2.97
2018-01-22T01:50:47.622Z,2.89
2018-01-22T01:51:47.592Z,2.97
2018-01-22T01:52:47.325Z,3.01
2018-01-22T01:53:47.329Z,2.95
2018-01-22T01:54:47.812Z,2.95
2018-01-22T01:55:47.782Z,2.87
2018-01-22T01:56:47.778Z,2.67
2018-01-22T01:57:47.274Z,2.72
2018-01-22T01:58:47.505Z,2.83
2018-01-22T01:59:47.736Z,2.92
2018-01-22T02:00:47.498Z,2.92
2018-01-22T02:01:47.724Z,2.93
2018-01-22T02:02:47.718Z,2.93
2018-01-22T02:03:47.195Z,2.83
2018-01-22T02:04:47.711Z,2.89
2018-01-22T02:05:47.434Z,2.85
2018-01-22T02:06:47.420Z,2.89
2018-01-22T02:07:47.414Z,2.85
2018-01-22T02:08:47.407Z,2.82
2018-01-22T02:09:47.660Z,2.79
2018-01-22T02:10:47.395Z,2.77
2018-01-22T02:11:47.624Z,2.89
2018-01-22T02:12:47.376Z,2.87
2018-01-22T02:13:47.097Z,2.82
2018-01-22T02:14:47.352Z,2.87
2018-01-22T02:15:47.581Z,2.93
2018-01-22T02:16:47.325Z,2.92
2018-01-22T02:17:47.569Z,2.8
2018-01-22T02:18:47.568Z,2.87
2018-01-22T02:19:47.557Z,2.79
2018-01-22T02:20:47.267Z,2.86
2018-01-22T02:21:47.541Z,2.69
2018-01-22T02:22:47.002Z,2.79
2018-01-22T02:23:46.989Z,2.75
2018-01-22T02:24:47.934Z,2.71
2018-01-22T02:25:48.372Z,2.75
2018-01-22T02:26:47.577Z,2.71
2018-01-22T02:27:47.563Z,2.82
2018-01-22T02:28:48.225Z,2.77
2018-01-22T02:29:47.888Z,2.71
2018-01-22T02:30:47.866Z,2.9
2018-01-22T02:31:48.210Z,2.9
2018-01-22T02:32:48.197Z,2.82
2018-01-22T02:33:47.845Z,2.89
2018-01-22T02:34:48.181Z,2.8
2018-01-22T02:35:47.829Z,2.92
2018-01-22T02:36:47.829Z,2.9
2018-01-22T02:37:47.821Z,2.83
2018-01-22T02:38:47.756Z,2.82
2018-01-22T02:39:48.143Z,2.82
2018-01-22T02:40:47.812Z,2.85
2018-01-22T02:41:47.528Z,2.79
2018-01-22T02:42:48.099Z,2.9
2018-01-22T02:43:48.088Z,2.83
2018-01-22T02:44:48.093Z,2.85
2018-01-22T02:45:47.707Z,2.86
2018-01-22T02:46:47.907Z,2.9
2018-01-22T02:47:47.699Z,2.87
2018-01-22T02:48:48.015Z,2.89
2018-01-22T02:49:48.078Z,2.86
2018-01-22T02:50:48.017Z,2.89
2018-01-22T02:51:47.784Z,2.93
2018-01-22T02:52:47.985Z,2.92
2018-01-22T02:53:47.982Z,2.89
2018-01-22T02:54:46.677Z,2.86
2018-01-22T02:55:46.908Z,2.9
2018-01-22T02:56:46.893Z,3.01
2018-01-22T02:57:47.136Z,2.95
2018-01-22T02:58:47.121Z,2.87
2018-01-22T02:59:46.625Z,2.9
2018-01-22T03:00:46.851Z,2.98
2018-01-22T03:01:46.839Z,3.1
2018-01-22T03:02:46.829Z,3.13
2018-01-22T03:03:46.825Z,3.11
2018-01-22T03:04:46.811Z,3.07
2018-01-22T03:05:47.051Z,3.19
2018-01-22T03:06:46.830Z,3.1
2018-01-22T03:07:47.088Z,3.26
2018-01-22T03:08:47.023Z,3.25
2018-01-22T03:09:46.758Z,3.16
2018-01-22T03:10:46.763Z,3.25
2018-01-22T03:11:46.735Z,3.28
2018-01-22T03:12:46.729Z,3.28
2018-01-22T03:13:46.716Z,3.23
2018-01-22T03:14:46.958Z,3.32
2018-01-22T03:15:46.704Z,3.29
2018-01-22T03:16:46.936Z,3.34
2018-01-22T03:17:46.686Z,3.22
2018-01-22T03:18:46.663Z,3.37
2018-01-22T03:19:46.658Z,3.37
2018-01-22T03:20:46.646Z,3.34
2018-01-22T03:21:46.653Z,3.26
2018-01-22T03:22:46.637Z,3.34
2018-01-22T03:23:46.612Z,3.26
2018-01-22T03:24:46.610Z,3.1
2018-01-22T03:25:46.591Z,3.14
2018-01-22T03:26:46.636Z,3.14
2018-01-22T03:27:46.333Z,3.1
2018-01-22T03:28:46.820Z,3.16
2018-01-22T03:29:46.805Z,3.1
2018-01-22T03:30:46.559Z,3.21
2018-01-22T03:31:48.132Z,3.23
2018-01-22T03:32:46.775Z,3.19
2018-01-22T03:33:46.512Z,3.23
2018-01-22T03:34:46.516Z,3.13
2018-01-22T03:35:46.500Z,3.13
2018-01-22T03:36:46.479Z,3.16
2018-01-22T03:37:46.473Z,3.11
2018-01-22T03:38:46.208Z,3.22
2018-01-22T03:39:46.448Z,3.22
2018-01-22T03:40:46.690Z,3.21
2018-01-22T03:41:46.681Z,3.21
2018-01-22T03:42:46.424Z,3.23
2018-01-22T03:43:46.405Z,3.22
2018-01-22T03:44:46.654Z,3.21
2018-01-22T03:45:46.393Z,3.22
2018-01-22T03:46:46.378Z,3.23
2018-01-22T03:47:46.369Z,3.13
2018-01-22T03:48:46.104Z,3.16
2018-01-22T03:49:46.346Z,3.28
2018-01-22T03:50:46.348Z,3.19
2018-01-22T03:51:46.580Z,3.22
2018-01-22T03:52:46.566Z,3.22
2018-01-22T03:53:46.304Z,3.11
2018-01-22T03:54:46.044Z,3.1
2018-01-22T03:55:46.350Z,3.26
2018-01-22T03:56:46.527Z,3.26
2018-01-22T03:57:46.271Z,3.25
2018-01-22T03:58:46.258Z,3.25
2018-01-22T03:59:46.247Z,3.21
2018-01-22T04:00:46.239Z,3.23
2018-01-22T04:01:46.473Z,3.29
2018-01-22T04:02:45.966Z,3.36
2018-01-22T04:03:46.205Z,3.37
2018-01-22T04:04:46.213Z,3.45
2018-01-22T04:05:46.183Z,3.48
2018-01-22T04:06:46.427Z,3.51
2018-01-22T04:07:46.163Z,3.44
2018-01-22T04:08:46.176Z,3.56
2018-01-22T04:09:46.394Z,3.53
2018-01-22T04:10:46.136Z,3.58
2018-01-22T04:11:46.387Z,3.56
2018-01-22T04:12:46.114Z,3.47
2018-01-22T04:13:46.112Z,3.53
2018-01-22T04:14:46.106Z,3.51
2018-01-22T04:15:46.117Z,3.47
2018-01-22T04:16:46.330Z,3.51
2018-01-22T04:17:46.319Z,3.51
2018-01-22T04:18:46.064Z,3.53
2018-01-22T04:19:46.301Z,3.5
2018-01-22T04:20:46.042Z,3.55
2018-01-22T04:21:46.277Z,3.5
2018-01-22T04:22:46.023Z,3.48
2018-01-22T04:23:46.008Z,3.55
2018-01-22T04:24:46.253Z,3.58
2018-01-22T04:25:46.003Z,3.62
2018-01-22T04:26:45.975Z,3.45
2018-01-22T04:27:45.981Z,3.51
2018-01-22T04:28:46.218Z,3.65
2018-01-22T04:29:45.967Z,3.62
2018-01-22T04:30:46.199Z,3.65
2018-01-22T04:31:45.944Z,3.62
2018-01-22T04:32:45.925Z,3.76
2018-01-22T04:33:45.664Z,3.63
2018-01-22T04:34:46.174Z,3.65
2018-01-22T04:35:46.160Z,3.59
2018-01-22T04:36:45.888Z,3.62
2018-01-22T04:37:46.133Z,3.59
2018-01-22T04:38:45.881Z,3.65
2018-01-22T04:39:45.863Z,3.63
2018-01-22T04:40:46.112Z,3.55
2018-01-22T04:41:46.092Z,3.59
2018-01-22T04:42:46.081Z,3.58
2018-01-22T04:43:45.820Z,3.59
2018-01-22T04:44:45.811Z,3.66
2018-01-22T04:45:46.054Z,3.68
2018-01-22T04:46:46.049Z,3.63
2018-01-22T04:47:45.534Z,3.62
2018-01-22T04:48:45.522Z,3.66
2018-01-22T04:49:45.761Z,3.73
2018-01-22T04:50:46.007Z,3.62
2018-01-22T04:51:45.758Z,3.69
2018-01-22T04:52:46.002Z,3.77
2018-01-22T04:53:46.032Z,3.77
2018-01-22T04:54:45.718Z,3.76
2018-01-22T04:55:45.708Z,3.77
2018-01-22T04:56:45.711Z,3.84
2018-01-22T04:57:45.942Z,3.76
2018-01-22T04:58:45.695Z,3.84
2018-01-22T04:59:45.930Z,3.7
2018-01-22T05:00:45.659Z,3.76
2018-01-22T05:01:45.662Z,3.76
2018-01-22T05:02:45.639Z,3.84
2018-01-22T05:03:45.381Z,3.86
2018-01-22T05:04:45.872Z,3.74
2018-01-22T05:05:45.620Z,3.78
2018-01-22T05:06:45.611Z,3.78
2018-01-22T05:07:45.853Z,3.88
2018-01-22T05:08:45.840Z,3.86
2018-01-22T05:09:45.589Z,3.86
2018-01-22T05:10:45.853Z,3.81
2018-01-22T05:11:45.602Z,3.96
2018-01-22T05:12:45.545Z,3.77
2018-01-22T05:13:45.798Z,3.83
2018-01-22T05:14:45.527Z,3.77
2018-01-22T05:15:45.783Z,3.87
2018-01-22T05:16:45.797Z,3.83
2018-01-22T05:17:45.749Z,3.76
2018-01-22T05:18:45.491Z,3.78
2018-01-22T05:19:45.733Z,3.86
2018-01-22T05:20:45.478Z,3.81
2018-01-22T05:21:45.729Z,3.77
2018-01-22T05:22:45.706Z,3.86
2018-01-22T05:23:45.448Z,3.77
2018-01-22T05:24:45.187Z,3.86
2018-01-22T05:25:45.433Z,3.86
2018-01-22T05:26:45.694Z,3.83
2018-01-22T05:27:45.406Z,3.92
2018-01-22T05:28:45.650Z,3.88
2018-01-22T05:29:45.642Z,3.81
2018-01-22T05:30:45.131Z,3.81
2018-01-22T05:31:45.385Z,3.8
2018-01-22T05:32:45.610Z,3.88
2018-01-22T05:33:45.345Z,3.8
2018-01-22T05:34:45.338Z,3.81
2018-01-22T05:35:45.584Z,3.84
2018-01-22T05:36:45.628Z,3.83
2018-01-22T05:37:45.567Z,3.8
2018-01-22T05:38:45.572Z,3.84
2018-01-22T05:39:45.123Z,3.84
2018-01-22T05:40:45.536Z,3.8
2018-01-22T05:41:45.321Z,3.8
2018-01-22T05:42:45.586Z,3.84
2018-01-22T05:43:45.531Z,3.74
2018-01-22T05:44:45.541Z,3.73
2018-01-22T05:45:45.490Z,3.73
2018-01-22T05:46:45.486Z,3.8
2018-01-22T05:47:45.466Z,3.8
2018-01-22T05:48:45.457Z,3.66
2018-01-22T05:49:45.206Z,3.69
2018-01-22T05:50:45.200Z,3.77
2018-01-22T05:51:45.434Z,3.74
2018-01-22T05:52:45.171Z,3.73
2018-01-22T05:53:45.412Z,3.78
2018-01-22T05:54:45.154Z,3.81
2018-01-22T05:55:45.512Z,3.84
2018-01-22T05:56:44.898Z,3.84
2018-01-22T05:57:45.125Z,3.87
2018-01-22T05:58:45.369Z,3.83
2018-01-22T05:59:45.364Z,3.84
2018-01-22T06:00:45.341Z,3.84
2018-01-22T06:01:45.352Z,3.87
2018-01-22T06:02:45.075Z,3.84
2018-01-22T06:03:45.317Z,3.86
2018-01-22T06:04:45.306Z,3.83
2018-01-22T06:05:45.298Z,3.8
2018-01-22T06:06:45.293Z,3.88
2018-01-22T06:07:45.026Z,3.86
2018-01-22T06:08:45.081Z,3.87
2018-01-22T06:09:45.255Z,3.87
2018-01-22T06:10:44.995Z,3.91
2018-01-22T06:11:44.995Z,3.86
2018-01-22T06:12:45.300Z,3.91
2018-01-22T06:13:44.969Z,3.84
2018-01-22T06:14:44.717Z,3.84
2018-01-22T06:15:45.210Z,3.88
2018-01-22T06:16:45.206Z,3.86
2018-01-22T06:17:45.179Z,3.88
2018-01-22T06:18:44.932Z,3.84
2018-01-22T06:19:44.913Z,3.83
2018-01-22T06:20:45.172Z,3.84
2018-01-22T06:21:45.165Z,3.87
2018-01-22T06:22:44.886Z,3.83
2018-01-22T06:23:44.885Z,3.81
2018-01-22T06:24:44.866Z,3.87
2018-01-22T06:25:44.856Z,3.84
2018-01-22T06:26:45.110Z,3.99
2018-01-22T06:27:45.112Z,3.98
2018-01-22T06:28:44.576Z,4.01
2018-01-22T06:29:45.071Z,4.04
2018-01-22T06:30:44.873Z,4.04
2018-01-22T06:31:44.567Z,4.04
2018-01-22T06:32:44.800Z,3.88
2018-01-22T06:33:45.030Z,3.95
2018-01-22T06:34:44.780Z,4.01
2018-01-22T06:35:44.515Z,4.02
2018-01-22T06:36:45.015Z,4.01
2018-01-22T06:37:44.497Z,4.02
2018-01-22T06:38:44.754Z,4.05
2018-01-22T06:39:44.976Z,3.98
2018-01-22T06:40:44.965Z,3.96
2018-01-22T06:41:44.962Z,3.98
2018-01-22T06:42:44.948Z,3.96
2018-01-22T06:43:44.936Z,3.94
2018-01-22T06:44:44.934Z,3.98
2018-01-22T06:45:44.666Z,3.88
2018-01-22T06:46:44.908Z,3.98
2018-01-22T06:47:44.901Z,3.91
2018-01-22T06:48:44.638Z,3.88
2018-01-22T06:49:44.884Z,3.87
2018-01-22T06:50:44.618Z,3.88
2018-01-22T06:51:44.612Z,3.91
2018-01-22T06:52:44.603Z,3.83
2018-01-22T06:53:44.599Z,3.84
2018-01-22T06:54:44.581Z,3.84
2018-01-22T06:55:44.835Z,3.86
2018-01-22T06:56:44.815Z,3.87
2018-01-22T06:57:44.555Z,3.83
2018-01-22T06:58:44.801Z,3.98
2018-01-22T06:59:44.543Z,4.02
2018-01-22T07:00:44.777Z,4.06
2018-01-22T07:01:44.764Z,4.02
2018-01-22T07:02:44.755Z,4.08
2018-01-22T07:03:44.490Z,4.13
2018-01-22T07:04:44.732Z,4.22
2018-01-22T07:05:44.473Z,4.26
2018-01-22T07:06:44.731Z,4.28
2018-01-22T07:07:44.711Z,4.34
2018-01-22T07:08:44.441Z,4.38
2018-01-22T07:09:44.441Z,4.4
2018-01-22T07:10:44.467Z,4.38
2018-01-22T07:11:44.669Z,4.5
2018-01-22T07:12:44.659Z,4.5
2018-01-22T07:13:44.659Z,4.59
2018-01-22T07:14:44.387Z,4.59
2018-01-22T07:15:44.378Z,4.56
2018-01-22T07:16:44.464Z,4.67
2018-01-22T07:17:44.362Z,4.66
2018-01-22T07:18:44.608Z,4.67
2018-01-22T07:19:44.605Z,4.63
2018-01-22T07:20:44.087Z,4.6
2018-01-22T07:21:44.081Z,4.6
2018-01-22T07:22:44.582Z,4.6
2018-01-22T07:23:44.322Z,4.5
2018-01-22T07:24:44.570Z,4.49
2018-01-22T07:25:44.546Z,4.45
2018-01-22T07:26:44.551Z,4.37
2018-01-22T07:27:44.029Z,4.42
2018-01-22T07:28:44.026Z,4.44
2018-01-22T07:29:44.263Z,4.49
2018-01-22T07:30:44.251Z,4.6
2018-01-22T07:31:44.494Z,4.52
2018-01-22T07:32:44.491Z,4.62
2018-01-22T07:33:44.464Z,4.62
2018-01-22T07:34:44.475Z,4.66
2018-01-22T07:35:44.202Z,4.7
2018-01-22T07:36:44.196Z,4.66
2018-01-22T07:37:44.192Z,4.71
2018-01-22T07:38:43.940Z,4.67
2018-01-22T07:39:44.168Z,4.8
2018-01-22T07:40:44.428Z,4.74
2018-01-22T07:41:44.151Z,4.77
2018-01-22T07:42:44.405Z,4.84
2018-01-22T07:43:44.384Z,4.84
2018-01-22T07:44:44.376Z,4.82
2018-01-22T07:45:44.375Z,4.8
2018-01-22T07:46:44.378Z,4.84
2018-01-22T07:47:44.388Z,4.87
2018-01-22T07:48:44.392Z,4.92
2018-01-22T07:49:44.077Z,5
2018-01-22T07:50:43.820Z,4.99
2018-01-22T07:51:44.074Z,4.96
2018-01-22T07:52:44.064Z,5
2018-01-22T07:53:43.796Z,5.04
2018-01-22T07:54:44.043Z,5.1
2018-01-22T07:55:44.029Z,5.1
2018-01-22T07:56:44.276Z,5.15
2018-01-22T07:57:44.266Z,5.23
2018-01-22T07:58:44.019Z,5.23
2018-01-22T07:59:44.246Z,5.25
2018-01-22T08:00:43.988Z,5.29
2018-01-22T08:01:44.234Z,5.28
2018-01-22T08:02:44.224Z,5.26
2018-01-22T08:03:44.223Z,5.25
2018-01-22T08:04:45.009Z,5.29
2018-01-22T08:05:43.961Z,5.29
2018-01-22T08:06:44.193Z,5.26
2018-01-22T08:07:43.957Z,5.28
2018-01-22T08:08:44.181Z,5.41
2018-01-22T08:09:44.175Z,5.38
2018-01-22T08:10:43.933Z,5.38
2018-01-22T08:11:44.168Z,5.48
2018-01-22T08:12:43.902Z,5.48
2018-01-22T08:13:44.141Z,5.51
2018-01-22T08:14:43.886Z,5.54
2018-01-22T08:15:44.131Z,5.56
2018-01-22T08:16:43.876Z,5.62
2018-01-22T08:17:43.884Z,5.65
2018-01-22T08:18:44.107Z,5.66
2018-01-22T08:19:43.610Z,5.69
2018-01-22T08:20:44.093Z,5.83
2018-01-22T08:21:44.086Z,5.84
2018-01-22T08:22:44.072Z,5.8
2018-01-22T08:23:43.816Z,5.84
2018-01-22T08:24:44.056Z,5.86
2018-01-22T08:25:43.795Z,5.89
2018-01-22T08:26:44.048Z,5.91
2018-01-22T08:27:44.033Z,5.87
2018-01-22T08:28:44.030Z,5.9
2018-01-22T08:29:43.513Z,5.89
2018-01-22T08:30:44.013Z,5.98
2018-01-22T08:31:43.765Z,5.97
2018-01-22T08:32:44.051Z,6.01
2018-01-22T08:33:43.488Z,6.04
2018-01-22T08:34:43.487Z,6.09
2018-01-22T08:35:43.995Z,5.99
2018-01-22T08:37:43.709Z,6.11
2018-01-22T08:38:43.968Z,6.14
2018-01-22T08:39:43.701Z,6.16
2018-01-22T08:40:43.436Z,6.11
2018-01-22T08:41:43.442Z,6.28
2018-01-22T08:42:43.702Z,6.28
2018-01-22T08:43:43.966Z,6.35
2018-01-22T08:44:43.921Z,6.39
2018-01-22T08:45:43.667Z,6.46
2018-01-22T08:46:43.666Z,6.44
2018-01-22T08:47:43.649Z,6.49
2018-01-22T08:48:43.641Z,6.44
2018-01-22T08:49:43.879Z,6.59
2018-01-22T08:50:43.622Z,6.66
2018-01-22T08:51:43.612Z,6.49
2018-01-22T08:52:43.355Z,6.45
2018-01-22T08:53:43.857Z,6.51
2018-01-22T08:54:43.847Z,6.42
2018-01-22T08:55:43.591Z,6.44
2018-01-22T08:56:43.343Z,6.41
2018-01-22T08:57:43.575Z,6.28
2018-01-22T08:58:43.575Z,6.33
2018-01-22T08:59:43.563Z,6.2
2018-01-22T09:00:43.551Z,6.17
2018-01-22T09:01:43.562Z,6.14
2018-01-22T09:02:43.290Z,6.08
2018-01-22T09:03:43.793Z,5.98
2018-01-22T09:04:44.034Z,6.11
2018-01-22T09:05:43.779Z,6.08
2018-01-22T09:06:43.520Z,6.08
2018-01-22T09:07:43.761Z,6.09
2018-01-22T09:08:43.254Z,6.14
2018-01-22T09:09:43.742Z,6.07
2018-01-22T09:10:43.488Z,6.05
2018-01-22T09:11:43.487Z,6.08
2018-01-22T09:12:43.720Z,6.14
2018-01-22T09:13:43.519Z,6.12
2018-01-22T09:14:43.707Z,6.07
2018-01-22T09:15:43.450Z,6.01
2018-01-22T09:16:43.449Z,6.12
2018-01-22T09:17:43.691Z,6.09
2018-01-22T09:18:43.683Z,6.22
2018-01-22T09:19:43.675Z,6.16
2018-01-22T09:20:43.168Z,6.24
2018-01-22T09:21:43.417Z,6.28
2018-01-22T09:22:43.404Z,6.26
2018-01-22T09:23:43.648Z,6.31
2018-01-22T09:24:43.392Z,6.36
2018-01-22T09:25:43.392Z,6.44
2018-01-22T09:26:43.663Z,6.48
2018-01-22T09:27:43.624Z,6.41
2018-01-22T09:28:43.621Z,6.48
2018-01-22T09:29:43.605Z,6.56
2018-01-22T09:30:43.606Z,6.51
2018-01-22T09:31:43.621Z,6.57
2018-01-22T09:32:43.605Z,6.56
2018-01-22T09:33:43.581Z,6.59
2018-01-22T09:34:43.327Z,6.75
2018-01-22T09:35:43.577Z,6.7
2018-01-22T09:36:43.583Z,6.72
2018-01-22T09:37:43.581Z,6.67
2018-01-22T09:38:43.297Z,6.69
2018-01-22T09:39:43.548Z,6.78
2018-01-22T09:40:43.540Z,6.74
2018-01-22T09:41:43.343Z,6.78
2018-01-22T09:42:43.520Z,6.7
2018-01-22T09:43:43.523Z,6.74
2018-01-22T09:44:43.526Z,6.78
2018-01-22T09:45:43.252Z,6.88
2018-01-22T09:46:43.260Z,6.87
2018-01-22T09:47:43.499Z,6.87
2018-01-22T09:48:43.234Z,6.93
2018-01-22T09:49:43.490Z,6.89
2018-01-22T09:50:43.222Z,6.88
2018-01-22T09:51:43.485Z,6.87
2018-01-22T09:52:42.958Z,7
2018-01-22T09:53:43.209Z,7.05
2018-01-22T09:54:42.953Z,7.05
2018-01-22T09:55:43.193Z,7.07
2018-01-22T09:56:43.200Z,7.17
2018-01-22T09:57:43.183Z,7.15
2018-01-22T09:58:43.173Z,7.14
2018-01-22T09:59:43.184Z,7.17
2018-01-22T10:00:43.165Z,7.2
2018-01-22T10:01:43.413Z,7.21
2018-01-22T10:02:43.403Z,7.18
2018-01-22T10:03:43.409Z,7.11
2018-01-22T10:04:43.138Z,7.17
2018-01-22T10:05:43.128Z,7.06
2018-01-22T10:06:43.147Z,6.99
2018-01-22T10:07:43.120Z,6.96
2018-01-22T10:08:43.370Z,6.95
2018-01-22T10:09:43.370Z,6.92
2018-01-22T10:10:43.124Z,6.93
2018-01-22T10:11:43.369Z,6.95
2018-01-22T10:12:43.352Z,7
2018-01-22T10:13:43.341Z,7.07
2018-01-22T10:14:43.086Z,7.1
2018-01-22T10:15:43.315Z,7.17
2018-01-22T10:16:43.073Z,7.15
2018-01-22T10:17:43.318Z,7.17
2018-01-22T10:18:43.318Z,7.24
2018-01-22T10:19:43.053Z,7.29
2018-01-22T10:20:42.792Z,7.29
2018-01-22T10:21:43.054Z,7.24
2018-01-22T10:22:43.275Z,7.29
2018-01-22T10:53:18.471Z,7.7
2018-01-22T10:54:18.461Z,7.82
2018-01-22T10:55:19.218Z,7.82
2018-01-22T10:56:18.187Z,7.83
2018-01-22T10:57:17.929Z,7.77
2018-01-22T10:58:18.164Z,7.79
2018-01-22T10:59:18.418Z,7.82
2018-01-22T11:00:19.011Z,7.8
2018-01-22T11:01:18.135Z,7.79
2018-01-22T11:02:18.130Z,7.77
2018-01-22T11:03:18.136Z,7.83
2018-01-22T11:04:18.170Z,7.85
2018-01-22T11:05:19.032Z,7.9
2018-01-22T11:06:18.365Z,7.94
2018-01-22T11:07:18.372Z,7.88
2018-01-22T11:08:18.090Z,7.88
2018-01-22T11:09:18.070Z,7.94
2018-01-22T11:10:18.752Z,7.94
2018-01-22T11:11:18.113Z,7.87
2018-01-22T11:12:18.329Z,7.9
2018-01-22T11:13:18.309Z,7.91
2018-01-22T11:14:18.297Z,7.95
2018-01-22T11:15:18.730Z,7.95
2018-01-22T11:16:18.034Z,7.91
2018-01-22T11:17:18.028Z,7.97
2018-01-22T11:18:18.023Z,7.94
2018-01-22T11:19:18.042Z,7.85
2018-01-22T11:20:18.703Z,7.95
2018-01-22T11:21:18.245Z,7.95
2018-01-22T11:22:17.747Z,7.93
2018-01-22T11:23:18.266Z,8.01
2018-01-22T11:24:18.242Z,8.05
2018-01-22T11:25:18.394Z,8.05
2018-01-22T11:26:18.218Z,8.08
2018-01-22T11:27:17.978Z,8.2
2018-01-22T11:28:18.227Z,8.23
2018-01-22T11:29:18.198Z,8.16
2018-01-22T11:30:18.448Z,8.18
2018-01-22T11:31:18.186Z,8.24
2018-01-22T11:32:17.693Z,8.28
2018-01-22T11:33:18.179Z,8.31
2018-01-22T11:34:17.968Z,8.45
2018-01-22T11:35:18.545Z,8.37
2018-01-22T11:36:17.932Z,8.37
2018-01-22T11:37:18.154Z,8.44
2018-01-22T11:38:17.920Z,8.42
2018-01-22T11:39:18.145Z,8.49
2018-01-22T11:40:18.709Z,8.49
2018-01-22T11:41:18.143Z,8.56
2018-01-22T11:42:18.141Z,8.61
2018-01-22T11:43:17.905Z,8.56
2018-01-22T11:44:18.123Z,8.6
2018-01-22T11:45:17.988Z,8.55
2018-01-22T11:46:18.109Z,8.69
2018-01-22T11:47:18.102Z,8.64
2018-01-22T11:48:18.100Z,8.69
2018-01-22T11:49:18.097Z,8.71
2018-01-22T11:50:18.752Z,8.71
2018-01-22T11:51:17.855Z,8.73
2018-01-22T11:52:17.841Z,8.74
2018-01-22T11:53:17.844Z,8.69
2018-01-22T11:54:17.831Z,8.82
2018-01-22T11:55:18.902Z,8.87
2018-01-22T11:56:18.058Z,8.81
2018-01-22T11:57:17.806Z,8.84
2018-01-22T11:58:18.062Z,8.85
2018-01-22T11:59:17.794Z,8.78
2018-01-22T12:00:18.410Z,8.78
2018-01-22T12:01:17.530Z,8.78
2018-01-22T12:02:17.523Z,8.82
2018-01-22T12:03:18.041Z,8.87
2018-01-22T12:04:18.042Z,8.85
2018-01-22T12:05:18.422Z,8.89
2018-01-22T12:06:17.783Z,8.97
2018-01-22T12:07:17.527Z,8.97
2018-01-22T12:08:17.760Z,8.95
2018-01-22T12:09:17.758Z,9
2018-01-22T12:10:18.547Z,9.02
2018-01-22T12:11:17.756Z,9.02
2018-01-22T12:12:17.477Z,8.87
2018-01-22T12:13:17.766Z,8.89
2018-01-22T12:14:17.740Z,8.74
2018-01-22T12:15:18.491Z,8.79
2018-01-22T12:16:17.727Z,8.84
2018-01-22T12:17:17.737Z,8.88
2018-01-22T12:18:17.722Z,8.94
2018-01-22T12:19:17.446Z,8.99
2018-01-22T12:20:18.614Z,9.1
2018-01-22T12:21:17.795Z,9.11
2018-01-22T12:22:17.685Z,9.13
2018-01-22T12:23:18.494Z,9.1
2018-01-22T12:24:17.934Z,9.11
2018-01-22T12:25:18.882Z,9.06
2018-01-22T12:26:17.672Z,9.03
2018-01-22T12:27:17.657Z,9.03
2018-01-22T12:28:17.919Z,9.08
2018-01-22T12:29:17.650Z,9
2018-01-22T12:30:18.266Z,9.16
2018-01-22T12:31:17.910Z,9.04
2018-01-22T12:32:17.630Z,9.06
2018-01-22T12:33:17.965Z,9.03
2018-01-22T12:34:17.634Z,9.02
2018-01-22T12:35:18.461Z,8.99
2018-01-22T12:36:17.882Z,8.95
2018-01-22T12:37:17.608Z,9.04
2018-01-22T12:38:17.603Z,8.99
2018-01-22T12:39:17.592Z,9.06
2018-01-22T12:40:18.690Z,8.99
2018-01-22T12:41:17.868Z,9.03
2018-01-22T12:42:17.842Z,8.99
2018-01-22T12:43:17.865Z,9.04
2018-01-22T12:44:17.325Z,9.08
2018-01-22T12:45:18.583Z,9.02
2018-01-22T12:46:17.829Z,9.03
2018-01-22T12:47:17.306Z,9.06
2018-01-22T12:48:17.556Z,9.08
2018-01-22T12:49:17.547Z,9.18
2018-01-22T12:50:18.313Z,9.11
2018-01-22T12:51:17.811Z,9.19
2018-01-22T12:52:17.281Z,9.11
2018-01-22T12:53:17.817Z,9.36
2018-01-22T12:54:17.526Z,9.29
2018-01-22T12:55:18.102Z,9.29
2018-01-22T12:56:17.783Z,9.37
2018-01-22T12:57:17.790Z,9.37
2018-01-22T12:58:17.778Z,9.4
2018-01-22T12:59:17.768Z,9.36
2018-01-22T13:00:18.408Z,9.31
2018-01-22T13:01:17.822Z,9.37
2018-01-22T13:02:17.758Z,9.34
2018-01-22T13:03:17.229Z,9.36
2018-01-22T13:04:17.488Z,9.43
2018-01-22T13:05:18.053Z,9.34
2018-01-22T13:06:17.744Z,9.39
2018-01-22T13:07:17.460Z,9.48
2018-01-22T13:08:17.465Z,9.4
2018-01-22T13:09:17.455Z,9.4
2018-01-22T13:10:18.122Z,9.51
2018-01-22T13:11:17.715Z,9.58
2018-01-22T13:12:17.709Z,9.59
2018-01-22T13:13:17.194Z,9.55
2018-01-22T13:14:17.436Z,9.62
2018-01-22T13:15:17.847Z,9.65
2018-01-22T13:16:17.425Z,9.58
2018-01-22T13:17:17.707Z,9.61
2018-01-22T13:18:17.673Z,9.58
2018-01-22T13:19:17.261Z,9.54
2018-01-22T13:20:18.420Z,9.55
2018-01-22T13:21:17.417Z,9.54
2018-01-22T13:22:17.143Z,9.47
2018-01-22T13:23:17.141Z,9.44
2018-01-22T13:24:17.394Z,9.55
2018-01-22T13:25:18.607Z,9.51
2018-01-22T13:26:17.409Z,9.5
2018-01-22T13:27:17.626Z,9.54
2018-01-22T13:28:17.621Z,9.51
2018-01-22T13:29:17.369Z,9.51
2018-01-22T13:30:18.435Z,9.47
2018-01-22T13:31:17.646Z,9.55
2018-01-22T13:32:17.618Z,9.4
2018-01-22T13:33:17.427Z,9.46
2018-01-22T13:34:17.709Z,9.51
2018-01-22T13:35:17.965Z,9.55
2018-01-22T13:36:17.364Z,9.54
2018-01-22T13:37:17.138Z,9.51
2018-01-22T13:38:17.333Z,9.55
2018-01-22T13:39:17.627Z,9.51
2018-01-22T13:40:18.172Z,9.48
2018-01-22T13:41:17.567Z,9.61
2018-01-22T13:42:17.308Z,9.55
2018-01-22T13:43:17.565Z,9.54
2018-01-22T13:44:17.299Z,9.64
2018-01-22T13:45:17.584Z,9.55
2018-01-22T13:46:17.320Z,9.54
2018-01-22T13:47:17.058Z,9.54
2018-01-22T13:48:17.587Z,9.54
2018-01-22T13:49:17.535Z,9.58
2018-01-22T13:50:18.384Z,9.51
2018-01-22T13:51:17.272Z,9.41
2018-01-22T13:52:17.270Z,9.54