createdAt,value
2022-09-07T00:01:02.441Z,99405.50
2022-09-07T00:03:29.994Z,99397.59
2022-09-07T00:05:57.482Z,99384.31
2022-09-07T00:08:27.334Z,99398.31
2022-09-07T00:11:03.153Z,99391.31
2022-09-07T00:13:33.629Z,99383.44
2022-09-07T00:16:04.088Z,99387.81
2022-09-07T00:18:31.698Z,99374.69
2022-09-07T00:21:10.314Z,99370.31
2022-09-07T00:23:39.028Z,99375.59
2022-09-07T00:26:13.480Z,99379.06
2022-09-07T00:28:41.215Z,99366.78
2022-09-07T00:31:14.852Z,99368.53
2022-09-07T00:33:42.840Z,99372.09
2022-09-07T00:36:09.940Z,99376.47
2022-09-07T00:38:37.372Z,99373.00
2022-09-07T00:41:04.945Z,99366.88
2022-09-07T00:43:38.435Z,99343.16
2022-09-07T00:46:07.585Z,99367.72
2022-09-07T00:48:45.922Z,99351.88
2022-09-07T00:51:21.253Z,99337.81
2022-09-07T00:53:54.533Z,99360.63
2022-09-07T00:56:28.768Z,99358.03
2022-09-07T00:58:56.414Z,99355.38
2022-09-07T01:01:24.271Z,99355.38
2022-09-07T01:03:53.771Z,99315.06
2022-09-07T01:06:28.749Z,99345.75
2022-09-07T01:08:59.630Z,99349.28
2022-09-07T01:11:26.778Z,99328.28
2022-09-07T01:13:54.707Z,99337.19
2022-09-07T01:16:40.236Z,99336.31
2022-09-07T01:19:37.707Z,99338.94
2022-09-07T01:23:03.225Z,99338.00
2022-09-07T01:25:32.744Z,99339.75
2022-09-07T01:28:21.502Z,99344.97
2022-09-07T01:30:56.954Z,99311.59
2022-09-07T01:33:39.236Z,99329.19
2022-09-07T01:36:15.113Z,99333.56
2022-09-07T01:38:44.794Z,99333.56
2022-09-07T01:41:21.936Z,99333.50
2022-09-07T01:44:07.717Z,99334.38
2022-09-07T01:47:14.192Z,99324.78
2022-09-07T01:50:07.946Z,99329.16
2022-09-07T01:52:51.962Z,99323.03
2022-09-07T01:55:39.479Z,99319.56
2022-09-07T01:58:58.954Z,99315.22
2022-09-07T02:01:33.372Z,99333.50
2022-09-07T02:04:15.995Z,99319.53
2022-09-07T02:06:56.191Z,99328.28
2022-09-07T02:09:26.610Z,99323.91
2022-09-07T02:11:54.795Z,99320.41
2022-09-07T02:14:34.333Z,99294.09
2022-09-07T02:17:11.074Z,99307.22
2022-09-07T02:19:46.311Z,99304.59
2022-09-07T02:22:17.286Z,99320.31
2022-09-07T02:24:50.745Z,99290.50
2022-09-07T02:27:24.531Z,99301.94
2022-09-07T02:29:52.252Z,99301.88
2022-09-07T02:32:19.390Z,99294.78
2022-09-07T02:34:46.500Z,99314.03
2022-09-07T02:37:15.804Z,99300.91
2022-09-07T02:39:42.892Z,99287.69
2022-09-07T02:42:09.953Z,99300.94
2022-09-07T02:44:40.320Z,99298.19
2022-09-07T02:47:20.527Z,99306.09
2022-09-07T02:50:46.534Z,99308.69
2022-09-07T02:53:44.196Z,99297.31
2022-09-07T02:56:22.203Z,99293.81
2022-09-07T02:59:01.561Z,99305.22
2022-09-07T03:02:04.135Z,99300.00
2022-09-07T03:04:37.166Z,99304.34
2022-09-07T03:07:31.577Z,99299.09
2022-09-07T03:10:03.353Z,99265.00
2022-09-07T03:13:00.176Z,99286.91
2022-09-07T03:15:27.936Z,99277.25
2022-09-07T03:17:55.101Z,99283.47
2022-09-07T03:20:22.905Z,99276.47
2022-09-07T03:22:52.298Z,99277.28
2022-09-07T03:25:19.646Z,99261.47
2022-09-07T03:27:46.920Z,99286.06
2022-09-07T03:30:14.705Z,99293.94
2022-09-07T03:32:41.921Z,99296.56
2022-09-07T03:35:14.518Z,99289.53
2022-09-07T03:37:42.223Z,99296.47
2022-09-07T03:40:12.362Z,99279.94
2022-09-07T03:42:40.112Z,99282.56
2022-09-07T03:45:08.430Z,99279.88
2022-09-07T03:47:36.120Z,99284.31
2022-09-07T03:50:04.871Z,99274.75
2022-09-07T03:52:32.231Z,99264.31
2022-09-07T03:54:59.382Z,99265.13
2022-09-07T03:57:26.678Z,99266.94
2022-09-07T03:59:53.857Z,99258.13
2022-09-07T04:02:21.009Z,99236.22
2022-09-07T04:04:48.363Z,99267.88
2022-09-07T04:07:15.813Z,99264.44
2022-09-07T04:09:42.873Z,99248.59
2022-09-07T04:12:09.909Z,99275.84
2022-09-07T04:14:37.189Z,99253.09
2022-09-07T04:17:04.288Z,99280.25
2022-09-07T04:19:31.416Z,99278.56
2022-09-07T04:21:58.475Z,99274.19
2022-09-07T04:24:25.525Z,99262.81
2022-09-07T04:26:52.600Z,99274.25
2022-09-07T04:29:19.683Z,99248.00
2022-09-07T04:31:46.754Z,99272.53
2022-09-07T04:34:14.956Z,99261.97
2022-09-07T04:36:42.243Z,99264.59
2022-09-07T04:39:11.157Z,99252.34
2022-09-07T04:41:38.215Z,99254.13
2022-09-07T04:44:05.422Z,99226.03
2022-09-07T04:46:35.237Z,99222.56
2022-09-07T04:49:06.086Z,99255.09
2022-09-07T04:51:34.770Z,99252.66
2022-09-07T04:54:03.954Z,99245.09
2022-09-07T04:56:32.210Z,99241.00
2022-09-07T04:59:01.354Z,99222.69
2022-09-07T05:01:29.031Z,99240.19
2022-09-07T05:03:56.260Z,99242.00
2022-09-07T05:06:23.577Z,99240.22
2022-09-07T05:08:53.817Z,99232.34
2022-09-07T05:11:28.699Z,99243.75
2022-09-07T05:14:01.561Z,99239.31
2022-09-07T05:16:29.894Z,99234.09
2022-09-07T05:18:59.604Z,99243.72
2022-09-07T05:21:29.456Z,99233.19
2022-09-07T05:23:58.237Z,99232.34
2022-09-07T05:26:27.509Z,99241.09
2022-09-07T05:31:42.183Z,99238.47
2022-09-07T05:36:57.061Z,99220.84
2022-09-07T05:39:24.238Z,99221.59
2022-09-07T05:41:51.329Z,99231.81
2022-09-07T05:47:05.421Z,99216.38
2022-09-07T05:49:32.588Z,99227.25
2022-09-07T05:51:59.593Z,99217.03
2022-09-07T05:54:26.744Z,99222.00
2022-09-07T05:56:53.811Z,99221.28
2022-09-07T05:59:20.952Z,99215.59
2022-09-07T06:01:47.961Z,99219.69
2022-09-07T06:04:15.085Z,99216.28
2022-09-07T06:06:43.421Z,99212.78
2022-09-07T06:09:14.969Z,99186.84
2022-09-07T06:11:41.946Z,99201.38
2022-09-07T06:14:10.451Z,99205.38
2022-09-07T06:16:37.820Z,99209.66
2022-09-07T06:19:06.879Z,99213.59
2022-09-07T06:21:38.717Z,99210.47
2022-09-07T06:24:06.331Z,99211.03
2022-09-07T06:26:33.402Z,99217.16
2022-09-07T06:29:02.806Z,99224.22
2022-09-07T06:31:30.053Z,99224.28
2022-09-07T06:33:57.518Z,99237.69
2022-09-07T06:36:29.892Z,99219.41
2022-09-07T06:38:59.900Z,99239.53
2022-09-07T06:44:21.002Z,99227.38
2022-09-07T06:47:04.120Z,99222.25
2022-09-07T06:49:31.753Z,99225.50
2022-09-07T06:51:58.856Z,99218.59
2022-09-07T06:57:13.059Z,99216.59
2022-09-07T06:59:40.082Z,99184.91
2022-09-07T07:02:07.441Z,99203.66
2022-09-07T07:04:40.339Z,99210.63
2022-09-07T07:07:14.276Z,99200.53
2022-09-07T07:09:41.944Z,99207.53
2022-09-07T07:12:10.533Z,99213.81
2022-09-07T07:14:39.864Z,99188.63
2022-09-07T07:17:10.414Z,99186.22
2022-09-07T07:19:37.647Z,99187.81
2022-09-07T07:22:18.610Z,99190.28
2022-09-07T07:24:50.733Z,99188.78
2022-09-07T07:27:17.876Z,99185.56
2022-09-07T07:29:45.481Z,99199.06
2022-09-07T07:32:12.524Z,99207.59
2022-09-07T07:34:39.513Z,99209.25
2022-09-07T07:37:06.845Z,99213.69
2022-09-07T07:42:21.206Z,99206.03
2022-09-07T07:44:48.851Z,99192.97
2022-09-07T07:47:15.989Z,99189.72
2022-09-07T07:49:44.415Z,99196.25
2022-09-07T07:54:58.788Z,99187.31
2022-09-07T07:57:25.981Z,99193.13
2022-09-07T07:59:52.929Z,99181.53
2022-09-07T08:02:19.985Z,99190.56
2022-09-07T08:04:48.683Z,99184.25
2022-09-07T08:07:16.354Z,99178.38
2022-09-07T08:09:45.027Z,99150.66
2022-09-07T08:12:20.184Z,99173.25
2022-09-07T08:14:48.681Z,99190.28
2022-09-07T08:17:17.522Z,99181.53
2022-09-07T08:19:45.354Z,99174.50
2022-09-07T08:22:34.760Z,99160.56
2022-09-07T08:25:02.088Z,99178.97
2022-09-07T08:27:30.419Z,99180.66
2022-09-07T08:29:57.702Z,99158.75
2022-09-07T08:32:25.083Z,99155.75
2022-09-07T08:34:52.649Z,99161.03
2022-09-07T08:37:19.586Z,99171.88
2022-09-07T08:39:46.985Z,99166.81
2022-09-07T08:42:48.802Z,99160.28
2022-09-07T08:45:32.277Z,99158.78
2022-09-07T08:47:59.704Z,99153.28
2022-09-07T08:50:37.200Z,99149.50
2022-09-07T08:53:14.333Z,99159.69
2022-09-07T08:55:49.629Z,99157.69
2022-09-07T08:58:47.842Z,99129.59
2022-09-07T09:01:31.035Z,99139.06
2022-09-07T09:07:00.618Z,99141.78
2022-09-07T09:09:43.635Z,99143.56
2022-09-07T09:12:18.481Z,99149.81
2022-09-07T09:15:04.380Z,99150.78
2022-09-07T09:18:14.502Z,99139.94
2022-09-07T09:20:55.625Z,99109.38
2022-09-07T09:23:28.243Z,99141.13
2022-09-07T09:26:01.511Z,99150.84
2022-09-07T09:28:31.836Z,99131.84
2022-09-07T09:30:59.819Z,99143.84
2022-09-07T09:33:28.984Z,99135.53
2022-09-07T09:35:59.510Z,99154.84
2022-09-07T09:38:30.050Z,99143.84
2022-09-07T09:41:01.194Z,99141.81
2022-09-07T09:43:42.083Z,99144.19
2022-09-07T09:46:27.038Z,99147.75
2022-09-07T09:48:58.699Z,99153.88
2022-09-07T09:54:33.777Z,99151.75
2022-09-07T09:57:00.790Z,99150.03
2022-09-07T10:05:34.534Z,99161.53
2022-09-07T10:08:02.094Z,99170.25
2022-09-07T10:10:30.321Z,99141.16
2022-09-07T10:12:57.547Z,99127.78
2022-09-07T10:15:39.924Z,99158.56
2022-09-07T10:18:18.894Z,99142.34
2022-09-07T10:20:45.953Z,99145.50
2022-09-07T10:23:22.566Z,99131.34
2022-09-07T10:25:49.829Z,99133.44
2022-09-07T10:28:21.176Z,99146.66
2022-09-07T10:31:14.526Z,99148.31
2022-09-07T10:37:04.212Z,99145.28
2022-09-07T10:40:02.561Z,99121.66
2022-09-07T10:42:39.851Z,99150.28
2022-09-07T10:45:24.250Z,99140.88
2022-09-07T10:48:04.870Z,99133.47
2022-09-07T10:50:42.143Z,99150.25
2022-09-07T10:53:41.288Z,99140.47
2022-09-07T10:56:30.841Z,99123.34
2022-09-07T10:59:10.830Z,99147.22
2022-09-07T11:02:10.761Z,99133.53
2022-09-07T11:04:49.359Z,99129.31
2022-09-07T11:07:31.695Z,99140.81
2022-09-07T11:10:11.852Z,99126.09
2022-09-07T11:12:41.699Z,99143.91
2022-09-07T11:15:26.231Z,99138.78
2022-09-07T11:17:57.957Z,99131.97
2022-09-07T11:20:54.970Z,99155.81
2022-09-07T11:23:45.049Z,99144.66
2022-09-07T11:26:15.121Z,99146.47
2022-09-07T11:29:33.382Z,99140.47
2022-09-07T11:32:20.733Z,99134.59
2022-09-07T11:34:53.511Z,99155.69
2022-09-07T11:37:42.317Z,99147.03
2022-09-07T11:40:58.820Z,99155.88
2022-09-07T11:43:35.366Z,99161.22
2022-09-07T11:46:13.009Z,99163.00
2022-09-07T11:48:46.699Z,99157.84
2022-09-07T11:51:17.758Z,99140.38
2022-09-07T11:53:50.983Z,99141.25
2022-09-07T11:56:36.340Z,99162.28
2022-09-07T11:59:18.885Z,99161.41
2022-09-07T12:01:59.714Z,99139.59
2022-09-07T12:04:27.501Z,99156.22
2022-09-07T12:07:06.707Z,99159.72
2022-09-07T12:10:06.873Z,99158.88
2022-09-07T12:12:48.129Z,99162.38
2022-09-07T12:15:21.047Z,99158.00
2022-09-07T12:18:12.278Z,99150.13
2022-09-07T12:20:45.456Z,99127.38
2022-09-07T12:23:15.367Z,99149.22
2022-09-07T12:25:47.709Z,99142.25
2022-09-07T12:28:37.613Z,99143.13
2022-09-07T12:31:06.902Z,99133.50
2022-09-07T12:33:36.958Z,99140.47
2022-09-07T12:36:27.080Z,99140.47
2022-09-07T12:39:06.573Z,99109.00
2022-09-07T12:41:47.293Z,99109.00
2022-09-07T12:44:27.303Z,99116.84
2022-09-07T12:46:57.831Z,99116.88
2022-09-07T12:49:58.279Z,99116.00
2022-09-07T12:52:34.963Z,99121.25
2022-09-07T12:55:28.566Z,99123.88
2022-09-07T12:58:12.919Z,99082.78
2022-09-07T13:01:06.891Z,99118.63
2022-09-07T13:03:56.067Z,99113.38
2022-09-07T13:07:03.622Z,99114.25
2022-09-07T13:09:39.728Z,99112.50
2022-09-07T13:12:56.795Z,99103.75
2022-09-07T13:15:45.766Z,99089.75
2022-09-07T13:18:35.710Z,99103.75
2022-09-07T13:21:34.094Z,99097.63
2022-09-07T13:27:05.847Z,99102.00
2022-09-07T13:30:21.548Z,99099.41
2022-09-07T13:35:36.224Z,99102.03
2022-09-07T13:38:04.930Z,99099.38
2022-09-07T13:40:39.301Z,99093.28
2022-09-07T13:43:15.686Z,99088.91
2022-09-07T13:45:54.923Z,99095.91
2022-09-07T13:48:27.223Z,99095.91
2022-09-07T13:51:06.551Z,99088.94
2022-09-07T13:54:03.176Z,99088.03
2022-09-07T13:56:33.143Z,99087.16
2022-09-07T13:59:10.962Z,99088.91
2022-09-07T14:01:45.508Z,99079.31
2022-09-07T14:04:25.234Z,99083.66
2022-09-07T14:07:07.265Z,99090.66
2022-09-07T14:09:35.152Z,99090.66
2022-09-07T14:12:02.544Z,99086.28
2022-09-07T14:14:33.233Z,99064.41
2022-09-07T14:17:00.380Z,99081.06
2022-09-07T14:19:45.422Z,99072.28
2022-09-07T14:22:22.148Z,99056.56
2022-09-07T14:24:54.647Z,99077.56
2022-09-07T14:27:42.315Z,99082.81
2022-09-07T14:30:16.406Z,99077.53
2022-09-07T14:32:44.210Z,99077.56
2022-09-07T14:35:17.837Z,99053.06
2022-09-07T14:37:46.389Z,99063.56
2022-09-07T14:40:19.487Z,99056.56
2022-09-07T14:42:47.677Z,99067.03
2022-09-07T14:45:26.425Z,99069.66
2022-09-07T14:47:55.443Z,99033.81
2022-09-07T14:50:27.075Z,99064.38
2022-09-07T14:55:46.475Z,99064.38
2022-09-07T14:58:13.685Z,99069.59
2022-09-07T15:00:44.997Z,99064.34
2022-09-07T15:03:33.065Z,99025.00
2022-09-07T15:06:02.157Z,99067.78
2022-09-07T15:08:47.564Z,99044.19
2022-09-07T15:11:36.936Z,99073.84
2022-09-07T15:14:17.456Z,99059.91
2022-09-07T15:16:44.586Z,99072.09
2022-09-07T15:19:18.626Z,99071.25
2022-09-07T15:21:45.863Z,99059.00
2022-09-07T15:24:13.497Z,99072.97
2022-09-07T15:29:30.170Z,99057.22
2022-09-07T15:32:03.867Z,99068.56
2022-09-07T15:34:32.678Z,99061.56
2022-09-07T15:37:01.727Z,99061.56
2022-09-07T15:39:30.538Z,99054.53
2022-09-07T15:42:00.152Z,99061.53
2022-09-07T15:44:45.079Z,99074.63
2022-09-07T15:49:59.156Z,99070.25
2022-09-07T15:52:26.136Z,99073.78
2022-09-07T15:54:53.131Z,99070.22
2022-09-07T16:00:07.954Z,99048.34
2022-09-07T16:05:31.239Z,99076.34
2022-09-07T16:11:04.472Z,99075.50
2022-09-07T16:13:32.354Z,99080.72
2022-09-07T16:15:59.784Z,99081.63
2022-09-07T16:18:31.142Z,99084.25
2022-09-07T16:21:05.158Z,99082.50
2022-09-07T16:23:32.317Z,99058.91
2022-09-07T16:26:01.351Z,99084.25
2022-09-07T16:28:29.345Z,99088.63
2022-09-07T16:30:57.106Z,99095.59
2022-09-07T16:33:31.509Z,99092.97
2022-09-07T16:36:06.931Z,99090.34
2022-09-07T16:38:49.840Z,99092.97
2022-09-07T16:41:21.093Z,99094.72
2022-09-07T16:43:48.501Z,99088.63
2022-09-07T16:46:18.454Z,99094.81
2022-09-07T16:48:45.874Z,99103.53
2022-09-07T16:51:15.817Z,99104.41
2022-09-07T16:53:43.563Z,99097.44
2022-09-07T16:56:12.966Z,99106.16
2022-09-07T16:58:45.781Z,99110.56
2022-09-07T17:01:19.072Z,99082.56
2022-09-07T17:03:46.817Z,99107.06
2022-09-07T17:06:15.396Z,99086.97
2022-09-07T17:08:43.980Z,99115.84
2022-09-07T17:11:14.261Z,99107.06
2022-09-07T17:13:42.530Z,99109.72
2022-09-07T17:16:19.847Z,99076.47
2022-09-07T17:21:37.205Z,99103.59
2022-09-07T17:24:06.380Z,99119.34
2022-09-07T17:26:33.877Z,99087.81
2022-09-07T17:29:01.383Z,99091.34
2022-09-07T17:34:19.739Z,99111.47
2022-09-07T17:36:47.652Z,99064.28
2022-09-07T17:39:17.091Z,99119.34
2022-09-07T17:41:45.672Z,99117.63
2022-09-07T17:44:12.839Z,99117.63
2022-09-07T17:46:40.397Z,99105.34
2022-09-07T17:49:10.434Z,99108.84
2022-09-07T17:51:39.145Z,99108.00
2022-09-07T17:54:10.843Z,99114.13
2022-09-07T17:56:39.319Z,99105.38
2022-09-07T18:01:54.333Z,99110.59
2022-09-07T18:04:22.167Z,99088.75
2022-09-07T18:06:49.468Z,99111.47
2022-09-07T18:09:17.032Z,99122.84
2022-09-07T18:11:45.752Z,99123.72
2022-09-07T18:14:14.913Z,99098.41
2022-09-07T18:16:45.144Z,99117.63
2022-09-07T18:19:13.246Z,99121.09
2022-09-07T18:21:42.401Z,99124.59
2022-09-07T18:24:17.040Z,99120.25
2022-09-07T18:26:52.038Z,99124.59
2022-09-07T18:29:32.273Z,99124.59
2022-09-07T18:32:09.316Z,99115.88
2022-09-07T18:34:40.612Z,99116.69
2022-09-07T18:37:12.384Z,99110.59
2022-09-07T18:39:40.881Z,99126.38
2022-09-07T18:42:08.705Z,99105.34
2022-09-07T18:47:28.721Z,99128.09
2022-09-07T18:49:57.131Z,99095.75
2022-09-07T18:55:14.078Z,99126.34
2022-09-07T18:57:41.398Z,99135.13
2022-09-07T19:00:10.179Z,99129.91
2022-09-07T19:02:40.226Z,99117.69
2022-09-07T19:07:55.068Z,99133.50
2022-09-07T19:10:23.164Z,99138.75
2022-09-07T19:12:50.202Z,99126.50
2022-09-07T19:15:20.775Z,99143.13
2022-09-07T19:17:47.953Z,99130.00
2022-09-07T19:20:15.255Z,99147.50
2022-09-07T19:22:43.129Z,99144.88
2022-09-07T19:25:10.397Z,99143.13
2022-09-07T19:27:37.645Z,99137.03
2022-09-07T19:30:05.283Z,99132.63
2022-09-07T19:32:32.414Z,99151.88
2022-09-07T19:34:59.302Z,99149.25
2022-09-07T19:37:27.672Z,99145.75
2022-09-07T19:39:55.308Z,99151.00
2022-09-07T19:42:23.927Z,99145.75
2022-09-07T19:44:51.420Z,99152.75
2022-09-07T19:47:19.013Z,99138.75
2022-09-07T19:49:46.149Z,99144.00
2022-09-07T19:52:13.192Z,99135.25
2022-09-07T19:54:40.567Z,99157.97
2022-09-07T19:57:07.645Z,99150.09
2022-09-07T19:59:34.724Z,99161.47
2022-09-07T20:02:02.171Z,99153.59
2022-09-07T20:04:29.528Z,99151.84
2022-09-07T20:06:56.762Z,99150.97
2022-09-07T20:09:24.929Z,99147.47
2022-09-07T20:11:52.013Z,99152.72
2022-09-07T20:14:19.391Z,99135.25
2022-09-07T20:16:46.617Z,99145.75
2022-09-07T20:19:15.129Z,99151.00
2022-09-07T20:21:42.858Z,99139.66
2022-09-07T20:24:14.764Z,99137.88
2022-09-07T20:26:42.367Z,99140.53
2022-09-07T20:32:00.614Z,99137.00
2022-09-07T20:34:28.764Z,99144.00
2022-09-07T20:36:56.848Z,99130.00
2022-09-07T20:39:24.194Z,99144.84
2022-09-07T20:41:52.609Z,99119.47
2022-09-07T20:44:19.709Z,99149.25
2022-09-07T20:46:47.003Z,99139.63
2022-09-07T20:49:14.194Z,99109.00
2022-09-07T20:51:41.437Z,99141.38
2022-09-07T20:54:08.529Z,99142.22
2022-09-07T20:56:35.914Z,99130.84
2022-09-07T20:59:03.813Z,99138.75
2022-09-07T21:01:32.483Z,99151.88
2022-09-07T21:04:00.880Z,99150.13
2022-09-07T21:06:31.236Z,99144.88
2022-09-07T21:08:59.098Z,99142.25
2022-09-07T21:11:32.026Z,99134.38
2022-09-07T21:14:01.642Z,99120.38
2022-09-07T21:16:29.391Z,99110.78
2022-09-07T21:18:58.901Z,99147.50
2022-09-07T21:21:27.562Z,99137.00
2022-09-07T21:24:00.336Z,99132.63
2022-09-07T21:26:28.507Z,99134.38
2022-09-07T21:29:04.054Z,99158.88
2022-09-07T21:31:33.743Z,99155.38
2022-09-07T21:34:02.244Z,99147.50
2022-09-07T21:36:29.817Z,99154.50
2022-09-07T21:38:57.230Z,99150.13
2022-09-07T21:41:27.954Z,99147.50
2022-09-07T21:43:58.221Z,99151.88
2022-09-07T21:46:26.319Z,99138.78
2022-09-07T21:48:55.531Z,99105.50
2022-09-07T21:51:26.974Z,99153.63
2022-09-07T21:53:56.048Z,99151.88
2022-09-07T21:56:23.735Z,99131.75
2022-09-07T21:59:00.249Z,99150.09
2022-09-07T22:01:28.914Z,99143.97
2022-09-07T22:03:59.769Z,99135.25
2022-09-07T22:06:28.081Z,99122.06
2022-09-07T22:08:56.255Z,99134.34
2022-09-07T22:11:25.693Z,99119.47
2022-09-07T22:13:57.399Z,99151.81
2022-09-07T22:16:25.389Z,99144.81
2022-09-07T22:18:52.666Z,99132.53
2022-09-07T22:21:24.943Z,99120.28
2022-09-07T22:23:56.110Z,99139.50
2022-09-07T22:26:26.949Z,99149.13
2022-09-07T22:28:55.448Z,99145.63
2022-09-07T22:31:25.575Z,99126.38
2022-09-07T22:33:54.228Z,99131.59
2022-09-07T22:36:28.309Z,99150.03
2022-09-07T22:38:58.678Z,99145.66
2022-09-07T22:41:38.390Z,99135.16
2022-09-07T22:44:07.389Z,99143.91
2022-09-07T22:46:39.884Z,99082.69
2022-09-07T22:49:07.519Z,99122.94
2022-09-07T22:51:34.991Z,99150.91
2022-09-07T22:54:02.135Z,99155.25
2022-09-07T22:56:31.584Z,99159.63
2022-09-07T22:59:00.775Z,99156.16
2022-09-07T23:01:30.630Z,99161.38
2022-09-07T23:03:58.375Z,99158.78
2022-09-07T23:06:33.048Z,99112.41
2022-09-07T23:09:02.499Z,99155.31
2022-09-07T23:11:29.936Z,99153.53
2022-09-07T23:13:59.774Z,99159.66
2022-09-07T23:16:28.276Z,99159.69
2022-09-07T23:18:57.908Z,99164.03
2022-09-07T23:21:25.685Z,99163.19
2022-09-07T23:23:54.840Z,99159.69
2022-09-07T23:26:23.741Z,99154.47
2022-09-07T23:28:57.833Z,99150.09
2022-09-07T23:31:25.919Z,99164.09
2022-09-07T23:33:53.820Z,99148.34
2022-09-07T23:36:20.930Z,99162.34
2022-09-07T23:38:48.571Z,99149.25
2022-09-07T23:41:19.671Z,99165.84
2022-09-07T23:43:47.021Z,99149.22
2022-09-07T23:46:14.910Z,99173.72
2022-09-07T23:48:46.440Z,99169.34
2022-09-07T23:51:14.461Z,99168.47
2022-09-07T23:53:41.758Z,99160.59
2022-09-07T23:56:09.110Z,99158.88
2022-09-07T23:58:36.294Z,99167.63
