createdAt,value
2019-05-12T00:00:22.129Z,97.70
2019-05-12T00:01:28.569Z,97.60
2019-05-12T00:02:33.009Z,97.60
2019-05-12T00:03:38.886Z,97.70
2019-05-12T00:04:43.462Z,97.90
2019-05-12T00:05:48.412Z,97.90
2019-05-12T00:06:53.075Z,98.00
2019-05-12T00:07:58.890Z,98.00
2019-05-12T00:09:05.684Z,98.10
2019-05-12T00:10:11.504Z,98.10
2019-05-12T00:11:17.851Z,98.20
2019-05-12T00:12:22.574Z,98.40
2019-05-12T00:13:27.978Z,98.50
2019-05-12T00:14:33.090Z,98.60
2019-05-12T00:15:38.462Z,99.00
2019-05-12T00:16:48.940Z,98.80
2019-05-12T00:17:54.004Z,98.90
2019-05-12T00:18:58.781Z,99.10
2019-05-12T00:20:03.273Z,99.10
2019-05-12T00:21:08.845Z,99.10
2019-05-12T00:22:18.116Z,99.20
2019-05-12T00:23:27.730Z,99.50
2019-05-12T00:24:31.008Z,99.60
2019-05-12T00:25:38.680Z,99.70
2019-05-12T00:26:42.888Z,99.80
2019-05-12T00:27:48.533Z,99.70
2019-05-12T00:28:53.455Z,99.90
2019-05-12T00:29:58.237Z,99.90
2019-05-12T00:31:02.617Z,99.90
2019-05-12T00:32:08.564Z,99.90
2019-05-12T00:33:13.123Z,99.90
2019-05-12T00:34:18.553Z,99.90
2019-05-12T00:35:23.176Z,99.90
2019-05-12T00:36:29.308Z,99.90
2019-05-12T00:37:33.894Z,99.90
2019-05-12T00:38:38.915Z,99.90
2019-05-12T00:39:45.017Z,99.90
2019-05-12T00:40:49.789Z,99.90
2019-05-12T00:41:54.435Z,99.90
2019-05-12T00:42:59.213Z,99.90
2019-05-12T00:44:03.593Z,99.90
2019-05-12T00:45:08.508Z,99.90
2019-05-12T00:46:13.188Z,99.90
2019-05-12T00:47:18.776Z,99.90
2019-05-12T00:48:23.254Z,99.90
2019-05-12T00:49:28.970Z,99.90
2019-05-12T00:50:33.673Z,99.90
2019-05-12T00:51:38.627Z,99.90
2019-05-12T00:52:43.339Z,99.90
2019-05-12T00:53:48.312Z,99.90
2019-05-12T00:54:52.755Z,99.90
2019-05-12T00:55:57.949Z,99.90
2019-05-12T00:57:02.560Z,99.90
2019-05-12T00:58:08.239Z,99.90
2019-05-12T00:59:13.267Z,99.90
2019-05-12T01:00:18.345Z,99.90
2019-05-12T01:01:22.960Z,99.90
2019-05-12T01:02:28.634Z,99.90
2019-05-12T01:03:33.150Z,99.90
2019-05-12T01:04:38.236Z,99.90
2019-05-12T01:05:42.718Z,99.90
2019-05-12T01:06:48.616Z,99.90
2019-05-12T01:07:54.360Z,99.90
2019-05-12T01:09:00.221Z,99.90
2019-05-12T01:10:05.151Z,99.90
2019-05-12T01:11:10.049Z,99.90
2019-05-12T01:12:14.494Z,99.90
2019-05-12T01:13:19.333Z,99.90
2019-05-12T01:14:23.805Z,99.90
2019-05-12T01:15:29.055Z,99.90
2019-05-12T01:16:33.442Z,99.90
2019-05-12T01:17:40.378Z,99.90
2019-05-12T01:18:44.323Z,99.90
2019-05-12T01:19:49.040Z,99.90
2019-05-12T01:20:53.506Z,99.90
2019-05-12T01:21:58.793Z,99.90
2019-05-12T01:23:03.303Z,99.90
2019-05-12T01:24:09.040Z,99.90
2019-05-12T01:25:13.721Z,99.90
2019-05-12T01:26:18.430Z,99.90
2019-05-12T01:27:22.804Z,99.90
2019-05-12T01:28:27.950Z,99.90
2019-05-12T01:29:32.422Z,99.90
2019-05-12T01:30:39.006Z,99.90
2019-05-12T01:31:50.491Z,99.90
2019-05-12T01:32:57.453Z,99.90
2019-05-12T01:34:02.489Z,99.90
2019-05-12T01:35:10.240Z,99.90
2019-05-12T01:36:15.011Z,99.90
2019-05-12T01:37:27.836Z,99.90
2019-05-12T01:38:31.746Z,99.90
2019-05-12T01:39:38.325Z,99.90
2019-05-12T01:40:43.083Z,99.90
2019-05-12T01:41:48.837Z,99.90
2019-05-12T01:42:53.340Z,99.90
2019-05-12T01:44:00.044Z,99.90
2019-05-12T01:45:04.644Z,99.90
2019-05-12T01:46:09.530Z,99.90
2019-05-12T01:47:13.883Z,99.90
2019-05-12T01:48:18.657Z,99.90
2019-05-12T01:49:24.119Z,99.90
2019-05-12T01:50:28.978Z,99.90
2019-05-12T01:51:33.401Z,99.90
2019-05-12T01:52:38.646Z,99.90
2019-05-12T01:53:43.423Z,99.90
2019-05-12T01:54:48.448Z,99.90
2019-05-12T01:55:53.011Z,99.90
2019-05-12T01:56:58.647Z,99.90
2019-05-12T01:58:03.066Z,99.90
2019-05-12T01:59:09.810Z,99.90
2019-05-12T02:00:18.145Z,99.90
2019-05-12T02:01:22.566Z,99.90
2019-05-12T02:02:28.576Z,99.90
2019-05-12T02:03:33.697Z,99.90
2019-05-12T02:04:55.908Z,99.90
2019-05-12T02:06:01.276Z,99.90
2019-05-12T02:07:08.336Z,99.90
2019-05-12T02:08:18.568Z,99.90
2019-05-12T02:09:24.861Z,99.90
2019-05-12T02:10:29.200Z,99.90
2019-05-12T02:11:34.013Z,99.90
2019-05-12T02:12:38.561Z,99.90
2019-05-12T02:13:44.884Z,99.90
2019-05-12T02:14:49.248Z,99.90
2019-05-12T02:15:53.955Z,99.90
2019-05-12T02:16:58.456Z,99.90
2019-05-12T02:18:03.263Z,99.90
2019-05-12T02:19:09.063Z,99.90
2019-05-12T02:20:14.772Z,99.90
2019-05-12T02:21:19.195Z,99.90
2019-05-12T02:22:24.015Z,99.90
2019-05-12T02:23:28.901Z,99.90
2019-05-12T02:24:33.789Z,99.90
2019-05-12T02:25:39.208Z,99.90
2019-05-12T02:26:44.212Z,99.90
2019-05-12T02:27:48.694Z,99.90
2019-05-12T02:28:53.456Z,99.90
2019-05-12T02:29:58.583Z,99.90
2019-05-12T02:31:03.787Z,99.90
2019-05-12T02:32:08.331Z,99.90
2019-05-12T02:33:15.923Z,99.90
2019-05-12T02:34:19.672Z,99.90
2019-05-12T02:35:24.856Z,99.90
2019-05-12T02:36:33.980Z,99.90
2019-05-12T02:37:37.414Z,99.90
2019-05-12T02:38:45.075Z,99.90
2019-05-12T02:39:50.176Z,99.90
2019-05-12T02:40:55.439Z,99.90
2019-05-12T02:42:00.387Z,99.90
2019-05-12T02:43:06.088Z,99.90
2019-05-12T02:44:14.617Z,99.90
2019-05-12T02:45:18.051Z,99.90
2019-05-12T02:46:25.606Z,99.90
2019-05-12T02:47:28.962Z,99.90
2019-05-12T02:48:35.645Z,99.90
2019-05-12T02:49:41.024Z,99.90
2019-05-12T02:50:46.493Z,99.90
2019-05-12T02:51:50.932Z,99.90
2019-05-12T02:52:55.851Z,99.90
2019-05-12T02:54:00.247Z,99.90
2019-05-12T02:55:06.383Z,99.90
2019-05-12T02:56:15.162Z,99.90
2019-05-12T02:57:25.211Z,99.90
2019-05-12T02:58:29.551Z,99.90
2019-05-12T02:59:35.652Z,99.90
2019-05-12T03:00:41.081Z,99.90
2019-05-12T03:01:48.891Z,99.90
2019-05-12T03:02:54.709Z,99.90
2019-05-12T03:04:01.610Z,99.90
2019-05-12T03:05:07.336Z,99.90
2019-05-12T03:06:15.111Z,99.90
2019-05-12T03:07:20.870Z,99.90
2019-05-12T03:08:26.092Z,99.90
2019-05-12T03:09:35.151Z,99.90
2019-05-12T03:10:38.574Z,99.90
2019-05-12T03:11:44.828Z,99.90
2019-05-12T03:12:49.734Z,99.90
2019-05-12T03:13:54.819Z,99.90
2019-05-12T03:15:00.939Z,99.90
2019-05-12T03:16:07.116Z,99.90
2019-05-12T03:17:15.332Z,99.90
2019-05-12T03:18:21.025Z,99.90
2019-05-12T03:19:25.762Z,99.90
2019-05-12T03:20:30.164Z,99.90
2019-05-12T03:21:35.661Z,99.90
2019-05-12T03:22:40.528Z,99.90
2019-05-12T03:23:45.210Z,99.90
2019-05-12T03:25:06.450Z,99.90
2019-05-12T03:25:57.463Z,99.90
2019-05-12T03:27:04.378Z,99.90
2019-05-12T03:28:09.490Z,99.90
2019-05-12T03:29:15.022Z,99.90
2019-05-12T03:30:20.112Z,99.90
2019-05-12T03:31:31.129Z,99.90
2019-05-12T03:32:31.203Z,99.90
2019-05-12T03:33:42.744Z,99.90
2019-05-12T03:34:46.891Z,99.90
2019-05-12T03:35:53.178Z,99.90
2019-05-12T03:36:58.903Z,99.90
2019-05-12T03:38:04.385Z,99.90
2019-05-12T03:39:10.119Z,99.90
2019-05-12T03:40:15.348Z,99.90
2019-05-12T03:41:20.250Z,99.90
2019-05-12T03:42:25.261Z,99.90
2019-05-12T03:43:30.468Z,99.90
2019-05-12T03:44:35.335Z,99.90
2019-05-12T03:45:40.170Z,99.90
2019-05-12T03:46:45.533Z,99.90
2019-05-12T03:47:50.657Z,99.90
2019-05-12T03:48:56.385Z,99.90
2019-05-12T03:50:04.338Z,99.90
2019-05-12T03:51:07.161Z,99.90
2019-05-12T03:52:15.055Z,99.90
2019-05-12T03:53:18.467Z,99.90
2019-05-12T03:54:24.360Z,99.90
2019-05-12T03:55:36.122Z,99.90
2019-05-12T03:56:35.769Z,99.90
2019-05-12T03:57:40.179Z,99.90
2019-05-12T03:58:45.421Z,99.90
2019-05-12T03:59:49.895Z,99.90
2019-05-12T04:00:55.411Z,99.90
2019-05-12T04:02:00.352Z,99.90
2019-05-12T04:03:05.285Z,99.90
2019-05-12T04:04:10.068Z,99.90
2019-05-12T04:05:15.965Z,99.90
2019-05-12T04:06:20.395Z,99.90
2019-05-12T04:07:25.059Z,99.90
2019-05-12T04:08:29.557Z,99.90
2019-05-12T04:09:35.870Z,99.90
2019-05-12T04:10:40.334Z,99.90
2019-05-12T04:11:45.134Z,99.90
2019-05-12T04:12:49.575Z,99.90
2019-05-12T04:13:55.116Z,99.90
2019-05-12T04:14:59.677Z,99.90
2019-05-12T04:16:05.519Z,99.90
2019-05-12T04:17:14.765Z,99.90
2019-05-12T04:18:16.946Z,99.90
2019-05-12T04:19:40.313Z,99.90
2019-05-12T04:20:45.548Z,99.90
2019-05-12T04:21:49.902Z,99.90
2019-05-12T04:22:54.830Z,99.90
2019-05-12T04:23:59.199Z,99.90
2019-05-12T04:25:06.182Z,99.90
2019-05-12T04:26:13.376Z,99.90
2019-05-12T04:27:16.936Z,99.90
2019-05-12T04:28:24.364Z,99.90
2019-05-12T04:29:27.761Z,99.90
2019-05-12T04:30:35.150Z,99.90
2019-05-12T04:31:38.982Z,99.90
2019-05-12T04:32:45.143Z,99.90
2019-05-12T04:33:49.953Z,99.90
2019-05-12T04:34:55.073Z,99.90
2019-05-12T04:36:00.102Z,99.90
2019-05-12T04:37:04.678Z,99.90
2019-05-12T04:38:09.725Z,99.90
2019-05-12T04:39:14.855Z,99.90
2019-05-12T04:40:19.822Z,99.90
2019-05-12T04:41:26.052Z,99.90
2019-05-12T04:42:30.770Z,99.90
2019-05-12T04:43:35.530Z,99.90
2019-05-12T04:44:40.427Z,99.90
2019-05-12T04:45:45.565Z,99.90
2019-05-12T04:46:50.382Z,99.90
2019-05-12T04:47:55.311Z,99.90
2019-05-12T04:49:00.193Z,99.90
2019-05-12T04:50:05.766Z,99.90
2019-05-12T04:51:10.919Z,99.90
2019-05-12T04:52:16.186Z,95.90
2019-05-12T04:53:20.908Z,93.10
2019-05-12T04:54:25.441Z,91.50
2019-05-12T04:55:30.417Z,86.50
2019-05-12T04:56:36.043Z,81.90
2019-05-12T04:57:40.990Z,76.90
2019-05-12T04:58:45.692Z,77.60
2019-05-12T04:59:50.473Z,72.80
2019-05-12T05:00:55.074Z,69.80
2019-05-12T05:01:59.828Z,68.70
2019-05-12T05:03:05.236Z,62.90
2019-05-12T05:04:10.563Z,60.30
2019-05-12T05:05:15.404Z,61.60
2019-05-12T05:06:20.557Z,59.40
2019-05-12T05:07:25.059Z,55.00
2019-05-12T05:08:29.868Z,55.20
2019-05-12T05:09:35.136Z,53.90
2019-05-12T05:10:40.029Z,52.00
2019-05-12T05:11:45.276Z,53.50
2019-05-12T05:12:50.367Z,53.30
2019-05-12T05:13:55.118Z,54.70
2019-05-12T05:15:00.039Z,55.70
2019-05-12T05:16:05.382Z,58.20
2019-05-12T05:17:10.570Z,59.10
2019-05-12T05:18:15.394Z,59.30
2019-05-12T05:19:20.171Z,60.50
2019-05-12T05:20:24.804Z,61.60
2019-05-12T05:21:29.633Z,63.20
2019-05-12T05:22:34.144Z,63.50
2019-05-12T05:23:39.031Z,65.60
2019-05-12T05:24:44.410Z,66.40
2019-05-12T05:25:49.273Z,67.60
2019-05-12T05:26:54.245Z,69.20
2019-05-12T05:27:59.115Z,70.40
2019-05-12T05:29:04.454Z,71.90
2019-05-12T05:30:09.606Z,73.30
2019-05-12T05:31:16.117Z,74.80
2019-05-12T05:32:23.169Z,75.60
2019-05-12T05:33:27.454Z,76.00
2019-05-12T05:34:34.249Z,76.40
2019-05-12T05:35:39.958Z,77.60
2019-05-12T05:36:51.016Z,77.80
2019-05-12T05:37:59.308Z,78.70
2019-05-12T05:39:06.601Z,78.20
2019-05-12T05:40:13.889Z,78.30
2019-05-12T05:41:18.133Z,79.00
2019-05-12T05:42:30.724Z,77.90
2019-05-12T05:43:29.209Z,77.60
2019-05-12T05:44:37.737Z,76.80
2019-05-12T05:45:40.188Z,77.50
2019-05-12T05:46:49.991Z,77.60
2019-05-12T05:47:51.436Z,77.60
2019-05-12T05:48:56.239Z,76.50
2019-05-12T05:50:00.949Z,76.00
2019-05-12T05:51:08.922Z,75.20
2019-05-12T05:52:34.216Z,75.40
2019-05-12T05:53:37.555Z,75.50
2019-05-12T05:54:43.985Z,75.20
2019-05-12T05:55:50.332Z,75.20
2019-05-12T05:56:59.528Z,75.40
2019-05-12T05:58:07.841Z,75.40
2019-05-12T05:59:07.929Z,75.40
2019-05-12T06:00:22.573Z,75.40
2019-05-12T06:01:19.844Z,75.20
2019-05-12T06:02:31.397Z,75.20
2019-05-12T06:03:31.010Z,75.70
2019-05-12T06:04:39.031Z,75.40
2019-05-12T06:05:43.356Z,74.50
2019-05-12T06:06:50.914Z,71.00
2019-05-12T06:07:54.661Z,67.40
2019-05-12T06:09:00.365Z,64.40
2019-05-12T06:10:05.826Z,60.60
2019-05-12T06:11:14.716Z,56.80
2019-05-12T06:12:17.588Z,53.90
2019-05-12T06:13:29.952Z,49.70
2019-05-12T06:14:28.678Z,46.60
2019-05-12T06:15:38.817Z,44.40
2019-05-12T06:16:43.250Z,42.30
2019-05-12T06:17:47.488Z,39.70
2019-05-12T06:18:54.319Z,37.80
2019-05-12T06:19:58.508Z,36.70
2019-05-12T06:21:03.538Z,35.90
2019-05-12T06:22:09.119Z,34.20
2019-05-12T06:23:15.436Z,33.50
2019-05-12T06:24:23.910Z,32.80
2019-05-12T06:25:43.547Z,31.80
2019-05-12T06:26:35.816Z,31.70
2019-05-12T06:27:40.865Z,31.60
2019-05-12T06:28:45.555Z,32.60
2019-05-12T06:29:52.397Z,32.10
2019-05-12T06:30:58.334Z,32.50
2019-05-12T06:32:06.263Z,32.30
2019-05-12T06:33:09.508Z,31.60
2019-05-12T06:34:20.638Z,31.20
2019-05-12T06:35:20.966Z,30.90
2019-05-12T06:36:27.318Z,29.90
2019-05-12T06:37:33.869Z,30.20
2019-05-12T06:38:40.439Z,30.70
2019-05-12T06:39:45.335Z,30.50
2019-05-12T06:40:50.047Z,30.90
2019-05-12T06:41:57.076Z,30.30
2019-05-12T06:43:01.134Z,29.80
2019-05-12T06:44:08.814Z,30.10
2019-05-12T06:45:14.151Z,30.20
2019-05-12T06:46:21.160Z,29.90
2019-05-12T06:47:25.321Z,29.60
2019-05-12T06:48:30.343Z,29.30
2019-05-12T06:49:35.285Z,29.00
2019-05-12T06:50:40.727Z,29.10
2019-05-12T06:51:45.596Z,28.90
2019-05-12T06:52:50.240Z,28.40
2019-05-12T06:53:55.183Z,28.10
2019-05-12T06:54:59.814Z,27.70
2019-05-12T06:56:04.662Z,27.70
2019-05-12T06:57:21.404Z,29.10
2019-05-12T06:58:26.269Z,30.00
2019-05-12T06:59:23.775Z,31.90
2019-05-12T07:00:30.780Z,33.50
2019-05-12T07:01:35.400Z,36.90
2019-05-12T07:02:49.268Z,37.00
2019-05-12T07:03:47.056Z,38.60
2019-05-12T07:04:57.252Z,38.70
2019-05-12T07:05:58.227Z,40.00
2019-05-12T07:07:03.621Z,40.30
2019-05-12T07:08:08.298Z,41.00
2019-05-12T07:09:25.116Z,41.10
2019-05-12T07:10:38.526Z,40.60
2019-05-12T07:11:41.525Z,39.30
2019-05-12T07:12:43.487Z,37.60
2019-05-12T07:13:43.615Z,37.30
2019-05-12T07:14:48.987Z,35.60
2019-05-12T07:15:56.133Z,35.70
2019-05-12T07:17:06.215Z,37.80
2019-05-12T07:18:14.749Z,38.80
2019-05-12T07:19:22.743Z,40.10
2019-05-12T07:20:29.094Z,41.40
2019-05-12T07:21:33.515Z,42.20
2019-05-12T07:22:44.505Z,42.70
2019-05-12T07:23:44.743Z,42.00
2019-05-12T07:24:51.766Z,42.00
2019-05-12T07:25:56.066Z,42.00
2019-05-12T07:27:04.364Z,42.60
2019-05-12T07:28:08.264Z,42.70
2019-05-12T07:29:13.505Z,43.00
2019-05-12T07:30:27.208Z,42.20
2019-05-12T07:31:33.701Z,42.90
2019-05-12T07:32:38.372Z,44.20
2019-05-12T07:33:45.963Z,45.10
2019-05-12T07:34:49.530Z,45.40
2019-05-12T07:36:01.361Z,46.60
2019-05-12T07:37:04.224Z,48.00
2019-05-12T07:38:12.037Z,49.10
2019-05-12T07:39:17.638Z,49.10
2019-05-12T07:40:25.383Z,48.90
2019-05-12T07:41:34.028Z,49.30
2019-05-12T07:42:39.591Z,46.90
2019-05-12T07:43:50.633Z,46.60
2019-05-12T07:44:58.005Z,47.10
2019-05-12T07:46:07.038Z,45.50
2019-05-12T07:47:10.546Z,46.90
2019-05-12T07:48:15.310Z,46.70
2019-05-12T07:49:22.700Z,46.00
2019-05-12T07:50:27.373Z,46.30
2019-05-12T07:51:38.389Z,47.20
2019-05-12T07:52:38.814Z,47.50
2019-05-12T07:53:46.798Z,48.10
2019-05-12T07:54:52.941Z,49.20
2019-05-12T07:55:56.457Z,47.60
2019-05-12T07:57:03.804Z,49.20
2019-05-12T07:58:13.696Z,50.90
2019-05-12T07:59:13.926Z,51.30
2019-05-12T08:00:23.568Z,52.20
2019-05-12T08:01:25.070Z,53.60
2019-05-12T08:02:31.757Z,54.70
2019-05-12T08:03:37.566Z,54.50
2019-05-12T08:04:43.995Z,53.50
2019-05-12T08:05:51.440Z,54.20
2019-05-12T08:06:55.516Z,53.40
2019-05-12T08:08:00.614Z,53.00
2019-05-12T08:09:08.182Z,52.90
2019-05-12T08:10:20.066Z,52.10
2019-05-12T08:11:20.137Z,50.60
2019-05-12T08:12:24.982Z,48.90
2019-05-12T08:13:31.305Z,47.30
2019-05-12T08:14:36.281Z,46.10
2019-05-12T08:15:45.822Z,43.00
2019-05-12T08:16:47.564Z,43.50
2019-05-12T08:17:55.346Z,44.10
2019-05-12T08:18:59.096Z,44.90
2019-05-12T08:20:04.486Z,46.00
2019-05-12T08:21:09.433Z,46.70
2019-05-12T08:22:18.909Z,48.30
2019-05-12T08:23:23.264Z,48.70
2019-05-12T08:24:27.873Z,47.90
2019-05-12T08:25:34.287Z,49.40
2019-05-12T08:26:39.333Z,50.80
2019-05-12T08:27:45.122Z,51.20
2019-05-12T08:28:50.518Z,52.50
2019-05-12T08:30:01.198Z,52.40
2019-05-12T08:31:03.618Z,50.90
2019-05-12T08:32:09.856Z,50.40
2019-05-12T08:33:14.935Z,50.00
2019-05-12T08:34:19.730Z,50.30
2019-05-12T08:35:29.392Z,51.20
2019-05-12T08:36:33.069Z,51.60
2019-05-12T08:37:37.652Z,51.00
2019-05-12T08:38:44.362Z,47.60
2019-05-12T08:39:53.287Z,46.40
2019-05-12T08:40:55.037Z,44.80
2019-05-12T08:41:59.778Z,43.80
2019-05-12T08:43:08.173Z,42.30
2019-05-12T08:44:13.399Z,41.60
2019-05-12T08:45:27.381Z,41.20
2019-05-12T08:46:24.498Z,41.50
2019-05-12T08:47:35.543Z,40.50
2019-05-12T08:48:35.920Z,38.90
2019-05-12T08:49:49.985Z,38.20
2019-05-12T08:50:47.099Z,38.00
2019-05-12T08:51:55.762Z,38.00
2019-05-12T08:52:58.132Z,38.80
2019-05-12T08:54:07.845Z,39.90
2019-05-12T08:55:09.938Z,40.20
2019-05-12T08:56:19.346Z,39.30
2019-05-12T08:57:21.242Z,38.00
2019-05-12T08:58:33.524Z,38.00
2019-05-12T08:59:34.188Z,38.20
2019-05-12T09:00:46.558Z,38.50
2019-05-12T09:01:47.879Z,39.70
2019-05-12T09:02:53.924Z,41.20
2019-05-12T09:04:00.370Z,42.30
2019-05-12T09:05:05.361Z,43.70
2019-05-12T09:06:15.587Z,45.00
2019-05-12T09:07:19.814Z,46.10
2019-05-12T09:08:24.938Z,46.50
2019-05-12T09:09:29.718Z,46.90
2019-05-12T09:10:34.569Z,47.80
2019-05-12T09:11:39.473Z,47.80
2019-05-12T09:12:44.487Z,47.10
2019-05-12T09:13:52.783Z,45.40
2019-05-12T09:14:55.985Z,43.50
2019-05-12T09:16:00.800Z,42.10
2019-05-12T09:17:07.127Z,42.10
2019-05-12T09:18:14.351Z,42.10
2019-05-12T09:19:24.070Z,41.30
2019-05-12T09:20:25.934Z,40.30
2019-05-12T09:21:32.046Z,40.40
2019-05-12T09:22:37.219Z,41.20
2019-05-12T09:23:44.933Z,41.50
2019-05-12T09:24:48.755Z,41.50
2019-05-12T09:25:57.068Z,42.00
2019-05-12T09:27:06.996Z,43.60
2019-05-12T09:28:06.502Z,41.60
2019-05-12T09:29:13.967Z,42.10
2019-05-12T09:30:28.301Z,42.60
2019-05-12T09:31:33.802Z,43.60
2019-05-12T09:32:43.830Z,43.70
2019-05-12T09:33:47.122Z,43.60
2019-05-12T09:34:57.879Z,44.60
2019-05-12T09:35:58.835Z,43.70
2019-05-12T09:37:04.237Z,43.80
2019-05-12T09:38:11.437Z,42.40
2019-05-12T09:39:16.441Z,42.80
2019-05-12T09:40:22.814Z,43.30
2019-05-12T09:41:27.555Z,42.80
2019-05-12T09:42:33.447Z,43.10
2019-05-12T09:43:40.392Z,42.00
2019-05-12T09:44:44.854Z,41.60
2019-05-12T09:45:53.961Z,40.60
2019-05-12T09:46:55.997Z,39.80
2019-05-12T09:48:04.842Z,40.00
2019-05-12T09:49:07.342Z,39.90
2019-05-12T09:50:18.234Z,39.60
2019-05-12T09:51:19.804Z,39.60
2019-05-12T09:52:27.154Z,39.40
2019-05-12T09:53:30.912Z,39.00
2019-05-12T09:54:40.789Z,39.20
2019-05-12T09:55:43.809Z,36.10
2019-05-12T09:56:49.958Z,37.80
2019-05-12T09:57:55.711Z,37.80
2019-05-12T09:59:04.110Z,38.10
2019-05-12T10:00:07.825Z,39.90
2019-05-12T10:01:13.980Z,41.20
2019-05-12T10:02:20.945Z,42.20
2019-05-12T10:03:25.845Z,41.90
2019-05-12T10:04:30.527Z,42.60
2019-05-12T10:05:40.792Z,43.00
2019-05-12T10:06:44.435Z,41.50
2019-05-12T10:07:49.301Z,42.10
2019-05-12T10:08:54.890Z,42.10
2019-05-12T10:10:00.095Z,42.80
2019-05-12T10:11:05.062Z,44.50
2019-05-12T10:12:10.161Z,44.10
2019-05-12T10:13:15.353Z,42.80
2019-05-12T10:14:20.251Z,42.30
2019-05-12T10:15:28.657Z,43.00
2019-05-12T10:16:33.416Z,41.60
2019-05-12T10:17:38.122Z,41.90
2019-05-12T10:18:51.020Z,44.10
2019-05-12T10:19:54.187Z,46.70
2019-05-12T10:20:56.179Z,47.50
2019-05-12T10:22:00.727Z,47.70
2019-05-12T10:23:10.043Z,47.20
2019-05-12T10:24:12.064Z,46.90
2019-05-12T10:25:17.268Z,45.30
2019-05-12T10:26:21.940Z,45.40
2019-05-12T10:27:31.796Z,45.30
2019-05-12T10:28:33.133Z,44.40
2019-05-12T10:29:37.952Z,42.40
2019-05-12T10:30:47.057Z,41.30
2019-05-12T10:31:49.269Z,42.40
2019-05-12T10:32:54.066Z,42.80
2019-05-12T10:34:17.342Z,41.90
2019-05-12T10:35:24.544Z,41.90
2019-05-12T10:36:30.694Z,42.50
2019-05-12T10:37:35.630Z,43.30
2019-05-12T10:38:40.758Z,41.80
2019-05-12T10:39:46.108Z,40.40
2019-05-12T10:40:51.476Z,40.00
2019-05-12T10:41:56.018Z,40.60
2019-05-12T10:43:01.261Z,40.80
2019-05-12T10:44:06.114Z,40.40
2019-05-12T10:45:17.121Z,39.90
2019-05-12T10:46:18.318Z,39.70
2019-05-12T10:47:24.774Z,41.10
2019-05-12T10:48:29.548Z,40.60
2019-05-12T10:49:34.648Z,40.40
2019-05-12T10:50:39.135Z,40.60
2019-05-12T10:51:47.569Z,40.50
2019-05-12T10:52:53.768Z,40.70
2019-05-12T10:54:07.749Z,41.60
2019-05-12T10:55:05.717Z,42.10
2019-05-12T10:56:13.303Z,42.50
2019-05-12T10:57:17.214Z,42.50
2019-05-12T10:58:24.442Z,41.60
2019-05-12T10:59:33.133Z,40.50
2019-05-12T11:00:35.218Z,40.60
2019-05-12T11:01:47.140Z,39.80
2019-05-12T11:02:46.994Z,39.40
2019-05-12T11:03:52.279Z,40.90
2019-05-12T11:04:57.588Z,41.30
2019-05-12T11:06:04.933Z,41.20
2019-05-12T11:07:08.713Z,39.80
2019-05-12T11:08:14.469Z,40.70
2019-05-12T11:09:21.208Z,39.70
2019-05-12T11:10:25.927Z,39.50
2019-05-12T11:11:32.860Z,38.80
2019-05-12T11:12:37.110Z,38.10
2019-05-12T11:13:48.620Z,38.20
2019-05-12T11:14:48.951Z,39.20
2019-05-12T11:15:54.577Z,40.20
2019-05-12T11:17:02.024Z,42.00
2019-05-12T11:18:13.034Z,43.30
2019-05-12T11:19:17.574Z,44.00
2019-05-12T11:20:25.056Z,43.90
2019-05-12T11:21:29.389Z,44.30
2019-05-12T11:22:34.543Z,44.50
2019-05-12T11:23:39.038Z,45.30
2019-05-12T11:24:44.513Z,46.30
2019-05-12T11:25:49.234Z,46.80
2019-05-12T11:26:54.213Z,45.30
2019-05-12T11:27:58.921Z,44.80
2019-05-12T11:29:03.998Z,46.50
2019-05-12T11:30:08.427Z,45.20
2019-05-12T11:31:16.966Z,45.50
2019-05-12T11:32:23.228Z,44.10
2019-05-12T11:33:28.632Z,44.00
2019-05-12T11:34:45.839Z,44.10
2019-05-12T11:35:54.166Z,42.40
2019-05-12T11:36:58.395Z,41.50
2019-05-12T11:38:04.551Z,42.30
2019-05-12T11:39:09.279Z,43.00
2019-05-12T11:40:14.948Z,42.30
2019-05-12T11:41:20.345Z,42.40
2019-05-12T11:42:25.552Z,42.90
2019-05-12T11:43:30.254Z,42.70
2019-05-12T11:44:35.269Z,43.10
2019-05-12T11:45:39.744Z,41.50
2019-05-12T11:46:45.546Z,42.10
2019-05-12T11:47:50.077Z,41.50
2019-05-12T11:48:55.070Z,41.60
2019-05-12T11:50:05.033Z,42.40
2019-05-12T11:51:06.513Z,42.50
2019-05-12T11:52:18.331Z,41.50
2019-05-12T11:53:21.763Z,40.90
2019-05-12T11:54:26.311Z,41.10
2019-05-12T11:55:31.885Z,41.30
2019-05-12T11:56:40.247Z,41.10
2019-05-12T11:57:45.965Z,41.90
2019-05-12T11:58:53.656Z,43.00
2019-05-12T12:00:01.056Z,42.20
2019-05-12T12:01:08.279Z,42.20
2019-05-12T12:02:13.450Z,42.10
2019-05-12T12:03:18.479Z,40.90
2019-05-12T12:04:24.778Z,41.30
2019-05-12T12:05:29.244Z,40.80
2019-05-12T12:06:34.408Z,40.90
2019-05-12T12:07:47.838Z,41.20
2019-05-12T12:08:46.670Z,40.50
2019-05-12T12:09:58.013Z,39.70
2019-05-12T12:10:57.962Z,40.20
2019-05-12T12:12:07.124Z,39.20
2019-05-12T12:13:09.167Z,38.90
2019-05-12T12:14:14.481Z,38.30
2019-05-12T12:15:20.536Z,39.30
2019-05-12T12:16:26.896Z,38.50
2019-05-12T12:17:35.683Z,36.90
2019-05-12T12:18:39.515Z,36.60
2019-05-12T12:19:46.915Z,36.90
2019-05-12T12:20:57.127Z,37.50
2019-05-12T12:21:57.801Z,39.70
2019-05-12T12:23:08.766Z,39.90
2019-05-12T12:24:08.990Z,40.20
2019-05-12T12:25:15.751Z,40.10
2019-05-12T12:26:30.024Z,40.90
2019-05-12T12:27:31.930Z,41.40
2019-05-12T12:28:36.967Z,42.00
2019-05-12T12:29:43.717Z,42.50
2019-05-12T12:30:52.584Z,42.60
2019-05-12T12:31:55.343Z,43.00
2019-05-12T12:33:00.525Z,44.40
2019-05-12T12:34:05.294Z,43.80
2019-05-12T12:35:14.967Z,43.70
2019-05-12T12:36:20.837Z,43.90
2019-05-12T12:37:25.704Z,43.50
2019-05-12T12:38:30.303Z,43.70
2019-05-12T12:39:35.410Z,44.70
2019-05-12T12:40:39.916Z,44.40
2019-05-12T12:41:53.978Z,43.30
2019-05-12T12:42:53.708Z,43.40
2019-05-12T12:43:58.754Z,43.30
2019-05-12T12:45:16.570Z,42.80
2019-05-12T12:46:24.586Z,42.10
2019-05-12T12:47:29.138Z,43.00
2019-05-12T12:48:34.142Z,42.80
2019-05-12T12:49:39.956Z,43.60
2019-05-12T12:50:46.026Z,43.80
2019-05-12T12:51:50.675Z,42.90
2019-05-12T12:52:56.595Z,43.70
2019-05-12T12:54:03.159Z,43.90
2019-05-12T12:55:08.582Z,44.20
2019-05-12T12:56:18.080Z,44.00
2019-05-12T12:57:20.602Z,45.40
2019-05-12T12:58:31.111Z,45.10
2019-05-12T12:59:33.447Z,45.40
2019-05-12T13:00:47.309Z,45.60
2019-05-12T13:01:45.973Z,46.20
2019-05-12T13:02:50.695Z,46.30
2019-05-12T13:03:59.335Z,46.70
2019-05-12T13:05:02.395Z,47.20
2019-05-12T13:06:07.365Z,47.80
2019-05-12T13:07:13.731Z,48.50
2019-05-12T13:08:21.596Z,46.90
2019-05-12T13:09:35.268Z,45.70
2019-05-12T13:10:46.305Z,45.20
2019-05-12T13:11:47.018Z,44.70
2019-05-12T13:12:58.647Z,45.00
2019-05-12T13:13:58.290Z,45.70
2019-05-12T13:15:03.879Z,45.20
2019-05-12T13:16:08.516Z,45.20
2019-05-12T13:17:14.885Z,44.40
2019-05-12T13:18:27.586Z,44.50
2019-05-12T13:19:27.397Z,43.90
2019-05-12T13:20:34.377Z,43.60
2019-05-12T13:21:40.595Z,43.40
2019-05-12T13:22:45.259Z,43.70
2019-05-12T13:23:51.151Z,44.70
2019-05-12T13:24:58.101Z,44.80
2019-05-12T13:26:04.347Z,44.80
2019-05-12T13:27:09.400Z,44.10
2019-05-12T13:28:19.157Z,41.60
2019-05-12T13:29:28.285Z,40.40
2019-05-12T13:30:28.021Z,40.80
2019-05-12T13:31:33.291Z,40.20
2019-05-12T13:32:38.784Z,41.70
2019-05-12T13:33:44.228Z,40.80
2019-05-12T13:34:51.819Z,40.30
2019-05-12T13:35:57.509Z,40.50
2019-05-12T13:49:14.626Z,44.00
2019-05-12T13:50:26.327Z,44.90
2019-05-12T13:51:25.663Z,44.10
2019-05-12T13:52:33.110Z,44.70
2019-05-12T13:53:40.273Z,44.20
2019-05-12T13:54:43.791Z,45.00
2019-05-12T13:55:49.732Z,45.60
2019-05-12T13:56:55.003Z,46.20
2019-05-12T13:57:59.509Z,46.50
2019-05-12T15:05:19.017Z,41.20
2019-05-12T15:06:25.796Z,41.90
2019-05-12T15:07:30.346Z,41.90
2019-05-12T15:08:40.217Z,41.60
2019-05-12T15:09:42.694Z,41.70
2019-05-12T15:10:47.723Z,42.90
2019-05-12T15:11:53.481Z,43.10
2019-05-12T15:12:59.494Z,44.50
2019-05-12T15:14:03.929Z,44.20
2019-05-12T15:15:14.215Z,42.00
2019-05-12T15:16:15.661Z,41.20
2019-05-12T15:17:23.041Z,42.00
2019-05-12T15:18:26.645Z,41.60
2019-05-12T15:19:33.501Z,41.10
2019-05-12T15:20:41.595Z,41.90
2019-05-12T15:21:44.364Z,42.10
2019-05-12T15:22:51.779Z,41.60
2019-05-12T15:23:55.382Z,41.90
2019-05-12T15:25:02.686Z,42.10
2019-05-12T15:26:09.506Z,41.50