createdAt,value
2023-11-14T00:00:21.797Z,22.60
2023-11-14T00:02:48.749Z,22.60
2023-11-14T00:05:15.702Z,22.60
2023-11-14T00:07:42.616Z,22.50
2023-11-14T00:10:12.830Z,22.50
2023-11-14T00:12:39.988Z,22.50
2023-11-14T00:15:07.352Z,22.50
2023-11-14T00:17:34.517Z,22.50
2023-11-14T00:20:01.641Z,22.50
2023-11-14T00:22:28.641Z,22.50
2023-11-14T00:24:55.567Z,22.50
2023-11-14T00:27:22.472Z,22.50
2023-11-14T00:29:49.424Z,22.50
2023-11-14T00:32:16.419Z,22.50
2023-11-14T00:34:43.372Z,22.50
2023-11-14T00:37:10.349Z,22.50
2023-11-14T00:39:37.333Z,22.50
2023-11-14T00:42:05.142Z,22.50
2023-11-14T00:45:04.759Z,22.50
2023-11-14T00:47:32.815Z,22.40
2023-11-14T00:49:59.935Z,22.50
2023-11-14T00:52:26.984Z,22.50
2023-11-14T00:54:53.905Z,22.50
2023-11-14T00:57:20.816Z,22.50
2023-11-14T00:59:47.873Z,22.50
2023-11-14T01:02:14.960Z,22.50
2023-11-14T01:04:41.949Z,22.50
2023-11-14T01:07:10.637Z,22.50
2023-11-14T01:09:37.620Z,22.50
2023-11-14T01:12:04.770Z,22.50
2023-11-14T01:14:31.821Z,22.50
2023-11-14T01:16:58.914Z,22.50
2023-11-14T01:19:25.903Z,22.40
2023-11-14T01:21:53.604Z,22.50
2023-11-14T01:24:20.831Z,22.40
2023-11-14T01:26:47.832Z,22.40
2023-11-14T01:29:14.772Z,22.40
2023-11-14T01:31:41.719Z,22.40
2023-11-14T01:34:09.200Z,22.40
2023-11-14T01:36:39.207Z,22.40
2023-11-14T01:39:07.077Z,22.40
2023-11-14T01:41:35.067Z,22.40
2023-11-14T01:44:02.070Z,22.40
2023-11-14T01:46:29.110Z,22.40
2023-11-14T01:48:56.243Z,22.40
2023-11-14T01:51:24.898Z,22.40
2023-11-14T01:53:52.945Z,22.40
2023-11-14T01:56:20.711Z,22.40
2023-11-14T01:58:47.831Z,22.40
2023-11-14T02:01:15.098Z,22.40
2023-11-14T02:03:42.202Z,22.40
2023-11-14T02:06:09.956Z,22.40
2023-11-14T02:08:36.857Z,22.40
2023-11-14T02:11:03.921Z,22.40
2023-11-14T02:13:31.095Z,22.40
2023-11-14T02:15:59.266Z,22.40
2023-11-14T02:18:26.357Z,22.40
2023-11-14T02:20:53.408Z,22.40
2023-11-14T02:23:20.594Z,22.40
2023-11-14T02:25:47.842Z,22.40
2023-11-14T02:28:17.858Z,22.40
2023-11-14T02:30:44.947Z,22.40
2023-11-14T02:33:11.865Z,22.40
2023-11-14T02:35:38.811Z,22.40
2023-11-14T02:38:05.774Z,22.40
2023-11-14T02:40:33.019Z,22.40
2023-11-14T02:43:00.213Z,22.40
2023-11-14T02:45:28.369Z,22.40
2023-11-14T02:47:55.925Z,22.40
2023-11-14T02:50:43.512Z,22.40
2023-11-14T02:53:10.672Z,22.40
2023-11-14T02:55:37.630Z,22.40
2023-11-14T02:58:04.564Z,22.40
2023-11-14T03:00:31.555Z,22.40
2023-11-14T03:02:58.591Z,22.40
2023-11-14T03:05:25.545Z,22.30
2023-11-14T03:07:52.552Z,22.40
2023-11-14T03:10:19.487Z,22.30
2023-11-14T03:12:46.453Z,22.30
2023-11-14T03:15:13.463Z,22.30
2023-11-14T03:17:40.433Z,22.30
2023-11-14T03:20:13.793Z,22.30
2023-11-14T03:22:45.411Z,22.30
2023-11-14T03:25:14.010Z,22.40
2023-11-14T03:27:43.241Z,22.30
2023-11-14T03:30:10.680Z,22.40
2023-11-14T03:32:37.880Z,22.30
2023-11-14T03:35:05.606Z,22.30
2023-11-14T03:37:32.969Z,22.30
2023-11-14T03:39:59.846Z,22.30
2023-11-14T03:42:26.869Z,22.30
2023-11-14T03:44:53.849Z,22.30
2023-11-14T03:47:21.543Z,22.30
2023-11-14T03:49:48.535Z,22.30
2023-11-14T03:52:15.494Z,22.30
2023-11-14T03:54:42.389Z,22.30
2023-11-14T03:57:09.514Z,22.30
2023-11-14T03:59:37.702Z,22.30
2023-11-14T04:02:04.724Z,22.30
2023-11-14T04:04:31.783Z,22.30
2023-11-14T04:06:58.728Z,22.30
2023-11-14T04:09:25.733Z,22.30
2023-11-14T04:11:52.875Z,22.30
2023-11-14T04:14:19.917Z,22.30
2023-11-14T04:16:46.879Z,22.30
2023-11-14T04:19:13.870Z,22.30
2023-11-14T04:21:40.769Z,22.30
2023-11-14T04:24:07.920Z,22.30
2023-11-14T04:26:35.308Z,22.20
2023-11-14T04:29:02.388Z,22.30
2023-11-14T04:31:29.383Z,22.20
2023-11-14T04:33:56.324Z,22.20
2023-11-14T04:36:23.281Z,22.20
2023-11-14T04:38:50.217Z,22.30
2023-11-14T04:41:17.809Z,22.20
2023-11-14T04:43:45.007Z,22.20
2023-11-14T04:46:11.988Z,22.30
2023-11-14T04:48:38.941Z,22.30
2023-11-14T04:51:05.899Z,22.30
2023-11-14T04:53:32.841Z,22.30
2023-11-14T04:55:59.843Z,22.30
2023-11-14T04:58:26.808Z,22.40
2023-11-14T05:00:53.956Z,22.40
2023-11-14T05:03:21.008Z,22.30
2023-11-14T05:05:48.021Z,22.30
2023-11-14T05:08:14.948Z,22.30
2023-11-14T05:10:42.454Z,22.30
2023-11-14T05:13:09.358Z,22.30
2023-11-14T05:15:36.302Z,22.30
2023-11-14T05:18:03.730Z,22.30
2023-11-14T05:20:30.662Z,22.30
2023-11-14T05:22:57.595Z,22.20
2023-11-14T05:25:24.629Z,22.30
2023-11-14T05:27:51.594Z,22.30
2023-11-14T05:30:18.629Z,22.30
2023-11-14T05:32:45.810Z,22.20
2023-11-14T05:35:13.680Z,22.30
2023-11-14T05:37:40.812Z,22.20
2023-11-14T05:40:10.917Z,22.30
2023-11-14T05:42:38.684Z,22.20
2023-11-14T05:45:05.950Z,22.20
2023-11-14T05:47:33.500Z,22.30
2023-11-14T05:50:00.520Z,22.20
2023-11-14T05:52:27.473Z,22.20
2023-11-14T05:54:54.429Z,22.20
2023-11-14T05:57:21.705Z,22.30
2023-11-14T05:59:51.720Z,22.20
2023-11-14T06:02:19.176Z,22.20
2023-11-14T06:04:46.649Z,22.30
2023-11-14T06:07:13.708Z,22.20
2023-11-14T06:09:41.281Z,22.30
2023-11-14T06:12:08.341Z,22.20
2023-11-14T06:14:35.549Z,22.20
2023-11-14T06:17:02.530Z,22.20
2023-11-14T06:19:29.520Z,22.20
2023-11-14T06:21:56.523Z,22.30
2023-11-14T06:24:23.428Z,22.30
2023-11-14T06:26:50.377Z,22.30
2023-11-14T06:29:18.600Z,22.40
2023-11-14T06:31:46.657Z,22.40
2023-11-14T06:34:14.688Z,22.40
2023-11-14T06:36:42.809Z,22.40
2023-11-14T06:39:09.724Z,22.40
2023-11-14T06:41:36.682Z,22.50
2023-11-14T06:44:03.734Z,22.50
2023-11-14T06:46:30.775Z,22.50
2023-11-14T06:48:58.425Z,22.60
2023-11-14T06:51:25.380Z,22.60
2023-11-14T06:53:52.361Z,22.60
2023-11-14T06:56:21.414Z,22.70
2023-11-14T06:58:48.548Z,22.70
2023-11-14T07:01:15.834Z,22.70
2023-11-14T07:03:42.870Z,22.80
2023-11-14T07:06:09.964Z,22.80
2023-11-14T07:08:37.217Z,22.80
2023-11-14T07:11:06.055Z,22.90
2023-11-14T07:13:34.051Z,22.90
2023-11-14T07:16:01.165Z,23.00
2023-11-14T07:18:28.273Z,23.00
2023-11-14T07:20:56.138Z,23.00
2023-11-14T07:23:23.398Z,23.00
2023-11-14T07:25:51.258Z,23.00
2023-11-14T07:28:18.269Z,23.10
2023-11-14T07:30:45.358Z,23.10
2023-11-14T07:33:12.658Z,23.10
2023-11-14T07:35:39.657Z,23.10
2023-11-14T07:38:07.802Z,23.10
2023-11-14T07:40:35.174Z,23.20
2023-11-14T07:43:03.616Z,23.20
2023-11-14T07:45:31.105Z,23.30
2023-11-14T07:47:59.229Z,23.30
2023-11-14T07:50:27.869Z,23.30
2023-11-14T07:52:54.925Z,23.30
2023-11-14T07:55:22.040Z,23.30
2023-11-14T07:57:49.144Z,23.40
2023-11-14T08:00:16.680Z,23.40
2023-11-14T08:02:44.739Z,23.40
2023-11-14T08:05:12.013Z,23.40
2023-11-14T08:07:39.403Z,23.50
2023-11-14T08:10:07.018Z,23.50
2023-11-14T08:12:34.204Z,23.60
2023-11-14T08:15:01.823Z,23.60
2023-11-14T08:17:30.038Z,23.60
2023-11-14T08:19:57.209Z,23.70
2023-11-14T08:22:24.726Z,23.70
2023-11-14T08:24:52.382Z,23.70
2023-11-14T08:27:21.879Z,23.80
2023-11-14T08:29:50.178Z,23.80
2023-11-14T08:32:17.672Z,23.90
2023-11-14T08:34:44.788Z,23.90
2023-11-14T08:37:15.944Z,23.90
2023-11-14T08:39:44.907Z,23.90
2023-11-14T08:42:13.176Z,23.90
2023-11-14T08:44:41.721Z,24.00
2023-11-14T08:47:08.793Z,24.00
2023-11-14T08:49:36.491Z,24.10
2023-11-14T08:52:03.552Z,24.10
2023-11-14T08:54:30.791Z,24.10
2023-11-14T08:56:58.790Z,24.10
2023-11-14T08:59:26.069Z,24.20
2023-11-14T09:01:53.360Z,24.20
2023-11-14T09:04:20.658Z,24.30
2023-11-14T09:06:50.685Z,24.30
2023-11-14T09:09:23.113Z,24.30
2023-11-14T09:11:50.297Z,24.30
2023-11-14T09:14:17.710Z,24.30
2023-11-14T09:16:44.974Z,24.30
2023-11-14T09:19:12.064Z,24.40
2023-11-14T09:21:39.205Z,24.40
2023-11-14T09:24:11.525Z,24.50
2023-11-14T09:26:39.369Z,24.50
2023-11-14T09:29:06.902Z,24.50
2023-11-14T09:31:34.383Z,24.50
2023-11-14T09:34:01.489Z,24.50
2023-11-14T09:36:28.465Z,24.50
2023-11-14T09:38:55.616Z,24.50
2023-11-14T09:41:25.254Z,24.50
2023-11-14T09:43:54.178Z,24.60
2023-11-14T09:46:21.588Z,24.60
2023-11-14T09:48:48.909Z,24.60
2023-11-14T09:51:16.239Z,24.70
2023-11-14T09:53:46.264Z,24.70
2023-11-14T09:56:13.615Z,24.70
2023-11-14T09:58:40.843Z,24.70
2023-11-14T10:01:07.951Z,24.80
2023-11-14T10:03:35.083Z,24.80
2023-11-14T10:06:03.888Z,24.80
2023-11-14T10:08:31.891Z,24.80
2023-11-14T10:11:13.057Z,24.80
2023-11-14T10:13:41.293Z,24.80
2023-11-14T10:16:19.964Z,24.90
2023-11-14T10:18:49.450Z,24.90
2023-11-14T10:21:23.562Z,24.90
2023-11-14T10:23:51.189Z,24.90
2023-11-14T10:26:18.258Z,24.90
2023-11-14T10:28:53.425Z,24.90
2023-11-14T10:31:40.480Z,25.00
2023-11-14T10:34:11.067Z,25.00
2023-11-14T10:36:49.920Z,25.00
2023-11-14T10:39:16.964Z,25.00
2023-11-14T10:41:44.076Z,25.10
2023-11-14T10:44:12.198Z,25.10
2023-11-14T10:46:39.281Z,25.10
2023-11-14T10:49:10.885Z,25.10
2023-11-14T10:51:38.138Z,25.20
2023-11-14T10:54:07.707Z,25.20
2023-11-14T10:56:45.473Z,25.20
2023-11-14T10:59:17.208Z,25.20
2023-11-14T11:01:49.142Z,25.20
2023-11-14T11:04:17.163Z,25.20
2023-11-14T11:06:47.521Z,25.30
2023-11-14T11:09:19.625Z,25.20
2023-11-14T11:11:51.517Z,25.30
2023-11-14T11:14:19.662Z,25.30
2023-11-14T11:16:47.594Z,25.30
2023-11-14T11:19:29.833Z,25.30
2023-11-14T11:22:01.787Z,25.30
2023-11-14T11:24:37.154Z,25.30
2023-11-14T11:27:18.975Z,25.30
2023-11-14T11:30:06.251Z,25.30
2023-11-14T11:32:38.746Z,25.20
2023-11-14T11:35:25.973Z,25.30
2023-11-14T11:37:57.198Z,25.30
2023-11-14T11:40:26.892Z,25.30
2023-11-14T11:42:58.424Z,25.30
2023-11-14T11:45:32.316Z,25.30
2023-11-14T11:47:59.477Z,25.30
2023-11-14T11:50:32.694Z,25.30
2023-11-14T11:53:00.746Z,25.30
2023-11-14T11:55:28.629Z,25.30
2023-11-14T11:58:07.029Z,25.30
2023-11-14T12:00:34.432Z,25.30
2023-11-14T12:03:02.719Z,25.30
2023-11-14T12:05:30.673Z,25.30
2023-11-14T12:08:01.055Z,25.30
2023-11-14T12:10:28.088Z,25.30
2023-11-14T12:12:56.900Z,25.30
2023-11-14T12:15:25.021Z,25.40
2023-11-14T12:17:58.521Z,25.30
2023-11-14T12:20:26.097Z,25.30
2023-11-14T12:22:54.194Z,25.20
2023-11-14T12:25:21.999Z,25.20
2023-11-14T12:28:01.268Z,25.20
2023-11-14T12:30:29.518Z,25.20
2023-11-14T12:33:10.282Z,25.10
2023-11-14T12:35:45.198Z,25.10
2023-11-14T12:38:12.371Z,25.10
2023-11-14T12:40:39.848Z,25.20
2023-11-14T12:43:08.364Z,25.20
2023-11-14T12:45:48.698Z,25.20
2023-11-14T12:48:16.002Z,25.20
2023-11-14T12:50:44.415Z,25.20
2023-11-14T12:53:13.199Z,25.20
2023-11-14T12:55:42.010Z,25.20
2023-11-14T12:58:09.723Z,25.20
2023-11-14T13:00:36.803Z,25.20
2023-11-14T13:03:04.685Z,25.10
2023-11-14T13:05:31.776Z,25.10
2023-11-14T13:08:02.164Z,25.10
2023-11-14T13:10:29.977Z,25.10
2023-11-14T13:12:57.131Z,25.10
2023-11-14T13:15:24.083Z,25.10
2023-11-14T13:17:51.093Z,25.10
2023-11-14T13:20:18.553Z,25.10
2023-11-14T13:22:45.889Z,25.10
2023-11-14T13:25:15.047Z,25.10
2023-11-14T13:27:42.139Z,25.10
2023-11-14T13:30:09.529Z,25.10
2023-11-14T13:32:36.649Z,25.10
2023-11-14T13:35:07.714Z,25.10
2023-11-14T13:37:36.619Z,25.10
2023-11-14T13:40:07.804Z,25.10
2023-11-14T13:42:36.139Z,25.10
2023-11-14T13:45:06.185Z,25.10
2023-11-14T13:47:33.265Z,25.10
2023-11-14T13:50:02.038Z,25.10
2023-11-14T13:52:29.049Z,25.10
2023-11-14T13:54:56.970Z,25.10
2023-11-14T13:57:25.367Z,25.10
2023-11-14T13:59:54.436Z,25.00
2023-11-14T14:02:23.692Z,25.00
2023-11-14T14:04:51.248Z,25.00
2023-11-14T14:07:18.233Z,25.00
2023-11-14T14:09:48.249Z,25.00
2023-11-14T14:12:15.639Z,24.90
2023-11-14T14:14:43.464Z,24.90
2023-11-14T14:17:10.744Z,24.90
2023-11-14T14:19:38.105Z,24.90
2023-11-14T14:22:05.132Z,24.90
2023-11-14T14:24:34.171Z,24.90
2023-11-14T14:27:01.309Z,24.90
2023-11-14T14:29:28.374Z,24.90
2023-11-14T14:31:56.827Z,24.90
2023-11-14T14:34:23.852Z,24.90
2023-11-14T14:36:50.837Z,24.90
2023-11-14T14:39:17.868Z,24.90
2023-11-14T14:41:44.896Z,24.80
2023-11-14T14:44:15.554Z,24.80
2023-11-14T14:46:42.633Z,24.80
2023-11-14T14:49:09.617Z,24.80
2023-11-14T14:51:36.476Z,24.70
2023-11-14T14:54:04.776Z,24.70
2023-11-14T14:56:32.597Z,24.70
2023-11-14T14:58:59.964Z,24.70
2023-11-14T15:01:27.057Z,24.70
2023-11-14T15:03:54.200Z,24.70
2023-11-14T15:06:21.217Z,24.80
2023-11-14T15:08:49.249Z,24.70
2023-11-14T15:11:16.198Z,24.70
2023-11-14T15:13:43.109Z,24.70
2023-11-14T15:16:10.226Z,24.80
2023-11-14T15:18:37.193Z,24.70
2023-11-14T15:21:04.995Z,24.80
2023-11-14T15:23:31.910Z,24.80
2023-11-14T15:25:58.955Z,24.80
2023-11-14T15:28:25.922Z,24.80
2023-11-14T15:30:53.109Z,24.80
2023-11-14T15:33:20.879Z,24.70
2023-11-14T15:35:47.877Z,24.70
2023-11-14T15:38:16.496Z,24.70
2023-11-14T15:40:44.345Z,24.70
2023-11-14T15:43:11.293Z,24.70
2023-11-14T15:45:39.159Z,24.70
2023-11-14T15:48:07.120Z,24.70
2023-11-14T15:50:34.441Z,24.70
2023-11-14T15:53:04.006Z,24.60
2023-11-14T15:55:33.129Z,24.60
2023-11-14T15:58:00.092Z,24.60
2023-11-14T16:00:27.122Z,24.60
2023-11-14T16:02:54.194Z,24.60
2023-11-14T16:05:21.203Z,24.60
2023-11-14T16:07:49.146Z,24.50
2023-11-14T16:10:16.134Z,24.60
2023-11-14T16:12:43.202Z,24.50
2023-11-14T16:15:10.511Z,24.50
2023-11-14T16:17:39.292Z,24.50
2023-11-14T16:20:08.269Z,24.50
2023-11-14T16:22:35.314Z,24.50
2023-11-14T16:25:02.649Z,24.50
2023-11-14T16:27:29.737Z,24.50
2023-11-14T16:29:57.100Z,24.50
2023-11-14T16:32:25.025Z,24.40
2023-11-14T16:34:52.041Z,24.40
2023-11-14T16:37:19.497Z,24.40
2023-11-14T16:39:46.614Z,24.30
2023-11-14T16:42:13.724Z,24.30
2023-11-14T16:44:41.799Z,24.30
2023-11-14T16:47:09.434Z,24.30
2023-11-14T16:49:37.113Z,24.20
2023-11-14T16:52:04.192Z,24.20
2023-11-14T16:54:31.101Z,24.20
2023-11-14T16:56:58.446Z,24.20
2023-11-14T16:59:25.835Z,24.10
2023-11-14T17:01:58.182Z,24.10
2023-11-14T17:04:27.651Z,24.10
2023-11-14T17:06:54.723Z,24.10
2023-11-14T17:09:22.336Z,24.10
2023-11-14T17:11:49.321Z,24.00
2023-11-14T17:14:16.433Z,24.00
2023-11-14T17:16:43.955Z,24.00
2023-11-14T17:19:11.409Z,23.90
2023-11-14T17:21:38.384Z,23.90
2023-11-14T17:24:05.509Z,23.90
2023-11-14T17:26:32.470Z,23.90
2023-11-14T17:28:59.659Z,23.90
2023-11-14T17:31:26.797Z,23.90
2023-11-14T17:33:53.941Z,23.80
2023-11-14T17:36:20.905Z,23.80
2023-11-14T17:38:47.854Z,23.80
2023-11-14T17:41:14.825Z,23.80
2023-11-14T17:43:42.080Z,23.70
2023-11-14T17:46:10.866Z,23.80
2023-11-14T17:48:37.976Z,23.70
2023-11-14T17:51:05.453Z,23.70
2023-11-14T17:53:32.530Z,23.70
2023-11-14T17:56:02.042Z,23.70
2023-11-14T17:58:29.801Z,23.70
2023-11-14T18:00:56.819Z,23.70
2023-11-14T18:03:23.946Z,23.70
2023-11-14T18:05:51.304Z,23.70
2023-11-14T18:08:18.533Z,23.60
2023-11-14T18:10:45.527Z,23.60
2023-11-14T18:13:16.025Z,23.70
2023-11-14T18:15:44.274Z,23.60
2023-11-14T18:18:11.637Z,23.60
2023-11-14T18:20:39.640Z,23.60
2023-11-14T18:23:07.575Z,23.60
2023-11-14T18:25:34.513Z,23.60
2023-11-14T18:28:01.799Z,23.60
2023-11-14T18:30:31.177Z,23.60
2023-11-14T18:32:58.277Z,23.50
2023-11-14T18:35:26.348Z,23.50
2023-11-14T18:37:56.019Z,23.60
2023-11-14T18:40:27.228Z,23.50
2023-11-14T18:42:54.236Z,23.50
2023-11-14T18:45:21.596Z,23.60
2023-11-14T18:47:48.562Z,23.60
2023-11-14T18:50:17.167Z,23.50
2023-11-14T18:52:44.342Z,23.50
2023-11-14T18:55:11.627Z,23.50
2023-11-14T18:57:38.587Z,23.50
2023-11-14T19:00:06.455Z,23.50
2023-11-14T19:02:34.330Z,23.50
2023-11-14T19:05:01.558Z,23.50
2023-11-14T19:07:28.665Z,23.40
2023-11-14T19:09:56.086Z,23.40
2023-11-14T19:12:24.725Z,23.40
2023-11-14T19:14:53.058Z,23.40
2023-11-14T19:17:20.572Z,23.40
2023-11-14T19:19:47.655Z,23.40
2023-11-14T19:22:40.973Z,23.40
2023-11-14T19:27:34.533Z,23.40
2023-11-14T19:30:01.823Z,23.40
2023-11-14T19:32:30.607Z,23.40
2023-11-14T19:34:57.680Z,23.40
2023-11-14T19:37:24.599Z,23.40
2023-11-14T19:39:51.548Z,23.40
2023-11-14T19:42:19.567Z,23.40
2023-11-14T19:44:46.838Z,23.40
2023-11-14T19:47:14.022Z,23.40
2023-11-14T19:49:45.358Z,23.30
2023-11-14T19:52:14.126Z,23.40
2023-11-14T19:54:41.385Z,23.30
2023-11-14T19:57:09.364Z,23.30
2023-11-14T19:59:36.776Z,23.30
2023-11-14T20:02:04.541Z,23.30
2023-11-14T20:04:31.633Z,23.30
2023-11-14T20:06:59.351Z,23.30
2023-11-14T20:09:26.527Z,23.30
2023-11-14T20:11:55.664Z,23.30
2023-11-14T20:14:23.176Z,23.30
2023-11-14T20:16:50.614Z,23.30
2023-11-14T20:19:18.499Z,23.30
2023-11-14T20:21:45.776Z,23.20
2023-11-14T20:24:17.331Z,23.30
2023-11-14T20:26:44.639Z,23.30
2023-11-14T20:29:11.827Z,23.20
2023-11-14T20:31:38.806Z,23.20
2023-11-14T20:34:05.762Z,23.20
2023-11-14T20:36:32.997Z,23.20
2023-11-14T20:39:00.434Z,23.20
2023-11-14T20:41:28.554Z,23.20
2023-11-14T20:43:55.989Z,23.20
2023-11-14T20:46:24.852Z,23.20
2023-11-14T20:48:52.558Z,23.20
2023-11-14T20:51:25.245Z,23.20
2023-11-14T20:53:55.959Z,23.20
2023-11-14T20:56:26.685Z,23.10
2023-11-14T20:58:54.353Z,23.20
2023-11-14T21:01:21.694Z,23.20
2023-11-14T21:03:48.772Z,23.20
2023-11-14T21:06:15.762Z,23.20
2023-11-14T21:08:42.770Z,23.20
2023-11-14T21:11:10.017Z,23.20
2023-11-14T21:13:37.056Z,23.10
2023-11-14T21:16:04.154Z,23.10
2023-11-14T21:18:31.094Z,23.10
2023-11-14T21:20:58.019Z,23.10
2023-11-14T21:23:24.909Z,23.10
2023-11-14T21:25:51.866Z,23.10
2023-11-14T21:28:18.830Z,23.10
2023-11-14T21:30:46.501Z,23.10
2023-11-14T21:33:13.789Z,23.10
2023-11-14T21:35:40.736Z,23.10
2023-11-14T21:38:07.729Z,23.10
2023-11-14T21:40:34.650Z,23.10
2023-11-14T21:43:01.794Z,23.10
2023-11-14T21:45:28.991Z,23.10
2023-11-14T21:47:56.076Z,23.10
2023-11-14T21:50:23.182Z,23.10
2023-11-14T21:52:50.170Z,23.00
2023-11-14T21:55:18.617Z,23.10
2023-11-14T21:57:45.661Z,23.10
2023-11-14T22:00:13.035Z,23.10
2023-11-14T22:02:40.415Z,23.10
2023-11-14T22:05:07.839Z,23.00
2023-11-14T22:07:34.829Z,23.10
2023-11-14T22:10:04.599Z,23.00
2023-11-14T22:12:31.946Z,23.00
2023-11-14T22:14:59.273Z,23.00
2023-11-14T22:17:26.481Z,23.00
2023-11-14T22:19:53.600Z,23.00
2023-11-14T22:22:20.531Z,23.00
2023-11-14T22:24:48.124Z,23.00
2023-11-14T22:27:15.178Z,23.00
2023-11-14T22:29:42.207Z,23.10
2023-11-14T22:32:09.168Z,23.00
2023-11-14T22:34:36.310Z,23.00
2023-11-14T22:37:03.422Z,23.00
2023-11-14T22:39:30.347Z,23.00
2023-11-14T22:41:57.462Z,23.00
2023-11-14T22:44:24.529Z,23.00
2023-11-14T22:46:52.262Z,23.00
2023-11-14T22:49:19.577Z,23.00
2023-11-14T22:51:46.551Z,23.00
2023-11-14T22:54:13.449Z,23.00
2023-11-14T22:56:40.741Z,23.00
2023-11-14T22:59:07.643Z,23.00
2023-11-14T23:01:36.319Z,23.00
2023-11-14T23:04:03.905Z,23.00
2023-11-14T23:06:31.791Z,23.00
2023-11-14T23:08:58.793Z,23.00
2023-11-14T23:11:25.807Z,23.00
2023-11-14T23:13:52.754Z,23.00
2023-11-14T23:16:20.174Z,23.00
2023-11-14T23:18:47.246Z,23.00
2023-11-14T23:21:14.233Z,22.90
2023-11-14T23:23:41.196Z,23.00
2023-11-14T23:26:08.221Z,22.90
2023-11-14T23:28:35.204Z,22.90
2023-11-14T23:31:02.250Z,22.90
2023-11-14T23:33:29.235Z,22.90
2023-11-14T23:35:57.709Z,22.90
2023-11-14T23:38:25.279Z,22.90
2023-11-14T23:40:52.569Z,22.90
2023-11-14T23:43:19.673Z,22.90
2023-11-14T23:45:47.357Z,22.90
2023-11-14T23:48:14.967Z,22.90
2023-11-14T23:50:42.078Z,22.90
2023-11-14T23:53:09.034Z,22.90
2023-11-14T23:55:36.007Z,22.90
2023-11-14T23:58:02.914Z,22.90
