createdAt,value
2018-09-05T00:01:35.375Z,8.87
2018-09-05T00:04:08.922Z,7.50
2018-09-05T00:06:43.319Z,8.77
2018-09-05T00:09:17.020Z,10.43
2018-09-05T00:11:51.314Z,11.07
2018-09-05T00:14:24.617Z,10.00
2018-09-05T00:16:59.136Z,6.73
2018-09-05T00:19:32.641Z,8.50
2018-09-05T00:22:05.129Z,9.40
2018-09-05T00:24:38.840Z,7.23
2018-09-05T00:27:13.555Z,7.23
2018-09-05T00:29:47.246Z,8.33
2018-09-05T00:32:20.617Z,9.37
2018-09-05T00:34:55.021Z,7.47
2018-09-05T00:37:31.536Z,5.97
2018-09-05T00:40:05.840Z,6.37
2018-09-05T00:42:39.222Z,6.47
2018-09-05T00:45:12.594Z,8.60
2018-09-05T00:47:46.556Z,7.87
2018-09-05T00:50:20.984Z,8.00
2018-09-05T00:52:56.136Z,6.03
2018-09-05T00:55:29.457Z,6.20
2018-09-05T00:58:02.996Z,7.47
2018-09-05T01:00:37.198Z,8.53
2018-09-05T01:03:11.352Z,6.77
2018-09-05T01:05:47.224Z,9.17
2018-09-05T01:08:21.242Z,6.40
2018-09-05T01:10:56.250Z,8.67
2018-09-05T01:13:33.246Z,7.47
2018-09-05T01:18:46.580Z,7.57
2018-09-05T01:21:28.217Z,8.43
2018-09-05T01:24:03.810Z,6.63
2018-09-05T01:26:39.593Z,9.23
2018-09-05T01:29:13.091Z,6.97
2018-09-05T01:31:47.584Z,8.83
2018-09-05T01:34:21.543Z,6.87
2018-09-05T01:36:54.926Z,7.13
2018-09-05T01:39:28.819Z,8.70
2018-09-05T01:42:04.016Z,6.60
2018-09-05T01:44:38.284Z,9.23
2018-09-05T01:47:15.914Z,7.33
2018-09-05T01:49:51.484Z,7.67
2018-09-05T01:52:25.374Z,9.10
2018-09-05T01:55:00.078Z,10.80
2018-09-05T01:57:34.812Z,8.43
2018-09-05T02:00:13.971Z,8.23
2018-09-05T02:02:48.192Z,6.67
2018-09-05T02:05:22.076Z,9.50
2018-09-05T02:07:55.765Z,8.43
2018-09-05T02:10:29.262Z,9.83
2018-09-05T02:13:04.286Z,8.87
2018-09-05T02:15:40.750Z,6.83
2018-09-05T02:18:14.662Z,8.93
2018-09-05T02:20:49.824Z,7.33
2018-09-05T02:23:23.153Z,11.37
2018-09-05T02:25:56.562Z,8.47
2018-09-05T02:28:29.645Z,7.90
2018-09-05T02:31:04.308Z,7.83
2018-09-05T02:33:39.755Z,10.63
2018-09-05T02:36:13.404Z,8.13
2018-09-05T02:38:47.582Z,7.43
2018-09-05T02:41:20.671Z,6.30
2018-09-05T02:43:58.028Z,12.67
2018-09-05T02:46:31.002Z,7.70
2018-09-05T02:49:04.312Z,9.20
2018-09-05T02:51:37.671Z,9.10
2018-09-05T02:54:11.120Z,9.30
2018-09-05T02:56:44.852Z,11.40
2018-09-05T02:59:18.322Z,12.57
2018-09-05T03:01:51.627Z,10.17
2018-09-05T03:04:25.826Z,8.40
2018-09-05T03:07:02.037Z,9.87
2018-09-05T03:09:38.350Z,9.97
2018-09-05T03:12:11.764Z,10.57
2018-09-05T03:14:45.346Z,7.30
2018-09-05T03:17:23.829Z,9.03
2018-09-05T03:23:15.565Z,8.43
2018-09-05T03:25:50.904Z,7.63
2018-09-05T03:36:01.517Z,8.60
2018-09-05T03:38:53.846Z,7.60
2018-09-05T03:44:54.334Z,9.77
2018-09-05T03:53:53.650Z,8.57
2018-09-05T04:02:10.230Z,8.30
2018-09-05T04:05:06.321Z,9.30
2018-09-05T04:08:10.222Z,10.67
2018-09-05T04:10:57.337Z,9.53
2018-09-05T04:14:02.403Z,7.80
2018-09-05T04:28:53.045Z,9.07
2018-09-05T04:34:10.733Z,8.73
2018-09-05T04:54:16.716Z,11.17
2018-09-05T04:56:55.318Z,8.83
2018-09-05T05:06:11.068Z,8.53
2018-09-05T05:09:17.455Z,7.33
2018-09-05T05:11:51.779Z,9.27
2018-09-05T05:15:09.101Z,8.40
2018-09-05T05:18:23.240Z,8.90
2018-09-05T05:21:13.348Z,8.87
2018-09-05T05:24:17.357Z,8.97
2018-09-05T05:26:59.885Z,7.97
2018-09-05T05:36:14.496Z,9.03
2018-09-05T05:39:12.011Z,8.20
2018-09-05T05:42:30.952Z,10.30
2018-09-05T05:55:52.187Z,12.87
2018-09-05T06:04:32.342Z,7.97
2018-09-05T06:07:15.757Z,7.27
2018-09-05T06:10:07.173Z,6.20
2018-09-05T06:12:48.889Z,7.23
2018-09-05T06:18:58.310Z,9.27
2018-09-05T06:21:31.668Z,8.23
2018-09-05T06:24:05.163Z,8.83
2018-09-05T06:29:39.671Z,8.23
2018-09-05T06:32:13.354Z,8.63
2018-09-05T06:37:32.931Z,7.50
2018-09-05T06:40:12.089Z,9.10
2018-09-05T06:43:16.695Z,8.50
2018-09-05T06:48:42.197Z,9.17
2018-09-05T06:54:12.642Z,7.30
2018-09-05T06:57:05.807Z,9.87
2018-09-05T06:59:47.998Z,7.40
2018-09-05T07:02:24.123Z,9.20
2018-09-05T07:07:58.625Z,7.63
2018-09-05T07:11:29.584Z,6.13
2018-09-05T07:14:15.641Z,6.63
2018-09-05T07:20:21.268Z,7.93
2018-09-05T07:23:12.146Z,7.37
2018-09-05T07:25:55.760Z,7.63
2018-09-05T07:28:31.329Z,7.30
2018-09-05T07:31:18.519Z,8.83
2018-09-05T07:37:39.432Z,8.60
2018-09-05T07:40:16.976Z,6.90
2018-09-05T14:43:27.303Z,12.60
2018-09-05T14:46:11.563Z,14.43
2018-09-05T14:49:03.576Z,12.47
2018-09-05T14:52:19.534Z,8.80
2018-09-05T14:58:08.734Z,10.33
2018-09-05T15:14:51.044Z,8.53
2018-09-05T15:17:26.147Z,11.80
2018-09-05T15:20:04.111Z,12.27
2018-09-05T15:22:37.091Z,9.43
2018-09-05T15:25:27.063Z,11.70
2018-09-05T15:28:00.391Z,8.97
2018-09-05T15:30:34.027Z,10.03
2018-09-05T15:33:11.508Z,9.07
2018-09-05T15:35:47.796Z,9.13
2018-09-05T15:38:22.284Z,9.40
2018-09-05T15:40:55.523Z,10.07
2018-09-05T15:43:29.548Z,10.63
2018-09-05T15:46:02.864Z,11.33
2018-09-05T15:48:36.393Z,12.37
2018-09-05T15:51:09.635Z,10.70
2018-09-05T15:53:45.414Z,9.87
2018-09-05T15:56:18.478Z,8.33
2018-09-05T15:58:53.513Z,8.53
2018-09-05T16:01:28.984Z,8.10
2018-09-05T16:04:03.917Z,9.13
2018-09-05T16:06:38.205Z,9.83
2018-09-05T16:09:13.007Z,8.63
2018-09-05T16:11:46.667Z,8.63
2018-09-05T16:14:20.235Z,13.40
2018-09-05T16:16:53.904Z,11.33
2018-09-05T16:19:27.380Z,11.87
2018-09-05T16:22:01.649Z,8.33
2018-09-05T16:24:35.203Z,9.93
2018-09-05T16:27:08.246Z,9.63
2018-09-05T16:29:43.282Z,9.83
2018-09-05T16:32:38.569Z,8.53
2018-09-05T16:48:34.903Z,9.83
2018-09-05T16:51:09.541Z,9.17
2018-09-05T16:53:42.641Z,8.97
2018-09-05T16:56:17.796Z,12.17
2018-09-05T16:58:56.646Z,12.43
2018-09-05T17:01:30.197Z,9.83
2018-09-05T17:04:03.519Z,17.27
2018-09-05T17:06:36.890Z,9.90
2018-09-05T17:09:14.080Z,13.33
2018-09-05T17:11:47.770Z,12.37
2018-09-05T17:14:21.985Z,9.77
2018-09-05T17:16:57.399Z,12.17
2018-09-05T17:19:30.707Z,8.50
2018-09-05T17:22:04.171Z,7.63
2018-09-05T17:24:37.535Z,12.20
2018-09-05T17:27:10.918Z,10.07
2018-09-05T17:29:44.433Z,14.27
2018-09-05T17:32:20.876Z,12.23
2018-09-05T17:34:54.195Z,10.83
2018-09-05T17:37:27.959Z,12.97
2018-09-05T17:40:02.584Z,12.30
2018-09-05T17:42:37.118Z,10.17
2018-09-05T17:45:10.451Z,9.90
2018-09-05T17:47:43.690Z,10.73
2018-09-05T17:50:18.616Z,8.73
2018-09-05T17:52:51.914Z,12.33
2018-09-05T17:55:26.108Z,8.87
2018-09-05T17:57:59.574Z,11.50
2018-09-05T18:00:35.740Z,16.40
2018-09-05T18:03:08.937Z,14.67
2018-09-05T18:05:44.403Z,11.33
2018-09-05T18:08:21.412Z,11.07
2018-09-05T18:10:55.189Z,11.23
2018-09-05T18:13:29.130Z,9.70
2018-09-05T18:16:02.995Z,10.23
2018-09-05T18:18:38.186Z,11.30
2018-09-05T18:21:13.196Z,10.93
2018-09-05T18:23:47.092Z,12.40
2018-09-05T18:26:21.847Z,13.53
2018-09-05T18:28:55.173Z,12.37
2018-09-05T18:31:31.966Z,11.73
2018-09-05T18:34:07.970Z,10.77
2018-09-05T18:36:41.794Z,12.97
2018-09-05T18:39:20.507Z,11.63
2018-09-05T18:41:53.938Z,11.77
2018-09-05T18:44:27.215Z,11.60
2018-09-05T18:47:00.634Z,11.83
2018-09-05T18:49:36.845Z,11.47
2018-09-05T18:52:11.007Z,11.07
2018-09-05T18:54:45.361Z,11.97
2018-09-05T18:57:19.699Z,11.63
2018-09-05T18:59:52.953Z,13.53
2018-09-05T19:02:26.279Z,11.97
2018-09-05T19:05:04.483Z,12.17
2018-09-05T19:07:38.236Z,14.47
2018-09-05T19:10:11.694Z,10.47
2018-09-05T19:12:45.025Z,12.93
2018-09-05T19:15:18.484Z,13.03
2018-09-05T19:17:51.682Z,13.20
2018-09-05T19:20:25.675Z,14.13
2018-09-05T19:22:59.300Z,11.77
2018-09-05T19:25:33.127Z,17.50
2018-09-05T19:28:08.321Z,14.90
2018-09-05T19:30:42.759Z,13.10
2018-09-05T19:33:17.185Z,16.80
2018-09-05T19:35:50.856Z,12.53
2018-09-05T19:38:24.634Z,13.77
2018-09-05T19:40:58.616Z,11.70
2018-09-05T19:43:32.037Z,15.17
2018-09-05T19:46:05.416Z,12.97
2018-09-05T19:48:40.081Z,13.00
2018-09-05T19:51:14.854Z,14.57
2018-09-05T19:53:48.208Z,14.97
2018-09-05T19:56:24.449Z,16.10
2018-09-05T19:58:59.574Z,13.67
2018-09-05T20:01:33.999Z,13.67
2018-09-05T20:04:08.242Z,15.20
2018-09-05T20:06:41.805Z,12.20
2018-09-05T20:09:15.148Z,13.93
2018-09-05T20:11:49.451Z,12.33
2018-09-05T20:14:22.887Z,12.30
2018-09-05T20:16:56.411Z,15.30
2018-09-05T20:19:29.733Z,16.73
2018-09-05T20:22:04.223Z,13.57
2018-09-05T20:24:37.741Z,12.60
2018-09-05T20:27:11.853Z,13.37
2018-09-05T20:29:45.301Z,13.63
2018-09-05T20:32:18.962Z,13.93
2018-09-05T20:34:52.340Z,15.13
2018-09-05T20:37:25.782Z,12.77
2018-09-05T20:39:58.925Z,14.23
2018-09-05T20:42:32.463Z,12.17
2018-09-05T20:45:12.048Z,16.27
2018-09-05T20:47:46.040Z,14.43
2018-09-05T20:50:20.057Z,12.70
2018-09-05T20:52:53.348Z,13.80
2018-09-05T20:55:27.935Z,12.23
2018-09-05T20:58:01.278Z,12.47
2018-09-05T21:00:35.631Z,15.20
2018-09-05T21:03:09.711Z,12.30
2018-09-05T21:05:42.838Z,14.37
2018-09-05T21:08:19.268Z,15.50
2018-09-05T21:10:52.622Z,15.67
2018-09-05T21:13:27.540Z,13.70
2018-09-05T21:16:01.672Z,11.80
2018-09-05T21:18:35.691Z,12.33
2018-09-05T21:21:09.224Z,13.00
2018-09-05T21:23:42.474Z,17.03
2018-09-05T21:26:16.518Z,14.70
2018-09-05T21:28:50.121Z,14.63
2018-09-05T21:31:29.112Z,13.13
2018-09-05T21:34:03.916Z,12.70
2018-09-05T21:36:38.905Z,13.13
2018-09-05T21:39:13.202Z,12.77
2018-09-05T21:41:46.612Z,14.13
2018-09-05T21:44:21.507Z,15.50
2018-09-05T21:46:56.269Z,14.53
2018-09-05T21:49:29.725Z,13.20
2018-09-05T21:52:04.231Z,12.27
2018-09-05T21:54:38.841Z,11.90
2018-09-05T21:57:13.270Z,13.77
2018-09-05T21:59:46.429Z,12.57
2018-09-05T22:02:19.823Z,12.13
2018-09-05T22:04:53.149Z,14.00
2018-09-05T22:07:26.573Z,11.63
2018-09-05T22:10:02.414Z,12.73
2018-09-05T22:12:36.978Z,12.27
2018-09-05T22:15:11.027Z,12.30
2018-09-05T22:17:46.772Z,14.87
2018-09-05T22:20:21.125Z,15.53
2018-09-05T22:22:54.429Z,17.33
2018-09-05T22:25:27.720Z,13.27
2018-09-05T22:28:02.271Z,13.47
2018-09-05T22:30:36.240Z,15.43
2018-09-05T22:33:10.823Z,13.30
2018-09-05T22:35:45.938Z,12.63
2018-09-05T22:38:19.918Z,14.90
2018-09-05T22:40:56.102Z,14.93
2018-09-05T22:43:39.010Z,12.97
2018-09-05T22:46:21.214Z,13.63
2018-09-05T22:52:14.061Z,15.43
2018-09-05T22:55:32.245Z,14.97
2018-09-05T22:58:18.786Z,13.37
2018-09-05T23:04:11.829Z,17.60
2018-09-05T23:06:54.159Z,12.10
2018-09-05T23:09:37.664Z,12.30
2018-09-05T23:12:21.329Z,15.33
2018-09-05T23:15:06.395Z,12.90
2018-09-05T23:17:49.578Z,14.87
2018-09-05T23:21:30.145Z,13.10
2018-09-05T23:24:10.403Z,14.43
2018-09-05T23:26:43.860Z,11.43
2018-09-05T23:29:17.439Z,12.80
2018-09-05T23:31:50.912Z,14.07
2018-09-05T23:34:24.192Z,12.10
2018-09-05T23:36:57.516Z,15.90
2018-09-05T23:39:30.562Z,13.63
2018-09-05T23:42:03.767Z,12.57
2018-09-05T23:44:37.425Z,14.63
2018-09-05T23:47:11.067Z,11.83
2018-09-05T23:49:46.083Z,12.73
2018-09-05T23:52:19.771Z,12.70
2018-09-05T23:54:53.852Z,12.37
2018-09-05T23:57:27.468Z,13.87
