createdAt,value
2023-10-28T00:00:27.652Z,89.61
2023-10-28T00:01:28.527Z,88.96
2023-10-28T00:02:30.388Z,87.29
2023-10-28T00:03:30.272Z,86.27
2023-10-28T00:04:31.179Z,85.25
2023-10-28T00:05:31.997Z,85.45
2023-10-28T00:06:32.867Z,85.75
2023-10-28T00:07:33.718Z,86.00
2023-10-28T00:08:34.692Z,86.21
2023-10-28T00:09:35.549Z,86.86
2023-10-28T00:10:36.402Z,87.30
2023-10-28T00:11:37.267Z,88.02
2023-10-28T00:12:38.106Z,88.88
2023-10-28T00:13:38.970Z,89.18
2023-10-28T00:14:39.873Z,89.08
2023-10-28T00:15:40.725Z,89.28
2023-10-28T00:16:41.636Z,89.53
2023-10-28T00:17:42.526Z,89.63
2023-10-28T00:18:43.372Z,89.84
2023-10-28T00:19:45.156Z,90.25
2023-10-28T00:20:45.124Z,90.59
2023-10-28T00:21:45.968Z,90.80
2023-10-28T00:22:46.868Z,90.80
2023-10-28T00:23:47.773Z,90.39
2023-10-28T00:24:48.629Z,90.29
2023-10-28T00:25:49.495Z,90.49
2023-10-28T00:26:50.384Z,90.94
2023-10-28T00:27:51.245Z,91.35
2023-10-28T00:28:52.138Z,91.92
2023-10-28T00:29:53.484Z,91.61
2023-10-28T00:30:53.549Z,91.52
2023-10-28T00:31:54.386Z,91.12
2023-10-28T00:32:55.261Z,89.65
2023-10-28T00:33:56.124Z,88.22
2023-10-28T00:34:57.025Z,87.41
2023-10-28T00:35:57.902Z,87.71
2023-10-28T00:36:58.722Z,87.92
2023-10-28T00:37:59.651Z,88.57
2023-10-28T00:39:00.177Z,88.88
2023-10-28T00:40:01.044Z,89.28
2023-10-28T00:41:01.991Z,89.73
2023-10-28T00:42:02.864Z,90.14
2023-10-28T00:43:03.717Z,90.59
2023-10-28T00:44:04.612Z,91.00
2023-10-28T00:45:05.500Z,90.90
2023-10-28T00:46:06.415Z,90.59
2023-10-28T00:47:06.848Z,90.70
2023-10-28T00:48:07.778Z,90.70
2023-10-28T00:49:08.609Z,91.11
2023-10-28T00:50:09.494Z,91.56
2023-10-28T00:51:10.382Z,91.76
2023-10-28T00:52:11.230Z,91.96
2023-10-28T00:53:12.160Z,91.76
2023-10-28T00:54:13.151Z,91.46
2023-10-28T00:55:14.022Z,91.86
2023-10-28T00:56:14.894Z,92.17
2023-10-28T00:57:15.742Z,92.68
2023-10-28T00:58:16.574Z,92.02
2023-10-28T00:59:17.417Z,91.16
2023-10-28T01:00:18.245Z,90.14
2023-10-28T01:01:19.497Z,89.39
2023-10-28T01:02:19.963Z,88.53
2023-10-28T01:03:20.520Z,87.71
2023-10-28T01:04:20.912Z,87.20
2023-10-28T01:05:21.762Z,86.80
2023-10-28T01:06:22.665Z,86.73
2023-10-28T01:07:23.498Z,87.35
2023-10-28T01:08:24.354Z,88.20
2023-10-28T01:09:25.304Z,88.82
2023-10-28T01:10:26.130Z,89.02
2023-10-28T01:11:27.046Z,89.17
2023-10-28T01:12:27.909Z,89.88
2023-10-28T01:13:28.729Z,90.64
2023-10-28T01:14:29.568Z,90.94
2023-10-28T01:15:30.457Z,90.33
2023-10-28T01:16:30.990Z,90.23
2023-10-28T01:17:31.890Z,90.33
2023-10-28T01:18:32.836Z,90.88
2023-10-28T01:19:33.250Z,91.70
2023-10-28T01:20:34.114Z,92.11
2023-10-28T01:21:34.993Z,92.21
2023-10-28T01:22:35.834Z,92.11
2023-10-28T01:23:36.724Z,92.15
2023-10-28T01:24:37.690Z,92.32
2023-10-28T01:25:38.526Z,91.66
2023-10-28T01:26:39.439Z,91.05
2023-10-28T01:27:40.271Z,90.39
2023-10-28T01:28:41.135Z,89.88
2023-10-28T01:29:41.972Z,89.53
2023-10-28T01:30:42.822Z,89.63
2023-10-28T01:31:43.840Z,89.63
2023-10-28T01:32:44.271Z,89.23
2023-10-28T01:33:45.156Z,88.76
2023-10-28T01:34:46.059Z,88.85
2023-10-28T01:35:46.959Z,89.26
2023-10-28T01:36:47.851Z,90.02
2023-10-28T01:37:48.712Z,90.53
2023-10-28T01:38:49.567Z,90.64
2023-10-28T01:39:50.521Z,90.47
2023-10-28T01:40:51.368Z,90.78
2023-10-28T01:41:52.244Z,91.19
2023-10-28T01:42:53.106Z,91.39
2023-10-28T01:43:53.960Z,91.70
2023-10-28T01:44:54.802Z,91.60
2023-10-28T01:45:55.700Z,91.39
2023-10-28T01:46:56.572Z,91.64
2023-10-28T01:47:57.550Z,91.54
2023-10-28T01:48:58.416Z,91.54
2023-10-28T01:49:59.267Z,91.80
2023-10-28T01:51:00.098Z,91.39
2023-10-28T01:52:00.943Z,91.05
2023-10-28T01:53:01.854Z,90.49
2023-10-28T01:54:02.697Z,89.67
2023-10-28T01:55:03.655Z,89.23
2023-10-28T01:56:04.511Z,89.02
2023-10-28T01:57:05.406Z,88.51
2023-10-28T01:58:06.258Z,88.65
2023-10-28T01:59:07.169Z,88.85
2023-10-28T02:00:08.021Z,89.37
2023-10-28T02:01:08.901Z,89.98
2023-10-28T02:02:09.829Z,90.43
2023-10-28T02:03:10.442Z,91.05
2023-10-28T02:04:10.845Z,91.25
2023-10-28T02:05:11.744Z,91.25
2023-10-28T02:06:12.643Z,91.46
2023-10-28T02:07:13.481Z,91.70
2023-10-28T02:08:14.428Z,91.91
2023-10-28T02:09:14.803Z,92.11
2023-10-28T02:10:15.755Z,92.21
2023-10-28T02:11:16.625Z,92.21
2023-10-28T02:12:17.477Z,92.52
2023-10-28T02:13:18.341Z,92.62
2023-10-28T02:14:19.192Z,92.21
2023-10-28T02:15:20.022Z,91.80
2023-10-28T02:16:20.856Z,91.70
2023-10-28T02:17:21.707Z,91.46
2023-10-28T02:18:22.613Z,91.25
2023-10-28T02:19:23.451Z,90.59
2023-10-28T02:20:24.314Z,89.98
2023-10-28T02:21:25.144Z,89.58
2023-10-28T02:22:26.019Z,89.17
2023-10-28T02:23:26.876Z,89.17
2023-10-28T02:24:27.720Z,89.26
2023-10-28T02:25:28.663Z,89.47
2023-10-28T02:26:29.496Z,89.67
2023-10-28T02:27:30.316Z,89.98
2023-10-28T02:28:31.200Z,90.19
2023-10-28T02:29:32.044Z,90.43
2023-10-28T02:30:32.866Z,90.64
2023-10-28T02:31:33.749Z,90.74
2023-10-28T02:32:34.632Z,91.15
2023-10-28T02:33:35.789Z,91.19
2023-10-28T02:34:36.124Z,91.60
2023-10-28T02:35:36.961Z,91.80
2023-10-28T02:36:37.794Z,91.60
2023-10-28T02:37:38.641Z,91.70
2023-10-28T02:38:39.511Z,92.21
2023-10-28T02:39:40.349Z,92.42
2023-10-28T02:40:41.304Z,92.32
2023-10-28T02:41:42.143Z,92.11
2023-10-28T02:42:42.982Z,91.76
2023-10-28T02:43:43.873Z,90.59
2023-10-28T02:44:44.742Z,89.78
2023-10-28T02:45:45.656Z,89.32
2023-10-28T02:46:46.141Z,89.43
2023-10-28T02:47:47.133Z,88.67
2023-10-28T02:48:48.040Z,88.17
2023-10-28T02:49:49.258Z,87.45
2023-10-28T02:50:49.716Z,87.55
2023-10-28T02:51:50.575Z,88.00
2023-10-28T02:52:51.500Z,88.41
2023-10-28T02:53:52.409Z,88.96
2023-10-28T02:54:53.242Z,89.58
2023-10-28T02:55:54.254Z,90.08
2023-10-28T02:56:54.655Z,90.49
2023-10-28T02:57:55.495Z,90.70
2023-10-28T02:58:56.444Z,90.74
2023-10-28T02:59:57.322Z,90.84
2023-10-28T03:00:58.295Z,91.15
2023-10-28T03:01:58.715Z,91.35
2023-10-28T03:02:59.733Z,91.46
2023-10-28T03:04:00.655Z,91.56
2023-10-28T03:05:01.547Z,91.66
2023-10-28T03:06:02.456Z,91.96
2023-10-28T03:07:03.365Z,92.32
2023-10-28T03:08:04.350Z,92.88
2023-10-28T03:09:05.286Z,92.33
2023-10-28T03:10:06.167Z,91.61
2023-10-28T03:11:07.140Z,90.66
2023-10-28T03:12:07.527Z,89.94
2023-10-28T03:13:08.366Z,88.98
2023-10-28T03:14:09.257Z,88.78
2023-10-28T03:15:09.719Z,88.88
2023-10-28T03:16:10.689Z,89.12
2023-10-28T03:17:11.599Z,89.63
2023-10-28T03:18:12.472Z,89.94
2023-10-28T03:19:13.353Z,90.08
2023-10-28T03:20:14.233Z,90.19
2023-10-28T03:21:15.081Z,90.90
2023-10-28T03:22:15.909Z,91.31
2023-10-28T03:23:16.859Z,91.41
2023-10-28T03:24:17.310Z,91.46
2023-10-28T03:25:18.151Z,91.52
2023-10-28T03:26:19.026Z,91.66
2023-10-28T03:27:19.847Z,91.76
2023-10-28T03:28:20.718Z,92.27
2023-10-28T03:29:21.662Z,92.37
2023-10-28T03:30:22.569Z,92.47
2023-10-28T03:31:25.283Z,92.47
2023-10-28T03:32:24.295Z,92.58
2023-10-28T03:33:25.137Z,92.33
2023-10-28T03:34:26.028Z,91.57
2023-10-28T03:35:26.868Z,90.41
2023-10-28T03:36:27.695Z,88.84
2023-10-28T03:37:28.521Z,88.18
2023-10-28T03:38:29.353Z,86.82
2023-10-28T03:39:30.225Z,86.30
2023-10-28T03:40:31.053Z,85.45
2023-10-28T03:41:32.010Z,85.25
2023-10-28T03:42:32.838Z,85.08
2023-10-28T03:43:33.669Z,85.39
2023-10-28T03:44:34.567Z,86.04
2023-10-28T03:45:35.428Z,86.55
2023-10-28T03:46:36.281Z,86.90
2023-10-28T03:47:37.205Z,87.51
2023-10-28T03:48:38.037Z,88.17
2023-10-28T03:49:38.935Z,88.47
2023-10-28T03:50:39.764Z,88.47
2023-10-28T03:51:40.598Z,88.57
2023-10-28T03:52:41.491Z,88.92
2023-10-28T03:53:42.358Z,89.63
2023-10-28T03:54:43.228Z,90.29
2023-10-28T03:55:44.160Z,90.49
2023-10-28T03:56:45.056Z,90.59
2023-10-28T03:57:46.420Z,90.66
2023-10-28T03:58:46.783Z,90.04
2023-10-28T03:59:48.866Z,90.26
2023-10-28T04:00:48.181Z,88.73
2023-10-28T04:01:49.082Z,87.57
2023-10-28T04:02:49.975Z,86.65
2023-10-28T04:03:52.150Z,86.21
2023-10-28T04:04:51.546Z,86.21
2023-10-28T04:05:52.392Z,86.24
2023-10-28T04:06:53.303Z,86.55
2023-10-28T04:07:54.130Z,87.20
2023-10-28T04:08:56.232Z,87.82
2023-10-28T04:09:55.554Z,88.37
2023-10-28T04:10:56.395Z,89.08
2023-10-28T04:11:57.295Z,89.63
2023-10-28T04:12:58.122Z,89.84
2023-10-28T04:13:59.025Z,89.94
2023-10-28T04:14:59.924Z,89.94
2023-10-28T04:16:03.222Z,90.04
2023-10-28T04:17:01.599Z,90.66
2023-10-28T04:18:02.516Z,91.11
2023-10-28T04:19:03.389Z,91.31
2023-10-28T04:20:04.249Z,91.41
2023-10-28T04:21:05.379Z,91.41
2023-10-28T04:22:06.139Z,91.31
2023-10-28T04:23:07.128Z,91.31
2023-10-28T04:24:07.684Z,91.16
2023-10-28T04:25:08.536Z,90.75
2023-10-28T04:26:09.483Z,90.20
2023-10-28T04:27:10.476Z,89.49
2023-10-28T04:28:11.314Z,88.73
2023-10-28T04:29:12.319Z,88.22
2023-10-28T04:30:12.687Z,87.92
2023-10-28T04:31:13.591Z,87.92
2023-10-28T04:32:14.508Z,88.22
2023-10-28T04:33:15.372Z,88.67
2023-10-28T04:34:16.245Z,88.88
2023-10-28T04:35:27.106Z,88.88
2023-10-28T04:36:17.882Z,89.28
2023-10-28T04:37:18.705Z,89.39
2023-10-28T04:38:19.577Z,89.63
2023-10-28T04:39:20.432Z,90.04
2023-10-28T04:40:21.284Z,90.45
2023-10-28T04:41:22.181Z,90.66
2023-10-28T04:42:23.124Z,90.75
2023-10-28T04:43:23.968Z,90.66
2023-10-28T04:44:24.822Z,90.66
2023-10-28T04:45:25.666Z,90.70
2023-10-28T04:46:26.517Z,90.80
2023-10-28T04:47:27.381Z,91.20
2023-10-28T04:48:28.226Z,91.61
2023-10-28T04:49:29.070Z,91.92
2023-10-28T04:50:29.944Z,91.67
2023-10-28T04:51:30.788Z,90.81
2023-10-28T04:52:31.616Z,89.79
2023-10-28T04:53:32.433Z,88.84
2023-10-28T04:54:33.264Z,88.59
2023-10-28T04:55:34.152Z,87.67
2023-10-28T04:56:34.995Z,87.67
2023-10-28T04:57:35.971Z,87.57
2023-10-28T04:58:36.803Z,87.71
2023-10-28T04:59:37.664Z,87.82
2023-10-28T05:00:38.565Z,88.12
2023-10-28T05:01:39.434Z,88.78
2023-10-28T05:02:40.301Z,89.18
2023-10-28T05:03:41.160Z,89.39
2023-10-28T05:04:42.023Z,89.69
2023-10-28T05:05:42.923Z,89.94
2023-10-28T05:06:43.764Z,90.14
2023-10-28T05:07:44.682Z,90.45
2023-10-28T05:08:45.551Z,90.75
2023-10-28T05:09:46.750Z,91.00
2023-10-28T05:10:47.240Z,91.20
2023-10-28T05:11:48.125Z,91.20
2023-10-28T05:12:49.077Z,91.31
2023-10-28T05:13:49.909Z,91.31
2023-10-28T05:14:50.780Z,91.41
2023-10-28T05:15:51.680Z,91.52
2023-10-28T05:16:52.567Z,91.72
2023-10-28T05:17:53.483Z,91.92
2023-10-28T05:18:54.322Z,91.57
2023-10-28T05:19:55.166Z,91.16
2023-10-28T05:20:56.048Z,90.71
2023-10-28T05:21:56.891Z,89.55
2023-10-28T05:22:57.759Z,88.53
2023-10-28T05:23:58.656Z,88.22
2023-10-28T05:24:59.504Z,88.22
2023-10-28T05:26:00.426Z,88.63
2023-10-28T05:27:01.270Z,89.04
2023-10-28T05:28:02.256Z,89.28
2023-10-28T05:29:02.628Z,89.39
2023-10-28T05:30:03.576Z,89.49
2023-10-28T05:31:04.412Z,89.69
2023-10-28T05:32:05.314Z,89.90
2023-10-28T05:33:05.794Z,90.25
2023-10-28T05:34:06.641Z,90.45
2023-10-28T05:35:07.555Z,90.55
2023-10-28T05:36:08.396Z,90.66
2023-10-28T05:37:09.238Z,90.96
2023-10-28T05:38:10.230Z,91.11
2023-10-28T05:39:10.577Z,91.31
2023-10-28T05:40:11.457Z,91.41
2023-10-28T05:41:12.386Z,91.61
2023-10-28T05:42:13.275Z,92.02
2023-10-28T05:43:14.228Z,91.88
2023-10-28T05:44:15.076Z,91.22
2023-10-28T05:45:15.968Z,90.31
2023-10-28T05:46:16.815Z,89.65
2023-10-28T05:47:17.799Z,88.69
2023-10-28T05:48:18.172Z,88.34
2023-10-28T05:49:19.091Z,87.43
2023-10-28T05:50:19.946Z,86.82
2023-10-28T05:51:20.820Z,86.86
2023-10-28T05:52:21.662Z,87.16
2023-10-28T05:53:22.512Z,87.41
2023-10-28T05:54:23.415Z,88.22
2023-10-28T05:55:24.252Z,88.98
2023-10-28T05:56:25.095Z,89.69
2023-10-28T05:57:25.953Z,90.35
2023-10-28T05:58:26.907Z,90.66
2023-10-28T05:59:27.763Z,90.86
2023-10-28T06:00:28.626Z,90.75
2023-10-28T06:01:29.614Z,90.75
2023-10-28T06:02:30.522Z,90.66
2023-10-28T06:03:31.385Z,90.75
2023-10-28T06:04:32.297Z,90.86
2023-10-28T06:05:33.134Z,90.96
2023-10-28T06:06:33.990Z,91.00
2023-10-28T06:07:34.832Z,91.41
2023-10-28T06:08:35.650Z,91.92
2023-10-28T06:09:36.514Z,92.02
2023-10-28T06:10:37.403Z,92.29
2023-10-28T06:11:38.286Z,91.74
2023-10-28T06:12:37.846Z,90.77
2023-10-28T06:13:39.796Z,89.10
2023-10-28T06:14:40.642Z,88.18
2023-10-28T06:15:41.469Z,87.77
2023-10-28T06:16:42.415Z,87.77
2023-10-28T06:17:43.314Z,87.92
2023-10-28T06:18:44.164Z,88.22
2023-10-28T06:19:45.113Z,88.67
2023-10-28T06:20:45.505Z,89.28
2023-10-28T06:21:46.008Z,89.79
2023-10-28T06:22:46.923Z,90.25
2023-10-28T06:23:47.754Z,90.45
2023-10-28T06:24:48.635Z,90.66
2023-10-28T06:25:49.500Z,90.86
2023-10-28T06:26:50.375Z,91.31
2023-10-28T06:27:51.235Z,91.41
2023-10-28T06:28:52.229Z,91.31
2023-10-28T06:29:52.724Z,91.41
2023-10-28T06:30:53.596Z,91.61
2023-10-28T06:31:54.493Z,91.61
2023-10-28T06:32:55.351Z,91.72
2023-10-28T06:33:56.215Z,91.82
2023-10-28T06:34:57.129Z,91.82
2023-10-28T06:35:57.954Z,91.57
2023-10-28T06:36:58.854Z,90.92
2023-10-28T06:37:59.774Z,90.06
2023-10-28T06:39:00.655Z,89.25
2023-10-28T06:40:01.498Z,88.63
2023-10-28T06:41:02.384Z,88.63
2023-10-28T06:42:03.231Z,88.32
2023-10-28T06:43:04.100Z,88.53
2023-10-28T06:44:05.065Z,88.73
2023-10-28T06:45:05.903Z,88.84
2023-10-28T06:46:06.890Z,88.98
2023-10-28T06:47:07.318Z,88.88
2023-10-28T06:48:08.195Z,89.28
2023-10-28T06:49:09.077Z,89.59
2023-10-28T06:50:09.992Z,89.69
2023-10-28T06:51:10.614Z,89.90
2023-10-28T06:52:10.958Z,90.25
2023-10-28T06:53:11.811Z,90.35
2023-10-28T06:54:12.676Z,90.45
2023-10-28T06:55:13.717Z,90.45
2023-10-28T06:56:14.300Z,90.45
2023-10-28T06:57:15.167Z,90.45
2023-10-28T06:58:16.016Z,90.10
2023-10-28T06:59:16.957Z,90.10
2023-10-28T07:00:18.012Z,89.45
2023-10-28T07:01:18.426Z,88.59
2023-10-28T07:02:19.337Z,87.77
2023-10-28T07:03:20.364Z,87.26
2023-10-28T07:04:20.771Z,87.26
2023-10-28T07:05:21.623Z,87.77
2023-10-28T07:06:22.557Z,88.08
2023-10-28T07:07:23.384Z,88.22
2023-10-28T07:08:24.274Z,88.43
2023-10-28T07:09:25.111Z,88.73
2023-10-28T07:10:25.944Z,89.25
2023-10-28T07:11:26.820Z,89.59
2023-10-28T07:12:27.665Z,89.79
2023-10-28T07:13:28.494Z,90.10
2023-10-28T07:14:29.455Z,90.51
2023-10-28T07:15:30.297Z,90.71
2023-10-28T07:16:31.175Z,91.02
2023-10-28T07:17:32.082Z,91.33
2023-10-28T07:18:32.987Z,91.53
2023-10-28T07:19:33.841Z,91.43
2023-10-28T07:20:34.732Z,91.33
2023-10-28T07:21:35.639Z,91.33
2023-10-28T07:22:36.494Z,91.33
2023-10-28T07:23:37.330Z,91.53
2023-10-28T07:24:38.176Z,92.00
2023-10-28T07:25:39.009Z,90.83
2023-10-28T07:26:39.898Z,88.81
2023-10-28T07:27:40.739Z,87.14
2023-10-28T07:28:41.570Z,85.37
2023-10-28T07:29:42.435Z,85.06
2023-10-28T07:30:43.281Z,85.06
2023-10-28T07:31:44.181Z,84.80
2023-10-28T07:32:45.056Z,85.21
2023-10-28T07:33:45.930Z,85.75
2023-10-28T07:34:46.757Z,86.47
2023-10-28T07:35:47.581Z,87.02
2023-10-28T07:36:48.503Z,87.43
2023-10-28T07:37:49.457Z,87.63
2023-10-28T07:38:50.354Z,87.94
2023-10-28T07:39:51.201Z,88.28
2023-10-28T07:40:52.064Z,88.59
2023-10-28T07:41:52.935Z,89.04
2023-10-28T07:42:53.755Z,89.45
2023-10-28T07:43:54.650Z,89.65
2023-10-28T07:44:57.241Z,89.86
2023-10-28T07:45:56.164Z,90.16
2023-10-28T07:46:57.056Z,90.06
2023-10-28T07:47:57.980Z,90.36
2023-10-28T07:48:58.871Z,90.20
2023-10-28T07:49:59.745Z,90.61
2023-10-28T07:51:00.602Z,90.81
2023-10-28T07:52:01.474Z,91.28
2023-10-28T07:53:02.457Z,91.24
2023-10-28T07:54:02.843Z,90.01
2023-10-28T07:55:03.697Z,89.26
2023-10-28T07:56:04.580Z,88.20
2023-10-28T07:57:05.436Z,87.90
2023-10-28T07:58:06.313Z,87.79
2023-10-28T07:59:07.201Z,87.90
2023-10-28T08:00:08.061Z,88.10
2023-10-28T08:01:08.909Z,88.34
2023-10-28T08:02:09.820Z,88.55
2023-10-28T08:03:10.852Z,88.85
2023-10-28T08:04:11.297Z,89.16
2023-10-28T08:05:12.237Z,89.36
2023-10-28T08:06:20.263Z,89.16
2023-10-28T08:07:13.869Z,89.51
2023-10-28T08:08:14.792Z,89.92
2023-10-28T08:09:15.640Z,90.22
2023-10-28T08:10:16.464Z,90.32
2023-10-28T08:11:17.338Z,90.53
2023-10-28T08:12:20.040Z,90.63
2023-10-28T08:13:18.982Z,90.73
2023-10-28T08:14:19.884Z,90.73
2023-10-28T08:15:20.870Z,90.73
2023-10-28T08:16:21.712Z,90.42
2023-10-28T08:17:22.577Z,90.53
2023-10-28T08:18:23.613Z,90.01
2023-10-28T08:19:24.008Z,89.94
2023-10-28T08:20:24.919Z,89.22
2023-10-28T08:21:25.421Z,88.57
2023-10-28T08:22:26.261Z,87.51
2023-10-28T08:23:27.165Z,87.20
2023-10-28T08:24:28.009Z,87.41
2023-10-28T08:25:28.859Z,87.55
2023-10-28T08:26:29.729Z,87.85
2023-10-28T08:27:30.566Z,88.16
2023-10-28T08:28:31.439Z,88.16
2023-10-28T08:29:32.278Z,88.20
2023-10-28T08:30:33.149Z,88.40
2023-10-28T08:31:33.986Z,88.51
2023-10-28T08:32:34.886Z,88.81
2023-10-28T08:33:35.765Z,89.32
2023-10-28T08:34:36.618Z,89.42
2023-10-28T08:35:37.443Z,89.53
2023-10-28T08:36:37.008Z,89.47
2023-10-28T08:37:38.851Z,90.08
2023-10-28T08:38:39.843Z,90.48
2023-10-28T08:39:40.704Z,90.79
2023-10-28T08:40:41.531Z,90.69
2023-10-28T08:41:42.374Z,90.69
2023-10-28T08:42:43.245Z,90.79
2023-10-28T08:43:44.277Z,91.09
2023-10-28T08:44:44.686Z,91.30
2023-10-28T08:45:45.635Z,91.50
2023-10-28T08:46:46.494Z,91.71
2023-10-28T08:47:47.361Z,91.61
2023-10-28T08:48:48.193Z,91.61
2023-10-28T08:49:49.075Z,91.81
2023-10-28T08:50:49.918Z,91.61
2023-10-28T08:51:50.750Z,91.26
2023-10-28T08:52:51.686Z,90.40
2023-10-28T08:53:52.574Z,88.53
2023-10-28T08:54:53.462Z,87.23
2023-10-28T08:55:54.334Z,85.55
2023-10-28T08:56:55.185Z,84.91
2023-10-28T08:57:56.025Z,84.40
2023-10-28T08:58:56.888Z,83.85
2023-10-28T08:59:57.779Z,83.54
2023-10-28T09:00:58.805Z,83.54
2023-10-28T09:01:59.217Z,83.51
2023-10-28T09:03:00.192Z,82.19
2023-10-28T09:04:00.702Z,80.73
2023-10-28T09:05:01.589Z,80.87
2023-10-28T09:06:02.423Z,81.48
2023-10-28T09:07:03.292Z,81.82
2023-10-28T09:08:04.134Z,82.33
2023-10-28T09:09:04.977Z,83.48
2023-10-28T09:10:05.904Z,84.03
2023-10-28T09:11:06.797Z,84.78
2023-10-28T09:12:07.678Z,85.60
2023-10-28T09:13:08.547Z,86.04
2023-10-28T09:14:09.420Z,86.15
2023-10-28T09:15:10.268Z,86.59
2023-10-28T09:16:11.278Z,86.90
2023-10-28T09:17:11.650Z,87.30
2023-10-28T09:18:12.516Z,87.71
2023-10-28T09:19:13.362Z,88.06
2023-10-28T09:20:14.276Z,88.36
2023-10-28T09:21:15.137Z,88.77
2023-10-28T09:22:16.005Z,88.98
2023-10-28T09:23:16.970Z,89.28
2023-10-28T09:24:17.865Z,89.79
2023-10-28T09:25:18.722Z,89.73
2023-10-28T09:26:19.693Z,89.63
2023-10-28T09:27:20.164Z,89.83
2023-10-28T09:28:20.991Z,90.34
2023-10-28T09:29:21.914Z,90.44
2023-10-28T09:30:22.760Z,90.75
2023-10-28T09:31:23.693Z,90.95
2023-10-28T09:32:24.546Z,90.70
2023-10-28T09:33:25.512Z,90.50
2023-10-28T09:34:26.388Z,89.54
2023-10-28T09:35:27.240Z,88.89
2023-10-28T09:36:28.105Z,87.84
2023-10-28T09:37:28.964Z,85.96
2023-10-28T09:38:29.838Z,84.91
2023-10-28T09:39:30.684Z,84.60
2023-10-28T09:40:31.530Z,84.60
2023-10-28T09:41:32.400Z,85.11
2023-10-28T09:42:33.260Z,85.35
2023-10-28T09:43:34.180Z,85.76
2023-10-28T09:44:35.063Z,86.31
2023-10-28T09:45:35.887Z,86.31
2023-10-28T09:46:36.934Z,86.10
2023-10-28T09:47:37.845Z,86.51
2023-10-28T09:48:38.776Z,87.06
2023-10-28T09:49:39.615Z,87.57
2023-10-28T09:50:40.448Z,87.87
2023-10-28T09:51:41.316Z,88.28
2023-10-28T09:52:42.166Z,88.42
2023-10-28T09:53:43.010Z,88.83
2023-10-28T09:54:43.861Z,89.44
2023-10-28T09:55:44.692Z,89.64
2023-10-28T09:56:45.567Z,89.95
2023-10-28T09:57:46.418Z,90.05
2023-10-28T09:58:47.252Z,90.25
2023-10-28T09:59:48.284Z,90.77
2023-10-28T10:00:48.836Z,90.97
2023-10-28T10:01:49.822Z,90.97
2023-10-28T10:02:50.729Z,91.07
2023-10-28T10:03:51.593Z,91.17
2023-10-28T10:04:52.505Z,91.27
2023-10-28T10:05:53.365Z,90.66
2023-10-28T10:06:54.232Z,90.66
2023-10-28T10:07:55.094Z,90.20
2023-10-28T10:08:55.932Z,90.09
2023-10-28T10:09:56.776Z,90.09
2023-10-28T10:10:57.756Z,89.91
2023-10-28T10:11:58.648Z,88.54
2023-10-28T10:12:59.481Z,87.84
2023-10-28T10:14:00.353Z,87.29
2023-10-28T10:15:01.209Z,86.98
2023-10-28T10:16:02.158Z,86.53
2023-10-28T10:17:03.170Z,85.27
2023-10-28T10:18:04.081Z,84.77
2023-10-28T10:19:06.323Z,84.66
2023-10-28T10:20:05.793Z,84.50
2023-10-28T10:21:06.733Z,84.80
2023-10-28T10:22:07.691Z,85.86
2023-10-28T10:23:08.591Z,86.10
2023-10-28T10:24:09.453Z,86.92
2023-10-28T10:25:11.053Z,87.53
2023-10-28T10:26:10.916Z,87.26
2023-10-28T10:27:11.797Z,88.53
2023-10-28T10:28:12.630Z,89.24
2023-10-28T10:29:13.498Z,89.18
2023-10-28T10:30:14.457Z,89.79
2023-10-28T10:31:14.915Z,90.30
2023-10-28T10:32:15.934Z,90.50
2023-10-28T10:33:16.295Z,90.50
2023-10-28T10:34:17.127Z,90.81
2023-10-28T10:35:17.984Z,90.91
2023-10-28T10:36:18.861Z,91.31
2023-10-28T10:37:19.758Z,91.42
2023-10-28T10:38:20.651Z,91.83
2023-10-28T10:39:21.571Z,91.52
2023-10-28T10:40:22.433Z,91.72
2023-10-28T10:41:23.320Z,91.83
2023-10-28T10:42:24.222Z,92.23
2023-10-28T10:43:25.074Z,92.84
2023-10-28T10:44:25.994Z,92.18
2023-10-28T10:45:26.941Z,92.18
2023-10-28T10:46:27.789Z,92.44
2023-10-28T10:47:28.778Z,92.29
2023-10-28T10:48:29.125Z,91.13
2023-10-28T10:49:29.947Z,90.17
2023-10-28T10:50:30.854Z,88.95
2023-10-28T10:51:31.725Z,88.65
2023-10-28T10:52:32.592Z,88.65
2023-10-28T10:53:34.067Z,88.34
2023-10-28T10:54:34.405Z,88.65
2023-10-28T10:55:35.262Z,88.95
2023-10-28T10:56:36.106Z,88.75
2023-10-28T10:57:36.986Z,89.26
2023-10-28T10:58:37.838Z,89.26
2023-10-28T10:59:38.700Z,89.20
2023-10-28T11:00:40.061Z,89.70
2023-10-28T11:01:40.441Z,90.31
2023-10-28T11:02:41.490Z,90.52
2023-10-28T11:03:42.009Z,90.62
2023-10-28T11:04:42.904Z,90.72
2023-10-28T11:05:43.736Z,90.72
2023-10-28T11:06:44.593Z,91.13
2023-10-28T11:07:45.472Z,90.07
2023-10-28T11:08:46.292Z,89.01
2023-10-28T11:09:47.305Z,87.75
2023-10-28T11:10:47.805Z,87.65
2023-10-28T11:11:48.638Z,87.89
2023-10-28T11:12:49.535Z,88.20
2023-10-28T11:13:50.379Z,88.50
2023-10-28T11:14:51.214Z,88.60
2023-10-28T11:15:52.100Z,89.05
2023-10-28T11:16:52.963Z,89.26
2023-10-28T11:17:53.941Z,89.66
2023-10-28T11:18:54.348Z,89.91
2023-10-28T11:19:55.222Z,90.01
2023-10-28T11:20:56.054Z,90.83
2023-10-28T11:21:56.867Z,90.72
2023-10-28T11:22:57.761Z,91.03
2023-10-28T11:23:58.617Z,90.83
2023-10-28T11:24:59.486Z,91.13
2023-10-28T11:26:01.053Z,91.23
2023-10-28T11:27:00.877Z,91.43
2023-10-28T11:28:01.772Z,91.03
2023-10-28T11:29:02.649Z,91.53
2023-10-28T11:30:03.544Z,92.19
2023-10-28T11:31:04.417Z,92.35
2023-10-28T11:32:05.288Z,92.30
2023-10-28T11:33:06.255Z,91.75
2023-10-28T11:34:06.642Z,89.54
2023-10-28T11:35:07.474Z,88.73
2023-10-28T11:36:08.320Z,87.40
2023-10-28T11:37:09.149Z,86.80
2023-10-28T11:38:10.043Z,87.30
2023-10-28T11:39:10.895Z,87.14
2023-10-28T11:40:11.737Z,88.20
2023-10-28T11:41:12.624Z,88.60
2023-10-28T11:42:13.490Z,89.11
2023-10-28T11:43:14.323Z,88.75
2023-10-28T11:44:15.168Z,89.76
2023-10-28T11:45:16.015Z,89.97
2023-10-28T11:46:16.855Z,90.58
2023-10-28T11:47:17.769Z,90.48
2023-10-28T11:48:19.590Z,90.68
2023-10-28T11:49:19.434Z,90.58
2023-10-28T11:50:20.307Z,90.78
2023-10-28T11:51:21.154Z,90.78
2023-10-28T11:52:22.064Z,91.19
2023-10-28T11:53:22.945Z,91.39
2023-10-28T11:54:23.829Z,90.88
2023-10-28T11:55:24.665Z,90.84
2023-10-28T11:56:25.530Z,89.03
2023-10-28T11:57:26.446Z,88.07
2023-10-28T11:58:27.268Z,87.12
2023-10-28T11:59:28.125Z,86.91
2023-10-28T12:00:29.001Z,86.71
2023-10-28T12:01:29.902Z,86.71
2023-10-28T12:02:30.804Z,86.61
2023-10-28T12:03:31.728Z,87.32
2023-10-28T12:04:32.555Z,87.43
2023-10-28T12:05:33.401Z,87.32
2023-10-28T12:06:34.252Z,87.93
2023-10-28T12:07:35.152Z,88.44
2023-10-28T12:08:36.004Z,88.75
2023-10-28T12:09:37.005Z,87.67
2023-10-28T12:10:37.438Z,88.28
2023-10-28T12:11:38.262Z,88.13
2023-10-28T12:12:39.150Z,88.23
2023-10-28T12:13:40.008Z,88.64
2023-10-28T12:14:42.340Z,88.78
2023-10-28T12:15:41.405Z,88.89
2023-10-28T12:16:42.300Z,88.78
2023-10-28T12:17:43.247Z,89.04
2023-10-28T12:18:44.141Z,88.09
2023-10-28T12:19:45.070Z,86.33
2023-10-28T12:20:45.497Z,84.97
2023-10-28T12:21:46.341Z,83.61
2023-10-28T12:22:47.300Z,83.35
2023-10-28T12:23:48.138Z,83.45
2023-10-28T12:24:48.993Z,84.36
2023-10-28T12:25:49.834Z,83.96
2023-10-28T12:26:50.706Z,84.81
2023-10-28T12:27:52.158Z,84.24
2023-10-28T12:28:52.388Z,84.95
2023-10-28T12:29:53.229Z,85.96
2023-10-28T12:30:54.074Z,86.68
2023-10-28T12:31:54.994Z,87.12
2023-10-28T12:32:55.889Z,87.12
2023-10-28T12:33:56.852Z,87.43
2023-10-28T12:34:56.395Z,87.43
2023-10-28T12:35:58.259Z,86.82
2023-10-28T12:36:59.143Z,87.83
2023-10-28T12:37:59.999Z,86.57
2023-10-28T12:39:00.857Z,84.27
2023-10-28T12:40:01.731Z,82.26
2023-10-28T12:41:02.653Z,82.06
2023-10-28T12:42:03.737Z,82.16
2023-10-28T12:43:04.115Z,81.90
2023-10-28T12:44:05.168Z,81.99
2023-10-28T12:45:05.533Z,82.95
2023-10-28T12:46:06.385Z,83.96
2023-10-28T12:47:07.325Z,84.81
2023-10-28T12:48:08.239Z,84.91
2023-10-28T12:49:07.891Z,85.62
2023-10-28T12:50:09.777Z,85.56
2023-10-28T12:51:10.626Z,85.96
2023-10-28T12:52:11.462Z,86.57
2023-10-28T12:53:12.359Z,86.51
2023-10-28T12:54:11.952Z,85.60
2023-10-28T12:55:13.846Z,85.74
2023-10-28T12:56:14.717Z,86.41
2023-10-28T12:57:15.548Z,86.07
2023-10-28T12:58:17.914Z,86.16
2023-10-28T12:59:17.064Z,84.67
2023-10-28T13:00:16.620Z,82.90
2023-10-28T13:01:17.277Z,82.10
2023-10-28T13:02:19.189Z,82.10
2023-10-28T13:03:20.207Z,81.79