createdAt,value
2022-09-12T00:02:09.443Z,87.80
2022-09-12T00:04:38.175Z,88.47
2022-09-12T00:07:06.929Z,88.39
2022-09-12T00:09:35.573Z,88.06
2022-09-12T00:12:04.456Z,88.07
2022-09-12T00:14:33.241Z,87.27
2022-09-12T00:17:02.273Z,87.80
2022-09-12T00:19:32.367Z,88.10
2022-09-12T00:22:01.650Z,87.78
2022-09-12T00:24:30.517Z,87.26
2022-09-12T00:26:59.137Z,87.44
2022-09-12T00:29:28.329Z,88.13
2022-09-12T00:31:57.027Z,88.40
2022-09-12T00:34:25.709Z,86.62
2022-09-12T00:36:56.325Z,87.29
2022-09-12T00:39:25.351Z,87.02
2022-09-12T00:41:56.547Z,87.13
2022-09-12T00:44:48.703Z,86.72
2022-09-12T00:47:24.698Z,87.15
2022-09-12T00:49:57.459Z,87.02
2022-09-12T00:52:30.879Z,87.08
2022-09-12T00:55:03.019Z,87.11
2022-09-12T00:57:34.331Z,87.63
2022-09-12T01:00:09.983Z,88.87
2022-09-12T01:02:38.668Z,89.01
2022-09-12T01:05:08.510Z,87.67
2022-09-12T01:07:40.378Z,87.23
2022-09-12T01:10:10.529Z,87.25
2022-09-12T01:12:41.364Z,87.39
2022-09-12T01:15:11.238Z,87.83
2022-09-12T01:17:50.689Z,88.46
2022-09-12T01:20:39.094Z,87.76
2022-09-12T01:23:52.744Z,87.57
2022-09-12T01:26:55.152Z,88.22
2022-09-12T01:29:37.150Z,88.02
2022-09-12T01:32:10.396Z,87.30
2022-09-12T01:34:43.385Z,87.50
2022-09-12T01:37:17.106Z,87.82
2022-09-12T01:39:52.329Z,88.68
2022-09-12T01:42:25.163Z,88.43
2022-09-12T01:44:58.086Z,89.65
2022-09-12T01:47:34.070Z,88.80
2022-09-12T01:50:06.680Z,89.67
2022-09-12T01:52:40.647Z,89.03
2022-09-12T01:55:12.846Z,88.90
2022-09-12T01:57:44.506Z,88.75
2022-09-12T02:00:14.995Z,88.28
2022-09-12T02:02:50.652Z,88.22
2022-09-12T02:05:22.099Z,88.43
2022-09-12T02:07:53.056Z,88.19
2022-09-12T02:10:24.185Z,88.58
2022-09-12T02:12:55.445Z,88.39
2022-09-12T02:15:27.715Z,88.17
2022-09-12T02:17:59.682Z,88.29
2022-09-12T02:20:47.459Z,88.12
2022-09-12T02:23:20.550Z,87.97
2022-09-12T02:25:52.807Z,88.56
2022-09-12T02:28:25.457Z,88.15
2022-09-12T02:31:01.448Z,87.99
2022-09-12T02:33:36.764Z,87.55
2022-09-12T02:36:14.358Z,87.98
2022-09-12T02:38:46.366Z,88.94
2022-09-12T02:41:17.155Z,88.48
2022-09-12T02:43:46.255Z,89.05
2022-09-12T02:46:17.149Z,89.09
2022-09-12T02:48:47.228Z,88.91
2022-09-12T02:51:18.285Z,88.99
2022-09-12T02:53:50.633Z,89.32
2022-09-12T02:56:25.384Z,89.49
2022-09-12T02:58:54.379Z,88.85
2022-09-12T03:01:34.691Z,90.25
2022-09-12T03:04:20.802Z,89.67
2022-09-12T03:06:53.919Z,88.41
2022-09-12T03:09:28.819Z,87.78
2022-09-12T03:12:05.355Z,87.72
2022-09-12T03:14:49.798Z,87.95
2022-09-12T03:17:24.978Z,87.52
2022-09-12T03:20:00.719Z,88.17
2022-09-12T03:22:32.692Z,88.30
2022-09-12T03:25:06.620Z,89.02
2022-09-12T03:27:38.064Z,88.85
2022-09-12T03:30:08.387Z,89.95
2022-09-12T03:32:44.979Z,89.83
2022-09-12T03:35:19.785Z,89.79
2022-09-12T03:37:52.524Z,89.29
2022-09-12T03:40:21.530Z,89.57
2022-09-12T03:42:50.260Z,89.51
2022-09-12T03:45:19.006Z,89.33
2022-09-12T03:47:48.661Z,90.01
2022-09-12T03:50:18.757Z,88.80
2022-09-12T03:52:47.443Z,89.25
2022-09-12T03:55:17.513Z,88.62
2022-09-12T03:57:46.580Z,88.15
2022-09-12T04:00:19.510Z,88.79
2022-09-12T04:02:48.515Z,88.66
2022-09-12T04:05:18.617Z,88.70
2022-09-12T04:07:47.269Z,88.44
2022-09-12T04:10:16.449Z,88.63
2022-09-12T04:12:45.176Z,88.59
2022-09-12T04:15:13.843Z,89.20
2022-09-12T04:17:42.498Z,89.01
2022-09-12T04:20:11.522Z,89.14
2022-09-12T04:22:41.521Z,89.52
2022-09-12T04:25:11.676Z,89.71
2022-09-12T04:27:40.452Z,88.11
2022-09-12T04:30:10.251Z,87.87
2022-09-12T04:32:39.052Z,88.54
2022-09-12T04:35:08.034Z,87.63
2022-09-12T04:37:36.686Z,88.15
2022-09-12T04:40:07.605Z,88.18
2022-09-12T04:42:36.319Z,88.10
2022-09-12T04:45:06.248Z,88.24
2022-09-12T04:47:35.397Z,89.10
2022-09-12T04:50:04.468Z,89.32
2022-09-12T04:52:33.127Z,89.24
2022-09-12T04:55:01.811Z,88.72
2022-09-12T04:57:31.974Z,89.01
2022-09-12T05:00:06.493Z,89.23
2022-09-12T05:02:35.936Z,89.00
2022-09-12T05:05:05.017Z,88.46
2022-09-12T05:07:33.704Z,89.40
2022-09-12T05:10:03.397Z,88.94
2022-09-12T05:12:33.945Z,88.47
2022-09-12T05:15:04.670Z,88.89
2022-09-12T05:17:33.345Z,89.10
2022-09-12T05:20:02.054Z,89.14
2022-09-12T05:22:30.851Z,89.12
2022-09-12T05:24:59.523Z,90.01
2022-09-12T05:27:28.181Z,90.53
2022-09-12T05:29:59.058Z,90.85
2022-09-12T05:32:27.662Z,90.40
2022-09-12T05:34:56.315Z,89.60
2022-09-12T05:37:25.048Z,89.43
2022-09-12T05:39:53.745Z,89.77
2022-09-12T05:42:23.467Z,90.27
2022-09-12T05:44:52.080Z,90.14
2022-09-12T05:47:22.148Z,90.58
2022-09-12T05:49:51.460Z,91.15
2022-09-12T05:52:20.278Z,90.28
2022-09-12T05:54:49.677Z,92.00
2022-09-12T05:57:19.088Z,91.83
2022-09-12T05:59:48.726Z,91.49
2022-09-12T06:02:17.416Z,91.27
2022-09-12T06:04:47.758Z,91.11
2022-09-12T06:07:16.453Z,91.83
2022-09-12T06:09:45.440Z,91.91
2022-09-12T06:12:14.152Z,92.22
2022-09-12T06:14:43.411Z,92.78
2022-09-12T06:17:12.097Z,92.75
2022-09-12T06:19:40.732Z,93.32
2022-09-12T06:22:10.975Z,92.21
2022-09-12T06:24:39.640Z,92.39
2022-09-12T06:27:08.295Z,91.90
2022-09-12T06:29:37.219Z,90.69
2022-09-12T06:32:06.927Z,91.36
2022-09-12T06:34:36.488Z,91.20
2022-09-12T06:37:05.379Z,91.33
2022-09-12T06:39:36.576Z,90.88
2022-09-12T06:42:05.567Z,91.41
2022-09-12T06:44:34.275Z,91.80
2022-09-12T06:47:03.339Z,92.40
2022-09-12T06:49:32.067Z,92.29
2022-09-12T06:52:01.057Z,91.73
2022-09-12T06:54:29.726Z,91.61
2022-09-12T06:56:59.842Z,91.25
2022-09-12T06:59:28.460Z,91.14
2022-09-12T07:01:57.354Z,90.85
2022-09-12T07:04:26.166Z,89.46
2022-09-12T07:06:54.778Z,89.17
2022-09-12T07:09:23.650Z,89.42
2022-09-12T07:11:52.306Z,89.04
2022-09-12T07:14:22.449Z,89.85
2022-09-12T07:16:51.150Z,89.48
2022-09-12T07:19:19.959Z,89.11
2022-09-12T07:21:48.838Z,88.05
2022-09-12T07:24:17.495Z,87.78
2022-09-12T07:26:46.152Z,87.94
2022-09-12T07:32:07.988Z,85.37
2022-09-12T07:34:37.223Z,85.25
2022-09-12T07:37:06.061Z,85.31
2022-09-12T07:39:34.732Z,84.64
2022-09-12T07:42:03.383Z,84.96
2022-09-12T07:44:32.054Z,84.42
2022-09-12T07:47:02.230Z,84.18
2022-09-12T07:49:32.293Z,84.29
2022-09-12T07:52:00.929Z,82.26
2022-09-12T07:54:29.581Z,82.24
2022-09-12T07:56:58.299Z,81.67
2022-09-12T07:59:50.882Z,82.40
2022-09-12T08:02:17.847Z,80.73
2022-09-12T08:04:49.184Z,79.99
2022-09-12T08:07:19.168Z,79.32
2022-09-12T08:09:48.183Z,78.85
2022-09-12T08:12:17.718Z,78.52
2022-09-12T08:14:46.504Z,78.40
2022-09-12T08:17:15.474Z,77.87
2022-09-12T08:19:44.889Z,76.62
2022-09-12T08:22:15.370Z,77.04
2022-09-12T08:24:44.517Z,75.92
2022-09-12T08:27:13.436Z,76.03
2022-09-12T08:29:42.293Z,75.38
2022-09-12T08:32:11.333Z,74.99
2022-09-12T08:34:40.029Z,75.18
2022-09-12T08:37:08.708Z,76.47
2022-09-12T08:39:38.832Z,74.39
2022-09-12T08:42:08.105Z,73.12
2022-09-12T08:45:00.312Z,73.15
2022-09-12T08:47:31.725Z,73.45
2022-09-12T08:50:12.687Z,73.57
2022-09-12T08:52:50.347Z,73.75
2022-09-12T08:55:32.096Z,72.95
2022-09-12T08:58:01.601Z,71.36
2022-09-12T09:00:38.796Z,71.55
2022-09-12T09:03:38.165Z,71.73
2022-09-12T09:06:14.696Z,71.66
2022-09-12T09:08:58.694Z,68.90
2022-09-12T09:11:41.565Z,69.34
2022-09-12T09:14:36.715Z,70.05
2022-09-12T09:17:09.956Z,69.03
2022-09-12T09:19:48.789Z,69.39
2022-09-12T09:22:24.819Z,67.67
2022-09-12T09:24:56.712Z,66.85
2022-09-12T09:27:47.450Z,62.96
2022-09-12T09:30:17.948Z,63.75
2022-09-12T09:32:49.541Z,62.67
2022-09-12T09:35:20.530Z,64.32
2022-09-12T09:38:01.974Z,63.48
2022-09-12T09:40:39.522Z,64.11
2022-09-12T09:43:15.979Z,63.01
2022-09-12T09:45:47.394Z,59.13
2022-09-12T09:48:19.968Z,61.01
2022-09-12T09:50:50.049Z,60.17
2022-09-12T09:53:33.761Z,58.04
2022-09-12T09:56:07.065Z,55.96
2022-09-12T09:58:37.513Z,54.46
2022-09-12T10:01:07.632Z,54.79
2022-09-12T10:03:39.029Z,52.80
2022-09-12T10:06:09.932Z,54.43
2022-09-12T10:08:39.232Z,54.53
2022-09-12T10:11:16.530Z,52.68
2022-09-12T10:13:56.955Z,53.26
2022-09-12T10:16:27.976Z,51.53
2022-09-12T10:18:58.057Z,49.29
2022-09-12T10:21:30.836Z,51.13
2022-09-12T10:24:05.538Z,51.58
2022-09-12T10:26:36.964Z,52.03
2022-09-12T10:29:13.681Z,47.33
2022-09-12T10:31:46.683Z,48.51
2022-09-12T10:34:30.524Z,49.64
2022-09-12T10:37:04.755Z,49.12
2022-09-12T10:39:34.888Z,48.63
2022-09-12T10:42:05.450Z,46.79
2022-09-12T10:44:36.476Z,48.17
2022-09-12T10:47:22.385Z,47.82
2022-09-12T10:49:51.183Z,49.16
2022-09-12T10:52:23.411Z,46.81
2022-09-12T10:54:52.226Z,45.99
2022-09-12T10:57:51.120Z,43.61
2022-09-12T11:00:27.686Z,43.60
2022-09-12T11:03:06.829Z,46.63
2022-09-12T11:05:49.492Z,44.19
2022-09-12T11:08:45.167Z,45.29
2022-09-12T11:11:29.440Z,45.03
2022-09-12T11:14:08.830Z,45.45
2022-09-12T11:16:43.916Z,46.87
2022-09-12T11:19:31.303Z,43.03
2022-09-12T11:22:17.826Z,44.50
2022-09-12T11:25:03.408Z,43.17
2022-09-12T11:27:42.524Z,44.41
2022-09-12T11:30:13.613Z,43.17
2022-09-12T11:33:05.574Z,42.23
2022-09-12T11:35:35.384Z,40.62
2022-09-12T11:38:28.751Z,43.99
2022-09-12T11:41:01.359Z,45.35
2022-09-12T11:43:38.671Z,45.87
2022-09-12T11:46:14.135Z,44.59
2022-09-12T11:48:48.606Z,43.11
2022-09-12T11:51:20.829Z,41.79
2022-09-12T11:54:01.066Z,43.72
2022-09-12T11:56:29.918Z,41.42
2022-09-12T11:59:04.690Z,42.69
2022-09-12T12:01:41.309Z,41.67
2022-09-12T12:04:13.924Z,42.23
2022-09-12T12:06:50.234Z,41.07
2022-09-12T12:09:18.970Z,38.08
2022-09-12T12:11:51.613Z,38.13
2022-09-12T12:14:23.883Z,38.23
2022-09-12T12:16:53.080Z,39.50
2022-09-12T12:19:33.565Z,39.70
2022-09-12T12:22:10.044Z,38.78
2022-09-12T12:24:55.852Z,36.63
2022-09-12T12:27:26.472Z,35.46
2022-09-12T12:29:55.338Z,33.37
2022-09-12T12:32:26.019Z,32.58
2022-09-12T12:35:38.739Z,34.07
2022-09-12T12:38:28.097Z,35.04
2022-09-12T12:41:40.173Z,36.19
2022-09-12T12:44:42.080Z,36.38
2022-09-12T12:47:16.834Z,35.75
2022-09-12T12:49:52.829Z,35.80
2022-09-12T12:52:23.125Z,36.78
2022-09-12T12:54:54.929Z,35.60
2022-09-12T12:57:40.563Z,36.63
2022-09-12T13:00:28.207Z,37.76
2022-09-12T13:02:59.700Z,35.09
2022-09-12T13:05:30.391Z,35.61
2022-09-12T13:08:04.959Z,36.66
2022-09-12T13:10:33.953Z,33.80
2022-09-12T13:13:05.706Z,33.30
2022-09-12T13:15:52.024Z,33.40
2022-09-12T13:18:27.866Z,33.07
2022-09-12T13:21:02.840Z,32.98
2022-09-12T13:23:34.149Z,33.20
2022-09-12T13:26:03.825Z,34.29
2022-09-12T13:28:33.238Z,35.92
2022-09-12T13:31:07.205Z,35.16
2022-09-12T13:33:38.038Z,34.25
2022-09-12T13:36:25.166Z,34.26
2022-09-12T13:39:14.011Z,35.58
2022-09-12T13:42:05.031Z,34.60
2022-09-12T13:44:41.203Z,34.49
2022-09-12T13:47:12.102Z,35.08
2022-09-12T13:49:41.792Z,35.54
2022-09-12T13:52:17.069Z,34.60
2022-09-12T13:54:50.802Z,34.12
2022-09-12T13:57:34.396Z,36.35
2022-09-12T14:00:06.927Z,34.74
2022-09-12T14:02:37.549Z,34.24
2022-09-12T14:05:13.977Z,33.95
2022-09-12T14:07:54.443Z,35.03
2022-09-12T14:10:30.520Z,35.97
2022-09-12T14:13:00.104Z,35.75
2022-09-12T14:15:30.644Z,34.96
2022-09-12T14:18:01.275Z,35.60
2022-09-12T14:20:32.980Z,34.75
2022-09-12T14:23:03.613Z,35.87
2022-09-12T14:25:38.991Z,36.71
2022-09-12T14:28:07.841Z,35.74
2022-09-12T14:30:37.648Z,35.54
2022-09-12T14:33:18.265Z,36.41
2022-09-12T14:35:49.900Z,36.09
2022-09-12T14:38:27.471Z,36.34
2022-09-12T14:41:02.777Z,39.85
2022-09-12T14:43:33.160Z,37.86
2022-09-12T14:46:03.732Z,37.11
2022-09-12T14:48:34.861Z,37.73
2022-09-12T14:51:04.460Z,37.35
2022-09-12T14:53:34.737Z,38.02
2022-09-12T14:56:12.642Z,37.19
2022-09-12T14:58:42.642Z,36.02
2022-09-12T15:01:32.231Z,40.43
2022-09-12T15:04:01.003Z,40.76
2022-09-12T15:06:31.450Z,37.95
2022-09-12T15:09:01.439Z,39.61
2022-09-12T15:11:32.949Z,39.63
2022-09-12T15:14:08.265Z,37.37
2022-09-12T15:16:36.935Z,36.12
2022-09-12T15:19:05.619Z,40.15
2022-09-12T15:21:34.459Z,37.31
2022-09-12T15:24:03.587Z,37.46
2022-09-12T15:26:33.701Z,40.16
2022-09-12T15:29:03.349Z,38.59
2022-09-12T15:31:33.108Z,37.55
2022-09-12T15:34:03.127Z,37.55
2022-09-12T15:36:31.897Z,37.67
2022-09-12T15:39:00.597Z,39.91
2022-09-12T15:41:31.754Z,37.18
2022-09-12T15:44:02.157Z,37.93
2022-09-12T15:46:30.935Z,38.49
2022-09-12T15:48:59.978Z,38.25
2022-09-12T15:51:28.974Z,39.80
2022-09-12T15:53:57.765Z,38.35
2022-09-12T15:56:26.731Z,39.57
2022-09-12T15:58:59.232Z,39.86
2022-09-12T16:01:30.700Z,39.46
2022-09-12T16:03:59.570Z,39.43
2022-09-12T16:06:36.291Z,39.01
2022-09-12T16:09:05.880Z,39.59
2022-09-12T16:11:34.591Z,40.82
2022-09-12T16:14:05.596Z,39.39
2022-09-12T16:16:35.920Z,38.17
2022-09-12T16:19:05.160Z,39.23
2022-09-12T16:21:33.887Z,39.09
2022-09-12T16:24:02.967Z,38.48
2022-09-12T16:26:31.693Z,37.98
2022-09-12T16:29:00.703Z,38.36
2022-09-12T16:31:30.225Z,38.62
2022-09-12T16:34:00.288Z,41.97
2022-09-12T16:36:28.885Z,41.68
2022-09-12T16:38:57.519Z,41.36
2022-09-12T16:41:26.505Z,42.00
2022-09-12T16:43:55.687Z,41.79
2022-09-12T16:46:26.451Z,42.79
2022-09-12T16:48:57.308Z,44.96
2022-09-12T16:51:29.289Z,45.51
2022-09-12T16:53:58.195Z,46.25
2022-09-12T16:56:27.347Z,46.66
2022-09-12T16:58:56.256Z,46.54
2022-09-12T17:01:26.665Z,46.20
2022-09-12T17:03:56.618Z,46.68
2022-09-12T17:06:25.773Z,46.64
2022-09-12T17:08:57.210Z,46.70
2022-09-12T17:11:30.759Z,47.71
2022-09-12T17:14:04.940Z,47.68
2022-09-12T17:16:34.239Z,47.78
2022-09-12T17:19:03.134Z,47.27
2022-09-12T17:21:32.351Z,48.69
2022-09-12T17:24:03.517Z,48.41
2022-09-12T17:26:32.273Z,48.57
2022-09-12T17:29:01.424Z,50.23
2022-09-12T17:31:30.204Z,50.88
2022-09-12T17:33:59.535Z,48.55
2022-09-12T17:36:28.680Z,49.38
2022-09-12T17:38:57.378Z,49.25
2022-09-12T17:41:28.915Z,49.80
2022-09-12T17:43:58.821Z,50.10
2022-09-12T17:46:32.872Z,51.57
2022-09-12T17:49:02.210Z,51.04
2022-09-12T17:51:31.905Z,52.33
2022-09-12T17:54:02.293Z,52.60
2022-09-12T17:56:33.414Z,53.44
2022-09-12T17:59:02.533Z,52.94
2022-09-12T18:01:49.418Z,54.18
2022-09-12T18:04:19.910Z,53.29
2022-09-12T18:06:50.366Z,52.97
2022-09-12T18:09:20.480Z,53.30
2022-09-12T18:11:50.966Z,54.23
2022-09-12T18:14:20.282Z,53.84
2022-09-12T18:16:49.919Z,55.29
2022-09-12T18:19:18.903Z,54.40
2022-09-12T18:21:47.613Z,55.33
2022-09-12T18:24:16.777Z,55.87
2022-09-12T18:26:45.524Z,56.18
2022-09-12T18:29:17.221Z,55.93
2022-09-12T18:31:46.694Z,56.93
2022-09-12T18:34:15.546Z,56.78
2022-09-12T18:36:45.907Z,57.76
2022-09-12T18:39:15.032Z,56.79
2022-09-12T18:41:44.232Z,56.60
2022-09-12T18:44:13.347Z,56.10
2022-09-12T18:46:43.464Z,58.20
2022-09-12T18:49:12.344Z,57.39
2022-09-12T18:51:41.916Z,57.57
2022-09-12T18:54:14.227Z,58.21
2022-09-12T18:56:44.031Z,58.57
2022-09-12T18:59:14.844Z,59.32
2022-09-12T19:01:45.187Z,58.82
2022-09-12T19:04:16.305Z,59.36
2022-09-12T19:06:46.450Z,60.22
2022-09-12T19:09:16.962Z,60.13
2022-09-12T19:11:49.744Z,59.72
2022-09-12T19:14:20.542Z,58.56
2022-09-12T19:16:52.287Z,57.87
2022-09-12T19:19:21.566Z,58.13
2022-09-12T19:21:50.391Z,58.06
2022-09-12T19:24:19.182Z,58.02
2022-09-12T19:26:47.945Z,57.82
2022-09-12T19:29:16.875Z,57.75
2022-09-12T19:31:45.772Z,57.86
2022-09-12T19:34:16.319Z,58.22
2022-09-12T19:36:46.598Z,58.46
2022-09-12T19:39:16.253Z,58.77
2022-09-12T19:41:45.843Z,59.41
2022-09-12T19:44:15.176Z,60.15
2022-09-12T19:46:45.418Z,60.82
2022-09-12T19:49:15.654Z,61.03
2022-09-12T19:51:44.799Z,61.45
2022-09-12T19:54:13.618Z,61.60
2022-09-12T19:56:42.307Z,61.30
2022-09-12T19:59:11.569Z,61.00
2022-09-12T20:01:40.515Z,61.02
2022-09-12T20:04:09.531Z,61.04
2022-09-12T20:06:39.648Z,61.62
2022-09-12T20:09:08.499Z,62.27
2022-09-12T20:11:37.311Z,63.42
2022-09-12T20:14:06.158Z,63.39
2022-09-12T20:16:34.936Z,64.09
2022-09-12T20:19:07.045Z,64.07
2022-09-12T20:21:36.937Z,63.65
2022-09-12T20:24:08.709Z,63.98
2022-09-12T20:26:37.451Z,64.21
2022-09-12T20:29:07.580Z,64.68
2022-09-12T20:31:37.686Z,64.92
2022-09-12T20:34:07.197Z,65.34
2022-09-12T20:36:35.818Z,64.95
2022-09-12T20:39:04.824Z,65.09
2022-09-12T20:41:36.027Z,65.98
2022-09-12T20:44:04.729Z,66.67
2022-09-12T20:46:33.589Z,65.65
2022-09-12T20:49:02.371Z,65.05
2022-09-12T20:51:31.016Z,64.77
2022-09-12T20:54:01.456Z,64.70
2022-09-12T20:56:31.686Z,64.89
2022-09-12T20:59:01.900Z,64.77
2022-09-12T21:01:31.251Z,65.39
2022-09-12T21:04:00.722Z,65.59
2022-09-12T21:06:29.582Z,66.50
2022-09-12T21:09:00.611Z,67.24
2022-09-12T21:11:30.043Z,67.97
2022-09-12T21:13:58.913Z,68.12
2022-09-12T21:16:31.472Z,68.51
2022-09-12T21:19:02.324Z,68.98
2022-09-12T21:21:31.012Z,69.03
2022-09-12T21:24:02.608Z,69.03
2022-09-12T21:26:31.667Z,68.87
2022-09-12T21:29:00.357Z,69.48
2022-09-12T21:31:30.477Z,69.87
2022-09-12T21:33:59.175Z,69.61
2022-09-12T21:36:27.849Z,69.07
2022-09-12T21:38:59.024Z,68.96
2022-09-12T21:41:28.735Z,68.56
2022-09-12T21:43:57.524Z,69.62
2022-09-12T21:46:26.434Z,69.24
2022-09-12T21:48:56.502Z,69.35
2022-09-12T21:51:25.213Z,69.53
2022-09-12T21:53:54.616Z,69.82
2022-09-12T21:56:23.237Z,70.05
2022-09-12T21:58:51.878Z,70.28
2022-09-12T22:01:20.693Z,69.29
2022-09-12T22:03:50.103Z,69.47
2022-09-12T22:06:22.526Z,69.39
2022-09-12T22:08:52.521Z,69.55
2022-09-12T22:11:22.852Z,69.55
2022-09-12T22:13:51.513Z,69.31
2022-09-12T22:16:20.342Z,70.75
2022-09-12T22:18:50.568Z,71.34
2022-09-12T22:21:24.213Z,70.46
2022-09-12T22:24:25.233Z,70.19
2022-09-12T22:26:53.955Z,70.53
2022-09-12T22:29:22.896Z,71.41
2022-09-12T22:31:51.540Z,72.27
2022-09-12T22:34:20.375Z,72.24
2022-09-12T22:36:50.457Z,72.21
2022-09-12T22:39:19.094Z,72.27
2022-09-12T22:41:47.956Z,72.67
2022-09-12T22:44:17.686Z,73.29
2022-09-12T22:46:46.366Z,73.54
2022-09-12T22:49:15.304Z,73.12
2022-09-12T22:51:43.956Z,73.60
2022-09-12T22:54:14.246Z,73.47
2022-09-12T22:56:42.918Z,73.36
2022-09-12T22:59:11.571Z,74.19
2022-09-12T23:01:40.227Z,74.19
2022-09-12T23:04:08.852Z,74.65
2022-09-12T23:06:37.618Z,74.83
2022-09-12T23:09:06.384Z,74.74
2022-09-12T23:11:36.606Z,74.89
2022-09-12T23:14:05.473Z,74.60
2022-09-12T23:16:35.421Z,74.12
2022-09-12T23:19:04.209Z,75.05
2022-09-12T23:21:33.097Z,75.41
2022-09-12T23:24:01.794Z,76.29
2022-09-12T23:26:30.433Z,76.19
2022-09-12T23:29:01.868Z,76.75
2022-09-12T23:31:32.577Z,77.06
2022-09-12T23:34:02.817Z,76.43
2022-09-12T23:36:31.776Z,76.39
2022-09-12T23:39:00.413Z,75.39
2022-09-12T23:41:29.382Z,75.30
2022-09-12T23:43:58.322Z,75.62
2022-09-12T23:46:28.450Z,75.84
2022-09-12T23:48:57.073Z,76.00
2022-09-12T23:51:25.830Z,76.56
2022-09-12T23:53:54.520Z,75.97
2022-09-12T23:56:23.184Z,75.89
2022-09-12T23:58:51.958Z,75.49
