createdAt,value
2018-09-01T00:00:11.940Z,1014.77
2018-09-01T00:00:52.385Z,1014.79
2018-09-01T00:01:32.692Z,1014.81
2018-09-01T00:02:13.069Z,1014.81
2018-09-01T00:02:53.565Z,1014.8
2018-09-01T00:03:33.936Z,1014.84
2018-09-01T00:04:14.337Z,1014.84
2018-09-01T00:04:55.033Z,1014.81
2018-09-01T00:05:35.475Z,1014.81
2018-09-01T00:06:15.859Z,1014.84
2018-09-01T00:06:56.369Z,1014.8
2018-09-01T00:07:36.636Z,1014.8
2018-09-01T00:08:17.007Z,1014.8
2018-09-01T00:08:57.660Z,1014.79
2018-09-01T00:09:38.157Z,1014.79
2018-09-01T00:10:18.500Z,1014.77
2018-09-01T00:10:58.960Z,1014.77
2018-09-01T00:11:39.323Z,1014.77
2018-09-01T00:12:19.771Z,1014.77
2018-09-01T00:13:00.144Z,1014.79
2018-09-01T00:13:40.512Z,1014.81
2018-09-01T00:14:20.904Z,1014.8
2018-09-01T00:15:01.469Z,1014.81
2018-09-01T00:15:41.790Z,1014.8
2018-09-01T00:16:22.129Z,1014.87
2018-09-01T00:17:02.645Z,1014.89
2018-09-01T00:17:42.922Z,1014.87
2018-09-01T00:18:23.341Z,1014.87
2018-09-01T00:19:03.906Z,1014.88
2018-09-01T00:19:44.207Z,1014.92
2018-09-01T00:20:24.552Z,1014.92
2018-09-01T00:21:05.112Z,1014.92
2018-09-01T00:21:45.434Z,1014.91
2018-09-01T00:22:25.757Z,1014.92
2018-09-01T00:23:06.324Z,1014.96
2018-09-01T00:25:03.776Z,1014.92
2018-09-01T00:25:44.063Z,1014.91
2018-09-01T00:26:24.460Z,1014.96
2018-09-01T00:27:04.836Z,1014.93
2018-09-01T00:27:45.183Z,1014.93
2018-09-01T00:28:25.603Z,1014.91
2018-09-01T00:29:06.026Z,1014.93
2018-09-01T00:29:46.459Z,1014.97
2018-09-01T00:30:26.893Z,1014.93
2018-09-01T00:31:07.280Z,1014.94
2018-09-01T00:31:47.677Z,1014.92
2018-09-01T00:32:28.065Z,1014.95
2018-09-01T00:33:08.405Z,1014.93
2018-09-01T00:33:48.869Z,1014.94
2018-09-01T00:34:29.252Z,1014.95
2018-09-01T00:35:09.610Z,1014.89
2018-09-01T00:35:50.015Z,1014.93
2018-09-01T00:36:30.431Z,1014.91
2018-09-01T00:37:10.894Z,1014.94
2018-09-01T00:37:51.286Z,1014.91
2018-09-01T00:38:31.722Z,1014.88
2018-09-01T00:39:12.023Z,1014.91
2018-09-01T00:39:52.401Z,1014.92
2018-09-01T00:40:32.788Z,1014.88
2018-09-01T00:41:13.212Z,1014.9
2018-09-01T00:41:53.612Z,1014.9
2018-09-01T00:42:34.041Z,1014.9
2018-09-01T00:43:14.430Z,1014.92
2018-09-01T00:43:54.859Z,1014.91
2018-09-01T00:44:35.245Z,1014.92
2018-09-01T00:45:15.603Z,1014.94
2018-09-01T00:45:56.085Z,1014.9
2018-09-01T00:46:36.521Z,1014.92
2018-09-01T00:47:16.889Z,1014.92
2018-09-01T00:49:34.491Z,1014.95
2018-09-01T00:50:14.868Z,1014.94
2018-09-01T00:50:55.267Z,1014.94
2018-09-01T00:51:35.678Z,1014.96
2018-09-01T00:52:16.049Z,1014.98
2018-09-01T00:52:56.462Z,1014.98
2018-09-01T00:53:36.926Z,1014.99
2018-09-01T00:54:17.286Z,1014.98
2018-09-01T00:54:57.639Z,1015.01
2018-09-01T00:55:38.048Z,1015.01
2018-09-01T00:56:18.428Z,1015.01
2018-09-01T00:56:58.879Z,1015.01
2018-09-01T00:57:39.258Z,1015.02
2018-09-01T00:58:19.638Z,1015.01
2018-09-01T00:59:00.066Z,1015.02
2018-09-01T00:59:40.449Z,1015.02
2018-09-01T01:00:20.806Z,1014.97
2018-09-01T01:01:01.217Z,1014.99
2018-09-01T01:01:41.606Z,1014.98
2018-09-01T01:02:22.028Z,1014.98
2018-09-01T01:03:02.393Z,1015.02
2018-09-01T01:03:42.811Z,1014.97
2018-09-01T01:04:23.196Z,1014.99
2018-09-01T01:05:03.638Z,1014.96
2018-09-01T01:05:43.971Z,1014.98
2018-09-01T01:06:24.357Z,1015
2018-09-01T01:07:04.798Z,1015.03
2018-09-01T01:07:45.203Z,1014.99
2018-09-01T01:08:25.607Z,1015.04
2018-09-01T01:09:06.022Z,1014.96
2018-09-01T01:09:46.391Z,1015.01
2018-09-01T01:10:26.743Z,1015.01
2018-09-01T01:11:07.198Z,1015.01
2018-09-01T01:11:47.613Z,1015.03
2018-09-01T01:12:27.995Z,1015.02
2018-09-01T01:13:08.418Z,1015.01
2018-09-01T01:13:48.767Z,1015.05
2018-09-01T01:14:29.169Z,1015.03
2018-09-01T01:15:09.590Z,1015.1
2018-09-01T01:15:50.002Z,1015.07
2018-09-01T01:16:30.427Z,1015.04
2018-09-01T01:17:10.784Z,1015.07
2018-09-01T01:17:51.215Z,1015.05
2018-09-01T01:18:31.596Z,1015.07
2018-09-01T01:19:11.948Z,1015.01
2018-09-01T01:19:52.415Z,1015.07
2018-09-01T01:20:32.826Z,1015.05
2018-09-01T01:21:13.117Z,1015.09
2018-09-01T01:21:53.609Z,1015.11
2018-09-01T01:22:33.928Z,1015.08
2018-09-01T01:23:14.317Z,1015.11
2018-09-01T01:23:54.737Z,1015.13
2018-09-01T01:24:35.109Z,1015.14
2018-09-01T01:25:15.502Z,1015.13
2018-09-01T01:25:55.891Z,1015.14
2018-09-01T01:26:36.277Z,1015.12
2018-09-01T01:27:16.717Z,1015.17
2018-09-01T01:27:57.100Z,1015.14
2018-09-01T01:28:37.443Z,1015.14
2018-09-01T01:29:17.876Z,1015.16
2018-09-01T01:29:58.241Z,1015.12
2018-09-01T01:30:38.606Z,1015.1
2018-09-01T01:31:19.041Z,1015.12
2018-09-01T01:31:59.460Z,1015.13
2018-09-01T01:32:39.872Z,1015.12
2018-09-01T01:33:20.279Z,1015.07
2018-09-01T01:34:00.659Z,1015.08
2018-09-01T01:34:41.093Z,1015.07
2018-09-01T01:35:21.525Z,1015.08
2018-09-01T01:36:01.979Z,1015.07
2018-09-01T01:36:42.343Z,1015.09
2018-09-01T01:37:22.729Z,1015.1
2018-09-01T01:38:03.115Z,1015.1
2018-09-01T01:38:43.525Z,1015.11
2018-09-01T01:39:23.876Z,1015.13
2018-09-01T01:40:04.296Z,1015.09
2018-09-01T01:40:44.686Z,1015.12
2018-09-01T01:41:25.117Z,1015.1
2018-09-01T01:42:05.499Z,1015.1
2018-09-01T01:42:45.905Z,1015.11
2018-09-01T01:43:26.324Z,1015.11
2018-09-01T01:44:06.776Z,1015.13
2018-09-01T01:44:47.126Z,1015.09
2018-09-01T01:45:27.521Z,1015.09
2018-09-01T01:46:07.912Z,1015.07
2018-09-01T01:46:48.251Z,1015.06
2018-09-01T01:47:28.688Z,1015.1
2018-09-01T01:48:09.083Z,1015.08
2018-09-01T01:48:49.437Z,1015.07
2018-09-01T01:49:29.863Z,1015.05
2018-09-01T01:50:10.249Z,1015.03
2018-09-01T01:50:50.623Z,1015.05
2018-09-01T01:51:31.028Z,1015.02
2018-09-01T01:52:11.407Z,1015.06
2018-09-01T01:52:51.809Z,1015.1
2018-09-01T01:53:32.191Z,1015.07
2018-09-01T01:54:12.596Z,1015.06
2018-09-01T01:54:52.984Z,1015.1
2018-09-01T01:55:33.380Z,1015.1
2018-09-01T01:56:13.732Z,1015.11
2018-09-01T01:56:54.151Z,1015.13
2018-09-01T01:57:34.537Z,1015.1
2018-09-01T01:58:14.946Z,1015.1
2018-09-01T01:58:55.335Z,1015.14
2018-09-01T01:59:35.753Z,1015.18
2018-09-01T02:00:16.128Z,1015.13
2018-09-01T02:00:56.540Z,1015.1
2018-09-01T02:01:36.911Z,1015.14
2018-09-01T02:02:17.333Z,1015.13
2018-09-01T02:02:57.721Z,1015.12
2018-09-01T02:03:38.071Z,1015.13
2018-09-01T02:04:18.451Z,1015.13
2018-09-01T02:04:58.898Z,1015.15
2018-09-01T02:05:39.213Z,1015.13
2018-09-01T02:06:19.624Z,1015.16
2018-09-01T02:07:00.063Z,1015.18
2018-09-01T02:07:40.420Z,1015.15
2018-09-01T02:08:20.820Z,1015.16
2018-09-01T02:09:01.177Z,1015.13
2018-09-01T02:09:41.567Z,1015.14
2018-09-01T02:10:21.962Z,1015.14
2018-09-01T02:11:02.377Z,1015.16
2018-09-01T02:11:42.756Z,1015.17
2018-09-01T02:12:23.145Z,1015.13
2018-09-01T02:13:03.501Z,1015.14
2018-09-01T02:13:43.938Z,1015.1
2018-09-01T02:14:24.357Z,1015.1
2018-09-01T02:15:04.748Z,1015.11
2018-09-01T02:15:45.133Z,1015.12
2018-09-01T02:16:25.535Z,1015.09
2018-09-01T02:17:05.907Z,1015.08
2018-09-01T02:17:46.272Z,1015.12
2018-09-01T02:18:26.707Z,1015.09
2018-09-01T02:19:07.088Z,1015.04
2018-09-01T02:19:47.525Z,1015.05
2018-09-01T02:20:27.916Z,1015.08
2018-09-01T02:21:08.301Z,1015.07
2018-09-01T02:21:48.716Z,1015.05
2018-09-01T02:22:29.106Z,1015.05
2018-09-01T02:23:09.482Z,1015.07
2018-09-01T02:23:49.882Z,1015.06
2018-09-01T02:24:30.389Z,1015.02
2018-09-01T02:25:10.782Z,1015.06
2018-09-01T02:25:51.135Z,1015.07
2018-09-01T02:26:31.557Z,1015
2018-09-01T02:27:11.921Z,1015.03
2018-09-01T02:27:52.323Z,1015.05
2018-09-01T02:28:32.750Z,1015.07
2018-09-01T02:29:13.140Z,1015.08
2018-09-01T02:29:53.515Z,1015.11
2018-09-01T02:30:33.879Z,1015.08
2018-09-01T02:31:14.369Z,1015.11
2018-09-01T02:31:54.731Z,1015.1
2018-09-01T02:32:35.157Z,1015.11
2018-09-01T02:33:15.572Z,1015.1
2018-09-01T02:33:55.967Z,1015.1
2018-09-01T02:34:36.315Z,1015.11
2018-09-01T02:35:16.702Z,1015.09
2018-09-01T02:35:57.120Z,1015.09
2018-09-01T02:36:37.579Z,1015.14
2018-09-01T02:37:17.893Z,1015.1
2018-09-01T02:37:58.316Z,1015.07
2018-09-01T02:38:38.699Z,1015.08
2018-09-01T02:39:19.122Z,1015.1
2018-09-01T02:40:00.393Z,1015.03
2018-09-01T02:40:40.798Z,1015.06
2018-09-01T02:41:21.218Z,1015.02
2018-09-01T02:42:01.573Z,1015.04
2018-09-01T02:42:41.979Z,1014.99
2018-09-01T02:43:22.374Z,1015.05
2018-09-01T02:44:02.817Z,1015.05
2018-09-01T02:44:43.193Z,1015.03
2018-09-01T02:45:23.598Z,1015.06
2018-09-01T02:46:03.966Z,1015.08
2018-09-01T02:46:44.425Z,1015.02
2018-09-01T02:47:24.771Z,1015.05
2018-09-01T02:48:05.173Z,1015.05
2018-09-01T02:48:45.572Z,1015.06
2018-09-01T02:49:25.970Z,1015.05
2018-09-01T02:50:06.365Z,1015.04
2018-09-01T02:50:46.807Z,1015.05
2018-09-01T02:51:27.166Z,1015.06
2018-09-01T02:52:07.568Z,1015.11
2018-09-01T02:52:47.941Z,1015.06
2018-09-01T02:53:28.343Z,1015.1
2018-09-01T02:54:08.740Z,1015.14
2018-09-01T02:54:49.123Z,1015.15
2018-09-01T02:55:29.530Z,1015.12
2018-09-01T02:56:09.919Z,1015.15
2018-09-01T02:56:50.291Z,1015.16
2018-09-01T02:57:30.655Z,1015.13
2018-09-01T02:58:11.069Z,1015.15
2018-09-01T02:58:52.123Z,1015.11
2018-09-01T02:59:31.884Z,1015.1
2018-09-01T03:00:12.251Z,1015.11
2018-09-01T03:00:52.651Z,1015.12
2018-09-01T03:01:33.080Z,1015.11
2018-09-01T03:02:13.473Z,1015.1
2018-09-01T03:02:53.879Z,1015.13
2018-09-01T03:03:34.290Z,1015.1
2018-09-01T03:04:14.623Z,1015.13
2018-09-01T03:04:55.061Z,1015.13
2018-09-01T03:05:35.435Z,1015.14
2018-09-01T03:06:15.832Z,1015.16
2018-09-01T03:06:56.172Z,1015.18
2018-09-01T03:07:36.594Z,1015.2
2018-09-01T03:08:17.001Z,1015.19
2018-09-01T03:08:57.485Z,1015.23
2018-09-01T03:09:37.847Z,1015.25
2018-09-01T03:10:18.226Z,1015.25
2018-09-01T03:10:58.590Z,1015.25
2018-09-01T03:11:38.936Z,1015.26
2018-09-01T03:12:19.325Z,1015.26
2018-09-01T03:12:59.735Z,1015.27
2018-09-01T03:13:40.101Z,1015.29
2018-09-01T03:14:20.500Z,1015.24
2018-09-01T03:15:00.861Z,1015.25
2018-09-01T03:15:41.238Z,1015.26
2018-09-01T03:16:21.630Z,1015.25
2018-09-01T03:17:02.045Z,1015.3
2018-09-01T03:17:42.436Z,1015.26
2018-09-01T03:18:22.814Z,1015.29
2018-09-01T03:19:03.165Z,1015.27
2018-09-01T03:19:43.612Z,1015.27
2018-09-01T03:20:24.029Z,1015.26
2018-09-01T03:21:04.383Z,1015.25
2018-09-01T03:21:44.777Z,1015.29
2018-09-01T03:22:25.172Z,1015.24
2018-09-01T03:23:05.560Z,1015.3
2018-09-01T03:23:45.944Z,1015.31
2018-09-01T03:24:26.311Z,1015.29
2018-09-01T03:25:06.777Z,1015.29
2018-09-01T03:25:47.108Z,1015.3
2018-09-01T03:26:27.564Z,1015.32
2018-09-01T03:27:07.976Z,1015.33
2018-09-01T03:27:48.331Z,1015.3
2018-09-01T03:28:28.727Z,1015.28
2018-09-01T03:29:09.136Z,1015.31
2018-09-01T03:29:49.552Z,1015.32
2018-09-01T03:30:29.927Z,1015.34
2018-09-01T03:31:10.272Z,1015.34
2018-09-01T03:31:50.677Z,1015.35
2018-09-01T03:32:31.087Z,1015.33
2018-09-01T03:33:11.412Z,1015.36
2018-09-01T03:33:51.929Z,1015.34
2018-09-01T03:34:32.303Z,1015.38
2018-09-01T03:35:12.616Z,1015.35
2018-09-01T03:35:53.002Z,1015.34
2018-09-01T03:36:33.457Z,1015.36
2018-09-01T03:37:13.865Z,1015.35
2018-09-01T03:37:54.300Z,1015.37
2018-09-01T03:38:34.642Z,1015.34
2018-09-01T03:39:15.043Z,1015.39
2018-09-01T03:39:55.470Z,1015.4
2018-09-01T03:40:35.855Z,1015.4
2018-09-01T03:41:16.326Z,1015.35
2018-09-01T03:41:56.684Z,1015.39
2018-09-01T03:42:37.057Z,1015.4
2018-09-01T03:43:17.481Z,1015.4
2018-09-01T03:43:57.918Z,1015.38
2018-09-01T03:44:38.260Z,1015.4
2018-09-01T03:45:18.629Z,1015.44
2018-09-01T03:45:58.998Z,1015.41
2018-09-01T03:46:39.473Z,1015.43
2018-09-01T03:47:19.859Z,1015.39
2018-09-01T03:48:00.173Z,1015.43
2018-09-01T03:48:40.619Z,1015.41
2018-09-01T03:49:21.017Z,1015.44
2018-09-01T03:50:01.341Z,1015.41
2018-09-01T03:50:41.794Z,1015.44
2018-09-01T03:51:22.236Z,1015.44
2018-09-01T03:52:02.571Z,1015.42
2018-09-01T03:52:43.017Z,1015.47
2018-09-01T03:53:23.484Z,1015.42
2018-09-01T03:54:03.811Z,1015.45
2018-09-01T03:54:44.296Z,1015.45
2018-09-01T03:55:24.654Z,1015.43
2018-09-01T03:56:05.127Z,1015.44
2018-09-01T03:56:45.573Z,1015.48
2018-09-01T03:57:25.880Z,1015.47
2018-09-01T03:59:38.797Z,1015.46
2018-09-01T04:00:18.895Z,1015.47
2018-09-01T04:00:59.270Z,1015.47
2018-09-01T04:01:39.637Z,1015.49
2018-09-01T04:02:20.111Z,1015.48
2018-09-01T04:03:00.458Z,1015.46
2018-09-01T04:03:40.915Z,1015.41
2018-09-01T04:04:21.355Z,1015.44
2018-09-01T04:05:01.645Z,1015.44
2018-09-01T04:05:42.048Z,1015.47
2018-09-01T04:06:22.457Z,1015.45
2018-09-01T04:07:02.854Z,1015.47
2018-09-01T04:07:43.217Z,1015.47
2018-09-01T04:08:23.628Z,1015.46
2018-09-01T04:09:04.026Z,1015.44
2018-09-01T04:09:44.427Z,1015.45
2018-09-01T04:10:24.736Z,1015.52
2018-09-01T04:11:05.178Z,1015.51
2018-09-01T04:11:45.511Z,1015.49
2018-09-01T04:12:25.958Z,1015.5
2018-09-01T04:13:06.343Z,1015.52
2018-09-01T04:13:46.721Z,1015.53
2018-09-01T04:14:27.180Z,1015.54
2018-09-01T04:15:07.554Z,1015.52
2018-09-01T04:15:47.904Z,1015.5
2018-09-01T04:16:28.330Z,1015.54
2018-09-01T04:17:08.746Z,1015.55
2018-09-01T04:17:49.164Z,1015.54
2018-09-01T04:18:29.553Z,1015.51
2018-09-01T04:19:09.913Z,1015.55
2018-09-01T04:19:50.324Z,1015.53
2018-09-01T04:20:30.692Z,1015.53
2018-09-01T04:21:11.137Z,1015.53
2018-09-01T04:21:51.456Z,1015.54
2018-09-01T04:22:31.892Z,1015.54
2018-09-01T04:23:12.245Z,1015.57
2018-09-01T04:23:52.621Z,1015.57
2018-09-01T04:24:33.166Z,1015.53
2018-09-01T04:25:13.595Z,1015.54
2018-09-01T04:25:53.969Z,1015.52
2018-09-01T04:26:34.305Z,1015.56
2018-09-01T04:27:14.731Z,1015.54
2018-09-01T04:27:55.154Z,1015.52
2018-09-01T05:06:13.011Z,1015.74
2018-09-01T05:06:53.364Z,1015.77
2018-09-01T05:07:33.678Z,1015.75
2018-09-01T05:08:14.164Z,1015.8
2018-09-01T05:08:54.481Z,1015.82
2018-09-01T05:09:34.814Z,1015.82
2018-09-01T05:10:15.192Z,1015.86
2018-09-01T05:10:55.612Z,1015.83
2018-09-01T05:11:35.927Z,1015.88
2018-09-01T05:12:16.342Z,1015.91
2018-09-01T05:12:56.824Z,1015.91
2018-09-01T05:13:37.206Z,1015.89
2018-09-01T05:14:17.638Z,1015.95
2018-09-01T05:14:57.994Z,1015.93
2018-09-01T05:15:38.386Z,1015.95
2018-09-01T05:16:18.804Z,1016
2018-09-01T05:16:59.174Z,1016.01
2018-09-01T05:17:39.498Z,1016.03
2018-09-01T05:18:19.933Z,1016.03
2018-09-01T05:19:00.293Z,1016.06
2018-09-01T05:19:40.706Z,1016.02
2018-09-01T05:20:21.125Z,1015.99
2018-09-01T05:21:01.482Z,1016.03
2018-09-01T05:21:41.824Z,1016.02
2018-09-01T05:22:22.307Z,1016.03
2018-09-01T05:23:02.645Z,1016.07
2018-09-01T05:23:43.085Z,1016.04
2018-09-01T05:24:23.482Z,1016.07
2018-09-01T05:25:03.841Z,1016
2018-09-01T05:25:44.277Z,1016.04
2018-09-01T05:26:24.611Z,1016.07
2018-09-01T05:27:05.014Z,1016.08
2018-09-01T05:27:45.386Z,1016.04
2018-09-01T05:28:25.840Z,1016.04
2018-09-01T05:29:06.212Z,1016.1
2018-09-01T05:29:46.635Z,1016.09
2018-09-01T05:30:27.010Z,1016.16
2018-09-01T05:31:07.469Z,1016.17
2018-09-01T05:31:47.810Z,1016.17
2018-09-01T05:32:28.303Z,1016.15
2018-09-01T05:33:08.662Z,1016.2
2018-09-01T05:33:49.090Z,1016.15
2018-09-01T05:34:29.459Z,1016.17
2018-09-01T05:35:09.903Z,1016.13
2018-09-01T05:35:50.266Z,1016.2
2018-09-01T05:36:30.698Z,1016.19
2018-09-01T05:37:11.115Z,1016.19
2018-09-01T05:37:51.493Z,1016.18
2018-09-01T05:38:31.841Z,1016.22
2018-09-01T05:39:12.291Z,1016.19
2018-09-01T05:39:52.670Z,1016.2
2018-09-01T05:40:33.000Z,1016.19
2018-09-01T05:41:13.444Z,1016.23
2018-09-01T05:41:53.811Z,1016.22
2018-09-01T05:42:34.246Z,1016.22
2018-09-01T05:43:14.645Z,1016.24
2018-09-01T05:43:54.987Z,1016.26
2018-09-01T05:44:35.408Z,1016.27
2018-09-01T05:45:15.746Z,1016.26
2018-09-01T05:45:56.204Z,1016.3
2018-09-01T05:46:36.553Z,1016.3
2018-09-01T05:47:17.004Z,1016.29
2018-09-01T05:47:57.328Z,1016.32
2018-09-01T05:48:37.758Z,1016.34
2018-09-01T05:49:18.139Z,1016.36
2018-09-01T05:49:58.574Z,1016.32
2018-09-01T05:50:39.024Z,1016.27
2018-09-01T05:51:19.384Z,1016.32
2018-09-01T05:51:59.794Z,1016.33
2018-09-01T05:52:40.166Z,1016.32
2018-09-01T05:53:20.595Z,1016.31
2018-09-01T05:54:01.039Z,1016.34
2018-09-01T05:54:41.430Z,1016.34
2018-09-01T05:55:21.808Z,1016.37
2018-09-01T05:56:02.234Z,1016.4
2018-09-01T05:56:42.612Z,1016.42
2018-09-01T05:57:22.980Z,1016.4
2018-09-01T05:58:03.368Z,1016.39
2018-09-01T05:58:43.736Z,1016.42
2018-09-01T05:59:24.176Z,1016.43
2018-09-01T06:00:04.509Z,1016.41
2018-09-01T06:02:02.192Z,1016.48
2018-09-01T06:02:42.390Z,1016.47
2018-09-01T06:03:22.789Z,1016.46
2018-09-01T06:04:03.196Z,1016.47
2018-09-01T06:04:43.604Z,1016.51
2018-09-01T06:05:24.031Z,1016.52
2018-09-01T06:06:04.583Z,1016.54
2018-09-01T06:06:44.828Z,1016.53
2018-09-01T06:07:25.220Z,1016.53
2018-09-01T06:08:05.651Z,1016.57
2018-09-01T06:08:46.072Z,1016.53
2018-09-01T06:09:26.416Z,1016.51
2018-09-01T06:10:06.945Z,1016.55
2018-09-01T06:10:47.273Z,1016.58
2018-09-01T06:11:27.700Z,1016.55
2018-09-01T06:12:08.039Z,1016.56
2018-09-01T06:12:48.437Z,1016.55
2018-09-01T06:13:28.851Z,1016.56
2018-09-01T06:14:09.223Z,1016.57
2018-09-01T06:14:49.638Z,1016.61
2018-09-01T06:15:30.106Z,1016.57
2018-09-01T06:16:10.473Z,1016.6
2018-09-01T06:16:50.886Z,1016.58
2018-09-01T06:17:31.475Z,1016.58
2018-09-01T06:18:11.676Z,1016.6
2018-09-01T06:18:52.103Z,1016.61
2018-09-01T06:19:32.507Z,1016.59
2018-09-01T06:20:12.905Z,1016.6
2018-09-01T06:20:53.393Z,1016.62
2018-09-01T06:21:33.746Z,1016.64
2018-09-01T06:22:14.137Z,1016.64
2018-09-01T06:22:54.504Z,1016.64
2018-09-01T06:23:34.892Z,1016.68
2018-09-01T06:24:15.295Z,1016.7
2018-09-01T06:24:55.805Z,1016.8
2018-09-01T06:25:36.079Z,1016.84
2018-09-01T06:26:16.480Z,1016.86
2018-09-01T06:26:56.865Z,1016.84
2018-09-01T06:27:37.257Z,1016.73
2018-09-01T06:28:17.689Z,1016.67
2018-09-01T06:28:58.092Z,1016.68
2018-09-01T06:29:38.496Z,1016.67
2018-09-01T06:30:19.047Z,1016.67
2018-09-01T06:30:59.304Z,1016.68
2018-09-01T06:31:39.765Z,1016.68
2018-09-01T06:32:20.178Z,1016.68
2018-09-01T06:33:00.799Z,1016.71
2018-09-01T06:33:41.009Z,1016.74
2018-09-01T06:34:21.432Z,1016.72
2018-09-01T06:35:01.806Z,1016.77
2018-09-01T06:35:42.216Z,1016.72
2018-09-01T06:36:22.657Z,1016.71
2018-09-01T06:37:03.057Z,1016.76
2018-09-01T06:37:43.558Z,1016.72
2018-09-01T06:38:23.851Z,1016.74
2018-09-01T06:39:04.238Z,1016.74
2018-09-01T06:39:44.651Z,1016.74
2018-09-01T06:40:25.055Z,1016.75
2018-09-01T06:41:05.449Z,1016.75
2018-09-01T06:41:45.881Z,1016.81
2018-09-01T06:42:26.282Z,1016.79
2018-09-01T06:43:06.721Z,1016.79
2018-09-01T06:43:47.144Z,1016.78
2018-09-01T06:44:27.547Z,1016.75
2018-09-01T06:45:07.974Z,1016.75
2018-09-01T06:45:48.416Z,1016.75
2018-09-01T06:46:28.846Z,1016.78
2018-09-01T06:47:09.250Z,1016.79
2018-09-01T06:47:49.654Z,1016.74
2018-09-01T06:48:30.068Z,1016.72
2018-09-01T06:49:10.472Z,1016.74
2018-09-01T06:49:50.866Z,1016.73
2018-09-01T06:50:31.291Z,1016.74
2018-09-01T06:51:11.667Z,1016.78
2018-09-01T06:51:52.065Z,1016.76
2018-09-01T06:52:32.470Z,1016.75
2018-09-01T06:53:12.892Z,1016.76
2018-09-01T06:53:53.304Z,1016.77
2018-09-01T06:54:33.742Z,1016.76
2018-09-01T06:55:14.106Z,1016.76
2018-09-01T06:55:54.540Z,1016.77
2018-09-01T06:56:34.993Z,1016.77
2018-09-01T06:57:15.389Z,1016.77
2018-09-01T06:57:55.790Z,1016.83
2018-09-01T06:58:36.229Z,1016.8
2018-09-01T06:59:16.596Z,1016.8
2018-09-01T06:59:57.062Z,1016.8
2018-09-01T07:00:37.453Z,1016.82
2018-09-01T07:01:17.824Z,1016.84
2018-09-01T07:01:58.260Z,1016.82
2018-09-01T07:02:38.647Z,1016.87
2018-09-01T07:03:19.098Z,1016.86
2018-09-01T07:03:59.483Z,1016.87
2018-09-01T07:04:39.878Z,1016.89
2018-09-01T07:05:20.292Z,1016.85
2018-09-01T07:06:00.674Z,1016.85
2018-09-01T07:06:41.105Z,1016.9
2018-09-01T07:07:21.528Z,1016.84
2018-09-01T07:09:14.062Z,1016.85
2018-09-01T07:09:56.834Z,1016.78
2018-09-01T07:10:37.231Z,1016.81
2018-09-01T07:11:17.666Z,1016.83
2018-09-01T07:11:58.071Z,1016.8
2018-09-01T07:12:38.465Z,1016.81
2018-09-01T07:13:18.874Z,1016.77
2018-09-01T07:13:59.281Z,1016.77
2018-09-01T07:14:39.696Z,1016.79
2018-09-01T07:15:20.173Z,1016.76
2018-09-01T07:16:00.509Z,1016.79
2018-09-01T07:16:40.950Z,1016.81
2018-09-01T07:18:34.547Z,1016.84
2018-09-01T07:19:14.880Z,1016.85
2018-09-01T07:31:03.303Z,1017.04
2018-09-01T07:31:43.130Z,1016.98
2018-09-01T07:32:23.517Z,1017.02
2018-09-01T07:33:03.882Z,1016.99
2018-09-01T07:33:44.308Z,1017
2018-09-01T07:34:24.737Z,1017
2018-09-01T07:35:05.120Z,1017
2018-09-01T07:35:45.581Z,1017
2018-09-01T07:36:25.984Z,1017.01
2018-09-01T07:37:06.867Z,1017.04
2018-09-01T07:37:47.483Z,1017.06
2018-09-01T07:38:27.873Z,1017.08
2018-09-01T07:39:08.314Z,1017.05
2018-09-01T07:39:48.725Z,1017.06
2018-09-01T07:40:42.870Z,1017.09
2018-09-01T07:41:23.317Z,1017.04
2018-09-01T07:42:03.669Z,1017.06
2018-09-01T07:42:44.072Z,1017.04
2018-09-01T07:43:24.523Z,1017.05
2018-09-01T07:44:04.968Z,1017.06
2018-09-01T07:44:45.332Z,1017.07
2018-09-01T07:45:25.788Z,1017.05
2018-09-01T07:46:06.395Z,1017.07
2018-09-01T07:48:34.749Z,1017.1
2018-09-01T07:49:17.094Z,1017.12
2018-09-01T07:51:10.647Z,1017.13
2018-09-01T07:51:51.051Z,1017.09
2018-09-01T07:52:31.495Z,1017.09
2018-09-01T07:53:11.948Z,1017.07
2018-09-01T07:53:54.082Z,1017.17
2018-09-01T07:54:34.596Z,1017.13
2018-09-01T07:55:14.870Z,1017.12
2018-09-01T07:55:55.338Z,1017.15
2018-09-01T07:56:35.907Z,1017.15
2018-09-01T07:57:16.193Z,1017.17
2018-09-01T07:57:56.718Z,1017.16
2018-09-01T07:58:37.162Z,1017.17
2018-09-01T07:59:17.574Z,1017.17
2018-09-01T07:59:57.961Z,1017.2
2018-09-01T08:00:38.605Z,1017.2
2018-09-01T08:01:19.056Z,1017.2
2018-09-01T08:01:59.484Z,1017.22
2018-09-01T08:02:39.947Z,1017.22
2018-09-01T08:03:20.385Z,1017.24
2018-09-01T08:04:01.483Z,1017.24
2018-09-01T08:04:41.391Z,1017.23
2018-09-01T08:05:21.789Z,1017.26
2018-09-01T08:08:25.851Z,1017.29
2018-09-01T08:09:18.220Z,1017.32
2018-09-01T08:11:52.508Z,1017.34
2018-09-01T08:12:45.163Z,1017.33
2018-09-01T08:13:38.242Z,1017.37
2018-09-01T08:14:30.261Z,1017.32
2018-09-01T08:15:22.383Z,1017.39
2018-09-01T08:16:14.862Z,1017.34
2018-09-01T08:17:07.920Z,1017.36
2018-09-01T08:18:00.816Z,1017.35
2018-09-01T08:18:54.364Z,1017.35
2018-09-01T08:19:47.229Z,1017.34
2018-09-01T08:20:39.887Z,1017.34
2018-09-01T08:23:25.775Z,1017.36
2018-09-01T08:24:17.870Z,1017.37
2018-09-01T08:25:09.916Z,1017.34
2018-09-01T08:26:02.056Z,1017.39
2018-09-01T08:26:54.027Z,1017.39
2018-09-01T08:27:43.938Z,1017.37
2018-09-01T08:29:46.841Z,1017.39
2018-09-01T08:30:39.037Z,1017.43
2018-09-01T08:31:31.627Z,1017.44
2018-09-01T08:32:24.171Z,1017.42
2018-09-01T08:33:16.271Z,1017.41
2018-09-01T08:34:05.884Z,1017.43
2018-09-01T08:36:07.896Z,1017.44
2018-09-01T08:37:00.216Z,1017.46
2018-09-01T08:37:43.628Z,1017.49
2018-09-01T08:38:24.112Z,1017.48
2018-09-01T08:39:04.549Z,1017.47
2018-09-01T08:39:45.019Z,1017.46
2018-09-01T08:40:25.414Z,1017.45
2018-09-01T08:41:05.833Z,1017.47
2018-09-01T08:41:46.287Z,1017.5
2018-09-01T08:42:26.677Z,1017.48
2018-09-01T08:43:07.081Z,1017.5
2018-09-01T08:43:47.507Z,1017.53
2018-09-01T08:44:28.057Z,1017.56
2018-09-01T08:45:08.431Z,1017.54
2018-09-01T08:45:48.829Z,1017.57
2018-09-01T08:46:29.379Z,1017.58
2018-09-01T08:47:09.685Z,1017.56
2018-09-01T08:47:50.092Z,1017.62
2018-09-01T08:48:30.516Z,1017.56
2018-09-01T08:49:10.895Z,1017.59
2018-09-01T08:49:51.408Z,1017.63
2018-09-01T08:50:31.855Z,1017.62
2018-09-01T08:51:12.196Z,1017.61
2018-09-01T08:51:52.613Z,1017.6
2018-09-01T08:52:33.145Z,1017.61
2018-09-01T08:53:13.537Z,1017.6
2018-09-01T08:53:53.976Z,1017.57
2018-09-01T08:54:34.467Z,1017.57
2018-09-01T08:55:14.809Z,1017.58
2018-09-01T08:55:55.212Z,1017.63
2018-09-01T08:56:35.773Z,1017.64
2018-09-01T08:57:16.104Z,1017.62
2018-09-01T08:57:56.486Z,1017.61
2018-09-01T08:58:36.852Z,1017.6
2018-09-01T08:59:17.234Z,1017.63
2018-09-01T08:59:57.693Z,1017.61
2018-09-01T09:00:38.085Z,1017.61
2018-09-01T09:01:24.100Z,1017.64
2018-09-01T09:04:15.663Z,1017.63
2018-09-01T09:05:09.854Z,1017.62
2018-09-01T09:07:31.981Z,1017.6
2018-09-01T09:08:36.166Z,1017.61
2018-09-01T09:09:29.251Z,1017.57
2018-09-01T09:10:20.705Z,1017.61
2018-09-01T09:11:13.711Z,1017.56
2018-09-01T09:15:45.570Z,1017.55
2018-09-01T09:16:26.000Z,1017.56
2018-09-01T09:21:46.449Z,1017.59
2018-09-01T09:22:26.802Z,1017.64
2018-09-01T09:23:06.803Z,1017.62
2018-09-01T09:23:47.429Z,1017.58
2018-09-01T09:24:28.219Z,1017.62
2018-09-01T09:28:21.785Z,1017.59
2018-09-01T09:29:02.404Z,1017.59
2018-09-01T09:29:42.853Z,1017.64
2018-09-01T09:30:24.233Z,1017.55
2018-09-01T09:31:04.716Z,1017.55
2018-09-01T09:33:02.729Z,1017.55
2018-09-01T09:33:44.175Z,1017.59
2018-09-01T09:34:26.112Z,1017.58
2018-09-01T09:35:06.535Z,1017.6
2018-09-01T09:35:47.466Z,1017.57
2018-09-01T09:36:28.560Z,1017.56
2018-09-01T09:37:09.118Z,1017.58
2018-09-01T09:37:50.087Z,1017.58
2018-09-01T09:38:31.504Z,1017.52
2018-09-01T09:39:11.151Z,1017.56
2018-09-01T09:39:52.848Z,1017.57
2018-09-01T09:40:33.392Z,1017.58
2018-09-01T09:41:13.407Z,1017.54
2018-09-01T09:41:54.738Z,1017.55
2018-09-01T09:42:35.098Z,1017.55