createdAt,value
2022-11-02T00:01:46.529Z,8.62
2022-11-02T00:04:15.692Z,8.67
2022-11-02T00:06:44.750Z,8.67
2022-11-02T00:09:13.282Z,8.77
2022-11-02T00:11:41.776Z,8.82
2022-11-02T00:14:10.013Z,8.86
2022-11-02T00:16:41.996Z,8.92
2022-11-02T00:19:11.114Z,8.93
2022-11-02T00:21:40.290Z,9.04
2022-11-02T00:24:10.296Z,9.01
2022-11-02T00:26:39.703Z,9.15
2022-11-02T00:29:09.946Z,9.11
2022-11-02T00:31:39.897Z,9.01
2022-11-02T00:34:08.554Z,8.99
2022-11-02T00:36:36.956Z,9.08
2022-11-02T00:39:05.460Z,9.05
2022-11-02T00:41:34.015Z,9.03
2022-11-02T00:44:02.398Z,9.05
2022-11-02T00:46:30.879Z,9.01
2022-11-02T00:49:00.819Z,8.98
2022-11-02T00:51:29.920Z,8.99
2022-11-02T00:53:59.635Z,8.92
2022-11-02T00:56:28.022Z,9.04
2022-11-02T00:58:57.031Z,8.99
2022-11-02T01:01:26.878Z,8.99
2022-11-02T01:03:57.918Z,9.02
2022-11-02T01:06:27.894Z,9.07
2022-11-02T01:08:56.411Z,8.92
2022-11-02T01:11:26.270Z,8.92
2022-11-02T01:13:54.951Z,8.87
2022-11-02T01:16:23.588Z,8.88
2022-11-02T01:18:54.207Z,8.85
2022-11-02T01:21:23.009Z,8.83
2022-11-02T01:23:53.128Z,8.86
2022-11-02T01:26:21.584Z,8.84
2022-11-02T01:28:49.887Z,8.80
2022-11-02T01:31:18.488Z,8.79
2022-11-02T01:33:47.787Z,8.76
2022-11-02T01:36:20.056Z,8.66
2022-11-02T01:38:49.202Z,8.62
2022-11-02T01:41:19.407Z,8.58
2022-11-02T01:43:51.372Z,8.63
2022-11-02T01:46:24.227Z,8.62
2022-11-02T01:48:57.015Z,8.63
2022-11-02T01:51:29.096Z,8.60
2022-11-02T01:54:04.267Z,8.47
2022-11-02T01:56:36.569Z,8.57
2022-11-02T01:59:09.925Z,8.56
2022-11-02T02:01:38.638Z,8.44
2022-11-02T02:04:08.062Z,8.46
2022-11-02T02:06:36.672Z,8.34
2022-11-02T02:09:07.822Z,8.38
2022-11-02T02:11:40.193Z,8.36
2022-11-02T02:14:12.265Z,8.35
2022-11-02T02:17:01.844Z,8.32
2022-11-02T02:19:39.227Z,8.29
2022-11-02T02:22:24.585Z,8.18
2022-11-02T02:25:05.492Z,8.34
2022-11-02T02:27:45.455Z,8.41
2022-11-02T02:30:15.522Z,8.40
2022-11-02T02:32:51.536Z,8.55
2022-11-02T02:35:29.087Z,8.59
2022-11-02T02:38:02.201Z,8.65
2022-11-02T02:40:36.085Z,8.70
2022-11-02T02:43:11.926Z,8.77
2022-11-02T02:45:45.014Z,8.76
2022-11-02T02:48:17.518Z,8.66
2022-11-02T02:50:49.992Z,8.62
2022-11-02T02:53:22.775Z,8.50
2022-11-02T02:55:52.451Z,8.42
2022-11-02T02:58:26.388Z,8.30
2022-11-02T03:00:57.638Z,8.18
2022-11-02T03:03:28.080Z,8.16
2022-11-02T03:06:16.327Z,8.10
2022-11-02T03:08:54.104Z,8.07
2022-11-02T03:11:24.751Z,8.05
2022-11-02T03:14:06.723Z,8.01
2022-11-02T03:16:49.330Z,7.90
2022-11-02T03:19:24.467Z,7.78
2022-11-02T03:22:01.357Z,7.78
2022-11-02T03:24:37.926Z,7.68
2022-11-02T03:27:16.947Z,7.61
2022-11-02T03:29:56.067Z,7.54
2022-11-02T03:32:30.193Z,7.54
2022-11-02T03:34:59.734Z,7.48
2022-11-02T03:37:34.942Z,7.44
2022-11-02T03:40:12.220Z,7.46
2022-11-02T03:42:43.058Z,7.44
2022-11-02T03:45:18.619Z,7.44
2022-11-02T03:47:51.021Z,7.47
2022-11-02T03:50:23.246Z,7.36
2022-11-02T03:52:58.404Z,7.29
2022-11-02T03:55:32.732Z,7.27
2022-11-02T03:58:01.785Z,7.24
2022-11-02T04:00:36.243Z,7.13
2022-11-02T04:03:08.618Z,7.11
2022-11-02T04:05:38.527Z,7.16
2022-11-02T04:08:22.673Z,7.11
2022-11-02T04:11:09.371Z,7.06
2022-11-02T04:13:55.461Z,7.11
2022-11-02T04:16:28.324Z,6.98
2022-11-02T04:19:14.549Z,6.94
2022-11-02T04:22:03.497Z,6.80
2022-11-02T04:24:48.959Z,6.79
2022-11-02T04:27:20.931Z,6.93
2022-11-02T04:29:50.084Z,6.81
2022-11-02T04:32:40.751Z,6.69
2022-11-02T04:35:09.514Z,6.74
2022-11-02T04:37:58.287Z,6.70
2022-11-02T04:40:26.999Z,6.73
2022-11-02T04:42:57.019Z,6.61
2022-11-02T04:45:26.170Z,6.66
2022-11-02T04:48:02.122Z,6.62
2022-11-02T04:50:31.552Z,6.63
2022-11-02T04:53:01.158Z,6.53
2022-11-02T04:55:30.511Z,6.67
2022-11-02T04:57:59.527Z,6.64
2022-11-02T05:00:27.966Z,6.58
2022-11-02T05:02:58.851Z,6.59
2022-11-02T05:05:27.111Z,6.69
2022-11-02T05:07:56.069Z,6.70
2022-11-02T05:10:24.450Z,6.75
2022-11-02T05:12:58.684Z,6.78
2022-11-02T05:15:27.245Z,6.76
2022-11-02T05:17:55.594Z,6.73
2022-11-02T05:20:25.865Z,6.74
2022-11-02T05:22:54.628Z,6.82
2022-11-02T05:25:23.247Z,6.77
2022-11-02T05:27:52.112Z,6.74
2022-11-02T05:30:20.862Z,6.71
2022-11-02T05:32:49.902Z,6.63
2022-11-02T05:35:18.857Z,6.55
2022-11-02T05:37:48.624Z,6.52
2022-11-02T05:40:17.419Z,6.54
2022-11-02T05:42:45.997Z,6.58
2022-11-02T05:45:14.668Z,6.59
2022-11-02T05:47:44.406Z,6.63
2022-11-02T05:50:12.901Z,6.66
2022-11-02T05:52:41.912Z,6.72
2022-11-02T05:55:13.849Z,6.72
2022-11-02T05:57:42.639Z,6.70
2022-11-02T06:00:12.671Z,6.66
2022-11-02T06:02:41.494Z,6.67
2022-11-02T06:05:10.805Z,6.64
2022-11-02T06:07:39.974Z,6.67
2022-11-02T06:10:09.474Z,6.63
2022-11-02T06:12:39.482Z,6.64
2022-11-02T06:15:09.657Z,6.66
2022-11-02T06:17:42.939Z,6.66
2022-11-02T06:20:11.994Z,6.67
2022-11-02T06:22:41.690Z,6.65
2022-11-02T06:25:11.586Z,6.70
2022-11-02T06:27:45.866Z,6.72
2022-11-02T06:30:15.230Z,6.73
2022-11-02T06:32:48.824Z,6.73
2022-11-02T06:35:17.955Z,6.74
2022-11-02T06:37:46.753Z,6.78
2022-11-02T06:40:16.029Z,6.69
2022-11-02T06:43:03.442Z,6.89
2022-11-02T06:45:34.722Z,6.98
2022-11-02T06:48:03.288Z,6.94
2022-11-02T06:50:31.621Z,6.98
2022-11-02T06:53:00.129Z,7.08
2022-11-02T06:55:28.511Z,7.09
2022-11-02T06:57:58.372Z,7.06
2022-11-02T07:00:30.225Z,7.08
2022-11-02T07:03:03.130Z,7.13
2022-11-02T07:05:32.555Z,7.07
2022-11-02T07:08:01.357Z,7.11
2022-11-02T07:10:30.535Z,7.13
2022-11-02T07:13:00.880Z,7.17
2022-11-02T07:15:29.359Z,7.19
2022-11-02T07:17:57.731Z,7.24
2022-11-02T07:20:26.486Z,7.36
2022-11-02T07:22:55.693Z,7.48
2022-11-02T07:25:24.377Z,7.50
2022-11-02T07:27:53.479Z,7.57
2022-11-02T07:30:23.334Z,7.54
2022-11-02T07:32:52.930Z,7.66
2022-11-02T07:35:21.238Z,7.87
2022-11-02T07:37:57.178Z,8.00
2022-11-02T07:40:25.834Z,8.08
2022-11-02T07:42:55.415Z,8.25
2022-11-02T07:45:26.400Z,8.42
2022-11-02T07:47:55.108Z,8.62
2022-11-02T07:50:27.389Z,8.75
2022-11-02T07:52:57.742Z,8.77
2022-11-02T07:55:28.250Z,8.79
2022-11-02T07:57:57.756Z,8.82
2022-11-02T08:00:29.244Z,8.82
2022-11-02T08:02:58.123Z,9.02
2022-11-02T08:05:27.400Z,9.07
2022-11-02T08:08:00.740Z,9.17
2022-11-02T08:10:34.040Z,9.40
2022-11-02T08:13:07.326Z,9.49
2022-11-02T08:15:38.535Z,9.60
2022-11-02T08:18:09.133Z,9.75
2022-11-02T08:20:38.891Z,9.89
2022-11-02T08:23:07.861Z,10.09
2022-11-02T08:25:37.136Z,10.14
2022-11-02T08:28:06.961Z,10.04
2022-11-02T08:30:38.576Z,10.11
2022-11-02T08:33:11.300Z,10.06
2022-11-02T08:35:39.471Z,10.12
2022-11-02T08:38:09.237Z,10.22
2022-11-02T08:40:38.495Z,10.34
2022-11-02T08:43:09.525Z,10.49
2022-11-02T08:48:30.712Z,10.84
2022-11-02T08:50:59.656Z,11.14
2022-11-02T08:53:28.781Z,11.35
2022-11-02T08:55:59.474Z,11.23
2022-11-02T08:58:28.147Z,11.45
2022-11-02T09:00:58.568Z,11.59
2022-11-02T09:03:28.631Z,11.53
2022-11-02T09:06:02.321Z,11.67
2022-11-02T09:08:31.758Z,11.50
2022-11-02T09:11:02.010Z,11.80
2022-11-02T09:13:31.094Z,11.74
2022-11-02T09:16:03.005Z,11.65
2022-11-02T09:18:32.078Z,11.58
2022-11-02T09:21:03.850Z,11.44
2022-11-02T09:23:32.953Z,11.46
2022-11-02T09:26:01.741Z,11.57
2022-11-02T09:28:30.202Z,11.63
2022-11-02T09:30:59.014Z,11.61
2022-11-02T09:33:30.079Z,11.61
2022-11-02T09:36:02.969Z,11.58
2022-11-02T09:38:31.691Z,11.52
2022-11-02T09:41:07.131Z,11.49
2022-11-02T09:43:52.051Z,11.45
2022-11-02T09:46:25.097Z,11.59
2022-11-02T09:48:59.057Z,11.74
2022-11-02T09:51:34.241Z,11.67
2022-11-02T09:54:13.307Z,11.94
2022-11-02T09:56:46.184Z,12.09
2022-11-02T09:59:17.576Z,12.08
2022-11-02T10:01:57.100Z,12.09
2022-11-02T10:04:45.099Z,12.06
2022-11-02T10:07:26.574Z,12.19
2022-11-02T10:09:59.766Z,12.16
2022-11-02T10:12:35.825Z,12.25
2022-11-02T10:15:10.451Z,12.52
2022-11-02T10:17:42.109Z,12.59
2022-11-02T10:20:25.023Z,12.53
2022-11-02T10:22:56.299Z,12.62
2022-11-02T10:25:26.271Z,12.57
2022-11-02T10:28:04.586Z,12.82
2022-11-02T10:30:34.620Z,12.53
2022-11-02T10:33:03.361Z,12.39
2022-11-02T10:36:04.788Z,12.56
2022-11-02T10:38:43.929Z,12.59
2022-11-02T10:41:26.999Z,12.56
2022-11-02T10:44:10.165Z,12.69
2022-11-02T10:47:03.301Z,12.72
2022-11-02T10:49:58.165Z,12.49
2022-11-02T10:52:37.598Z,12.62
2022-11-02T10:55:09.805Z,12.79
2022-11-02T10:57:41.308Z,12.57
2022-11-02T11:00:27.925Z,12.70
2022-11-02T11:03:11.371Z,12.61
2022-11-02T11:05:56.506Z,12.46
2022-11-02T11:08:39.022Z,12.50
2022-11-02T11:11:21.251Z,12.62
2022-11-02T11:16:50.206Z,12.60
2022-11-02T11:19:40.170Z,12.59
2022-11-02T11:22:26.992Z,12.59
2022-11-02T11:25:27.938Z,12.71
2022-11-02T11:27:58.877Z,12.73
2022-11-02T11:33:23.516Z,12.79
2022-11-02T11:35:53.247Z,12.81
2022-11-02T11:38:26.502Z,12.85
2022-11-02T11:41:00.412Z,12.81
2022-11-02T11:43:34.070Z,12.74
2022-11-02T11:46:07.259Z,12.85
2022-11-02T11:48:39.797Z,12.72
2022-11-02T11:51:28.838Z,12.78
2022-11-02T11:54:24.444Z,12.98
2022-11-02T11:56:56.598Z,13.01
2022-11-02T11:59:32.167Z,13.15
2022-11-02T12:02:02.914Z,12.94
2022-11-02T12:04:42.561Z,12.85
2022-11-02T12:07:56.036Z,12.76
2022-11-02T12:10:40.510Z,12.70
2022-11-02T12:13:23.932Z,12.70
2022-11-02T12:16:07.442Z,12.68
2022-11-02T12:18:51.254Z,12.53
2022-11-02T12:21:33.455Z,12.48
2022-11-02T12:24:32.310Z,12.41
2022-11-02T12:27:12.759Z,12.34
2022-11-02T12:30:06.048Z,12.34
2022-11-02T12:32:53.849Z,12.25
2022-11-02T12:35:34.745Z,12.24
2022-11-02T12:38:23.021Z,12.17
2022-11-02T12:41:03.532Z,12.12
2022-11-02T12:43:42.355Z,12.21
2022-11-02T12:46:23.784Z,12.18
2022-11-02T12:49:08.713Z,12.20
2022-11-02T12:51:42.346Z,12.14
2022-11-02T12:54:13.482Z,12.19
2022-11-02T12:56:49.849Z,12.19
2022-11-02T12:59:23.948Z,12.30
2022-11-02T13:01:56.826Z,12.34
2022-11-02T13:04:34.007Z,12.51
2022-11-02T13:07:12.626Z,12.43
2022-11-02T13:09:51.536Z,12.57
2022-11-02T13:12:23.828Z,12.69
2022-11-02T13:14:56.079Z,12.75
2022-11-02T13:17:45.423Z,12.71
2022-11-02T13:20:20.929Z,12.66
2022-11-02T13:22:57.675Z,12.69
2022-11-02T13:25:36.732Z,12.86
2022-11-02T13:28:13.814Z,13.01
2022-11-02T13:30:45.194Z,12.97
2022-11-02T13:33:18.956Z,12.78
2022-11-02T13:35:50.995Z,12.81
2022-11-02T13:38:31.758Z,12.56
2022-11-02T13:41:21.575Z,12.55
2022-11-02T13:44:17.967Z,12.58
2022-11-02T13:47:10.802Z,12.61
2022-11-02T13:49:51.462Z,12.49
2022-11-02T13:52:26.129Z,12.42
2022-11-02T13:54:59.590Z,12.33
2022-11-02T13:57:34.873Z,12.43
2022-11-02T14:00:07.005Z,12.30
2022-11-02T14:02:41.837Z,12.30
2022-11-02T14:05:27.264Z,12.31
2022-11-02T14:07:56.758Z,12.24
2022-11-02T14:10:25.819Z,12.34
2022-11-02T14:12:55.131Z,12.29
2022-11-02T14:15:55.362Z,12.33
2022-11-02T14:18:32.031Z,12.28
2022-11-02T14:21:40.597Z,12.21
2022-11-02T14:24:42.992Z,12.17
2022-11-02T14:27:30.008Z,12.17
2022-11-02T14:29:59.569Z,12.18
2022-11-02T14:32:41.012Z,12.11
2022-11-02T14:35:31.074Z,12.10
2022-11-02T14:38:20.385Z,12.00
2022-11-02T14:40:59.150Z,11.88
2022-11-02T14:43:53.705Z,12.00
2022-11-02T14:46:57.446Z,11.96
2022-11-02T14:49:28.974Z,11.92
2022-11-02T14:52:04.170Z,11.87
2022-11-02T14:54:40.988Z,11.82
2022-11-02T14:57:26.590Z,11.83
2022-11-02T14:59:58.424Z,11.70
2022-11-02T15:02:31.487Z,11.57
2022-11-02T15:05:03.072Z,11.48
2022-11-02T15:07:36.660Z,11.39
2022-11-02T15:10:30.039Z,11.37
2022-11-02T15:13:33.730Z,11.42
2022-11-02T15:16:25.260Z,11.36
2022-11-02T15:18:55.731Z,11.30
2022-11-02T15:21:30.967Z,11.22
2022-11-02T15:24:15.649Z,11.20
2022-11-02T15:26:55.549Z,11.21
2022-11-02T15:29:39.317Z,11.13
2022-11-02T15:32:22.399Z,10.97
2022-11-02T15:34:55.199Z,10.84
2022-11-02T15:37:27.065Z,10.71
2022-11-02T15:39:57.721Z,10.56
2022-11-02T15:42:36.352Z,10.41
2022-11-02T15:45:41.842Z,10.34
2022-11-02T15:48:19.750Z,10.23
2022-11-02T15:50:56.938Z,10.16
2022-11-02T15:53:45.105Z,10.18
2022-11-02T15:56:49.693Z,10.14
2022-11-02T15:59:37.950Z,10.03
2022-11-02T16:02:32.404Z,9.96
2022-11-02T16:05:06.356Z,9.94
2022-11-02T16:08:05.043Z,9.88
2022-11-02T16:10:29.068Z,9.77
2022-11-02T16:13:02.413Z,9.72
2022-11-02T16:15:31.669Z,9.71
2022-11-02T16:18:00.206Z,9.68
2022-11-02T16:20:32.544Z,9.64
2022-11-02T16:23:04.435Z,9.56
2022-11-02T16:25:40.066Z,9.63
2022-11-02T16:28:21.101Z,9.48
2022-11-02T16:31:10.273Z,9.37
2022-11-02T16:33:44.748Z,9.26
2022-11-02T16:36:18.284Z,9.07
2022-11-02T16:38:58.503Z,8.96
2022-11-02T16:41:28.867Z,8.93
2022-11-02T16:43:59.413Z,8.78
2022-11-02T16:46:33.113Z,8.61
2022-11-02T16:49:16.693Z,8.43
2022-11-02T16:51:55.532Z,8.34
2022-11-02T16:54:40.417Z,8.22
2022-11-02T16:57:17.805Z,8.17
2022-11-02T16:59:52.865Z,8.06
2022-11-02T17:02:32.155Z,8.16
2022-11-02T17:05:05.965Z,8.03
2022-11-02T17:07:40.285Z,7.97
2022-11-02T17:10:11.053Z,7.88
2022-11-02T17:12:43.632Z,7.87
2022-11-02T17:17:47.876Z,7.67
2022-11-02T17:20:24.587Z,7.49
2022-11-02T17:23:00.470Z,7.53
2022-11-02T17:25:31.569Z,7.49
2022-11-02T17:28:01.853Z,7.51
2022-11-02T17:30:46.986Z,7.50
2022-11-02T17:33:25.387Z,7.48
2022-11-02T17:35:56.194Z,7.56
2022-11-02T17:38:28.101Z,7.57
2022-11-02T17:40:57.354Z,7.63
2022-11-02T17:43:24.650Z,7.70
2022-11-02T17:46:00.236Z,7.75
2022-11-02T17:48:31.630Z,7.63
2022-11-02T17:51:01.917Z,7.57
2022-11-02T17:53:32.983Z,7.47
2022-11-02T17:56:02.076Z,7.45
2022-11-02T17:58:32.273Z,7.35
2022-11-02T18:01:03.129Z,7.20
2022-11-02T18:03:32.253Z,7.10
2022-11-02T18:06:01.557Z,7.19
2022-11-02T18:08:53.339Z,7.13
2022-11-02T18:11:26.071Z,6.93
2022-11-02T18:13:56.994Z,6.89
2022-11-02T18:16:26.048Z,6.83
2022-11-02T18:18:55.250Z,6.71
2022-11-02T18:21:23.991Z,6.68
2022-11-02T18:23:53.957Z,6.55
2022-11-02T18:26:22.963Z,6.61
2022-11-02T18:28:51.227Z,6.61
2022-11-02T18:31:20.286Z,6.52
2022-11-02T18:33:49.349Z,6.35
2022-11-02T18:36:18.131Z,6.43
2022-11-02T18:38:47.116Z,6.32
2022-11-02T18:41:29.992Z,6.48
2022-11-02T18:44:05.613Z,6.35
2022-11-02T18:46:36.221Z,6.44
2022-11-02T18:49:05.577Z,6.34
2022-11-02T18:51:35.465Z,6.23
2022-11-02T18:54:06.798Z,6.10
2022-11-02T18:56:38.171Z,6.06
2022-11-02T18:59:07.315Z,6.07
2022-11-02T19:01:37.085Z,6.04
2022-11-02T19:04:06.816Z,6.09
2022-11-02T19:06:53.325Z,6.04
2022-11-02T19:09:23.556Z,5.94
2022-11-02T19:11:57.676Z,5.76
2022-11-02T19:14:26.718Z,5.81
2022-11-02T19:16:56.333Z,5.74
2022-11-02T19:19:25.473Z,5.63
2022-11-02T19:21:56.167Z,5.69
2022-11-02T19:24:24.754Z,5.57
2022-11-02T19:26:55.530Z,5.63
2022-11-02T19:29:24.512Z,5.54
2022-11-02T19:31:54.044Z,5.61
2022-11-02T19:34:23.628Z,5.56
2022-11-02T19:36:53.516Z,5.50
2022-11-02T19:39:23.143Z,5.52
2022-11-02T19:41:53.459Z,5.45
2022-11-02T19:44:24.292Z,5.42
2022-11-02T19:46:53.112Z,5.40
2022-11-02T19:49:22.015Z,5.28
2022-11-02T19:51:50.674Z,5.19
2022-11-02T19:54:21.875Z,5.12
2022-11-02T19:56:50.651Z,5.06
2022-11-02T19:59:20.289Z,4.97
2022-11-02T20:01:52.987Z,5.00
2022-11-02T20:04:22.116Z,4.85
2022-11-02T20:06:50.737Z,4.83
2022-11-02T20:09:22.250Z,4.85
2022-11-02T20:11:50.965Z,4.80
2022-11-02T20:14:20.552Z,4.92
2022-11-02T20:17:04.374Z,4.93
2022-11-02T20:19:39.829Z,4.99
2022-11-02T20:22:08.143Z,4.89
2022-11-02T20:24:37.540Z,4.81
2022-11-02T20:27:08.127Z,4.98
2022-11-02T20:29:37.477Z,4.95
2022-11-02T20:32:10.399Z,4.91
2022-11-02T20:34:40.058Z,4.90
2022-11-02T20:37:09.765Z,4.83
2022-11-02T20:39:38.434Z,4.82
2022-11-02T20:42:07.244Z,4.77
2022-11-02T20:44:35.570Z,4.71
2022-11-02T20:47:04.742Z,4.57
2022-11-02T20:49:49.951Z,4.58
2022-11-02T20:52:22.380Z,4.44
2022-11-02T20:54:51.710Z,4.49
2022-11-02T20:57:22.423Z,4.41
2022-11-02T20:59:51.114Z,4.51
2022-11-02T21:02:22.522Z,4.43
2022-11-02T21:04:53.400Z,4.55
2022-11-02T21:07:21.851Z,4.55
2022-11-02T21:09:54.174Z,4.52
2022-11-02T21:12:41.625Z,4.48
2022-11-02T21:15:12.124Z,4.41
2022-11-02T21:17:42.433Z,4.41
2022-11-02T21:20:33.081Z,4.56
2022-11-02T21:23:04.341Z,4.39
2022-11-02T21:25:35.940Z,4.46
2022-11-02T21:28:04.839Z,4.37
2022-11-02T21:30:36.908Z,4.40
2022-11-02T21:33:06.302Z,4.38
2022-11-02T21:35:39.335Z,4.24
2022-11-02T21:38:09.687Z,4.19
2022-11-02T21:40:38.788Z,4.17
2022-11-02T21:43:07.673Z,4.10
2022-11-02T21:45:38.073Z,4.01
2022-11-02T21:48:07.592Z,4.02
2022-11-02T21:50:38.431Z,4.00
2022-11-02T21:53:07.436Z,3.99
2022-11-02T21:55:37.513Z,3.90
2022-11-02T21:58:08.562Z,4.02
2022-11-02T22:00:54.247Z,3.92
2022-11-02T22:03:23.541Z,3.74
2022-11-02T22:05:57.481Z,3.85
2022-11-02T22:08:41.904Z,3.82
2022-11-02T22:11:12.647Z,3.81
2022-11-02T22:13:43.107Z,3.75
2022-11-02T22:16:15.036Z,3.71
2022-11-02T22:18:45.471Z,3.55
2022-11-02T22:21:16.719Z,3.56
2022-11-02T22:23:46.754Z,3.66
2022-11-02T22:26:17.003Z,3.68
2022-11-02T22:28:47.324Z,3.70
2022-11-02T22:31:18.132Z,3.60
2022-11-02T22:33:47.740Z,3.53
2022-11-02T22:36:20.630Z,3.63
2022-11-02T22:38:51.515Z,3.64
2022-11-02T22:41:21.792Z,3.71
2022-11-02T22:43:52.323Z,3.80
2022-11-02T22:46:21.727Z,3.82
2022-11-02T22:48:52.980Z,3.74
2022-11-02T22:51:25.251Z,3.70
2022-11-02T22:53:54.452Z,3.62
2022-11-02T22:56:24.904Z,3.64
2022-11-02T22:58:53.777Z,3.54
2022-11-02T23:01:23.526Z,3.53
2022-11-02T23:03:52.490Z,3.64
2022-11-02T23:06:25.349Z,3.48
2022-11-02T23:08:55.044Z,3.39
2022-11-02T23:11:26.450Z,3.38
2022-11-02T23:13:58.337Z,3.39
2022-11-02T23:16:28.812Z,3.27
2022-11-02T23:19:20.405Z,3.22
2022-11-02T23:22:15.552Z,3.28
2022-11-02T23:25:03.464Z,3.20
2022-11-02T23:27:33.018Z,3.21
2022-11-02T23:30:19.273Z,3.08
2022-11-02T23:32:49.650Z,3.21
2022-11-02T23:35:35.809Z,3.34
2022-11-02T23:38:07.809Z,3.36
2022-11-02T23:40:36.977Z,3.35
2022-11-02T23:43:06.554Z,3.33
2022-11-02T23:45:35.191Z,3.30
2022-11-02T23:48:07.594Z,3.50
2022-11-02T23:50:54.184Z,3.40
2022-11-02T23:53:42.676Z,3.35
2022-11-02T23:56:34.797Z,3.23
2022-11-02T23:59:09.474Z,3.26
