createdAt,value
2019-04-11T00:01:40.572Z,4.30
2019-04-11T00:04:04.741Z,4.30
2019-04-11T00:06:35.894Z,4.40
2019-04-11T00:09:10.204Z,4.40
2019-04-11T00:11:39.969Z,4.50
2019-04-11T00:14:11.360Z,4.60
2019-04-11T00:16:41.528Z,4.60
2019-04-11T00:19:12.245Z,4.70
2019-04-11T00:21:42.269Z,4.80
2019-04-11T00:24:12.450Z,4.80
2019-04-11T00:26:42.293Z,4.80
2019-04-11T00:29:12.205Z,4.90
2019-04-11T00:31:43.089Z,4.80
2019-04-11T00:34:13.086Z,4.90
2019-04-11T00:36:44.190Z,4.90
2019-04-11T00:39:15.263Z,4.90
2019-04-11T00:41:46.021Z,4.80
2019-04-11T00:44:16.801Z,4.80
2019-04-11T00:46:46.713Z,4.80
2019-04-11T00:49:16.512Z,4.80
2019-04-11T00:51:46.131Z,4.70
2019-04-11T00:54:16.439Z,4.70
2019-04-11T00:56:46.429Z,4.80
2019-04-11T00:59:16.250Z,4.80
2019-04-11T01:01:45.812Z,4.80
2019-04-11T01:04:15.839Z,4.90
2019-04-11T01:06:46.522Z,4.90
2019-04-11T01:09:16.271Z,4.80
2019-04-11T01:11:45.878Z,4.80
2019-04-11T01:14:15.426Z,4.80
2019-04-11T01:17:03.246Z,4.80
2019-04-11T01:19:33.034Z,4.80
2019-04-11T01:22:02.582Z,4.80
2019-04-11T01:24:32.250Z,4.90
2019-04-11T01:27:01.819Z,4.80
2019-04-11T01:29:31.464Z,4.90
2019-04-11T01:32:04.751Z,4.90
2019-04-11T01:34:34.970Z,4.90
2019-04-11T01:37:04.822Z,4.90
2019-04-11T01:39:43.397Z,4.80
2019-04-11T01:42:13.273Z,4.80
2019-04-11T01:44:43.039Z,4.80
2019-04-11T01:47:15.549Z,4.80
2019-04-11T01:49:46.171Z,4.80
2019-04-11T01:52:16.044Z,4.70
2019-04-11T01:54:46.015Z,4.80
2019-04-11T01:57:15.874Z,4.80
2019-04-11T01:59:45.863Z,4.80
2019-04-11T02:02:32.471Z,4.80
2019-04-11T02:05:12.443Z,4.70
2019-04-11T02:07:42.696Z,4.70
2019-04-11T02:10:12.754Z,4.70
2019-04-11T02:12:43.537Z,4.70
2019-04-11T02:15:14.366Z,4.70
2019-04-11T02:17:44.130Z,4.60
2019-04-11T02:20:14.538Z,4.60
2019-04-11T02:23:03.233Z,4.60
2019-04-11T02:25:52.476Z,4.60
2019-04-11T02:28:22.506Z,4.60
2019-04-11T02:30:55.429Z,4.60
2019-04-11T02:33:26.774Z,4.60
2019-04-11T02:35:56.838Z,4.60
2019-04-11T02:38:28.465Z,4.50
2019-04-11T02:40:58.656Z,4.60
2019-04-11T02:43:29.563Z,4.60
2019-04-11T02:46:11.790Z,4.60
2019-04-11T02:48:31.032Z,4.60
2019-04-11T02:51:02.851Z,4.60
2019-04-11T02:53:34.157Z,4.60
2019-04-11T02:56:05.979Z,4.50
2019-04-11T02:58:36.940Z,4.50
2019-04-11T03:01:07.925Z,4.30
2019-04-11T03:03:39.577Z,4.30
2019-04-11T03:06:11.121Z,4.20
2019-04-11T03:08:41.595Z,4.10
2019-04-11T03:11:12.114Z,4.10
2019-04-11T03:13:44.260Z,4.10
2019-04-11T03:16:28.174Z,4.10
2019-04-11T03:18:59.220Z,4.10
2019-04-11T03:21:21.652Z,4.00
2019-04-11T03:23:49.420Z,3.90
2019-04-11T03:26:21.226Z,3.90
2019-04-11T03:28:55.569Z,3.80
2019-04-11T03:34:38.627Z,3.70
2019-04-11T03:39:15.139Z,3.60
2019-04-11T03:41:48.845Z,3.50
2019-04-11T03:44:11.971Z,3.30
2019-04-11T03:46:48.026Z,3.20
2019-04-11T03:49:14.788Z,3.10
2019-04-11T03:51:36.572Z,2.90
2019-04-11T03:54:07.573Z,2.90
2019-04-11T03:56:37.283Z,2.80
2019-04-11T03:59:10.339Z,2.90
2019-04-11T04:01:39.832Z,2.80
2019-04-11T04:04:11.133Z,2.70
2019-04-11T04:06:41.467Z,2.60
2019-04-11T04:09:12.957Z,2.60
2019-04-11T04:11:44.987Z,2.60
2019-04-11T04:14:30.502Z,2.50
2019-04-11T04:17:28.256Z,2.40
2019-04-11T04:20:26.938Z,2.30
2019-04-11T04:23:25.267Z,2.10
2019-04-11T04:25:55.214Z,1.90
2019-04-11T04:28:24.786Z,1.80
2019-04-11T04:30:54.533Z,1.70
2019-04-11T04:33:24.114Z,1.60
2019-04-11T04:35:53.742Z,1.50
2019-04-11T04:38:24.158Z,1.50
2019-04-11T04:41:13.516Z,1.40
2019-04-11T04:43:29.542Z,1.30
2019-04-11T04:46:17.025Z,1.30
2019-04-11T04:48:33.807Z,1.30
2019-04-11T04:51:07.439Z,1.20
2019-04-11T04:53:35.533Z,1.20
2019-04-11T04:56:06.777Z,1.20
2019-04-11T04:58:37.692Z,1.20
2019-04-11T05:01:07.839Z,1.20
2019-04-11T05:03:37.908Z,1.20
2019-04-11T05:06:07.802Z,1.20
2019-04-11T05:08:38.890Z,1.30
2019-04-11T05:11:08.582Z,1.40
2019-04-11T05:13:38.801Z,1.50
2019-04-11T05:16:17.272Z,1.60
2019-04-11T05:18:41.889Z,1.70
2019-04-11T05:21:12.777Z,1.90
2019-04-11T05:23:42.690Z,2.00
2019-04-11T05:26:12.290Z,2.10
2019-04-11T05:28:41.753Z,2.30
2019-04-11T05:31:11.262Z,2.50
2019-04-11T05:33:40.735Z,2.90
2019-04-11T05:36:10.238Z,3.10
2019-04-11T05:38:39.765Z,3.10
2019-04-11T05:41:12.139Z,3.30
2019-04-11T05:43:41.773Z,3.50
2019-04-11T05:46:26.076Z,3.90
2019-04-11T05:49:00.476Z,4.30
2019-04-11T05:51:39.026Z,4.40
2019-04-11T05:54:05.964Z,4.70
2019-04-11T05:56:33.420Z,4.90
2019-04-11T05:59:09.502Z,5.00
2019-04-11T06:01:44.606Z,5.30
2019-04-11T06:04:23.301Z,5.40
2019-04-11T06:07:07.851Z,5.40
2019-04-11T06:09:39.853Z,5.40
2019-04-11T06:12:31.763Z,5.30
2019-04-11T06:15:21.525Z,5.00
2019-04-11T06:17:51.239Z,4.80
2019-04-11T06:20:39.505Z,4.90
2019-04-11T06:23:19.172Z,4.90
2019-04-11T06:25:55.441Z,5.00
2019-04-11T06:28:28.867Z,5.20
2019-04-11T06:31:20.490Z,5.40
2019-04-11T06:33:57.352Z,5.50
2019-04-11T06:36:49.634Z,5.80
2019-04-11T06:39:36.082Z,5.80
2019-04-11T06:42:15.935Z,5.50
2019-04-11T06:44:52.172Z,5.40
2019-04-11T06:47:43.860Z,5.40
2019-04-11T06:50:33.546Z,5.90
2019-04-11T06:53:04.418Z,6.20
2019-04-11T06:55:53.182Z,6.30
2019-04-11T06:58:33.141Z,6.30
2019-04-11T07:01:06.831Z,5.80
2019-04-11T07:03:41.753Z,6.00
2019-04-11T07:06:19.611Z,6.40
2019-04-11T07:09:07.583Z,7.00
2019-04-11T07:11:49.114Z,7.40
2019-04-11T07:14:37.621Z,7.30
2019-04-11T07:17:24.741Z,6.90
2019-04-11T07:20:22.486Z,7.00
2019-04-11T07:23:09.882Z,7.00
2019-04-11T07:26:10.624Z,7.50
2019-04-11T07:29:04.924Z,8.00
2019-04-11T07:31:46.219Z,7.30
2019-04-11T07:34:50.292Z,7.70
2019-04-11T07:37:40.556Z,8.10
2019-04-11T07:40:39.218Z,8.90
2019-04-11T07:43:18.831Z,9.60
2019-04-11T07:46:07.206Z,10.20
2019-04-11T07:48:42.493Z,10.60
2019-04-11T07:51:26.037Z,11.10
2019-04-11T07:53:56.880Z,11.20
2019-04-11T07:56:55.085Z,11.30
2019-04-11T07:59:37.638Z,11.90
2019-04-11T08:02:25.173Z,12.40
2019-04-11T08:05:20.003Z,12.60
2019-04-11T08:08:15.372Z,13.80
2019-04-11T08:11:23.342Z,13.00
2019-04-11T08:14:10.537Z,13.50
2019-04-11T08:17:09.240Z,12.40
2019-04-11T08:19:57.396Z,11.70
2019-04-11T08:22:41.817Z,12.80
2019-04-11T08:25:39.866Z,14.20
2019-04-11T08:28:12.721Z,12.90
2019-04-11T08:30:52.594Z,11.50
2019-04-11T08:33:22.516Z,11.10
2019-04-11T08:36:17.774Z,11.20
2019-04-11T08:38:48.723Z,11.10
2019-04-11T08:41:36.370Z,10.60
2019-04-11T08:44:28.042Z,10.60
2019-04-11T08:47:02.643Z,11.60
2019-04-11T08:49:35.205Z,13.50
2019-04-11T08:52:10.410Z,14.10
2019-04-11T08:54:57.636Z,14.40
2019-04-11T08:57:48.138Z,13.80
2019-04-11T09:00:35.468Z,14.20
2019-04-11T09:03:13.471Z,15.00
2019-04-11T09:06:02.439Z,15.20
2019-04-11T09:08:58.868Z,14.10
2019-04-11T09:11:49.011Z,13.20
2019-04-11T09:14:42.699Z,13.10
2019-04-11T09:17:17.021Z,12.60
2019-04-11T09:20:21.450Z,12.40
2019-04-11T09:23:11.243Z,12.40
2019-04-11T09:25:59.434Z,12.90
2019-04-11T09:28:38.166Z,14.30
2019-04-11T09:31:42.059Z,15.60
2019-04-11T09:34:41.814Z,15.70
2019-04-11T09:37:29.900Z,15.50
2019-04-11T09:40:21.193Z,14.50
2019-04-11T09:43:09.276Z,15.00
2019-04-11T09:48:29.887Z,13.70
2019-04-11T09:51:21.465Z,13.40
2019-04-11T09:53:55.943Z,14.00
2019-04-11T09:56:51.667Z,15.20
2019-04-11T09:59:27.170Z,15.50
2019-04-11T10:02:27.725Z,14.80
2019-04-11T10:04:59.937Z,14.90
2019-04-11T10:07:54.378Z,15.60
2019-04-11T10:10:43.404Z,15.60
2019-04-11T10:13:49.593Z,16.10
2019-04-11T10:16:46.991Z,15.80
2019-04-11T10:19:51.979Z,16.70
2019-04-11T10:22:40.476Z,16.80
2019-04-11T10:25:14.961Z,16.10
2019-04-11T10:28:06.483Z,16.10
2019-04-11T10:31:02.018Z,16.30
2019-04-11T10:33:50.616Z,16.50
2019-04-11T10:36:39.147Z,16.40
2019-04-11T10:39:33.288Z,16.30
2019-04-11T10:42:06.337Z,16.40
2019-04-11T10:44:58.299Z,16.70
2019-04-11T10:47:29.297Z,16.70
2019-04-11T10:50:21.590Z,17.60
2019-04-11T10:52:56.334Z,18.20
2019-04-11T10:55:44.109Z,18.40
2019-04-11T10:58:24.805Z,18.10
2019-04-11T11:01:07.576Z,17.00
2019-04-11T11:03:43.096Z,17.40
2019-04-11T11:06:13.820Z,17.50
2019-04-11T11:08:50.619Z,17.70
2019-04-11T11:11:28.263Z,17.20
2019-04-11T11:14:16.636Z,17.30
2019-04-11T11:16:58.890Z,17.30
2019-04-11T11:20:03.592Z,17.50
2019-04-11T11:22:58.151Z,17.40
2019-04-11T11:25:49.733Z,18.60
2019-04-11T11:28:19.489Z,19.00
2019-04-11T11:31:07.426Z,18.10
2019-04-11T11:33:38.455Z,17.90
2019-04-11T11:36:27.148Z,17.30
2019-04-11T11:39:12.947Z,18.20
2019-04-11T11:42:00.416Z,18.30
2019-04-11T11:44:43.201Z,18.30
2019-04-11T11:47:35.716Z,17.80
2019-04-11T11:50:05.821Z,18.30
2019-04-11T11:52:53.577Z,19.40
2019-04-11T11:55:25.903Z,19.70
2019-04-11T11:58:16.810Z,19.90
2019-04-11T12:00:46.299Z,18.40
2019-04-11T12:03:40.281Z,17.60
2019-04-11T12:06:09.576Z,17.00
2019-04-11T12:08:56.716Z,16.90
2019-04-11T12:11:26.368Z,16.50
2019-04-11T12:14:27.565Z,17.60
2019-04-11T12:17:14.917Z,17.50
2019-04-11T12:20:09.702Z,16.70
2019-04-11T12:22:36.721Z,16.60
2019-04-11T12:25:29.184Z,16.90
2019-04-11T12:28:27.659Z,17.20
2019-04-11T12:31:03.653Z,16.60
2019-04-11T12:33:57.582Z,16.50
2019-04-11T12:36:30.646Z,17.20
2019-04-11T12:39:13.412Z,17.50
2019-04-11T12:42:01.679Z,16.70
2019-04-11T12:44:49.985Z,15.70
2019-04-11T12:47:28.905Z,15.00
2019-04-11T12:50:29.092Z,14.80
2019-04-11T12:53:26.434Z,15.10
2019-04-11T12:56:23.601Z,14.80
2019-04-11T12:59:15.108Z,15.80
2019-04-11T13:02:02.324Z,16.10
2019-04-11T13:04:33.225Z,15.50
2019-04-11T13:07:21.543Z,15.10
2019-04-11T13:10:09.827Z,14.70
2019-04-11T13:13:04.336Z,15.40
2019-04-11T13:16:11.409Z,15.70
2019-04-11T13:19:04.364Z,16.10
2019-04-11T13:21:55.897Z,16.30
2019-04-11T13:24:46.056Z,16.40
2019-04-11T13:27:27.279Z,15.90
2019-04-11T13:30:31.029Z,15.90
2019-04-11T13:33:06.979Z,16.90
2019-04-11T13:35:56.003Z,16.80
2019-04-11T13:38:29.529Z,16.70
2019-04-11T13:41:16.137Z,16.60
2019-04-11T13:43:48.475Z,16.10
2019-04-11T13:46:48.895Z,16.20
2019-04-11T13:49:56.541Z,15.90
2019-04-11T13:52:44.853Z,15.50
2019-04-11T13:55:29.803Z,15.50
2019-04-11T13:58:36.567Z,16.30
2019-04-11T14:01:14.062Z,16.80
2019-04-11T14:04:02.387Z,16.40
2019-04-11T14:06:32.861Z,16.20
2019-04-11T14:09:24.449Z,15.40
2019-04-11T14:12:09.178Z,15.10
2019-04-11T14:14:47.612Z,15.40
2019-04-11T14:17:36.205Z,15.10
2019-04-11T14:20:31.748Z,15.50
2019-04-11T14:23:32.846Z,16.00
2019-04-11T14:26:30.711Z,16.30
2019-04-11T14:29:08.445Z,17.30
2019-04-11T14:31:56.165Z,16.80
2019-04-11T14:34:47.375Z,16.10
2019-04-11T14:37:33.137Z,15.60
2019-04-11T14:40:02.749Z,15.30
2019-04-11T14:42:46.321Z,14.90
2019-04-11T14:45:36.674Z,14.80
2019-04-11T14:48:17.837Z,14.60
2019-04-11T14:51:16.881Z,14.40
2019-04-11T14:54:17.078Z,14.10
2019-04-11T14:56:53.641Z,13.80
2019-04-11T14:59:26.920Z,13.70
2019-04-11T15:02:04.767Z,13.90
2019-04-11T15:04:52.035Z,13.50
2019-04-11T15:07:21.571Z,13.40
2019-04-11T15:10:14.693Z,13.80
2019-04-11T15:12:45.764Z,14.20
2019-04-11T15:15:33.486Z,14.60
2019-04-11T15:18:04.524Z,14.70
2019-04-11T15:21:01.936Z,14.40
2019-04-11T15:23:56.420Z,14.40
2019-04-11T15:26:44.015Z,14.30
2019-04-11T15:29:45.943Z,14.20
2019-04-11T15:32:43.791Z,13.90
2019-04-11T15:35:14.575Z,14.10
2019-04-11T15:41:30.863Z,14.20
2019-04-11T15:44:18.020Z,14.20
2019-04-11T15:46:48.415Z,13.90
2019-04-11T15:49:55.077Z,13.90
2019-04-11T15:52:24.523Z,14.00
2019-04-11T15:55:11.252Z,14.00
2019-04-11T15:57:46.605Z,14.20
2019-04-11T16:00:44.687Z,14.20
2019-04-11T16:03:19.354Z,14.10
2019-04-11T16:06:06.473Z,14.30
2019-04-11T16:08:44.366Z,14.30
2019-04-11T16:11:51.603Z,14.10
2019-04-11T16:14:27.027Z,13.40
2019-04-11T16:17:14.723Z,12.80
2019-04-11T16:19:52.108Z,12.40
2019-04-11T16:23:10.492Z,12.00
2019-04-11T16:25:42.431Z,11.70
2019-04-11T16:28:29.574Z,11.40
2019-04-11T16:31:00.107Z,11.10
2019-04-11T16:33:51.527Z,11.00
2019-04-11T16:36:39.860Z,11.20
2019-04-11T16:39:28.768Z,11.40
2019-04-11T16:42:21.801Z,11.60
2019-04-11T16:45:09.683Z,11.80
2019-04-11T16:47:50.486Z,11.80
2019-04-11T16:50:20.213Z,11.80
2019-04-11T16:52:49.662Z,11.80
2019-04-11T16:55:19.232Z,11.80
2019-04-11T16:57:48.840Z,11.70
2019-04-11T17:00:20.633Z,11.60
2019-04-11T17:02:49.484Z,11.40
2019-04-11T17:05:18.889Z,11.30
2019-04-11T17:08:19.200Z,11.20
2019-04-11T17:11:03.239Z,11.00
2019-04-11T17:13:32.860Z,10.90
2019-04-11T17:16:03.265Z,11.00
2019-04-11T17:19:08.488Z,10.90
2019-04-11T17:22:13.756Z,10.70
2019-04-11T17:25:01.098Z,10.60
2019-04-11T17:27:30.641Z,10.50
2019-04-11T17:30:00.215Z,10.50
2019-04-11T17:32:29.866Z,10.40
2019-04-11T17:35:01.739Z,10.30
2019-04-11T17:37:32.921Z,10.20
2019-04-11T17:40:02.010Z,10.10
2019-04-11T17:42:31.440Z,10.00
2019-04-11T17:45:00.885Z,9.90
2019-04-11T17:47:30.386Z,9.80
2019-04-11T17:50:04.152Z,9.70
2019-04-11T17:52:31.105Z,9.60
2019-04-11T17:55:00.673Z,9.50
2019-04-11T17:57:30.183Z,9.30
2019-04-11T17:59:59.813Z,9.20
2019-04-11T18:02:29.403Z,9.10
2019-04-11T18:04:59.165Z,9.00
2019-04-11T18:07:50.064Z,8.80
2019-04-11T18:10:19.557Z,8.90
2019-04-11T18:12:49.000Z,8.70
2019-04-11T18:15:18.493Z,8.50
2019-04-11T18:17:48.021Z,8.50
2019-04-11T18:20:17.641Z,8.40
2019-04-11T18:22:50.212Z,8.30
2019-04-11T18:25:20.797Z,8.30
2019-04-11T18:27:51.588Z,8.20
2019-04-11T18:30:23.307Z,8.10
2019-04-11T18:32:52.214Z,8.00
2019-04-11T18:35:21.677Z,7.90
2019-04-11T18:37:51.252Z,7.80
2019-04-11T18:40:20.928Z,7.80
2019-04-11T18:42:50.358Z,7.70
2019-04-11T18:45:19.947Z,7.60
2019-04-11T18:47:49.448Z,7.60
2019-04-11T18:50:22.760Z,7.50
2019-04-11T18:52:50.642Z,7.50
2019-04-11T18:55:20.172Z,7.40
2019-04-11T18:57:49.641Z,7.30
2019-04-11T19:00:21.024Z,7.10
2019-04-11T19:02:50.960Z,7.00
2019-04-11T19:05:28.698Z,6.70
2019-04-11T19:07:51.993Z,6.50
2019-04-11T19:10:21.451Z,6.30
2019-04-11T19:12:50.908Z,6.00
2019-04-11T19:15:38.526Z,5.90
2019-04-11T19:18:07.960Z,5.80
2019-04-11T19:20:37.485Z,5.90
2019-04-11T19:23:08.016Z,5.90
2019-04-11T19:25:40.102Z,5.80
2019-04-11T19:28:09.370Z,5.70
2019-04-11T19:30:38.871Z,5.60
2019-04-11T19:33:08.718Z,5.50
2019-04-11T19:35:41.366Z,5.50
2019-04-11T19:38:17.507Z,5.40
2019-04-11T19:40:47.278Z,5.30
2019-04-11T19:43:18.921Z,5.40
2019-04-11T19:45:50.029Z,5.30
2019-04-11T19:48:19.850Z,5.30
2019-04-11T19:50:49.429Z,5.20
2019-04-11T19:53:18.849Z,5.10
2019-04-11T19:56:06.010Z,5.00
2019-04-11T19:58:35.560Z,4.90
2019-04-11T20:01:05.111Z,4.90
2019-04-11T20:03:34.614Z,4.90
2019-04-11T20:06:04.066Z,4.80
2019-04-11T20:08:33.617Z,4.60
2019-04-11T20:11:03.181Z,4.50
2019-04-11T20:13:32.877Z,4.30
2019-04-11T20:16:02.458Z,4.30
2019-04-11T20:18:31.959Z,4.30
2019-04-11T20:21:01.469Z,4.30
2019-04-11T20:23:30.936Z,4.20
2019-04-11T20:26:00.390Z,4.20
2019-04-11T20:28:30.070Z,4.30
2019-04-11T20:30:59.484Z,4.50
2019-04-11T20:33:33.864Z,4.50
2019-04-11T20:36:01.076Z,4.60
2019-04-11T20:38:30.481Z,4.50
2019-04-11T20:40:59.898Z,4.20
2019-04-11T20:43:29.468Z,4.00
2019-04-11T20:45:58.986Z,3.80
2019-04-11T20:48:30.899Z,3.60
2019-04-11T20:50:59.890Z,3.50
2019-04-11T20:53:29.365Z,3.30
2019-04-11T20:55:58.853Z,3.20
2019-04-11T20:58:28.419Z,3.10
2019-04-11T21:00:57.963Z,3.10
2019-04-11T21:03:29.880Z,3.10
2019-04-11T21:05:59.000Z,3.00
2019-04-11T21:08:32.896Z,2.90
2019-04-11T21:11:02.000Z,2.90
2019-04-11T21:13:32.031Z,2.90
2019-04-11T21:16:01.402Z,2.90
2019-04-11T21:18:30.821Z,3.00
2019-04-11T21:21:00.295Z,2.90
2019-04-11T21:23:30.286Z,2.90
2019-04-11T21:25:59.806Z,2.80
2019-04-11T21:28:30.337Z,2.70
2019-04-11T21:31:00.844Z,2.70
2019-04-11T21:33:34.008Z,3.00
2019-04-11T21:36:02.084Z,3.00
2019-04-11T21:38:49.449Z,2.90
2019-04-11T21:41:18.893Z,2.80
2019-04-11T21:43:48.288Z,2.80
2019-04-11T21:46:38.085Z,2.80
2019-04-11T21:49:07.984Z,3.10
2019-04-11T21:51:41.428Z,3.20
2019-04-11T21:54:08.697Z,3.20
2019-04-11T21:56:38.249Z,3.10
2019-04-11T21:59:07.784Z,3.20
2019-04-11T22:01:40.435Z,3.40
2019-04-11T22:04:10.488Z,3.40
2019-04-11T22:06:40.090Z,3.40
2019-04-11T22:09:09.785Z,3.40
2019-04-11T22:11:39.431Z,3.40
2019-04-11T22:14:11.199Z,3.40
2019-04-11T22:16:44.245Z,3.40
2019-04-11T22:19:13.952Z,3.40
2019-04-11T22:21:45.017Z,3.20
2019-04-11T22:24:14.190Z,3.20
2019-04-11T22:26:44.029Z,3.20
2019-04-11T22:29:13.567Z,3.40
2019-04-11T22:31:43.071Z,3.50
2019-04-11T22:34:28.911Z,3.50
2019-04-11T22:36:59.777Z,3.40
2019-04-11T22:39:31.312Z,3.30
2019-04-11T22:42:00.211Z,3.20
2019-04-11T22:44:29.774Z,3.20
2019-04-11T22:46:59.294Z,3.30
2019-04-11T22:49:28.874Z,3.20
2019-04-11T22:51:58.374Z,3.10
2019-04-11T22:54:27.893Z,3.10
2019-04-11T22:56:57.389Z,3.00
2019-04-11T22:59:26.918Z,2.90
2019-04-11T23:02:00.009Z,2.90
2019-04-11T23:04:29.612Z,2.80
2019-04-11T23:06:59.192Z,2.70
2019-04-11T23:09:28.844Z,2.70
2019-04-11T23:11:59.765Z,2.80
2019-04-11T23:14:29.526Z,2.80
2019-04-11T23:16:59.418Z,2.80
2019-04-11T23:19:28.928Z,2.80
2019-04-11T23:21:58.523Z,2.80
2019-04-11T23:24:28.044Z,2.70
2019-04-11T23:26:57.548Z,2.70
2019-04-11T23:29:27.041Z,2.70
2019-04-11T23:31:56.589Z,2.50
2019-04-11T23:34:26.229Z,2.50
2019-04-11T23:36:55.808Z,2.40
2019-04-11T23:39:25.333Z,2.30
2019-04-11T23:41:54.864Z,2.20
2019-04-11T23:44:24.402Z,2.20
2019-04-11T23:46:53.908Z,2.10
2019-04-11T23:49:25.234Z,2.10
2019-04-11T23:51:56.010Z,2.10
2019-04-11T23:54:28.928Z,2.10
2019-04-11T23:57:00.638Z,2.20
2019-04-11T23:59:32.151Z,2.10
