createdAt,value
2023-03-03T00:01:25.329Z,97964.75
2023-03-03T00:03:53.043Z,97973.22
2023-03-03T00:06:21.290Z,97978.22
2023-03-03T00:08:48.841Z,97973.91
2023-03-03T00:11:17.878Z,97981.00
2023-03-03T00:13:46.779Z,97979.81
2023-03-03T00:16:17.568Z,97975.25
2023-03-03T00:18:46.974Z,97981.38
2023-03-03T00:21:30.117Z,97980.78
2023-03-03T00:24:18.549Z,97978.56
2023-03-03T00:26:48.731Z,97970.22
2023-03-03T00:29:35.644Z,97979.94
2023-03-03T00:32:21.113Z,97979.84
2023-03-03T00:34:49.649Z,97980.69
2023-03-03T00:37:34.952Z,97986.13
2023-03-03T00:40:21.518Z,97984.47
2023-03-03T00:42:53.727Z,97986.28
2023-03-03T00:45:44.531Z,97990.53
2023-03-03T00:48:27.279Z,97980.56
2023-03-03T00:50:56.054Z,97985.75
2023-03-03T00:53:25.404Z,97984.25
2023-03-03T00:55:54.383Z,97984.34
2023-03-03T00:58:24.563Z,97985.34
2023-03-03T01:00:54.246Z,97987.44
2023-03-03T01:03:24.566Z,97979.34
2023-03-03T01:05:52.368Z,97990.13
2023-03-03T01:08:20.918Z,97992.94
2023-03-03T01:10:51.728Z,97991.38
2023-03-03T01:13:21.742Z,97991.00
2023-03-03T01:15:51.741Z,97980.84
2023-03-03T01:18:19.400Z,97980.66
2023-03-03T01:20:47.223Z,97989.47
2023-03-03T01:23:14.698Z,97978.38
2023-03-03T01:25:42.182Z,97974.16
2023-03-03T01:28:09.753Z,97982.66
2023-03-03T01:30:37.499Z,97989.56
2023-03-03T01:33:06.318Z,97980.84
2023-03-03T01:35:36.266Z,97988.38
2023-03-03T01:38:04.350Z,97985.72
2023-03-03T01:40:32.592Z,97980.72
2023-03-03T01:43:00.927Z,97977.78
2023-03-03T01:45:30.105Z,97971.50
2023-03-03T01:48:02.479Z,97976.38
2023-03-03T01:50:42.242Z,97970.00
2023-03-03T01:53:14.623Z,97971.28
2023-03-03T01:55:43.570Z,97967.91
2023-03-03T01:58:15.391Z,97962.06
2023-03-03T02:00:47.660Z,97968.06
2023-03-03T02:03:15.172Z,97965.25
2023-03-03T02:05:44.662Z,97966.94
2023-03-03T02:08:17.856Z,97971.16
2023-03-03T02:10:47.011Z,97962.66
2023-03-03T02:13:15.483Z,97966.56
2023-03-03T02:15:42.976Z,97970.19
2023-03-03T02:18:13.965Z,97969.47
2023-03-03T02:20:55.230Z,97965.84
2023-03-03T02:23:28.124Z,97970.19
2023-03-03T02:26:07.840Z,97961.56
2023-03-03T02:28:37.464Z,97970.44
2023-03-03T02:31:07.487Z,97962.53
2023-03-03T02:33:35.018Z,97967.53
2023-03-03T02:36:02.530Z,97963.78
2023-03-03T02:38:34.891Z,97965.59
2023-03-03T02:41:10.358Z,97968.81
2023-03-03T02:43:43.624Z,97962.97
2023-03-03T02:46:11.505Z,97963.66
2023-03-03T02:48:38.960Z,97975.50
2023-03-03T02:51:06.807Z,97962.56
2023-03-03T02:53:34.512Z,97971.75
2023-03-03T02:56:01.966Z,97966.72
2023-03-03T02:58:30.833Z,97965.75
2023-03-03T03:00:58.282Z,97968.28
2023-03-03T03:03:25.946Z,97973.03
2023-03-03T03:05:53.436Z,97977.06
2023-03-03T03:08:21.152Z,97972.03
2023-03-03T03:10:49.060Z,97979.16
2023-03-03T03:13:16.520Z,97977.88
2023-03-03T03:15:47.779Z,97980.28
2023-03-03T03:18:15.773Z,97979.41
2023-03-03T03:20:43.723Z,97978.84
2023-03-03T03:23:12.195Z,97982.06
2023-03-03T03:25:45.201Z,97979.28
2023-03-03T03:28:13.243Z,97996.56
2023-03-03T03:30:41.491Z,97995.13
2023-03-03T03:33:10.954Z,97984.81
2023-03-03T03:35:40.701Z,98000.31
2023-03-03T03:38:08.180Z,97992.34
2023-03-03T03:40:35.615Z,97983.31
2023-03-03T03:43:03.083Z,97981.53
2023-03-03T03:45:30.523Z,97987.06
2023-03-03T03:47:57.980Z,97984.28
2023-03-03T03:50:27.463Z,97991.53
2023-03-03T03:52:54.930Z,97992.63
2023-03-03T03:55:23.899Z,97991.38
2023-03-03T03:57:51.440Z,97998.91
2023-03-03T04:00:19.277Z,97999.19
2023-03-03T04:02:46.885Z,98007.47
2023-03-03T04:05:14.506Z,97990.53
2023-03-03T04:07:43.299Z,97991.50
2023-03-03T04:10:11.890Z,97991.94
2023-03-03T04:12:39.402Z,97989.28
2023-03-03T04:15:09.258Z,97991.22
2023-03-03T04:17:37.484Z,97985.13
2023-03-03T04:20:05.878Z,97985.38
2023-03-03T04:22:35.897Z,97997.88
2023-03-03T04:25:05.581Z,97990.09
2023-03-03T04:27:33.124Z,97989.56
2023-03-03T04:30:00.589Z,98001.25
2023-03-03T04:32:28.137Z,97993.72
2023-03-03T04:35:05.579Z,97997.31
2023-03-03T04:37:35.121Z,98001.44
2023-03-03T04:40:02.702Z,98004.16
2023-03-03T04:42:31.505Z,98006.53
2023-03-03T04:44:58.983Z,98001.53
2023-03-03T04:47:26.572Z,98006.53
2023-03-03T04:49:54.103Z,97996.66
2023-03-03T04:52:21.813Z,98004.75
2023-03-03T04:54:49.270Z,98007.78
2023-03-03T04:57:16.728Z,98007.22
2023-03-03T04:59:45.807Z,98003.28
2023-03-03T05:02:13.649Z,98004.53
2023-03-03T05:04:41.189Z,98002.19
2023-03-03T05:07:08.759Z,98012.34
2023-03-03T05:09:36.512Z,98012.34
2023-03-03T05:12:04.403Z,98015.13
2023-03-03T05:14:32.308Z,98007.84
2023-03-03T05:17:01.124Z,98012.19
2023-03-03T05:19:29.621Z,98022.47
2023-03-03T05:21:57.575Z,98023.44
2023-03-03T05:24:25.049Z,98021.34
2023-03-03T05:26:52.746Z,98018.38
2023-03-03T05:29:20.207Z,98017.31
2023-03-03T05:31:47.732Z,98018.84
2023-03-03T05:34:16.727Z,98024.69
2023-03-03T05:36:44.211Z,98027.19
2023-03-03T05:39:11.723Z,98024.69
2023-03-03T05:41:39.215Z,98033.13
2023-03-03T05:44:06.762Z,98023.44
2023-03-03T05:46:34.288Z,98032.44
2023-03-03T05:49:01.764Z,98042.94
2023-03-03T05:51:30.573Z,98037.69
2023-03-03T05:53:58.066Z,98034.25
2023-03-03T05:56:25.644Z,98036.69
2023-03-03T05:58:53.170Z,98032.53
2023-03-03T06:01:20.662Z,98036.59
2023-03-03T06:03:48.170Z,98037.66
2023-03-03T06:06:17.045Z,98043.81
2023-03-03T06:08:45.874Z,98051.31
2023-03-03T06:11:13.604Z,98052.16
2023-03-03T06:13:42.596Z,98058.97
2023-03-03T06:16:10.078Z,98063.13
2023-03-03T06:18:37.899Z,98056.03
2023-03-03T06:21:05.793Z,98062.19
2023-03-03T06:23:33.356Z,98058.56
2023-03-03T06:26:02.147Z,98060.75
2023-03-03T06:28:29.615Z,98063.81
2023-03-03T06:30:57.743Z,98068.19
2023-03-03T06:33:25.463Z,98081.63
2023-03-03T06:35:53.809Z,98086.69
2023-03-03T06:38:22.084Z,98093.19
2023-03-03T06:40:49.550Z,98093.19
2023-03-03T06:43:18.345Z,98092.88
2023-03-03T06:45:47.045Z,98094.44
2023-03-03T06:48:14.718Z,98094.44
2023-03-03T06:50:42.453Z,98092.38
2023-03-03T06:53:13.737Z,98090.81
2023-03-03T06:55:44.278Z,98094.44
2023-03-03T06:58:14.775Z,98102.94
2023-03-03T07:00:45.331Z,98099.84
2023-03-03T07:03:16.546Z,98103.84
2023-03-03T07:05:44.114Z,98104.66
2023-03-03T07:08:14.900Z,98103.78
2023-03-03T07:10:42.699Z,98117.34
2023-03-03T07:13:19.459Z,98118.91
2023-03-03T07:15:50.027Z,98118.69
2023-03-03T07:18:32.519Z,98111.72
2023-03-03T07:21:00.916Z,98129.03
2023-03-03T07:23:32.221Z,98131.34
2023-03-03T07:25:59.659Z,98114.16
2023-03-03T07:28:29.525Z,98129.66
2023-03-03T07:30:58.883Z,98124.41
2023-03-03T07:33:28.322Z,98132.88
2023-03-03T07:35:57.535Z,98130.75
2023-03-03T07:38:31.520Z,98132.53
2023-03-03T07:41:00.607Z,98142.66
2023-03-03T07:43:38.477Z,98149.56
2023-03-03T07:46:24.430Z,98149.31
2023-03-03T07:48:53.552Z,98155.38
2023-03-03T07:51:25.139Z,98148.81
2023-03-03T07:53:53.926Z,98153.94
2023-03-03T07:56:30.318Z,98159.94
2023-03-03T07:58:59.266Z,98158.44
2023-03-03T08:01:40.233Z,98164.22
2023-03-03T08:04:17.549Z,98170.56
2023-03-03T08:06:50.928Z,98167.88
2023-03-03T08:09:40.714Z,98159.63
2023-03-03T08:12:36.142Z,98159.19
2023-03-03T08:15:18.546Z,98163.13
2023-03-03T08:17:48.473Z,98162.41
2023-03-03T08:20:47.936Z,98167.22
2023-03-03T08:23:17.177Z,98167.31
2023-03-03T08:25:45.415Z,98165.59
2023-03-03T08:28:13.978Z,98164.06
2023-03-03T08:30:41.968Z,98160.78
2023-03-03T08:33:10.828Z,98160.38
2023-03-03T08:35:38.622Z,98163.50
2023-03-03T08:38:06.664Z,98157.28
2023-03-03T08:40:34.782Z,98168.75
2023-03-03T08:43:02.335Z,98176.75
2023-03-03T08:45:30.657Z,98183.31
2023-03-03T08:47:59.759Z,98173.59
2023-03-03T08:50:28.887Z,98179.44
2023-03-03T08:52:56.989Z,98185.09
2023-03-03T08:55:24.557Z,98186.16
2023-03-03T08:57:52.059Z,98178.09
2023-03-03T09:00:20.820Z,98181.41
2023-03-03T09:02:49.214Z,98175.56
2023-03-03T09:05:17.210Z,98170.53
2023-03-03T09:07:47.980Z,98168.47
2023-03-03T09:10:22.470Z,98166.19
2023-03-03T09:12:50.192Z,98182.66
2023-03-03T09:15:22.563Z,98168.72
2023-03-03T09:17:50.952Z,98165.81
2023-03-03T09:20:31.570Z,98170.16
2023-03-03T09:23:17.748Z,98170.44
2023-03-03T09:25:45.252Z,98165.41
2023-03-03T09:28:23.614Z,98166.25
2023-03-03T09:30:52.406Z,98172.53
2023-03-03T09:33:26.978Z,98186.78
2023-03-03T09:35:59.335Z,98178.81
2023-03-03T09:38:31.162Z,98179.38
2023-03-03T09:41:28.447Z,98178.81
2023-03-03T09:44:09.628Z,98176.72
2023-03-03T09:46:44.974Z,98177.28
2023-03-03T09:49:26.072Z,98182.31
2023-03-03T09:52:00.728Z,98173.47
2023-03-03T09:54:43.371Z,98166.19
2023-03-03T09:57:16.419Z,98175.66
2023-03-03T10:00:10.040Z,98178.72
2023-03-03T10:02:45.265Z,98184.28
2023-03-03T10:05:26.984Z,98180.88
2023-03-03T10:08:04.087Z,98189.19
2023-03-03T10:10:57.862Z,98191.34
2023-03-03T10:13:49.893Z,98193.16
2023-03-03T10:16:28.560Z,98188.09
2023-03-03T10:19:02.060Z,98186.63
2023-03-03T10:21:36.618Z,98192.56
2023-03-03T10:24:18.006Z,98186.00
2023-03-03T10:27:13.360Z,98191.69
2023-03-03T10:29:51.648Z,98176.91
2023-03-03T10:32:41.209Z,98180.22
2023-03-03T10:35:24.561Z,98180.22
2023-03-03T10:38:14.591Z,98176.25
2023-03-03T10:40:47.972Z,98178.75
2023-03-03T10:43:32.222Z,98184.47
2023-03-03T10:46:26.937Z,98169.69
2023-03-03T10:49:16.120Z,98168.53
2023-03-03T10:51:56.309Z,98191.47
2023-03-03T10:54:39.478Z,98191.34
2023-03-03T10:57:15.949Z,98182.38
2023-03-03T10:59:58.792Z,98191.66
2023-03-03T11:02:31.343Z,98173.88
2023-03-03T11:05:22.939Z,98172.22
2023-03-03T11:07:56.855Z,98175.81
2023-03-03T11:10:39.969Z,98178.72
2023-03-03T11:13:15.067Z,98180.81
2023-03-03T11:15:51.322Z,98173.38
2023-03-03T11:18:28.257Z,98176.47
2023-03-03T11:21:03.566Z,98175.31
2023-03-03T11:23:51.235Z,98180.56
2023-03-03T11:26:30.859Z,98180.94
2023-03-03T11:29:11.432Z,98175.44
2023-03-03T11:31:47.368Z,98171.84
2023-03-03T11:34:27.719Z,98171.53
2023-03-03T11:37:03.038Z,98174.69
2023-03-03T11:39:30.924Z,98178.75
2023-03-03T11:42:06.315Z,98163.34
2023-03-03T11:44:38.985Z,98167.72
2023-03-03T11:47:19.787Z,98171.25
2023-03-03T11:49:53.898Z,98166.66
2023-03-03T11:52:35.096Z,98171.09
2023-03-03T11:55:05.186Z,98155.22
2023-03-03T11:57:40.381Z,98155.56
2023-03-03T12:00:24.001Z,98158.28
2023-03-03T12:03:17.463Z,98156.88
2023-03-03T12:05:51.425Z,98151.41
2023-03-03T12:08:32.008Z,98151.50
2023-03-03T12:11:05.895Z,98138.44
2023-03-03T12:13:44.631Z,98144.41
2023-03-03T12:16:19.368Z,98145.72
2023-03-03T12:19:04.080Z,98139.75
2023-03-03T12:24:44.719Z,98128.91
2023-03-03T12:27:21.092Z,98121.06
2023-03-03T12:30:02.439Z,98129.09
2023-03-03T12:32:52.684Z,98110.22
2023-03-03T12:35:31.953Z,98101.91
2023-03-03T12:38:06.971Z,98100.81
2023-03-03T12:40:34.995Z,98104.22
2023-03-03T12:43:28.073Z,98097.88
2023-03-03T12:46:06.384Z,98088.03
2023-03-03T12:48:41.436Z,98096.72
2023-03-03T12:51:20.881Z,98101.25
2023-03-03T12:54:07.952Z,98089.03
2023-03-03T12:56:42.145Z,98091.91
2023-03-03T12:59:18.263Z,98099.56
2023-03-03T13:02:01.205Z,98086.41
2023-03-03T13:04:37.529Z,98086.13
2023-03-03T13:07:15.366Z,98090.66
2023-03-03T13:10:00.961Z,98087.44
2023-03-03T13:12:37.897Z,98096.28
2023-03-03T13:15:16.223Z,98091.72
2023-03-03T13:17:53.580Z,98092.69
2023-03-03T13:20:31.549Z,98102.56
2023-03-03T13:23:08.344Z,98093.34
2023-03-03T13:25:47.076Z,98086.50
2023-03-03T13:28:24.280Z,98085.38
2023-03-03T13:30:58.453Z,98095.00
2023-03-03T13:33:28.472Z,98075.53
2023-03-03T13:35:58.946Z,98091.28
2023-03-03T13:38:31.073Z,98087.78
2023-03-03T13:41:16.544Z,98086.06
2023-03-03T13:43:47.600Z,98071.09
2023-03-03T13:46:20.713Z,98074.50
2023-03-03T13:49:07.817Z,98072.50
2023-03-03T13:51:44.867Z,98063.34
2023-03-03T13:54:22.073Z,98065.63
2023-03-03T13:57:17.529Z,98058.69
2023-03-03T13:59:54.300Z,98058.88
2023-03-03T14:02:43.564Z,98064.06
2023-03-03T14:05:17.541Z,98056.09
2023-03-03T14:07:54.388Z,98048.50
2023-03-03T14:10:28.126Z,98059.00
2023-03-03T14:13:04.243Z,98065.84
2023-03-03T14:15:34.361Z,98063.06
2023-03-03T14:18:16.297Z,98066.84
2023-03-03T14:20:48.136Z,98065.03
2023-03-03T14:23:20.227Z,98053.22
2023-03-03T14:25:59.087Z,98061.97
2023-03-03T14:28:29.247Z,98060.47
2023-03-03T14:30:58.841Z,98059.28
2023-03-03T14:33:32.216Z,98062.44
2023-03-03T14:36:11.132Z,98055.16
2023-03-03T14:38:42.191Z,98057.19
2023-03-03T14:41:17.579Z,98057.72
2023-03-03T14:43:47.124Z,98052.56
2023-03-03T14:46:33.622Z,98049.47
2023-03-03T14:49:03.088Z,98055.66
2023-03-03T14:51:34.761Z,98053.16
2023-03-03T14:54:02.261Z,98041.69
2023-03-03T14:56:34.823Z,98044.00
2023-03-03T14:59:19.114Z,98054.84
2023-03-03T15:01:47.945Z,98056.88
2023-03-03T15:04:25.948Z,98050.25
2023-03-03T15:06:55.377Z,98052.97
2023-03-03T15:09:43.162Z,98047.91
2023-03-03T15:12:22.696Z,98051.66
2023-03-03T15:14:51.940Z,98052.75
2023-03-03T15:17:34.217Z,98053.53
2023-03-03T15:20:14.465Z,98054.72
2023-03-03T15:22:51.478Z,98049.06
2023-03-03T15:25:41.828Z,98050.69
2023-03-03T15:28:28.343Z,98048.94
2023-03-03T15:31:04.428Z,98054.69
2023-03-03T15:33:39.751Z,98051.81
2023-03-03T15:36:15.660Z,98050.97
2023-03-03T15:38:52.429Z,98057.75
2023-03-03T15:41:29.580Z,98053.63
2023-03-03T15:44:13.275Z,98053.16
2023-03-03T15:46:59.665Z,98050.13
2023-03-03T15:49:49.402Z,98048.78
2023-03-03T15:52:32.974Z,98041.25
2023-03-03T15:55:13.335Z,98050.34
2023-03-03T15:57:50.419Z,98050.00
2023-03-03T16:00:34.631Z,98048.06
2023-03-03T16:03:07.310Z,98057.84
2023-03-03T16:05:41.473Z,98058.72
2023-03-03T16:08:14.479Z,98061.22
2023-03-03T16:10:55.443Z,98068.56
2023-03-03T16:13:33.295Z,98074.06
2023-03-03T16:16:14.246Z,98071.06
2023-03-03T16:18:51.503Z,98076.59
2023-03-03T16:21:27.884Z,98071.41
2023-03-03T16:23:58.057Z,98086.56
2023-03-03T16:26:35.836Z,98089.06
2023-03-03T16:29:23.416Z,98083.91
2023-03-03T16:31:57.613Z,98098.41
2023-03-03T16:34:30.904Z,98098.75
2023-03-03T16:37:05.537Z,98105.03
2023-03-03T16:39:43.351Z,98111.06
2023-03-03T16:42:21.194Z,98112.97
2023-03-03T16:44:56.203Z,98108.13
2023-03-03T16:47:34.818Z,98115.59
2023-03-03T16:50:16.223Z,98115.59
2023-03-03T16:52:48.521Z,98110.41
2023-03-03T16:55:20.894Z,98105.28
2023-03-03T16:58:03.476Z,98115.53
2023-03-03T17:00:34.894Z,98114.56
2023-03-03T17:03:44.001Z,98120.66
2023-03-03T17:06:19.795Z,98117.59
2023-03-03T17:09:32.292Z,98120.56
2023-03-03T17:12:14.661Z,98134.72
2023-03-03T17:14:55.873Z,98133.31
2023-03-03T17:17:34.318Z,98133.38
2023-03-03T17:20:14.428Z,98136.13
2023-03-03T17:22:55.430Z,98144.75
2023-03-03T17:25:27.714Z,98147.84
2023-03-03T17:28:14.793Z,98153.03
2023-03-03T17:30:49.492Z,98152.97
2023-03-03T17:33:31.069Z,98155.09
2023-03-03T17:36:14.078Z,98160.53
2023-03-03T17:39:00.472Z,98163.75
2023-03-03T17:41:34.937Z,98165.72
2023-03-03T17:44:11.825Z,98167.88
2023-03-03T17:46:46.394Z,98164.84
2023-03-03T17:49:42.384Z,98171.91
2023-03-03T17:52:24.494Z,98176.91
2023-03-03T17:55:23.784Z,98188.91
2023-03-03T17:58:07.010Z,98184.50
2023-03-03T18:00:49.198Z,98184.94
2023-03-03T18:03:37.653Z,98193.91
2023-03-03T18:06:32.305Z,98192.56
2023-03-03T18:09:15.876Z,98188.00
2023-03-03T18:12:09.730Z,98190.00
2023-03-03T18:14:53.933Z,98197.28
2023-03-03T18:17:35.323Z,98199.41
2023-03-03T18:20:33.564Z,98196.66
2023-03-03T18:23:29.270Z,98201.91
2023-03-03T18:25:59.610Z,98209.75
2023-03-03T18:28:46.042Z,98205.41
2023-03-03T18:31:23.798Z,98204.50
2023-03-03T18:34:03.299Z,98203.03
2023-03-03T18:36:40.294Z,98214.38
2023-03-03T18:39:15.007Z,98201.97
2023-03-03T18:42:31.752Z,98201.31
2023-03-03T18:45:12.117Z,98199.63
2023-03-03T18:48:03.350Z,98202.13
2023-03-03T18:50:35.190Z,98200.91
2023-03-03T18:53:22.255Z,98205.38
2023-03-03T18:55:52.046Z,98202.13
2023-03-03T18:58:38.551Z,98205.25
2023-03-03T19:01:36.573Z,98198.81
2023-03-03T19:04:24.850Z,98210.19
2023-03-03T19:07:14.002Z,98202.94
2023-03-03T19:09:50.513Z,98200.31
2023-03-03T19:12:19.363Z,98199.47
2023-03-03T19:14:48.095Z,98204.78
2023-03-03T19:17:49.360Z,98195.72
2023-03-03T19:20:18.267Z,98204.69
2023-03-03T19:22:49.348Z,98203.19
2023-03-03T19:25:23.376Z,98205.13
2023-03-03T19:28:02.431Z,98208.91
2023-03-03T19:30:54.910Z,98205.97
2023-03-03T19:33:43.654Z,98205.59
2023-03-03T19:36:31.296Z,98203.72
2023-03-03T19:39:15.594Z,98207.31
2023-03-03T19:41:55.562Z,98208.19
2023-03-03T19:44:39.786Z,98205.16
2023-03-03T19:47:24.661Z,98212.13
2023-03-03T19:50:08.965Z,98216.75
2023-03-03T19:52:43.219Z,98221.78
2023-03-03T19:55:23.502Z,98227.38
2023-03-03T19:58:03.270Z,98225.44
2023-03-03T20:00:39.170Z,98230.50
2023-03-03T20:03:36.012Z,98235.38
2023-03-03T20:06:17.281Z,98233.28
2023-03-03T20:08:50.593Z,98225.31
2023-03-03T20:11:37.894Z,98230.94
2023-03-03T20:14:24.845Z,98239.31
2023-03-03T20:16:58.621Z,98239.19
2023-03-03T20:19:40.479Z,98244.19
2023-03-03T20:22:12.608Z,98246.59
2023-03-03T20:24:50.976Z,98250.34
2023-03-03T20:27:21.035Z,98255.09
2023-03-03T20:30:08.762Z,98253.88
2023-03-03T20:32:57.260Z,98269.63
2023-03-03T20:35:38.031Z,98260.81
2023-03-03T20:38:22.379Z,98264.72
2023-03-03T20:40:57.596Z,98261.69
2023-03-03T20:43:38.815Z,98268.78
2023-03-03T20:46:17.393Z,98267.81
2023-03-03T20:48:56.068Z,98274.38
2023-03-03T20:51:31.154Z,98267.25
2023-03-03T20:54:05.359Z,98274.78
2023-03-03T20:56:39.860Z,98277.28
2023-03-03T20:59:18.454Z,98272.81
2023-03-03T21:01:54.333Z,98278.00
2023-03-03T21:04:25.213Z,98279.66
2023-03-03T21:06:53.175Z,98274.50
2023-03-03T21:09:28.006Z,98274.66
2023-03-03T21:11:55.668Z,98280.78
2023-03-03T21:14:24.863Z,98280.50
2023-03-03T21:16:56.142Z,98274.91
2023-03-03T21:19:26.829Z,98282.03
2023-03-03T21:21:55.590Z,98271.72
2023-03-03T21:24:24.763Z,98276.69
2023-03-03T21:26:54.716Z,98280.34
2023-03-03T21:29:25.339Z,98272.94
2023-03-03T21:31:54.986Z,98276.44
2023-03-03T21:34:28.964Z,98283.25
2023-03-03T21:36:57.846Z,98279.75
2023-03-03T21:39:30.206Z,98274.75
2023-03-03T21:42:00.998Z,98263.88
2023-03-03T21:44:49.435Z,98266.38
2023-03-03T21:47:18.580Z,98278.06
2023-03-03T21:49:47.875Z,98274.03
2023-03-03T21:52:17.401Z,98268.03
2023-03-03T21:54:47.263Z,98275.16
2023-03-03T21:57:15.206Z,98268.16
2023-03-03T21:59:43.018Z,98258.38
2023-03-03T22:02:10.996Z,98264.13
2023-03-03T22:04:39.401Z,98260.78
2023-03-03T22:07:07.498Z,98262.72
2023-03-03T22:09:35.124Z,98262.56
2023-03-03T22:12:03.992Z,98271.47
2023-03-03T22:14:31.796Z,98264.78
2023-03-03T22:16:59.296Z,98274.25
2023-03-03T22:19:26.809Z,98275.50
2023-03-03T22:21:54.290Z,98282.50
2023-03-03T22:24:21.751Z,98278.84
2023-03-03T22:26:49.303Z,98278.03
2023-03-03T22:29:22.614Z,98278.59
2023-03-03T22:31:50.148Z,98274.38
2023-03-03T22:34:17.823Z,98271.88
2023-03-03T22:36:45.296Z,98272.28
2023-03-03T22:39:12.773Z,98275.22
2023-03-03T22:41:40.263Z,98277.72
2023-03-03T22:44:07.978Z,98275.47
2023-03-03T22:46:36.916Z,98274.03
2023-03-03T22:49:04.310Z,98281.16
2023-03-03T22:51:31.793Z,98276.84
2023-03-03T22:53:59.457Z,98273.63
2023-03-03T22:56:26.946Z,98281.31
2023-03-03T22:58:54.595Z,98281.69
2023-03-03T23:01:22.089Z,98280.16
2023-03-03T23:03:51.028Z,98272.41
2023-03-03T23:06:18.537Z,98281.97
2023-03-03T23:08:46.024Z,98275.56
2023-03-03T23:11:13.499Z,98267.50
2023-03-03T23:13:40.972Z,98267.91
2023-03-03T23:16:08.932Z,98268.59
2023-03-03T23:18:36.485Z,98267.63
2023-03-03T23:21:05.603Z,98273.03
2023-03-03T23:23:33.094Z,98275.22
2023-03-03T23:26:00.780Z,98267.16
2023-03-03T23:28:28.320Z,98268.16
2023-03-03T23:30:55.756Z,98278.88
2023-03-03T23:33:23.202Z,98271.47
2023-03-03T23:35:50.708Z,98271.44
2023-03-03T23:38:19.528Z,98274.88
2023-03-03T23:40:47.536Z,98264.63
2023-03-03T23:43:15.252Z,98270.22
2023-03-03T23:45:42.731Z,98279.16
2023-03-03T23:48:10.545Z,98271.75
2023-03-03T23:50:38.128Z,98268.59
2023-03-03T23:53:06.743Z,98269.47
2023-03-03T23:55:36.104Z,98269.72
2023-03-03T23:58:03.599Z,98269.72
