createdAt,value
2018-12-03T00:00:13.790Z,94.27
2018-12-03T00:01:13.555Z,94.84
2018-12-03T00:02:13.614Z,94.74
2018-12-03T00:03:13.632Z,94.56
2018-12-03T00:04:13.608Z,94.56
2018-12-03T00:05:13.665Z,94.41
2018-12-03T00:06:13.611Z,94.79
2018-12-03T00:07:13.670Z,94.60
2018-12-03T00:08:13.716Z,94.70
2018-12-03T00:09:13.733Z,94.79
2018-12-03T00:10:13.686Z,94.98
2018-12-03T00:11:13.625Z,94.79
2018-12-03T00:12:13.649Z,94.70
2018-12-03T00:13:13.647Z,94.32
2018-12-03T00:14:13.652Z,94.51
2018-12-03T00:15:13.660Z,93.65
2018-12-03T00:16:13.709Z,93.84
2018-12-03T00:17:13.677Z,94.12
2018-12-03T00:18:13.754Z,94.32
2018-12-03T00:19:13.633Z,94.41
2018-12-03T00:20:13.637Z,94.22
2018-12-03T00:21:13.699Z,94.12
2018-12-03T00:22:13.644Z,94.51
2018-12-03T00:23:13.647Z,94.60
2018-12-03T00:24:13.642Z,94.41
2018-12-03T00:25:13.662Z,93.74
2018-12-03T00:26:13.745Z,93.55
2018-12-03T00:27:13.891Z,93.55
2018-12-03T00:28:14.514Z,93.74
2018-12-03T00:29:13.870Z,93.65
2018-12-03T00:30:13.856Z,94.12
2018-12-03T00:31:13.687Z,94.51
2018-12-03T00:32:13.782Z,93.84
2018-12-03T00:33:13.701Z,94.12
2018-12-03T00:34:13.734Z,94.32
2018-12-03T00:35:13.782Z,94.70
2018-12-03T00:36:13.823Z,94.22
2018-12-03T00:37:13.746Z,94.22
2018-12-03T00:38:13.861Z,93.93
2018-12-03T00:39:13.833Z,93.84
2018-12-03T00:40:13.828Z,93.93
2018-12-03T00:41:13.943Z,93.46
2018-12-03T00:42:13.779Z,93.65
2018-12-03T00:43:13.830Z,93.93
2018-12-03T00:44:13.847Z,94.41
2018-12-03T00:45:13.784Z,94.41
2018-12-03T00:46:13.789Z,94.70
2018-12-03T00:47:13.880Z,94.51
2018-12-03T00:48:13.867Z,94.79
2018-12-03T00:49:13.870Z,95.27
2018-12-03T00:50:13.912Z,95.17
2018-12-03T00:51:13.824Z,95.56
2018-12-03T00:52:13.875Z,95.17
2018-12-03T00:53:13.951Z,95.46
2018-12-03T00:54:13.844Z,94.79
2018-12-03T00:55:13.885Z,95.37
2018-12-03T00:56:13.857Z,95.56
2018-12-03T00:57:13.993Z,95.27
2018-12-03T00:58:13.870Z,94.89
2018-12-03T00:59:13.885Z,94.60
2018-12-03T01:00:13.918Z,94.79
2018-12-03T01:01:13.932Z,94.70
2018-12-03T01:02:13.903Z,94.60
2018-12-03T01:03:13.920Z,94.70
2018-12-03T01:04:13.927Z,94.60
2018-12-03T01:05:14.391Z,94.60
2018-12-03T01:06:13.994Z,94.12
2018-12-03T01:07:14.174Z,94.41
2018-12-03T01:08:14.129Z,94.41
2018-12-03T01:09:14.119Z,94.12
2018-12-03T01:10:13.969Z,93.84
2018-12-03T01:11:13.980Z,94.12
2018-12-03T01:12:14.031Z,93.84
2018-12-03T01:13:14.172Z,93.79
2018-12-03T01:14:13.959Z,93.27
2018-12-03T01:15:14.207Z,93.74
2018-12-03T01:16:14.014Z,94.46
2018-12-03T01:17:14.016Z,94.98
2018-12-03T01:18:14.085Z,94.84
2018-12-03T01:19:14.201Z,94.51
2018-12-03T01:20:14.014Z,94.79
2018-12-03T01:21:14.035Z,94.74
2018-12-03T01:22:14.032Z,95.03
2018-12-03T01:23:14.051Z,94.84
2018-12-03T01:24:14.079Z,95.08
2018-12-03T01:25:14.074Z,94.89
2018-12-03T01:26:14.113Z,94.79
2018-12-03T01:27:14.453Z,94.84
2018-12-03T01:28:14.146Z,94.65
2018-12-03T01:29:14.096Z,94.74
2018-12-03T01:30:14.156Z,94.93
2018-12-03T01:31:14.222Z,94.93
2018-12-03T01:32:14.123Z,94.07
2018-12-03T01:33:14.234Z,94.07
2018-12-03T01:34:14.183Z,94.46
2018-12-03T01:35:14.415Z,94.07
2018-12-03T01:36:14.211Z,93.60
2018-12-03T01:37:14.145Z,93.70
2018-12-03T01:38:14.170Z,93.70
2018-12-03T01:39:14.161Z,93.79
2018-12-03T01:40:14.174Z,93.88
2018-12-03T01:41:14.352Z,93.88
2018-12-03T01:42:14.172Z,93.79
2018-12-03T01:43:14.341Z,93.60
2018-12-03T01:44:14.264Z,93.70
2018-12-03T01:45:14.201Z,93.79
2018-12-03T01:46:14.182Z,94.07
2018-12-03T01:47:14.361Z,94.46
2018-12-03T01:48:14.210Z,94.27
2018-12-03T01:49:14.315Z,94.46
2018-12-03T01:50:14.213Z,94.36
2018-12-03T01:51:14.284Z,94.07
2018-12-03T01:52:14.251Z,94.17
2018-12-03T01:53:14.255Z,93.79
2018-12-03T01:54:14.305Z,94.36
2018-12-03T01:55:14.247Z,94.56
2018-12-03T01:56:14.293Z,94.17
2018-12-03T01:57:14.335Z,94.27
2018-12-03T01:58:14.330Z,94.17
2018-12-03T01:59:14.343Z,93.60
2018-12-03T02:00:14.284Z,93.70
2018-12-03T02:01:14.282Z,93.98
2018-12-03T02:02:14.318Z,93.46
2018-12-03T02:03:14.338Z,93.88
2018-12-03T02:04:14.342Z,93.46
2018-12-03T02:05:14.337Z,94.03
2018-12-03T02:06:14.322Z,93.17
2018-12-03T02:07:14.316Z,93.55
2018-12-03T02:08:14.841Z,93.17
2018-12-03T02:09:14.381Z,93.84
2018-12-03T02:10:14.358Z,93.74
2018-12-03T02:11:14.389Z,93.07
2018-12-03T02:12:14.360Z,93.07
2018-12-03T02:13:14.388Z,92.41
2018-12-03T02:14:14.444Z,91.93
2018-12-03T02:15:14.379Z,92.41
2018-12-03T02:16:14.425Z,91.74
2018-12-03T02:17:14.413Z,91.74
2018-12-03T02:18:14.409Z,91.45
2018-12-03T02:19:14.448Z,91.74
2018-12-03T02:20:14.474Z,90.69
2018-12-03T02:21:14.422Z,91.36
2018-12-03T02:22:14.451Z,90.78
2018-12-03T02:23:14.463Z,90.78
2018-12-03T02:24:14.447Z,90.78
2018-12-03T02:25:14.459Z,90.88
2018-12-03T02:26:14.507Z,91.26
2018-12-03T02:27:14.619Z,90.59
2018-12-03T02:28:14.476Z,90.78
2018-12-03T02:29:14.486Z,90.97
2018-12-03T02:30:14.504Z,90.50
2018-12-03T02:31:14.496Z,90.78
2018-12-03T02:32:15.176Z,90.59
2018-12-03T02:33:14.505Z,90.78
2018-12-03T02:34:14.542Z,91.16
2018-12-03T02:35:14.524Z,90.88
2018-12-03T02:36:14.532Z,91.16
2018-12-03T02:37:14.589Z,91.45
2018-12-03T02:38:14.539Z,91.83
2018-12-03T02:39:14.558Z,91.55
2018-12-03T02:40:14.554Z,91.45
2018-12-03T02:41:14.614Z,91.45
2018-12-03T02:42:14.769Z,91.83
2018-12-03T02:43:14.653Z,91.74
2018-12-03T02:44:14.585Z,91.55
2018-12-03T02:45:14.613Z,91.55
2018-12-03T02:46:14.620Z,91.07
2018-12-03T02:47:14.624Z,91.40
2018-12-03T02:48:14.697Z,90.83
2018-12-03T02:49:14.634Z,91.21
2018-12-03T02:50:14.646Z,90.54
2018-12-03T02:51:14.652Z,90.83
2018-12-03T02:52:14.785Z,91.21
2018-12-03T02:53:14.637Z,91.21
2018-12-03T02:54:14.692Z,90.64
2018-12-03T02:55:14.672Z,90.35
2018-12-03T02:56:14.677Z,90.06
2018-12-03T02:57:14.718Z,90.25
2018-12-03T02:58:15.643Z,90.25
2018-12-03T02:59:14.749Z,90.25
2018-12-03T03:00:14.719Z,90.45
2018-12-03T03:01:14.713Z,90.06
2018-12-03T03:02:14.758Z,90.35
2018-12-03T03:03:14.730Z,89.59
2018-12-03T03:04:14.771Z,89.30
2018-12-03T03:05:14.783Z,89.30
2018-12-03T03:06:14.786Z,89.68
2018-12-03T03:07:14.759Z,89.97
2018-12-03T03:08:14.766Z,89.68
2018-12-03T03:09:14.772Z,89.59
2018-12-03T03:10:14.807Z,89.68
2018-12-03T03:11:14.776Z,89.68
2018-12-03T03:12:14.800Z,89.68
2018-12-03T03:13:14.824Z,89.68
2018-12-03T03:14:14.794Z,89.20
2018-12-03T03:15:14.846Z,89.11
2018-12-03T03:16:14.808Z,89.30
2018-12-03T03:17:14.878Z,89.59
2018-12-03T03:18:14.821Z,89.11
2018-12-03T03:19:14.961Z,89.11
2018-12-03T03:20:14.874Z,89.11
2018-12-03T03:21:14.847Z,89.20
2018-12-03T03:22:14.864Z,89.59
2018-12-03T03:23:14.873Z,89.11
2018-12-03T03:24:14.893Z,89.11
2018-12-03T03:25:14.865Z,89.39
2018-12-03T03:26:14.916Z,89.39
2018-12-03T03:27:14.890Z,89.39
2018-12-03T03:28:14.938Z,89.20
2018-12-03T03:29:14.904Z,89.39
2018-12-03T03:30:14.952Z,89.20
2018-12-03T03:31:14.952Z,89.49
2018-12-03T03:32:14.930Z,88.92
2018-12-03T03:33:14.940Z,88.82
2018-12-03T03:34:14.950Z,88.77
2018-12-03T03:35:14.947Z,88.73
2018-12-03T03:36:14.977Z,89.01
2018-12-03T03:37:14.956Z,88.68
2018-12-03T03:38:14.968Z,89.06
2018-12-03T03:39:15.012Z,88.73
2018-12-03T03:40:15.020Z,88.58
2018-12-03T03:41:15.017Z,88.20
2018-12-03T03:42:15.027Z,88.58
2018-12-03T03:43:15.019Z,88.58
2018-12-03T03:44:15.033Z,88.39
2018-12-03T03:45:15.012Z,88.77
2018-12-03T03:46:15.059Z,89.01
2018-12-03T03:47:15.070Z,88.96
2018-12-03T03:48:15.039Z,88.87
2018-12-03T03:49:15.086Z,88.58
2018-12-03T03:50:15.072Z,88.87
2018-12-03T03:51:15.056Z,88.44
2018-12-03T03:52:15.118Z,88.54
2018-12-03T03:53:15.082Z,88.15
2018-12-03T03:54:15.079Z,88.68
2018-12-03T03:55:15.119Z,88.77
2018-12-03T03:56:15.118Z,88.77
2018-12-03T03:57:15.147Z,88.20
2018-12-03T03:58:15.106Z,88.48
2018-12-03T03:59:15.138Z,88.48
2018-12-03T04:00:15.134Z,88.39
2018-12-03T04:01:15.166Z,88.10
2018-12-03T04:02:15.171Z,88.39
2018-12-03T04:03:15.225Z,88.48
2018-12-03T04:04:15.169Z,88.48
2018-12-03T04:05:15.175Z,88.29
2018-12-03T04:06:15.172Z,88.29
2018-12-03T04:07:15.201Z,88.39
2018-12-03T04:08:15.202Z,88.01
2018-12-03T04:09:15.240Z,88.01
2018-12-03T04:10:15.208Z,88.10
2018-12-03T04:11:15.277Z,88.39
2018-12-03T04:12:15.232Z,88.77
2018-12-03T04:13:15.225Z,88.87
2018-12-03T04:14:15.247Z,88.68
2018-12-03T04:15:15.277Z,88.92
2018-12-03T04:16:15.246Z,88.73
2018-12-03T04:17:15.280Z,88.73
2018-12-03T04:18:15.322Z,88.77
2018-12-03T04:19:15.276Z,88.82
2018-12-03T04:20:15.284Z,88.92
2018-12-03T04:21:15.284Z,88.68
2018-12-03T04:22:15.417Z,88.82
2018-12-03T04:23:15.295Z,88.87
2018-12-03T04:24:15.311Z,89.06
2018-12-03T04:25:15.348Z,88.77
2018-12-03T04:26:15.331Z,88.48
2018-12-03T04:27:15.324Z,88.48
2018-12-03T04:28:15.366Z,88.39
2018-12-03T04:29:15.355Z,88.29
2018-12-03T04:30:15.359Z,88.20
2018-12-03T04:31:15.385Z,88.58
2018-12-03T04:32:15.367Z,88.29
2018-12-03T04:33:15.413Z,88.10
2018-12-03T04:34:15.379Z,88.48
2018-12-03T04:35:15.392Z,88.39
2018-12-03T04:36:15.391Z,88.20
2018-12-03T04:37:15.414Z,88.20
2018-12-03T04:38:15.440Z,87.91
2018-12-03T04:39:15.439Z,88.20
2018-12-03T04:40:15.420Z,88.20
2018-12-03T04:41:15.435Z,87.91
2018-12-03T04:42:15.437Z,88.39
2018-12-03T04:43:15.502Z,88.20
2018-12-03T04:44:15.456Z,88.48
2018-12-03T04:45:15.451Z,87.43
2018-12-03T04:46:15.463Z,87.62
2018-12-03T04:47:15.513Z,87.34
2018-12-03T04:48:15.484Z,87.43
2018-12-03T04:49:15.483Z,87.91
2018-12-03T04:50:15.509Z,87.91
2018-12-03T04:51:15.519Z,87.82
2018-12-03T04:52:15.514Z,88.01
2018-12-03T04:53:15.550Z,88.01
2018-12-03T04:54:15.522Z,87.62
2018-12-03T04:55:15.565Z,87.62
2018-12-03T04:56:15.545Z,88.01
2018-12-03T04:57:15.568Z,87.82
2018-12-03T04:58:15.547Z,87.72
2018-12-03T04:59:15.593Z,87.53
2018-12-03T05:00:15.606Z,87.82
2018-12-03T05:01:15.582Z,87.53
2018-12-03T05:02:15.597Z,87.62
2018-12-03T05:03:15.589Z,87.24
2018-12-03T05:04:15.625Z,87.53
2018-12-03T05:05:15.610Z,87.62
2018-12-03T05:06:15.626Z,87.62
2018-12-03T05:07:15.626Z,87.43
2018-12-03T05:08:15.684Z,87.82
2018-12-03T05:09:15.675Z,87.53
2018-12-03T05:10:15.648Z,87.72
2018-12-03T05:11:15.681Z,87.62
2018-12-03T05:12:15.656Z,88.20
2018-12-03T05:13:15.686Z,87.43
2018-12-03T05:14:15.681Z,88.20
2018-12-03T05:15:15.723Z,88.39
2018-12-03T05:16:15.692Z,87.72
2018-12-03T05:17:15.704Z,87.62
2018-12-03T05:18:15.709Z,88.01
2018-12-03T05:19:15.706Z,87.53
2018-12-03T05:20:15.755Z,87.53
2018-12-03T05:21:15.742Z,87.53
2018-12-03T05:22:15.744Z,87.53
2018-12-03T05:23:15.754Z,87.91
2018-12-03T05:24:15.755Z,87.82
2018-12-03T05:25:19.244Z,87.53
2018-12-03T05:26:15.809Z,87.72
2018-12-03T05:27:16.027Z,87.82
2018-12-03T05:28:15.780Z,88.20
2018-12-03T05:29:15.786Z,87.34
2018-12-03T05:30:15.788Z,87.34
2018-12-03T05:31:15.858Z,87.43
2018-12-03T05:32:15.810Z,87.72
2018-12-03T05:33:15.882Z,87.72
2018-12-03T05:34:15.825Z,87.53
2018-12-03T05:35:15.833Z,87.43
2018-12-03T05:36:15.844Z,87.43
2018-12-03T05:37:15.849Z,87.72
2018-12-03T05:38:15.861Z,87.72
2018-12-03T05:39:15.916Z,87.62
2018-12-03T05:40:15.884Z,87.62
2018-12-03T05:41:15.873Z,88.01
2018-12-03T05:42:15.873Z,87.53
2018-12-03T05:43:15.879Z,88.01
2018-12-03T05:44:15.888Z,87.62
2018-12-03T05:45:15.938Z,87.72
2018-12-03T05:46:15.955Z,87.53
2018-12-03T05:47:15.955Z,87.72
2018-12-03T05:48:15.916Z,87.62
2018-12-03T05:49:15.932Z,87.82
2018-12-03T05:50:15.978Z,87.53
2018-12-03T05:51:15.989Z,87.53
2018-12-03T05:52:15.978Z,88.20
2018-12-03T05:53:15.989Z,87.72
2018-12-03T05:54:16.005Z,87.24
2018-12-03T05:55:15.980Z,87.53
2018-12-03T05:56:15.990Z,87.72
2018-12-03T05:57:16.026Z,87.53
2018-12-03T05:58:16.030Z,87.34
2018-12-03T05:59:16.040Z,87.15
2018-12-03T06:00:16.055Z,87.24
2018-12-03T06:01:16.043Z,87.24
2018-12-03T06:02:16.080Z,87.15
2018-12-03T06:03:16.070Z,86.96
2018-12-03T06:04:16.061Z,87.15
2018-12-03T06:05:16.096Z,87.05
2018-12-03T06:06:16.094Z,87.15
2018-12-03T06:07:16.706Z,87.15
2018-12-03T06:08:16.070Z,87.72
2018-12-03T06:09:16.108Z,87.53
2018-12-03T06:10:16.110Z,87.34
2018-12-03T06:11:16.109Z,87.72
2018-12-03T06:12:16.096Z,87.72
2018-12-03T06:13:16.100Z,87.53
2018-12-03T06:14:16.173Z,87.53
2018-12-03T06:15:16.155Z,87.38
2018-12-03T06:16:16.183Z,88.20
2018-12-03T06:17:16.156Z,87.82
2018-12-03T06:18:16.149Z,88.01
2018-12-03T06:19:16.166Z,88.39
2018-12-03T06:20:16.184Z,87.91
2018-12-03T06:21:16.183Z,87.53
2018-12-03T06:22:16.199Z,87.53
2018-12-03T06:23:16.208Z,87.62
2018-12-03T06:24:16.210Z,87.53
2018-12-03T06:25:16.231Z,87.62
2018-12-03T06:26:16.209Z,88.39
2018-12-03T06:27:16.361Z,88.39
2018-12-03T06:28:16.238Z,88.20
2018-12-03T06:29:16.289Z,88.20
2018-12-03T06:30:16.268Z,88.39
2018-12-03T06:31:16.265Z,88.01
2018-12-03T06:32:16.276Z,88.20
2018-12-03T06:33:16.284Z,87.91
2018-12-03T06:34:16.343Z,88.20
2018-12-03T06:35:16.318Z,88.29
2018-12-03T06:36:16.343Z,88.39
2018-12-03T06:37:16.295Z,88.01
2018-12-03T06:38:16.361Z,88.01
2018-12-03T06:39:16.616Z,88.48
2018-12-03T06:40:16.331Z,88.58
2018-12-03T06:41:16.358Z,88.48
2018-12-03T06:42:16.342Z,88.48
2018-12-03T06:43:16.339Z,88.48
2018-12-03T06:44:16.339Z,88.01
2018-12-03T06:45:16.384Z,88.10
2018-12-03T06:46:16.361Z,88.39
2018-12-03T06:47:16.365Z,88.48
2018-12-03T06:48:16.391Z,88.20
2018-12-03T06:49:16.376Z,88.10
2018-12-03T06:50:16.410Z,88.58
2018-12-03T06:51:16.573Z,88.58
2018-12-03T06:52:17.040Z,88.29
2018-12-03T06:53:17.190Z,88.39
2018-12-03T06:54:16.445Z,88.29
2018-12-03T06:55:16.458Z,87.91
2018-12-03T06:56:16.535Z,88.01
2018-12-03T06:57:16.461Z,87.91
2018-12-03T06:58:16.459Z,87.91
2018-12-03T06:59:16.543Z,88.20
2018-12-03T07:00:16.546Z,88.15
2018-12-03T07:01:16.592Z,88.01
2018-12-03T07:02:16.520Z,88.20
2018-12-03T07:03:16.553Z,87.86
2018-12-03T07:04:16.532Z,87.91
2018-12-03T07:05:16.603Z,88.24
2018-12-03T07:06:16.535Z,88.05
2018-12-03T07:07:16.541Z,88.62
2018-12-03T07:08:17.578Z,87.76
2018-12-03T07:09:16.529Z,87.95
2018-12-03T07:10:16.597Z,88.05
2018-12-03T07:11:16.929Z,88.24
2018-12-03T07:12:16.589Z,87.86
2018-12-03T07:13:16.636Z,87.95
2018-12-03T07:14:16.743Z,88.05
2018-12-03T07:15:16.617Z,88.34
2018-12-03T07:16:16.598Z,88.62
2018-12-03T07:17:17.651Z,88.24
2018-12-03T07:18:16.670Z,88.24
2018-12-03T07:19:16.643Z,88.05
2018-12-03T07:20:16.653Z,88.24
2018-12-03T07:21:16.653Z,88.05
2018-12-03T07:22:16.639Z,88.15
2018-12-03T07:23:16.696Z,88.15
2018-12-03T07:24:17.177Z,87.86
2018-12-03T07:25:18.382Z,88.05
2018-12-03T07:26:16.745Z,88.24
2018-12-03T07:27:16.777Z,88.24
2018-12-03T07:28:16.890Z,88.15
2018-12-03T07:29:16.981Z,87.95
2018-12-03T07:30:16.754Z,88.15
2018-12-03T07:31:17.207Z,87.66
2018-12-03T07:32:16.780Z,87.38
2018-12-03T07:33:16.775Z,87.57
2018-12-03T07:34:16.779Z,87.57
2018-12-03T07:35:16.826Z,87.66
2018-12-03T07:36:16.840Z,87.66
2018-12-03T07:37:16.818Z,87.76
2018-12-03T07:38:16.831Z,88.34
2018-12-03T07:39:16.801Z,87.95
2018-12-03T07:40:16.878Z,88.05
2018-12-03T07:41:16.870Z,87.95
2018-12-03T07:42:16.825Z,87.86
2018-12-03T07:43:16.850Z,87.66
2018-12-03T07:44:16.901Z,87.48
2018-12-03T07:45:16.863Z,88.53
2018-12-03T07:46:16.901Z,87.86
2018-12-03T07:47:17.001Z,88.15
2018-12-03T07:48:16.873Z,87.95
2018-12-03T07:49:16.974Z,88.24
2018-12-03T07:50:17.373Z,88.62
2018-12-03T07:51:17.060Z,88.43
2018-12-03T07:52:17.013Z,88.43
2018-12-03T07:53:18.138Z,87.66
2018-12-03T07:54:17.558Z,87.48
2018-12-03T07:55:19.177Z,87.95
2018-12-03T07:56:17.427Z,87.57
2018-12-03T07:57:17.108Z,87.66
2018-12-03T07:58:16.980Z,87.29
2018-12-03T07:59:16.964Z,87.66
2018-12-03T08:00:16.979Z,87.86
2018-12-03T08:01:16.964Z,87.86
2018-12-03T08:02:17.000Z,87.86
2018-12-03T08:03:17.015Z,88.24
2018-12-03T08:04:17.007Z,87.57
2018-12-03T08:05:17.390Z,87.57
2018-12-03T08:06:26.546Z,87.38
2018-12-03T08:07:17.194Z,87.76
2018-12-03T08:08:17.038Z,87.43
2018-12-03T08:09:17.061Z,87.71
2018-12-03T08:10:17.074Z,87.19
2018-12-03T08:11:17.214Z,87.23
2018-12-03T08:12:17.185Z,87.04
2018-12-03T08:13:17.231Z,87.04
2018-12-03T08:14:17.126Z,87.62
2018-12-03T08:15:17.264Z,87.00
2018-12-03T08:16:17.072Z,87.00
2018-12-03T08:17:17.053Z,87.19
2018-12-03T08:18:17.074Z,87.52
2018-12-03T08:19:17.078Z,87.38
2018-12-03T08:20:17.111Z,87.23
2018-12-03T08:21:17.093Z,87.38
2018-12-03T08:22:17.095Z,86.71
2018-12-03T08:23:17.101Z,87.23
2018-12-03T08:24:17.112Z,86.80
2018-12-03T08:25:17.158Z,87.43
2018-12-03T08:26:17.129Z,87.62
2018-12-03T08:27:17.156Z,87.23
2018-12-03T08:28:17.144Z,87.52
2018-12-03T08:29:17.170Z,87.71
2018-12-03T08:30:17.151Z,86.76
2018-12-03T08:31:17.179Z,87.04
2018-12-03T08:32:17.254Z,87.43
2018-12-03T08:33:17.249Z,86.76
2018-12-03T08:34:17.245Z,87.71
2018-12-03T08:35:17.188Z,87.43
2018-12-03T08:36:17.232Z,87.04
2018-12-03T08:37:17.237Z,87.04
2018-12-03T08:38:17.221Z,87.04
2018-12-03T08:39:17.244Z,86.76
2018-12-03T08:40:17.262Z,87.23
2018-12-03T08:41:17.375Z,87.14
2018-12-03T08:42:17.271Z,87.04
2018-12-03T08:43:17.278Z,86.94
2018-12-03T08:44:17.281Z,87.14
2018-12-03T08:45:17.530Z,87.14
2018-12-03T08:46:17.341Z,87.04
2018-12-03T08:47:17.455Z,86.85
2018-12-03T08:48:17.612Z,87.04
2018-12-03T08:49:17.731Z,86.85
2018-12-03T08:50:22.239Z,86.94
2018-12-03T08:51:21.551Z,86.94
2018-12-03T08:52:20.053Z,87.14
2018-12-03T08:53:22.052Z,87.04
2018-12-03T08:54:19.053Z,86.85
2018-12-03T08:55:19.007Z,86.47
2018-12-03T19:09:10.041Z,86.74
2018-12-03T19:10:10.124Z,86.74
2018-12-03T19:11:10.032Z,87.12
2018-12-03T19:12:10.055Z,86.93
2018-12-03T19:13:10.086Z,86.74
2018-12-03T19:14:10.113Z,87.12
2018-12-03T19:15:10.080Z,87.88
2018-12-03T19:16:10.154Z,87.60
2018-12-03T19:17:10.068Z,87.50
2018-12-03T19:18:10.502Z,87.69
2018-12-03T19:19:10.088Z,87.69
2018-12-03T19:20:10.230Z,87.69
2018-12-03T19:21:10.195Z,87.40
2018-12-03T19:22:10.186Z,87.21
2018-12-03T19:23:10.220Z,87.12
2018-12-03T19:24:10.623Z,87.50
2018-12-03T19:25:10.229Z,87.02
2018-12-03T19:26:11.445Z,87.31
2018-12-03T19:27:10.157Z,87.40
2018-12-03T19:28:10.383Z,87.50
2018-12-03T19:29:10.151Z,87.60
2018-12-03T19:30:10.197Z,87.79
2018-12-03T19:31:10.509Z,87.31
2018-12-03T19:32:10.394Z,87.21
2018-12-03T19:33:10.872Z,87.40
2018-12-03T19:34:10.336Z,87.21
2018-12-03T19:35:11.016Z,87.40
2018-12-03T19:36:10.225Z,87.40
2018-12-03T19:37:11.748Z,87.40
2018-12-03T19:38:10.637Z,87.31
2018-12-03T19:39:10.434Z,87.31
2018-12-03T19:40:10.579Z,87.50
2018-12-03T19:41:11.943Z,87.69
2018-12-03T19:42:10.377Z,87.54
2018-12-03T19:43:10.477Z,87.31
2018-12-03T19:44:10.257Z,87.60
2018-12-03T19:45:11.747Z,87.79
2018-12-03T19:46:10.300Z,87.79
2018-12-03T19:47:10.375Z,87.69
2018-12-03T19:48:10.267Z,87.21
2018-12-03T19:49:11.366Z,87.40
2018-12-03T19:50:10.381Z,87.31
2018-12-03T19:51:10.407Z,87.21
2018-12-03T19:52:14.667Z,87.31
2018-12-03T19:53:11.404Z,87.50
2018-12-03T19:54:10.676Z,87.50
2018-12-03T19:55:10.462Z,87.60
2018-12-03T19:56:10.567Z,87.50
2018-12-03T19:57:10.779Z,87.26
2018-12-03T19:58:10.631Z,87.50
2018-12-03T19:59:10.359Z,87.60
2018-12-03T20:00:10.709Z,87.60
2018-12-03T20:01:10.375Z,87.45
2018-12-03T20:02:12.106Z,87.31
2018-12-03T20:03:10.663Z,87.54
2018-12-03T20:04:27.904Z,87.40
2018-12-03T20:05:33.970Z,87.79
2018-12-03T20:06:10.427Z,87.40
2018-12-03T20:07:10.410Z,87.35
2018-12-03T20:08:10.519Z,87.26
2018-12-03T20:09:24.478Z,87.50
2018-12-03T20:10:13.410Z,87.45
2018-12-03T20:11:26.407Z,87.60
2018-12-03T20:12:10.549Z,87.79
2018-12-03T20:13:11.294Z,87.40
2018-12-03T20:14:10.601Z,87.83
2018-12-03T20:15:10.490Z,87.54
2018-12-03T20:23:11.329Z,87.83
2018-12-03T20:24:13.302Z,87.45
2018-12-03T20:25:10.926Z,87.54
2018-12-03T20:26:13.315Z,87.60
2018-12-03T20:27:26.092Z,87.69
2018-12-03T20:28:11.218Z,87.16
2018-12-03T20:29:13.012Z,87.12
2018-12-03T20:30:10.760Z,88.21
2018-12-03T20:31:12.116Z,87.12
2018-12-03T20:32:11.439Z,87.98
2018-12-03T20:33:12.281Z,87.31
2018-12-03T20:34:11.297Z,87.12
2018-12-03T20:35:11.803Z,86.93
2018-12-03T20:36:11.631Z,87.45
2018-12-03T20:38:10.560Z,87.35
2018-12-03T20:39:11.377Z,87.40
2018-12-03T20:40:18.838Z,87.40
2018-12-03T20:41:11.803Z,87.40
2018-12-03T20:42:12.800Z,88.17
2018-12-03T20:43:18.614Z,87.02
2018-12-03T20:44:13.301Z,87.45
2018-12-03T20:45:12.015Z,87.98
2018-12-03T20:46:12.624Z,87.60
2018-12-03T20:47:10.906Z,87.50
2018-12-03T20:48:13.322Z,87.35
2018-12-03T20:49:11.331Z,87.02
2018-12-03T20:50:11.222Z,87.21
2018-12-03T20:51:13.319Z,87.60
2018-12-03T20:52:13.158Z,87.31
2018-12-03T20:53:11.415Z,87.60
2018-12-03T20:54:18.802Z,87.02
2018-12-03T20:56:23.409Z,87.60
2018-12-03T20:57:18.149Z,88.17
2018-12-03T20:58:13.808Z,87.98
2018-12-03T20:59:15.306Z,87.98
2018-12-03T21:00:17.304Z,88.02
2018-12-03T21:01:13.304Z,87.54
2018-12-03T21:03:12.826Z,87.60
2018-12-03T21:04:11.969Z,87.69
2018-12-03T21:05:12.359Z,87.69
2018-12-03T21:06:11.603Z,87.60
2018-12-03T21:07:15.302Z,87.40
2018-12-03T21:08:11.033Z,87.31
2018-12-03T21:09:10.804Z,87.69
2018-12-03T21:10:19.845Z,87.45
2018-12-03T21:11:22.304Z,87.21
2018-12-03T21:12:13.846Z,87.31
2018-12-03T21:13:10.833Z,87.16
2018-12-03T21:14:11.594Z,87.02
2018-12-03T21:15:10.804Z,87.16
2018-12-03T21:16:11.619Z,87.60
2018-12-03T21:17:10.765Z,87.79
2018-12-03T21:18:11.136Z,87.50
2018-12-03T21:19:10.818Z,87.50
2018-12-03T21:20:10.855Z,87.40
2018-12-03T21:21:10.928Z,87.60
2018-12-03T21:22:11.128Z,87.21
2018-12-03T21:24:27.382Z,87.69
2018-12-03T21:25:10.920Z,87.60
2018-12-03T21:26:11.897Z,87.88
2018-12-03T21:27:13.806Z,87.60
2018-12-03T21:28:11.017Z,87.79
2018-12-03T21:29:18.847Z,87.40
2018-12-03T21:30:22.310Z,87.12
2018-12-03T21:31:20.819Z,87.31
2018-12-03T21:33:27.352Z,87.02
2018-12-03T21:34:21.846Z,87.45
2018-12-03T21:35:13.887Z,87.60
2018-12-03T21:36:11.001Z,87.40
2018-12-03T21:37:15.309Z,87.31
2018-12-03T21:38:21.322Z,87.79
2018-12-03T21:39:41.706Z,87.45
2018-12-03T21:40:11.135Z,87.60
2018-12-03T21:41:11.070Z,87.40
2018-12-03T21:42:21.337Z,87.50
2018-12-03T21:45:22.351Z,87.60
2018-12-03T21:46:15.304Z,87.40
2018-12-03T21:47:17.808Z,87.16
2018-12-03T21:48:11.390Z,87.60
2018-12-03T21:49:21.830Z,87.50
2018-12-03T21:50:11.228Z,87.26
2018-12-03T21:51:14.316Z,87.54
2018-12-03T21:52:11.090Z,88.02
2018-12-03T21:53:12.388Z,88.02
2018-12-03T21:54:14.317Z,87.35
2018-12-03T21:55:32.398Z,87.35
2018-12-03T21:56:12.809Z,87.07
2018-12-03T21:57:27.814Z,87.26
2018-12-03T22:00:41.481Z,87.07
2018-12-03T22:01:45.841Z,87.16
2018-12-03T22:02:11.392Z,86.59
2018-12-03T22:03:14.352Z,86.78
2018-12-03T22:04:11.811Z,86.02
2018-12-03T22:05:15.331Z,86.49
2018-12-03T22:06:11.317Z,86.40
2018-12-03T22:07:11.119Z,86.59
2018-12-03T22:08:11.359Z,86.69
2018-12-03T22:09:11.523Z,86.02
2018-12-03T22:10:11.116Z,86.40
2018-12-03T22:11:11.067Z,85.93
2018-12-03T22:12:11.090Z,86.59
2018-12-03T22:13:11.647Z,86.40
2018-12-03T22:14:12.377Z,86.40
2018-12-03T22:15:11.632Z,86.49
2018-12-03T22:16:11.104Z,86.49
2018-12-03T22:17:11.126Z,86.78
2018-12-03T22:18:11.190Z,86.78
2018-12-03T22:19:11.888Z,86.88
2018-12-03T22:20:11.169Z,86.11
2018-12-03T22:21:11.218Z,86.49
2018-12-03T22:22:11.589Z,86.69
2018-12-03T22:23:11.150Z,86.30
2018-12-03T22:24:11.162Z,86.11
2018-12-03T22:25:11.213Z,85.93
2018-12-03T22:26:11.228Z,86.40
2018-12-03T22:27:11.213Z,85.93
2018-12-03T22:28:11.645Z,86.11
2018-12-03T22:29:11.332Z,86.11
2018-12-03T22:30:13.216Z,86.30
2018-12-03T22:31:11.560Z,86.30
2018-12-03T22:32:11.357Z,86.40
2018-12-03T22:33:11.192Z,86.21
2018-12-03T22:34:11.368Z,85.93
2018-12-03T22:35:11.933Z,86.30
2018-12-03T22:36:11.244Z,86.11
2018-12-03T22:37:11.286Z,85.97
2018-12-03T22:38:11.224Z,86.40
2018-12-03T22:39:11.292Z,86.45
2018-12-03T22:40:11.234Z,86.40
2018-12-03T22:41:11.397Z,86.40
2018-12-03T22:42:11.283Z,86.30
2018-12-03T22:43:11.324Z,86.30
2018-12-03T22:44:11.255Z,86.49
2018-12-03T22:45:11.253Z,86.30
2018-12-03T22:46:11.303Z,86.30
2018-12-03T22:47:11.253Z,86.11
2018-12-03T22:48:11.294Z,86.59
2018-12-03T22:49:11.314Z,86.02
2018-12-03T22:50:11.325Z,86.21
2018-12-03T22:51:11.676Z,86.02
2018-12-03T22:52:11.307Z,86.30
2018-12-03T22:53:11.339Z,85.93
2018-12-03T22:54:11.428Z,85.73
2018-12-03T22:55:11.333Z,85.73
2018-12-03T22:56:11.316Z,85.83
2018-12-03T22:57:11.410Z,85.93
2018-12-03T22:58:11.391Z,85.73
2018-12-03T22:59:11.436Z,85.35
2018-12-03T23:00:11.354Z,85.64
2018-12-03T23:01:11.443Z,85.54
2018-12-03T23:02:11.385Z,85.93
2018-12-03T23:03:11.411Z,85.73
2018-12-03T23:04:11.391Z,85.73
2018-12-03T23:05:11.420Z,85.83
2018-12-03T23:06:11.391Z,85.73
2018-12-03T23:07:11.416Z,84.97
2018-12-03T23:08:11.490Z,85.16
2018-12-03T23:09:11.405Z,85.35
2018-12-03T23:10:12.541Z,85.25
2018-12-03T23:11:11.453Z,85.25
2018-12-03T23:12:11.513Z,85.16
2018-12-03T23:13:12.459Z,84.78
2018-12-03T23:14:11.546Z,84.88
2018-12-03T23:15:11.481Z,84.78
2018-12-03T23:16:11.553Z,84.59
2018-12-03T23:17:11.478Z,84.88
2018-12-03T23:18:12.312Z,84.49
2018-12-03T23:19:11.525Z,84.69
2018-12-03T23:20:11.468Z,84.69
2018-12-03T23:21:11.474Z,84.63