createdAt,value
2018-05-07T05:47:19.923Z,3.20
2018-05-07T05:49:50.494Z,2.87
2018-05-07T05:52:21.943Z,3.27
2018-05-07T05:54:52.007Z,3.67
2018-05-07T05:57:23.047Z,3.50
2018-05-07T05:59:54.136Z,2.97
2018-05-07T06:02:24.433Z,3.07
2018-05-07T06:04:54.629Z,2.97
2018-05-07T06:07:25.786Z,3.03
2018-05-07T06:10:03.986Z,3.10
2018-05-07T06:12:37.514Z,2.92
2018-05-07T06:15:08.223Z,2.67
2018-05-07T06:17:45.548Z,2.37
2018-05-07T06:20:16.164Z,2.30
2018-05-07T06:22:46.543Z,2.53
2018-05-07T06:25:27.190Z,2.60
2018-05-07T06:27:57.475Z,2.72
2018-05-07T06:30:27.895Z,2.20
2018-05-07T06:32:58.518Z,2.25
2018-05-07T06:35:28.551Z,2.10
2018-05-07T06:37:58.741Z,2.50
2018-05-07T06:40:29.914Z,2.40
2018-05-07T06:43:00.233Z,2.53
2018-05-07T06:45:31.055Z,2.07
2018-05-07T06:48:02.992Z,2.30
2018-05-07T06:50:33.242Z,2.50
2018-05-07T06:53:04.744Z,2.13
2018-05-07T06:55:35.128Z,2.30
2018-05-07T06:58:05.182Z,2.10
2018-05-07T07:00:35.124Z,1.90
2018-05-07T07:03:06.224Z,2.20
2018-05-07T07:05:36.770Z,2.00
2018-05-07T07:08:06.632Z,2.17
2018-05-07T07:10:37.954Z,2.20
2018-05-07T07:13:08.930Z,2.40
2018-05-07T07:15:41.245Z,1.97
2018-05-07T07:18:13.806Z,2.10
2018-05-07T07:20:44.371Z,2.00
2018-05-07T07:23:14.893Z,1.87
2018-05-07T07:25:46.377Z,2.13
2018-05-07T07:28:18.921Z,2.00
2018-05-07T07:30:50.465Z,1.80
2018-05-07T07:33:22.402Z,2.00
2018-05-07T07:36:03.840Z,2.30
2018-05-07T07:38:39.572Z,2.10
2018-05-07T07:41:12.260Z,2.20
2018-05-07T07:43:43.105Z,2.30
2018-05-07T07:46:16.786Z,2.22
2018-05-07T07:48:47.902Z,1.80
2018-05-07T07:51:18.932Z,1.80
2018-05-07T07:53:57.431Z,2.10
2018-05-07T07:56:28.062Z,2.13
2018-05-07T07:59:00.837Z,2.03
2018-05-07T08:01:31.809Z,2.20
2018-05-07T08:04:04.648Z,1.60
2018-05-07T08:06:35.854Z,1.83
2018-05-07T08:09:06.920Z,2.30
2018-05-07T08:11:37.858Z,1.95
2018-05-07T08:14:09.001Z,1.60
2018-05-07T08:16:39.717Z,2.00
2018-05-07T08:19:10.962Z,1.53
2018-05-07T08:21:42.416Z,1.80
2018-05-07T08:24:13.136Z,1.60
2018-05-07T08:26:43.559Z,1.80
2018-05-07T08:29:14.800Z,2.00
2018-05-07T08:31:45.432Z,2.00
2018-05-07T08:34:15.933Z,1.80
2018-05-07T08:36:46.721Z,1.73
2018-05-07T08:39:17.817Z,1.90
2018-05-07T08:41:49.320Z,1.70
2018-05-07T08:44:19.554Z,1.80
2018-05-07T08:46:52.460Z,1.77
2018-05-07T08:49:22.807Z,2.00
2018-05-07T08:51:54.832Z,2.07
2018-05-07T08:54:25.887Z,1.73
2018-05-07T08:56:57.130Z,1.80
2018-05-07T08:59:27.447Z,2.53
2018-05-07T09:01:58.065Z,2.00
2018-05-07T09:04:29.842Z,2.10
2018-05-07T09:07:00.168Z,1.70
2018-05-07T09:09:32.538Z,1.73
2018-05-07T09:12:04.139Z,1.70
2018-05-07T09:14:34.902Z,1.70
2018-05-07T09:17:08.444Z,1.70
2018-05-07T09:19:39.033Z,2.00
2018-05-07T09:22:09.766Z,1.63
2018-05-07T09:24:40.581Z,2.07
2018-05-07T09:27:13.070Z,1.77
2018-05-07T09:29:52.133Z,2.20
2018-05-07T09:32:23.927Z,2.00
2018-05-07T09:34:54.527Z,2.37
2018-05-07T09:37:26.941Z,2.17
2018-05-07T09:39:57.611Z,2.00
2018-05-07T09:42:28.637Z,2.20
2018-05-07T09:44:59.162Z,2.12
2018-05-07T09:47:31.197Z,2.10
2018-05-07T09:50:04.962Z,1.90
2018-05-07T09:52:39.182Z,1.63
2018-05-07T09:55:09.901Z,1.80
2018-05-07T09:57:46.267Z,1.90
2018-05-07T10:00:17.076Z,1.90
2018-05-07T10:02:48.769Z,2.00
2018-05-07T10:05:20.337Z,2.00
2018-05-07T10:07:52.841Z,2.10
2018-05-07T10:10:23.872Z,2.30
2018-05-07T10:12:54.864Z,2.00
2018-05-07T10:15:32.074Z,2.30
2018-05-07T10:18:02.961Z,2.70
2018-05-07T10:20:33.654Z,2.10
2018-05-07T10:23:05.045Z,2.00
2018-05-07T10:25:36.926Z,1.90
2018-05-07T10:28:10.421Z,1.90
2018-05-07T10:30:41.619Z,1.70
2018-05-07T10:33:14.217Z,1.80
2018-05-07T10:35:45.498Z,1.80
2018-05-07T10:38:16.555Z,1.95
2018-05-07T10:40:49.177Z,2.03
2018-05-07T10:43:20.616Z,1.73
2018-05-07T10:45:57.166Z,1.63
2018-05-07T10:48:28.532Z,1.50
2018-05-07T10:50:59.364Z,1.50
2018-05-07T10:53:31.063Z,1.40
2018-05-07T10:56:05.460Z,1.57
2018-05-07T10:58:36.576Z,1.37
2018-05-07T11:01:08.297Z,1.40
2018-05-07T11:03:42.783Z,1.80
2018-05-07T11:06:14.261Z,1.80
2018-05-07T11:08:47.278Z,1.40
2018-05-07T11:11:24.978Z,1.60
2018-05-07T11:14:00.243Z,1.80
2018-05-07T11:16:40.070Z,1.63
2018-05-07T11:21:59.106Z,1.40
2018-05-07T11:24:31.740Z,1.60
2018-05-07T11:27:04.596Z,1.60
2018-05-07T11:29:37.217Z,1.60
2018-05-07T11:32:12.764Z,1.60
2018-05-07T11:34:44.484Z,1.60
2018-05-07T11:37:17.836Z,1.83
2018-05-07T11:39:49.376Z,1.67
2018-05-07T11:42:19.937Z,1.30
2018-05-07T11:44:54.603Z,1.60
2018-05-07T11:47:26.103Z,1.62
2018-05-07T11:49:56.742Z,1.73
2018-05-07T11:52:27.490Z,1.43
2018-05-07T11:55:00.823Z,1.83
2018-05-07T11:57:36.528Z,1.80
2018-05-07T12:00:25.597Z,1.70
2018-05-07T12:03:01.885Z,1.30
2018-05-07T12:05:37.741Z,1.40
2018-05-07T12:08:16.708Z,1.80
2018-05-07T12:10:49.174Z,1.60
2018-05-07T12:13:21.230Z,1.50
2018-05-07T12:15:58.065Z,1.80
2018-05-07T12:18:36.922Z,1.50
2018-05-07T12:21:09.987Z,1.50
2018-05-07T12:23:42.291Z,1.47
2018-05-07T12:26:15.824Z,1.70
2018-05-07T12:28:46.895Z,1.60
2018-05-07T12:31:17.917Z,1.57
2018-05-07T12:33:52.239Z,1.40
2018-05-07T12:36:25.118Z,1.47
2018-05-07T12:38:59.517Z,1.80
2018-05-07T12:41:33.101Z,1.63
2018-05-07T12:44:04.378Z,1.90
2018-05-07T12:46:36.046Z,1.70
2018-05-07T12:49:07.029Z,1.67
2018-05-07T12:51:39.132Z,1.57
2018-05-07T12:54:09.897Z,1.90
2018-05-07T12:56:40.614Z,1.50
2018-05-07T12:59:14.549Z,2.07
2018-05-07T13:01:46.533Z,1.67
2018-05-07T13:04:18.009Z,1.70
2018-05-07T13:06:51.225Z,1.50
2018-05-07T13:09:22.294Z,1.73
2018-05-07T13:11:53.430Z,1.57
2018-05-07T13:14:24.760Z,1.87
2018-05-07T13:16:56.176Z,1.62
2018-05-07T13:19:28.179Z,1.40
2018-05-07T13:21:58.501Z,1.23
2018-05-07T13:24:41.718Z,1.57
2018-05-07T13:27:17.649Z,1.40
2018-05-07T13:29:51.930Z,1.50
2018-05-07T13:32:22.970Z,1.40
2018-05-07T13:34:54.382Z,1.77
2018-05-07T13:37:25.958Z,1.48
2018-05-07T13:39:59.524Z,1.47
2018-05-07T13:42:30.358Z,1.50
2018-05-07T13:45:01.718Z,1.42
2018-05-07T13:47:35.892Z,1.50
2018-05-07T13:50:06.876Z,1.70
2018-05-07T13:52:39.353Z,1.60
2018-05-07T13:55:10.236Z,1.50
2018-05-07T13:57:41.622Z,1.50
2018-05-07T14:00:14.003Z,1.50
2018-05-07T14:02:45.938Z,1.93
2018-05-07T14:05:17.043Z,1.80
2018-05-07T14:07:49.811Z,1.60
2018-05-07T14:10:27.301Z,1.70
2018-05-07T14:12:58.353Z,1.40
2018-05-07T14:15:28.810Z,1.30
2018-05-07T14:18:00.403Z,1.23
2018-05-07T14:20:31.786Z,1.43
2018-05-07T14:23:02.202Z,1.93
2018-05-07T14:25:33.311Z,1.53
2018-05-07T14:28:06.565Z,1.40
2018-05-07T14:30:37.348Z,1.70
2018-05-07T14:33:09.008Z,1.80
2018-05-07T14:35:40.449Z,1.60
2018-05-07T14:38:12.730Z,1.57
2018-05-07T14:40:44.953Z,1.60
2018-05-07T14:43:16.316Z,1.40
2018-05-07T14:45:47.972Z,1.40
2018-05-07T14:48:19.880Z,1.43
2018-05-07T14:50:52.950Z,1.50
2018-05-07T14:53:25.106Z,1.70
2018-05-07T14:55:57.159Z,1.47
2018-05-07T14:58:29.150Z,1.73
2018-05-07T15:00:59.737Z,1.70
2018-05-07T15:03:31.360Z,1.70
2018-05-07T15:06:03.981Z,1.80
2018-05-07T15:08:35.505Z,1.70
2018-05-07T15:11:07.214Z,1.67
2018-05-07T15:13:39.040Z,1.57
2018-05-07T15:16:13.510Z,1.50
2018-05-07T15:18:47.481Z,1.53
2018-05-07T15:21:19.097Z,1.60
2018-05-07T15:23:49.988Z,1.80
2018-05-07T15:26:20.233Z,1.60
2018-05-07T15:28:50.387Z,1.73
2018-05-07T15:31:20.985Z,2.00
2018-05-07T15:33:51.865Z,1.80
2018-05-07T15:36:23.020Z,1.70
2018-05-07T15:38:53.652Z,1.50
2018-05-07T15:41:23.922Z,1.80
2018-05-07T15:43:54.078Z,1.67
2018-05-07T15:46:27.014Z,1.60
2018-05-07T15:48:57.159Z,1.60
2018-05-07T15:51:30.311Z,1.63
2018-05-07T15:54:03.867Z,2.00
2018-05-07T15:56:37.790Z,1.70
2018-05-07T15:59:11.661Z,1.70
2018-05-07T16:01:46.856Z,1.47
2018-05-07T16:04:26.220Z,1.60
2018-05-07T16:06:57.480Z,1.80
2018-05-07T16:09:27.531Z,1.60
2018-05-07T16:11:58.407Z,2.53
2018-05-07T16:14:32.294Z,1.43
2018-05-07T16:17:08.979Z,1.80
2018-05-07T16:19:40.296Z,1.60
2018-05-07T16:22:12.510Z,1.80
2018-05-07T16:24:46.506Z,1.60
2018-05-07T16:27:19.130Z,1.80
2018-05-07T16:29:51.239Z,1.90
2018-05-07T16:32:22.825Z,1.60
2018-05-07T16:34:55.464Z,1.50
2018-05-07T16:37:26.236Z,1.67
2018-05-07T16:39:57.183Z,1.77
2018-05-07T16:42:27.827Z,1.53
2018-05-07T16:44:58.303Z,1.80
2018-05-07T16:47:28.632Z,1.60
2018-05-07T16:49:59.676Z,1.43
2018-05-07T16:52:30.369Z,1.80
2018-05-07T16:55:00.634Z,1.80
2018-05-07T16:57:31.006Z,1.67
2018-05-07T17:00:01.240Z,1.63
2018-05-07T17:02:31.654Z,1.50
2018-05-07T17:05:04.520Z,1.40
2018-05-07T17:07:37.023Z,1.70
2018-05-07T17:10:08.808Z,1.80
2018-05-07T17:12:38.950Z,1.53
2018-05-07T17:15:09.142Z,1.97
2018-05-07T17:17:39.610Z,1.60
2018-05-07T17:20:09.990Z,1.70
2018-05-07T17:22:40.092Z,1.53
2018-05-07T17:25:10.777Z,1.70
2018-05-07T17:27:41.171Z,1.87
2018-05-07T17:30:11.602Z,1.57
2018-05-07T17:32:42.866Z,1.50
2018-05-07T17:35:14.734Z,1.40
2018-05-07T17:37:47.923Z,1.60
2018-05-07T17:40:21.049Z,1.87
2018-05-07T17:42:54.172Z,1.50
2018-05-07T17:45:35.917Z,1.70
2018-05-07T17:49:17.537Z,1.63
2018-05-07T17:51:49.569Z,1.47
2018-05-07T17:54:20.455Z,1.80
2018-05-07T17:56:53.032Z,1.60
2018-05-07T17:59:23.780Z,1.60
2018-05-07T18:01:59.026Z,1.80
2018-05-07T18:04:30.513Z,1.63
2018-05-07T18:07:02.229Z,1.63
2018-05-07T18:09:32.639Z,1.63
2018-05-07T18:12:04.030Z,1.60
2018-05-07T18:14:35.257Z,1.70
2018-05-07T18:17:06.053Z,1.70
2018-05-07T18:19:38.628Z,1.73
2018-05-07T18:22:09.654Z,1.80
2018-05-07T18:24:41.289Z,1.60
2018-05-07T18:27:12.356Z,2.17
2018-05-07T18:29:49.271Z,2.30
2018-05-07T18:32:21.080Z,2.30
2018-05-07T18:34:53.962Z,1.90
2018-05-07T18:37:27.021Z,1.90
2018-05-07T18:39:57.615Z,1.93
2018-05-07T18:42:30.708Z,2.00
2018-05-07T18:45:03.027Z,1.90
2018-05-07T18:47:35.701Z,2.43
2018-05-07T18:50:08.508Z,2.00
2018-05-07T18:52:38.616Z,2.10
2018-05-07T18:55:09.273Z,1.80
2018-05-07T18:57:40.167Z,2.00
2018-05-07T19:00:10.287Z,2.30
2018-05-07T19:02:41.837Z,2.20
2018-05-07T19:05:12.068Z,2.27
2018-05-07T19:07:42.520Z,2.50
2018-05-07T19:10:12.920Z,2.40
2018-05-07T19:12:45.561Z,6.13
2018-05-07T19:15:16.549Z,4.97
2018-05-07T19:17:46.851Z,4.37
2018-05-07T19:20:17.820Z,5.20
2018-05-07T19:22:52.226Z,6.40
2018-05-07T19:25:23.170Z,7.73
2018-05-07T19:27:54.532Z,4.10
2018-05-07T19:30:26.048Z,4.13
2018-05-07T19:32:56.113Z,3.40
2018-05-07T19:35:26.704Z,3.50
2018-05-07T19:37:57.661Z,3.53
2018-05-07T19:40:27.899Z,3.33
2018-05-07T19:42:59.016Z,4.23
2018-05-07T19:45:34.172Z,3.23
2018-05-07T19:48:09.405Z,2.70
2018-05-07T19:50:41.263Z,2.40
2018-05-07T19:53:13.863Z,2.10
2018-05-07T19:55:44.364Z,2.10
2018-05-07T19:58:15.629Z,2.10
2018-05-07T20:00:48.182Z,1.90
2018-05-07T20:03:18.644Z,1.97
2018-05-07T20:05:48.918Z,2.10
2018-05-07T20:08:20.047Z,2.00
2018-05-07T20:10:51.379Z,1.93
2018-05-07T20:13:22.756Z,2.10
2018-05-07T20:15:52.998Z,2.20
2018-05-07T20:18:23.014Z,2.20
2018-05-07T20:20:53.270Z,2.20
2018-05-07T20:23:23.407Z,2.70
2018-05-07T20:28:39.149Z,2.07
2018-05-07T20:31:11.148Z,2.07
2018-05-07T20:33:46.015Z,2.20
2018-05-07T20:36:18.213Z,2.20
2018-05-07T20:38:48.864Z,2.10
2018-05-07T20:41:19.819Z,1.90
2018-05-07T20:43:51.247Z,2.00
2018-05-07T20:46:21.480Z,2.07
2018-05-07T20:48:51.870Z,2.03
2018-05-07T20:51:21.993Z,2.27
2018-05-07T20:53:53.502Z,2.23
2018-05-07T20:56:23.825Z,1.97
2018-05-07T20:58:53.904Z,2.00
2018-05-07T21:01:24.802Z,1.97
2018-05-07T21:03:55.735Z,2.23
2018-05-07T21:06:26.202Z,2.30
2018-05-07T21:08:56.499Z,1.73
2018-05-07T21:11:26.703Z,2.17
2018-05-07T21:13:58.777Z,2.10
2018-05-07T21:16:31.220Z,2.20
2018-05-07T21:19:02.861Z,2.00
2018-05-07T21:21:33.456Z,2.30
2018-05-07T21:24:06.553Z,2.17
2018-05-07T21:26:37.371Z,2.10
2018-05-07T21:29:08.443Z,2.30
2018-05-07T21:31:40.118Z,2.27
2018-05-07T21:34:11.431Z,2.30
2018-05-07T21:36:42.388Z,2.00
2018-05-07T21:39:12.725Z,2.20
2018-05-07T21:41:43.402Z,2.33
2018-05-07T21:44:15.708Z,2.30
2018-05-07T21:46:47.687Z,2.40
2018-05-07T21:49:19.148Z,2.17
2018-05-07T21:51:50.077Z,2.67
2018-05-07T21:54:21.328Z,2.10
2018-05-07T21:56:51.940Z,2.30
2018-05-07T21:59:22.247Z,2.63
2018-05-07T22:01:52.647Z,2.50
2018-05-07T22:04:27.747Z,2.00
2018-05-07T22:06:57.964Z,2.30
2018-05-07T22:09:28.492Z,2.27
2018-05-07T22:12:01.531Z,2.10
2018-05-07T22:14:34.052Z,2.60
2018-05-07T22:17:05.301Z,2.50
2018-05-07T22:19:35.553Z,2.20
2018-05-07T22:22:07.252Z,2.27
2018-05-07T22:24:38.012Z,2.20
2018-05-07T22:27:09.022Z,2.27
2018-05-07T22:29:39.614Z,2.27
2018-05-07T22:32:10.351Z,2.27
2018-05-07T22:34:41.095Z,2.27
2018-05-07T22:37:12.335Z,2.10
2018-05-07T22:39:43.211Z,2.00
2018-05-07T22:42:13.919Z,2.40
2018-05-07T22:44:45.629Z,2.30
2018-05-07T22:47:16.115Z,2.40
2018-05-07T22:49:46.983Z,2.27
2018-05-07T22:52:18.122Z,2.30
2018-05-07T22:54:48.207Z,2.50
2018-05-07T22:57:19.636Z,2.20
2018-05-07T22:59:49.770Z,2.53
2018-05-07T23:02:19.954Z,2.40
2018-05-07T23:04:50.401Z,2.83
2018-05-07T23:07:20.375Z,2.40
2018-05-07T23:09:50.254Z,2.33
2018-05-07T23:12:20.945Z,2.33
2018-05-07T23:14:51.352Z,2.33
2018-05-07T23:17:21.905Z,2.47
2018-05-07T23:19:51.808Z,2.40
2018-05-07T23:22:22.563Z,2.13
2018-05-07T23:24:53.249Z,2.40
2018-05-07T23:27:23.373Z,2.40
2018-05-07T23:29:53.694Z,2.57
2018-05-07T23:32:24.040Z,2.37
2018-05-07T23:34:54.001Z,2.67
2018-05-07T23:37:25.141Z,2.40
2018-05-07T23:39:55.058Z,2.50
2018-05-07T23:42:25.471Z,2.63
2018-05-07T23:44:57.818Z,2.27
2018-05-07T23:47:28.017Z,2.73
2018-05-07T23:49:59.939Z,2.80
2018-05-07T23:52:30.279Z,2.53
2018-05-07T23:55:02.064Z,2.43
2018-05-07T23:57:32.568Z,2.60
