createdAt,value
2023-05-16T00:00:08.633Z,8.6
2023-05-16T00:04:08.553Z,8.6
2023-05-16T00:06:08.198Z,8.6
2023-05-16T00:08:08.880Z,8.5
2023-05-16T00:10:08.546Z,8.5
2023-05-16T00:12:08.750Z,8.7
2023-05-16T00:14:08.379Z,8.6
2023-05-16T00:16:08.076Z,8.6
2023-05-16T00:18:08.062Z,8.6
2023-05-16T00:22:08.114Z,8.7
2023-05-16T00:24:08.058Z,8.7
2023-05-16T00:26:08.287Z,8.6
2023-05-16T00:28:08.092Z,8.6
2023-05-16T00:30:08.103Z,8.6
2023-05-16T00:32:08.463Z,8.5
2023-05-16T00:34:08.109Z,8.5
2023-05-16T00:36:08.118Z,8.4
2023-05-16T00:38:08.911Z,8.4
2023-05-16T00:40:08.225Z,8.4
2023-05-16T00:42:08.239Z,8.5
2023-05-16T00:44:08.038Z,8.5
2023-05-16T00:46:08.466Z,8.5
2023-05-16T00:48:08.166Z,8.5
2023-05-16T00:50:08.245Z,8.5
2023-05-16T00:54:08.639Z,8.5
2023-05-16T00:56:08.181Z,8.5
2023-05-16T00:58:08.148Z,8.5
2023-05-16T01:00:08.174Z,8.5
2023-05-16T01:02:08.106Z,8.5
2023-05-16T01:04:08.445Z,8.6
2023-05-16T01:06:08.429Z,8.6
2023-05-16T01:08:08.708Z,8.6
2023-05-16T01:10:08.571Z,8.6
2023-05-16T01:12:08.152Z,8.6
2023-05-16T01:14:08.156Z,8.6
2023-05-16T01:16:08.249Z,8.5
2023-05-16T01:18:08.668Z,8.5
2023-05-16T01:20:08.225Z,8.5
2023-05-16T01:22:08.500Z,8.5
2023-05-16T01:24:08.592Z,8.5
2023-05-16T01:28:09.021Z,8.5
2023-05-16T01:30:08.066Z,8.5
2023-05-16T01:32:08.158Z,8.4
2023-05-16T01:34:08.110Z,8.5
2023-05-16T01:36:08.138Z,8.5
2023-05-16T01:38:08.196Z,8.5
2023-05-16T01:40:08.341Z,8.5
2023-05-16T01:42:08.163Z,8.5
2023-05-16T01:44:08.474Z,8.5
2023-05-16T01:46:08.153Z,8.5
2023-05-16T01:48:08.719Z,8.5
2023-05-16T01:50:08.691Z,8.5
2023-05-16T01:52:08.183Z,8.5
2023-05-16T01:54:08.626Z,8.5
2023-05-16T01:56:08.568Z,8.4
2023-05-16T01:58:08.113Z,8.4
2023-05-16T02:00:08.274Z,8.4
2023-05-16T02:02:08.729Z,8.5
2023-05-16T02:04:08.232Z,8.4
2023-05-16T02:08:08.143Z,8.3
2023-05-16T02:10:09.025Z,8.2
2023-05-16T02:12:09.013Z,8.2
2023-05-16T02:14:08.530Z,8.2
2023-05-16T02:16:08.251Z,8.2
2023-05-16T02:18:08.076Z,8.1
2023-05-16T02:20:08.210Z,8.2
2023-05-16T02:22:08.173Z,8.2
2023-05-16T02:24:08.215Z,8.2
2023-05-16T02:26:08.560Z,8.2
2023-05-16T02:30:08.177Z,8
2023-05-16T02:32:08.260Z,8.1
2023-05-16T02:34:08.258Z,8.1
2023-05-16T02:36:08.111Z,8
2023-05-16T02:38:08.065Z,8
2023-05-16T02:42:08.466Z,8.1
2023-05-16T02:44:08.200Z,8
2023-05-16T02:46:08.194Z,8
2023-05-16T02:48:08.173Z,8
2023-05-16T02:50:08.183Z,7.9
2023-05-16T02:52:08.658Z,7.9
2023-05-16T02:54:08.309Z,7.8
2023-05-16T02:56:08.180Z,7.8
2023-05-16T02:58:08.971Z,7.8
2023-05-16T03:00:08.253Z,7.8
2023-05-16T03:02:08.177Z,7.8
2023-05-16T03:04:08.774Z,7.9
2023-05-16T03:06:08.178Z,7.9
2023-05-16T03:08:08.131Z,7.8
2023-05-16T03:10:08.275Z,7.9
2023-05-16T03:12:08.100Z,7.9
2023-05-16T03:14:08.318Z,7.9
2023-05-16T03:16:08.379Z,7.9
2023-05-16T03:18:08.231Z,8
2023-05-16T03:20:08.515Z,8.1
2023-05-16T03:22:08.148Z,8.1
2023-05-16T03:24:08.250Z,8.1
2023-05-16T03:26:08.149Z,8.1
2023-05-16T03:28:08.194Z,8.1
2023-05-16T03:30:08.306Z,8.2
2023-05-16T03:32:08.176Z,8.2
2023-05-16T03:34:08.598Z,8.2
2023-05-16T03:36:08.158Z,8.3
2023-05-16T03:42:08.169Z,8.2
2023-05-16T03:44:08.284Z,8.2
2023-05-16T03:46:08.151Z,8.2
2023-05-16T03:48:08.143Z,8.2
2023-05-16T03:50:08.441Z,8.3
2023-05-16T03:52:08.069Z,8.2
2023-05-16T03:54:08.722Z,8.2
2023-05-16T03:56:08.174Z,8.3
2023-05-16T03:58:08.168Z,8.2
2023-05-16T04:00:08.650Z,8.3
2023-05-16T04:02:08.738Z,8.4
2023-05-16T04:04:09.335Z,8.4
2023-05-16T04:06:08.209Z,8.4
2023-05-16T04:08:08.938Z,8.5
2023-05-16T04:10:08.758Z,8.4
2023-05-16T04:12:08.326Z,8.4
2023-05-16T04:14:08.300Z,8.4
2023-05-16T04:16:08.275Z,8.5
2023-05-16T04:18:08.194Z,8.5
2023-05-16T04:20:08.197Z,8.5
2023-05-16T04:22:08.193Z,8.5
2023-05-16T04:24:08.335Z,8.6
2023-05-16T04:26:08.286Z,8.6
2023-05-16T04:28:08.152Z,8.6
2023-05-16T04:32:08.204Z,8.7
2023-05-16T04:34:08.328Z,8.7
2023-05-16T04:36:08.545Z,8.7
2023-05-16T04:38:08.160Z,8.6
2023-05-16T04:40:08.280Z,8.7
2023-05-16T04:42:08.323Z,8.7
2023-05-16T04:44:08.232Z,8.8
2023-05-16T04:46:08.274Z,8.8
2023-05-16T04:48:08.205Z,8.9
2023-05-16T04:50:08.263Z,8.9
2023-05-16T04:52:08.124Z,8.9
2023-05-16T04:54:08.216Z,9
2023-05-16T04:56:08.261Z,9.1
2023-05-16T04:58:08.196Z,9.1
2023-05-16T05:00:08.850Z,9.1
2023-05-16T05:02:08.314Z,9.2
2023-05-16T05:04:08.334Z,9.1
2023-05-16T05:06:08.285Z,9.1
2023-05-16T05:08:08.215Z,9.1
2023-05-16T05:10:08.186Z,9.2
2023-05-16T05:12:08.177Z,9.3
2023-05-16T05:14:08.296Z,9.3
2023-05-16T05:18:08.370Z,9.3
2023-05-16T05:20:08.756Z,9.4
2023-05-16T05:22:08.581Z,9.5
2023-05-16T05:24:08.193Z,9.5
2023-05-16T05:26:08.306Z,9.5
2023-05-16T05:28:08.319Z,9.6
2023-05-16T05:30:08.213Z,9.6
2023-05-16T05:32:08.195Z,9.6
2023-05-16T05:34:08.530Z,9.7
2023-05-16T05:38:08.185Z,10
2023-05-16T05:40:08.261Z,10.2
2023-05-16T05:42:08.243Z,10.6
2023-05-16T05:44:08.272Z,10.8
2023-05-16T05:46:08.272Z,11.1
2023-05-16T05:48:08.384Z,11
2023-05-16T05:50:08.245Z,11.2
2023-05-16T05:52:08.155Z,11
2023-05-16T05:54:08.232Z,11.1
2023-05-16T05:56:09.039Z,11.4
2023-05-16T05:58:08.873Z,11.9
2023-05-16T06:00:08.348Z,12.2
2023-05-16T06:02:08.304Z,12.5
2023-05-16T06:04:08.234Z,12.6
2023-05-16T06:06:08.440Z,12.6
2023-05-16T06:08:08.257Z,12.5
2023-05-16T06:10:08.348Z,12.4
2023-05-16T06:12:08.601Z,13
2023-05-16T06:14:08.227Z,13.6
2023-05-16T06:18:08.275Z,13.9
2023-05-16T06:20:08.601Z,14
2023-05-16T06:22:08.575Z,14
2023-05-16T06:24:08.551Z,14
2023-05-16T06:26:08.293Z,14
2023-05-16T06:28:08.287Z,14
2023-05-16T06:30:08.263Z,14
2023-05-16T06:32:10.383Z,14
2023-05-16T06:34:07.951Z,14.1
2023-05-16T06:36:08.245Z,14.1
2023-05-16T06:38:08.328Z,14.2
2023-05-16T06:40:08.418Z,14.3
2023-05-16T06:42:08.239Z,14.2
2023-05-16T06:44:08.575Z,14.3
2023-05-16T06:46:08.548Z,14.2
2023-05-16T06:48:08.369Z,14.3
2023-05-16T06:50:08.299Z,14.3
2023-05-16T06:52:08.162Z,14.4
2023-05-16T06:54:08.246Z,14.3
2023-05-16T06:56:08.696Z,14.1
2023-05-16T06:58:08.271Z,14.3
2023-05-16T07:02:08.207Z,13.4
2023-05-16T07:04:08.420Z,13.4
2023-05-16T07:06:08.208Z,13.2
2023-05-16T07:08:08.160Z,13
2023-05-16T07:10:07.936Z,12.9
2023-05-16T07:12:07.879Z,13
2023-05-16T07:14:07.897Z,13.4
2023-05-16T07:16:07.979Z,13.7
2023-05-16T07:18:07.958Z,13.3
2023-05-16T07:20:07.925Z,13.4
2023-05-16T07:22:07.886Z,13.6
2023-05-16T07:24:07.871Z,13.7
2023-05-16T07:26:08.608Z,13.4
2023-05-16T07:28:07.876Z,13.6
2023-05-16T07:30:07.918Z,13.6
2023-05-16T07:32:08.019Z,13.6
2023-05-16T07:34:07.876Z,13.7
2023-05-16T07:36:15.856Z,13.7
2023-05-16T07:38:07.874Z,13.9
2023-05-16T07:40:08.336Z,13.5
2023-05-16T07:42:07.870Z,13.7
2023-05-16T07:44:08.344Z,13.8
2023-05-16T07:46:07.903Z,14.1
2023-05-16T07:50:08.618Z,14.3
2023-05-16T07:52:07.875Z,14.3
2023-05-16T07:54:07.867Z,14.3
2023-05-16T07:58:07.872Z,14.5
2023-05-16T08:00:07.875Z,14.4
2023-05-16T08:02:07.914Z,14.5
2023-05-16T08:04:07.897Z,14.5
2023-05-16T08:06:07.957Z,14.5
2023-05-16T08:08:07.929Z,14.6
2023-05-16T08:10:08.323Z,14.6
2023-05-16T08:12:07.865Z,14.6
2023-05-16T08:16:08.287Z,14.6
2023-05-16T08:18:07.954Z,14.7
2023-05-16T08:20:07.897Z,14.7
2023-05-16T08:22:07.877Z,14.8
2023-05-16T08:24:07.903Z,14.9
2023-05-16T08:26:07.909Z,14.9
2023-05-16T08:28:07.882Z,14.8
2023-05-16T08:30:07.889Z,14.9
2023-05-16T08:32:08.348Z,14.9
2023-05-16T08:34:07.897Z,14.9
2023-05-16T08:36:07.876Z,14.8
2023-05-16T08:38:08.651Z,14.9
2023-05-16T08:40:08.594Z,14.9
2023-05-16T08:42:07.878Z,14.9
2023-05-16T08:44:07.893Z,14.9
2023-05-16T08:46:07.882Z,14.8
2023-05-16T08:48:10.303Z,14.8
2023-05-16T08:50:07.897Z,14.8
2023-05-16T08:54:07.892Z,14.9
2023-05-16T08:56:07.921Z,14.9
2023-05-16T08:58:07.916Z,14.8
2023-05-16T09:00:07.938Z,14.9
