createdAt,value
2018-01-25T00:00:19.545Z,0.00
2018-01-25T00:02:12.452Z,0.00
2018-01-25T00:03:12.475Z,0.00
2018-01-25T00:05:05.397Z,0.00
2018-01-25T00:06:05.399Z,0.00
2018-01-25T00:07:58.339Z,0.00
2018-01-25T00:08:58.961Z,0.00
2018-01-25T00:10:51.257Z,0.00
2018-01-25T00:11:51.311Z,0.00
2018-01-25T00:13:46.271Z,0.00
2018-01-25T00:14:44.224Z,0.00
2018-01-25T00:16:37.126Z,0.00
2018-01-25T00:17:37.220Z,0.00
2018-01-25T00:19:30.072Z,0.00
2018-01-25T00:20:30.073Z,0.00
2018-01-25T00:22:22.983Z,0.00
2018-01-25T00:23:23.005Z,0.00
2018-01-25T00:25:16.110Z,0.00
2018-01-25T00:26:16.113Z,0.00
2018-01-25T00:28:09.053Z,0.00
2018-01-25T00:29:09.049Z,0.00
2018-01-25T00:31:01.973Z,0.00
2018-01-25T00:32:02.757Z,0.00
2018-01-25T00:33:54.955Z,0.00
2018-01-25T00:34:54.925Z,0.00
2018-01-25T00:36:47.851Z,0.00
2018-01-25T00:37:47.873Z,0.00
2018-01-25T00:39:40.835Z,0.00
2018-01-25T00:40:40.884Z,0.00
2018-01-25T00:42:33.767Z,0.00
2018-01-25T00:43:33.765Z,0.00
2018-01-25T00:45:26.692Z,0.00
2018-01-25T00:46:26.691Z,0.00
2018-01-25T00:48:19.623Z,0.00
2018-01-25T00:49:19.617Z,0.00
2018-01-25T00:51:12.529Z,0.00
2018-01-25T00:52:12.595Z,0.00
2018-01-25T00:54:05.487Z,0.00
2018-01-25T00:55:05.492Z,0.00
2018-01-25T00:56:58.396Z,0.00
2018-01-25T00:57:58.419Z,0.00
2018-01-25T00:59:51.341Z,0.00
2018-01-25T01:00:58.466Z,0.00
2018-01-25T01:02:44.263Z,0.00
2018-01-25T01:03:44.993Z,0.00
2018-01-25T01:05:37.193Z,0.00
2018-01-25T01:06:37.193Z,0.00
2018-01-25T01:08:30.116Z,0.00
2018-01-25T01:09:30.164Z,0.00
2018-01-25T01:11:23.036Z,0.00
2018-01-25T01:12:23.058Z,0.00
2018-01-25T01:14:19.100Z,0.00
2018-01-25T01:15:16.986Z,0.00
2018-01-25T01:17:09.857Z,0.00
2018-01-25T01:18:09.879Z,0.00
2018-01-25T01:20:02.798Z,0.00
2018-01-25T01:21:02.799Z,0.00
2018-01-25T01:22:55.716Z,0.00
2018-01-25T01:23:55.724Z,0.00
2018-01-25T01:25:48.662Z,0.00
2018-01-25T01:26:48.662Z,0.00
2018-01-25T01:28:41.621Z,0.00
2018-01-25T01:29:41.583Z,0.00
2018-01-25T01:31:34.508Z,0.00
2018-01-25T01:32:34.514Z,0.00
2018-01-25T01:34:27.431Z,0.00
2018-01-25T01:35:27.434Z,0.00
2018-01-25T01:37:20.335Z,0.00
2018-01-25T01:38:20.381Z,0.00
2018-01-25T01:40:13.274Z,0.00
2018-01-25T01:41:13.277Z,0.00
2018-01-25T01:43:06.186Z,0.00
2018-01-25T01:44:06.401Z,0.00
2018-01-25T01:45:59.633Z,0.00
2018-01-25T01:46:59.625Z,0.00
2018-01-25T01:48:52.545Z,0.00
2018-01-25T01:49:52.545Z,0.00
2018-01-25T01:51:45.494Z,0.00
2018-01-25T01:52:45.469Z,0.00
2018-01-25T01:54:39.201Z,0.00
2018-01-25T01:55:38.389Z,0.00
2018-01-25T01:57:31.339Z,0.00
2018-01-25T01:58:31.309Z,0.00
2018-01-25T02:00:24.231Z,0.00
2018-01-25T02:01:24.233Z,0.00
2018-01-25T02:03:17.133Z,0.00
2018-01-25T02:04:17.151Z,0.00
2018-01-25T02:06:10.076Z,0.00
2018-01-25T02:07:10.075Z,0.00
2018-01-25T02:09:02.976Z,0.00
2018-01-25T02:10:03.002Z,0.00
2018-01-25T02:11:56.157Z,0.00
2018-01-25T02:12:56.920Z,0.00
2018-01-25T02:14:48.944Z,0.00
2018-01-25T02:15:48.857Z,0.00
2018-01-25T02:17:41.813Z,0.00
2018-01-25T02:18:41.794Z,0.00
2018-01-25T02:20:34.722Z,0.00
2018-01-25T02:21:34.724Z,0.00
2018-01-25T02:24:27.641Z,0.00
2018-01-25T02:26:21.487Z,0.00
2018-01-25T02:27:20.571Z,0.00
2018-01-25T02:29:13.489Z,0.00
2018-01-25T02:30:13.490Z,0.00
2018-01-25T02:32:06.415Z,0.00
2018-01-25T02:33:06.413Z,0.00
2018-01-25T02:34:59.334Z,0.00
2018-01-25T02:35:59.333Z,0.00
2018-01-25T02:37:52.237Z,0.00
2018-01-25T02:38:52.254Z,0.00
2018-01-25T02:40:45.179Z,0.00
2018-01-25T02:41:45.177Z,0.00
2018-01-25T02:43:38.080Z,0.00
2018-01-25T02:44:38.098Z,0.00
2018-01-25T02:46:31.019Z,0.00
2018-01-25T02:47:31.031Z,0.00
2018-01-25T02:49:23.925Z,0.00
2018-01-25T02:50:23.945Z,0.00
2018-01-25T02:52:16.866Z,0.00
2018-01-25T02:53:16.866Z,0.00
2018-01-25T02:55:09.785Z,0.00
2018-01-25T02:56:09.805Z,0.00
2018-01-25T02:58:02.689Z,0.00
2018-01-25T02:59:02.711Z,0.00
2018-01-25T03:00:55.630Z,0.00
2018-01-25T03:01:55.639Z,0.00
2018-01-25T03:03:48.531Z,0.00
2018-01-25T03:04:48.552Z,0.00
2018-01-25T03:06:41.469Z,0.00
2018-01-25T03:07:41.469Z,0.00
2018-01-25T03:09:34.386Z,0.00
2018-01-25T03:10:34.409Z,0.00
2018-01-25T03:12:27.384Z,0.00
2018-01-25T03:13:27.351Z,0.00
2018-01-25T03:15:20.268Z,0.00
2018-01-25T03:16:20.272Z,0.00
2018-01-25T03:18:13.173Z,0.00
2018-01-25T03:19:13.192Z,0.00
2018-01-25T03:21:06.116Z,0.00
2018-01-25T03:22:06.119Z,0.00
2018-01-25T03:23:59.021Z,0.00
2018-01-25T03:24:59.039Z,0.00
2018-01-25T03:26:51.960Z,0.00
2018-01-25T03:27:51.962Z,0.00
2018-01-25T03:29:44.865Z,0.00
2018-01-25T03:30:44.883Z,0.00
2018-01-25T03:32:37.806Z,0.00
2018-01-25T03:33:37.806Z,0.00
2018-01-25T03:35:30.726Z,0.00
2018-01-25T03:36:30.725Z,0.00
2018-01-25T03:38:23.626Z,0.00
2018-01-25T03:39:23.646Z,0.00
2018-01-25T03:41:16.562Z,0.00
2018-01-25T03:42:16.564Z,0.00
2018-01-25T03:44:09.467Z,0.00
2018-01-25T03:45:09.490Z,0.00
2018-01-25T03:47:02.416Z,0.00
2018-01-25T03:48:02.411Z,0.00
2018-01-25T03:49:55.312Z,0.00
2018-01-25T03:50:55.330Z,0.00
2018-01-25T03:52:48.248Z,0.00
2018-01-25T03:53:48.250Z,0.00
2018-01-25T03:55:41.180Z,0.00
2018-01-25T03:56:41.178Z,0.00
2018-01-25T03:58:34.081Z,0.00
2018-01-25T03:59:34.103Z,0.00
2018-01-25T04:01:27.018Z,0.00
2018-01-25T04:02:27.023Z,0.00
2018-01-25T04:04:20.914Z,0.00
2018-01-25T04:05:20.937Z,0.00
2018-01-25T04:07:13.856Z,0.00
2018-01-25T04:08:13.858Z,0.00
2018-01-25T04:10:06.764Z,0.00
2018-01-25T04:11:06.783Z,0.00
2018-01-25T04:12:59.703Z,0.00
2018-01-25T04:13:59.705Z,0.00
2018-01-25T04:15:52.624Z,0.00
2018-01-25T04:16:52.624Z,0.00
2018-01-25T04:18:45.546Z,0.00
2018-01-25T04:19:45.565Z,0.00
2018-01-25T04:21:38.514Z,0.00
2018-01-25T04:22:38.512Z,0.00
2018-01-25T04:24:31.418Z,0.00
2018-01-25T04:25:31.432Z,0.00
2018-01-25T04:27:24.351Z,0.00
2018-01-25T04:28:24.353Z,0.00
2018-01-25T04:30:17.253Z,0.00
2018-01-25T04:31:17.271Z,0.00
2018-01-25T04:33:10.192Z,0.00
2018-01-25T04:34:10.191Z,0.00
2018-01-25T04:36:03.112Z,0.00
2018-01-25T04:37:03.111Z,0.00
2018-01-25T04:38:56.018Z,0.00
2018-01-25T04:39:56.034Z,0.00
2018-01-25T04:41:48.957Z,0.00
2018-01-25T04:42:48.957Z,0.00
2018-01-25T04:44:41.858Z,0.00
2018-01-25T04:45:41.877Z,0.00
2018-01-25T04:47:34.803Z,0.00
2018-01-25T04:48:34.797Z,0.00
2018-01-25T04:50:27.700Z,0.00
2018-01-25T04:51:27.722Z,0.00
2018-01-25T04:53:20.642Z,0.00
2018-01-25T04:54:20.642Z,0.00
2018-01-25T04:56:13.562Z,0.00
2018-01-25T04:57:13.562Z,0.00
2018-01-25T04:59:06.463Z,0.00
2018-01-25T05:00:06.483Z,0.00
2018-01-25T05:01:59.406Z,0.00
2018-01-25T05:02:59.406Z,0.00
2018-01-25T05:04:52.305Z,0.00
2018-01-25T05:05:52.324Z,0.00
2018-01-25T05:07:45.249Z,0.00
2018-01-25T05:08:45.247Z,0.00
2018-01-25T05:10:38.150Z,0.00
2018-01-25T05:11:38.174Z,0.00
2018-01-25T05:13:31.088Z,0.00
2018-01-25T05:14:31.088Z,0.00
2018-01-25T05:16:24.012Z,0.00
2018-01-25T05:17:24.011Z,0.00
2018-01-25T05:19:17.067Z,0.00
2018-01-25T05:20:17.088Z,0.00
2018-01-25T05:22:10.007Z,0.00
2018-01-25T05:23:10.009Z,0.00
2018-01-25T05:25:02.908Z,0.00
2018-01-25T05:26:02.933Z,0.00
2018-01-25T05:27:55.845Z,0.00
2018-01-25T05:28:55.849Z,0.00
2018-01-25T05:30:49.050Z,0.00
2018-01-25T05:31:48.790Z,0.00
2018-01-25T05:33:42.273Z,0.00
2018-01-25T05:34:42.085Z,0.00
2018-01-25T05:36:35.001Z,0.00
2018-01-25T05:37:35.003Z,0.00
2018-01-25T05:39:27.908Z,0.00
2018-01-25T05:40:27.930Z,0.00
2018-01-25T05:42:20.846Z,0.00
2018-01-25T05:43:20.897Z,0.00
2018-01-25T05:45:13.750Z,0.00
2018-01-25T05:46:13.767Z,0.00
2018-01-25T05:48:06.690Z,0.00
2018-01-25T05:49:06.689Z,0.00
2018-01-25T05:50:59.588Z,0.00
2018-01-25T05:51:59.609Z,0.00
2018-01-25T05:53:52.530Z,0.00
2018-01-25T05:54:52.571Z,0.00
2018-01-25T05:56:45.450Z,0.00
2018-01-25T05:57:45.448Z,0.00
2018-01-25T05:59:38.351Z,0.00
2018-01-25T06:00:38.367Z,0.00
2018-01-25T06:02:31.286Z,0.00
2018-01-25T06:03:31.288Z,0.00
2018-01-25T06:05:24.209Z,0.00
2018-01-25T06:06:24.207Z,0.00
2018-01-25T06:08:17.137Z,0.00
2018-01-25T06:09:17.128Z,0.00
2018-01-25T06:11:10.029Z,0.00
2018-01-25T06:12:10.052Z,0.00
2018-01-25T06:14:02.967Z,0.00
2018-01-25T06:15:02.968Z,0.00
2018-01-25T06:16:55.891Z,0.00
2018-01-25T06:17:55.887Z,0.00
2018-01-25T06:19:48.809Z,0.00
2018-01-25T06:20:48.805Z,0.00
2018-01-25T06:22:41.725Z,0.00
2018-01-25T06:23:41.725Z,0.00
2018-01-25T06:25:34.623Z,0.00
2018-01-25T06:26:34.643Z,0.00
2018-01-25T06:28:27.562Z,0.00
2018-01-25T06:29:27.609Z,0.00
2018-01-25T06:31:20.464Z,0.00
2018-01-25T06:32:20.488Z,0.00
2018-01-25T06:34:13.403Z,0.00
2018-01-25T06:35:13.401Z,0.00
2018-01-25T06:37:06.322Z,0.00
2018-01-25T06:38:06.319Z,0.00
2018-01-25T06:39:59.220Z,0.00
2018-01-25T06:40:59.240Z,0.00
2018-01-25T06:42:52.198Z,0.00
2018-01-25T06:43:52.162Z,0.00
2018-01-25T06:45:45.063Z,0.00
2018-01-25T06:46:45.096Z,0.00
2018-01-25T06:48:38.000Z,0.00
2018-01-25T06:49:38.011Z,0.00
2018-01-25T06:51:30.905Z,0.00
2018-01-25T06:52:30.920Z,0.00
2018-01-25T06:54:23.838Z,0.00
2018-01-25T06:55:23.840Z,0.00
2018-01-25T06:57:16.759Z,0.00
2018-01-25T06:58:16.768Z,0.00
2018-01-25T07:00:09.666Z,0.00
2018-01-25T07:01:09.697Z,0.00
2018-01-25T07:03:02.605Z,0.00
2018-01-25T07:04:02.606Z,0.00
2018-01-25T07:05:55.506Z,0.00
2018-01-25T07:06:55.526Z,0.00
2018-01-25T07:08:48.449Z,0.00
2018-01-25T07:09:48.450Z,0.00
2018-01-25T07:11:41.362Z,0.00
2018-01-25T07:12:41.387Z,0.00
2018-01-25T07:14:34.303Z,0.00
2018-01-25T07:15:34.303Z,0.00
2018-01-25T07:17:27.222Z,0.00
2018-01-25T07:18:27.221Z,5.63
2018-01-25T07:20:20.124Z,5.63
2018-01-25T07:21:20.146Z,5.63
2018-01-25T07:23:13.061Z,5.63
2018-01-25T07:24:13.063Z,5.63
2018-01-25T07:26:05.969Z,5.63
2018-01-25T07:27:05.986Z,5.63
2018-01-25T07:28:58.905Z,11.25
2018-01-25T07:29:58.905Z,11.25
2018-01-25T07:31:51.810Z,11.25
2018-01-25T07:32:51.830Z,11.25
2018-01-25T07:34:44.746Z,16.88
2018-01-25T07:35:44.748Z,16.88
2018-01-25T07:37:37.665Z,22.50
2018-01-25T07:38:37.665Z,22.50
2018-01-25T07:40:30.568Z,28.13
2018-01-25T07:41:30.583Z,28.13
2018-01-25T07:43:23.510Z,33.75
2018-01-25T07:44:23.507Z,33.75
2018-01-25T07:46:16.409Z,33.75
2018-01-25T07:47:16.431Z,33.75
2018-01-25T07:49:09.349Z,39.38
2018-01-25T07:50:09.348Z,39.38
2018-01-25T07:52:02.256Z,45.00
2018-01-25T07:53:02.267Z,45.00
2018-01-25T07:54:55.192Z,50.63
2018-01-25T07:55:55.192Z,56.25
2018-01-25T07:57:48.112Z,61.88
2018-01-25T07:58:48.111Z,61.88
2018-01-25T08:00:41.045Z,67.50
2018-01-25T08:01:41.036Z,67.50
2018-01-25T08:03:33.950Z,73.13
2018-01-25T08:04:33.953Z,73.13
2018-01-25T08:06:26.851Z,78.75
2018-01-25T08:07:26.870Z,78.75
2018-01-25T08:09:19.792Z,84.38
2018-01-25T08:10:19.794Z,84.38
2018-01-25T08:12:12.692Z,90.00
2018-01-25T08:13:12.711Z,90.00
2018-01-25T08:15:05.630Z,95.63
2018-01-25T08:16:05.632Z,95.63
2018-01-25T08:17:58.554Z,95.63
2018-01-25T08:18:58.665Z,95.63
2018-01-25T08:20:51.518Z,101.25
2018-01-25T08:21:51.472Z,101.25
2018-01-25T08:23:44.389Z,106.88
2018-01-25T08:24:44.393Z,106.88
2018-01-25T08:26:37.293Z,106.88
2018-01-25T08:27:37.311Z,101.25
2018-01-25T08:29:30.229Z,90.00
2018-01-25T08:30:30.231Z,95.63
2018-01-25T08:32:23.163Z,101.25
2018-01-25T08:33:23.150Z,101.25
2018-01-25T08:35:16.079Z,106.88
2018-01-25T08:36:16.072Z,112.50
2018-01-25T08:38:09.012Z,101.25
2018-01-25T08:39:08.991Z,101.25
2018-01-25T08:41:01.937Z,95.63
2018-01-25T08:42:02.011Z,101.25
2018-01-25T08:43:54.848Z,112.50
2018-01-25T08:44:54.834Z,118.13
2018-01-25T08:46:47.743Z,123.75
2018-01-25T08:47:47.754Z,123.75
2018-01-25T08:49:40.682Z,135.00
2018-01-25T08:50:40.678Z,140.63
2018-01-25T08:52:33.581Z,140.63
2018-01-25T08:53:33.599Z,140.63
2018-01-25T08:55:26.518Z,151.88
2018-01-25T08:56:26.518Z,146.25
2018-01-25T08:58:19.445Z,146.25
2018-01-25T08:59:19.447Z,146.25
2018-01-25T09:01:12.348Z,129.38
2018-01-25T09:02:12.368Z,123.75
2018-01-25T09:04:05.287Z,123.75
2018-01-25T09:05:05.289Z,129.38
2018-01-25T09:06:58.244Z,140.63
2018-01-25T09:07:58.256Z,146.25
2018-01-25T09:09:51.160Z,140.63
2018-01-25T09:10:51.161Z,140.63
2018-01-25T09:12:44.061Z,135.00
2018-01-25T09:13:44.079Z,140.63
2018-01-25T09:15:37.000Z,140.63
2018-01-25T09:16:37.002Z,140.63
2018-01-25T09:18:29.923Z,157.50
2018-01-25T09:19:29.923Z,163.13
2018-01-25T09:21:22.851Z,157.50
2018-01-25T09:22:22.871Z,157.50
2018-01-25T09:24:15.815Z,151.88
2018-01-25T09:25:15.830Z,146.25
2018-01-25T09:27:08.706Z,146.25
2018-01-25T09:28:08.723Z,146.25
2018-01-25T09:30:01.645Z,146.25
2018-01-25T09:31:01.644Z,140.63
2018-01-25T09:32:54.551Z,135.00
2018-01-25T09:33:54.573Z,146.25
2018-01-25T09:35:47.497Z,151.88
2018-01-25T09:36:47.500Z,151.88
2018-01-25T09:38:40.419Z,140.63
2018-01-25T09:39:40.421Z,135.00
2018-01-25T09:41:33.322Z,135.00
2018-01-25T09:42:33.341Z,129.38
2018-01-25T09:44:26.262Z,135.00
2018-01-25T09:45:26.263Z,140.63
2018-01-25T09:47:19.163Z,146.25
2018-01-25T09:48:19.185Z,140.63
2018-01-25T09:50:12.104Z,140.63
2018-01-25T09:51:12.133Z,140.63
2018-01-25T09:53:05.005Z,151.88
2018-01-25T09:54:05.026Z,151.88
2018-01-25T09:55:57.945Z,146.25
2018-01-25T09:56:57.950Z,146.25
2018-01-25T09:58:50.869Z,146.25
2018-01-25T09:59:50.868Z,146.25
2018-01-25T10:01:44.764Z,129.38
2018-01-25T10:02:44.785Z,123.75
2018-01-25T10:04:38.757Z,129.38
2018-01-25T10:05:38.705Z,135.00
2018-01-25T10:07:31.610Z,151.88
2018-01-25T10:08:31.636Z,163.13
2018-01-25T10:10:24.555Z,168.75
2018-01-25T10:11:24.557Z,174.38
2018-01-25T10:13:17.462Z,180.00
2018-01-25T10:14:17.482Z,191.25
2018-01-25T10:16:10.401Z,185.63
2018-01-25T10:17:10.411Z,185.63
2018-01-25T10:19:03.322Z,180.00
2018-01-25T10:20:03.324Z,174.38
2018-01-25T10:21:56.230Z,174.38
2018-01-25T10:22:56.261Z,174.38
2018-01-25T10:24:49.175Z,174.38
2018-01-25T10:25:49.175Z,168.75
2018-01-25T10:27:42.081Z,168.75
2018-01-25T10:28:42.102Z,168.75
2018-01-25T10:30:35.040Z,163.13
2018-01-25T10:31:35.029Z,157.50
2018-01-25T10:33:27.933Z,157.50
2018-01-25T10:34:27.951Z,157.50
2018-01-25T10:36:20.870Z,163.13
2018-01-25T10:37:20.873Z,163.13
2018-01-25T10:39:13.801Z,168.75
2018-01-25T10:40:13.796Z,168.75
2018-01-25T10:42:06.700Z,168.75
2018-01-25T10:43:06.719Z,174.38
2018-01-25T10:44:59.647Z,191.25
2018-01-25T10:45:59.647Z,202.50
2018-01-25T10:47:52.555Z,202.50
2018-01-25T10:48:52.571Z,208.13
2018-01-25T10:50:45.564Z,208.13
2018-01-25T10:51:45.496Z,208.13
2018-01-25T10:53:38.422Z,208.13
2018-01-25T10:54:38.421Z,196.88
2018-01-25T10:56:31.343Z,202.50
2018-01-25T10:57:31.342Z,191.25
2018-01-25T10:59:24.474Z,196.88
2018-01-25T11:00:24.477Z,185.63
2018-01-25T11:02:17.399Z,174.38
2018-01-25T11:03:17.421Z,185.63
2018-01-25T11:05:10.342Z,202.50
2018-01-25T11:06:10.345Z,208.13
2018-01-25T11:08:03.247Z,196.88
2018-01-25T11:09:03.267Z,208.13
2018-01-25T11:10:56.391Z,208.13
2018-01-25T11:11:56.394Z,213.75
2018-01-25T11:13:49.334Z,230.63
2018-01-25T11:14:49.346Z,230.63
2018-01-25T11:16:42.244Z,247.50
2018-01-25T11:17:42.244Z,253.13
2018-01-25T11:19:35.167Z,247.50
2018-01-25T11:20:35.192Z,241.88
2018-01-25T11:22:28.072Z,202.50
2018-01-25T11:23:28.163Z,241.88
2018-01-25T11:25:21.026Z,230.63
2018-01-25T11:26:21.024Z,230.63
2018-01-25T11:28:13.948Z,230.63
2018-01-25T11:29:13.944Z,236.25
2018-01-25T11:31:07.891Z,247.50
2018-01-25T11:32:07.890Z,236.25
2018-01-25T11:34:00.805Z,236.25
2018-01-25T11:35:01.388Z,241.88
2018-01-25T11:36:53.738Z,236.25
2018-01-25T11:37:53.743Z,225.00
2018-01-25T11:39:46.763Z,225.00
2018-01-25T11:40:46.740Z,236.25
2018-01-25T11:42:39.642Z,236.25
2018-01-25T11:43:39.663Z,247.50
2018-01-25T11:45:32.583Z,241.88
2018-01-25T11:46:32.587Z,253.13
2018-01-25T11:48:25.496Z,236.25
2018-01-25T11:49:25.515Z,247.50
2018-01-25T11:51:18.440Z,258.75
2018-01-25T11:52:18.445Z,258.75
2018-01-25T11:54:11.363Z,225.00
2018-01-25T11:55:11.367Z,213.75
2018-01-25T11:57:04.291Z,208.13
2018-01-25T11:58:04.297Z,225.00
2018-01-25T11:59:57.220Z,213.75
2018-01-25T12:00:57.221Z,225.00
2018-01-25T12:02:50.123Z,230.63
2018-01-25T12:03:50.147Z,236.25
2018-01-25T12:05:43.070Z,247.50
2018-01-25T12:06:43.071Z,253.13
2018-01-25T12:08:35.983Z,264.38
2018-01-25T12:09:36.006Z,264.38
2018-01-25T12:11:28.928Z,270.00
2018-01-25T12:12:28.930Z,275.63
2018-01-25T12:14:21.836Z,275.63
2018-01-25T12:15:21.856Z,275.63
2018-01-25T12:17:14.802Z,275.63
2018-01-25T12:18:14.781Z,270.00
2018-01-25T12:20:07.709Z,275.63
2018-01-25T12:21:07.716Z,275.63
2018-01-25T12:23:00.649Z,270.00
2018-01-25T12:24:00.644Z,270.00
2018-01-25T12:25:53.578Z,264.38
2018-01-25T12:26:53.573Z,264.38
2018-01-25T12:28:46.481Z,270.00
2018-01-25T12:29:46.500Z,270.00
2018-01-25T12:31:39.428Z,270.00
2018-01-25T12:32:39.432Z,264.38
2018-01-25T12:34:32.338Z,264.38
2018-01-25T12:35:32.362Z,264.38
2018-01-25T12:37:25.287Z,253.13
2018-01-25T12:38:25.287Z,247.50
2018-01-25T12:40:18.198Z,247.50
2018-01-25T12:41:18.220Z,241.88
2018-01-25T12:43:11.149Z,230.63
2018-01-25T12:44:11.169Z,225.00
2018-01-25T12:46:04.058Z,202.50
2018-01-25T12:47:04.078Z,185.63
2018-01-25T12:48:57.013Z,196.88
2018-01-25T12:49:57.006Z,202.50
2018-01-25T12:51:50.191Z,191.25
2018-01-25T12:52:49.935Z,208.13
2018-01-25T12:54:42.849Z,213.75
2018-01-25T12:55:42.874Z,208.13
2018-01-25T12:57:35.812Z,213.75
2018-01-25T12:58:35.816Z,213.75
2018-01-25T13:00:28.723Z,191.25
2018-01-25T13:01:28.744Z,202.50
2018-01-25T13:03:21.670Z,208.13
2018-01-25T13:04:21.670Z,202.50
2018-01-25T13:06:14.577Z,202.50
2018-01-25T13:07:14.599Z,202.50
2018-01-25T13:09:07.523Z,213.75
2018-01-25T13:10:07.529Z,213.75
2018-01-25T13:12:00.466Z,213.75
2018-01-25T13:13:00.466Z,213.75
2018-01-25T13:14:53.370Z,213.75
2018-01-25T13:15:53.477Z,208.13
2018-01-25T13:17:47.313Z,208.13
2018-01-25T13:18:47.351Z,208.13
2018-01-25T13:20:40.248Z,208.13
2018-01-25T13:21:40.246Z,208.13
2018-01-25T13:23:33.171Z,208.13
2018-01-25T13:24:33.174Z,208.13
2018-01-25T13:26:26.081Z,208.13
2018-01-25T13:27:26.101Z,208.13
2018-01-25T13:29:19.027Z,208.13
2018-01-25T13:30:19.039Z,208.13
2018-01-25T13:32:11.960Z,208.13
2018-01-25T13:33:11.979Z,208.13
2018-01-25T13:35:04.871Z,208.13
2018-01-25T13:36:04.890Z,202.50
2018-01-25T13:37:57.815Z,191.25
2018-01-25T13:38:57.817Z,191.25
2018-01-25T13:40:50.723Z,191.25
2018-01-25T13:41:50.745Z,196.88
2018-01-25T13:43:43.675Z,191.25
2018-01-25T13:44:43.677Z,185.63
2018-01-25T13:46:36.592Z,168.75
2018-01-25T13:47:36.618Z,168.75
2018-01-25T13:49:30.538Z,168.75
2018-01-25T13:50:30.542Z,168.75
2018-01-25T13:52:23.534Z,163.13
2018-01-25T13:53:23.538Z,157.50
2018-01-25T13:55:16.937Z,151.88
2018-01-25T13:56:16.959Z,146.25
2018-01-25T13:58:09.882Z,146.25
2018-01-25T13:59:09.886Z,146.25
2018-01-25T14:01:02.792Z,146.25
2018-01-25T14:02:02.815Z,146.25
2018-01-25T14:03:55.739Z,146.25
2018-01-25T14:04:55.742Z,140.63
2018-01-25T14:06:49.206Z,140.63
2018-01-25T14:07:48.704Z,140.63
2018-01-25T14:09:41.655Z,135.00
2018-01-25T14:10:41.655Z,135.00
2018-01-25T14:12:34.568Z,129.38
2018-01-25T14:13:34.556Z,129.38
2018-01-25T14:15:27.472Z,123.75
2018-01-25T14:16:27.483Z,123.75
2018-01-25T14:18:20.413Z,118.13
2018-01-25T14:19:20.412Z,112.50
2018-01-25T14:21:13.359Z,112.50
2018-01-25T14:22:13.418Z,112.50
2018-01-25T14:24:06.258Z,118.13
2018-01-25T14:25:06.264Z,118.13
2018-01-25T14:27:00.166Z,118.13
2018-01-25T14:28:00.187Z,118.13
2018-01-25T14:29:53.113Z,123.75
2018-01-25T14:30:53.115Z,118.13
2018-01-25T14:32:46.099Z,112.50
2018-01-25T14:33:46.105Z,112.50
2018-01-25T14:35:38.968Z,106.88
2018-01-25T14:36:38.986Z,106.88
2018-01-25T14:38:31.983Z,101.25
2018-01-25T14:39:32.052Z,101.25
2018-01-25T14:41:24.900Z,95.63
2018-01-25T14:42:24.935Z,95.63
2018-01-25T14:44:17.834Z,90.00
2018-01-25T14:45:17.837Z,84.38
2018-01-25T14:47:10.740Z,73.13
2018-01-25T14:48:10.762Z,67.50
2018-01-25T14:50:03.685Z,61.88
2018-01-25T14:51:03.691Z,61.88
2018-01-25T14:52:56.617Z,56.25
2018-01-25T14:53:56.610Z,50.63
2018-01-25T14:55:49.515Z,45.00
2018-01-25T14:56:49.540Z,45.00
2018-01-25T14:58:42.466Z,45.00
2018-01-25T14:59:42.477Z,50.63
2018-01-25T15:01:35.372Z,56.25
2018-01-25T15:02:35.388Z,56.25
2018-01-25T15:04:28.332Z,50.63
2018-01-25T15:05:28.310Z,50.63
2018-01-25T15:07:21.218Z,45.00
2018-01-25T15:08:21.234Z,45.00
2018-01-25T15:10:14.160Z,45.00
2018-01-25T15:11:14.161Z,45.00
2018-01-25T15:13:08.077Z,39.38
2018-01-25T15:14:08.080Z,39.38
2018-01-25T15:16:00.993Z,33.75
2018-01-25T15:17:01.018Z,33.75
2018-01-25T15:18:53.937Z,33.75
2018-01-25T15:19:54.507Z,33.75
2018-01-25T15:21:46.846Z,33.75
2018-01-25T15:22:46.867Z,33.75
2018-01-25T15:24:39.786Z,33.75
2018-01-25T15:25:39.790Z,33.75
2018-01-25T15:27:32.692Z,28.13
2018-01-25T15:28:32.712Z,28.13
2018-01-25T15:30:25.637Z,28.13
2018-01-25T15:31:25.638Z,28.13
2018-01-25T15:33:18.564Z,22.50
2018-01-25T15:34:18.565Z,22.50
2018-01-25T15:36:11.472Z,16.88
2018-01-25T15:37:11.489Z,16.88
2018-01-25T15:39:04.438Z,11.25
2018-01-25T15:40:04.722Z,11.25
2018-01-25T15:41:57.381Z,11.25
2018-01-25T15:42:57.580Z,11.25
2018-01-25T15:44:50.360Z,5.63
2018-01-25T15:45:50.351Z,5.63
2018-01-25T15:47:43.232Z,5.63
2018-01-25T15:48:43.256Z,5.63
2018-01-25T15:50:36.178Z,5.63
2018-01-25T15:51:36.196Z,5.63
2018-01-25T15:53:29.104Z,5.63
2018-01-25T15:54:29.100Z,5.63
2018-01-25T15:56:22.005Z,5.63
2018-01-25T15:57:22.023Z,5.63
2018-01-25T15:59:14.947Z,5.63
2018-01-25T16:00:14.947Z,0.00
2018-01-25T16:02:07.855Z,0.00
2018-01-25T16:03:07.876Z,0.00
2018-01-25T16:05:00.891Z,0.00
2018-01-25T16:06:00.806Z,0.00
2018-01-25T16:07:53.707Z,0.00
2018-01-25T16:08:53.727Z,0.00
2018-01-25T16:10:46.644Z,0.00
2018-01-25T16:11:46.647Z,0.00
2018-01-25T16:13:39.573Z,0.00
2018-01-25T16:14:39.571Z,0.00
2018-01-25T16:16:32.481Z,0.00
2018-01-25T16:17:32.499Z,0.00
2018-01-25T16:19:25.437Z,0.00
2018-01-25T16:20:25.434Z,0.00
2018-01-25T16:22:18.330Z,0.00
2018-01-25T16:23:18.345Z,0.00
2018-01-25T16:25:11.267Z,0.00
2018-01-25T16:26:11.283Z,0.00
2018-01-25T16:28:04.172Z,0.00
2018-01-25T16:29:04.193Z,0.00
2018-01-25T16:30:57.243Z,0.00
2018-01-25T16:31:57.245Z,0.00
2018-01-25T16:33:50.166Z,0.00
2018-01-25T16:34:50.168Z,0.00
2018-01-25T16:36:43.069Z,0.00
2018-01-25T16:37:43.095Z,0.00
2018-01-25T16:39:36.011Z,0.00
2018-01-25T16:40:36.009Z,0.00
2018-01-25T16:42:28.914Z,0.00
2018-01-25T16:43:28.934Z,0.00
2018-01-25T16:45:23.103Z,0.00
2018-01-25T16:46:23.067Z,0.00
2018-01-25T16:48:15.948Z,0.00
2018-01-25T16:49:15.988Z,0.00
2018-01-25T16:51:08.890Z,0.00
2018-01-25T16:52:08.893Z,0.00
2018-01-25T16:54:01.819Z,0.00
2018-01-25T16:55:01.815Z,0.00
2018-01-25T16:56:54.735Z,0.00
2018-01-25T16:57:54.738Z,0.00
2018-01-25T16:59:47.676Z,0.00
2018-01-25T17:00:47.672Z,0.00
2018-01-25T17:02:40.574Z,0.00
2018-01-25T17:03:40.594Z,0.00
2018-01-25T17:05:33.512Z,0.00
2018-01-25T17:06:33.513Z,0.00
2018-01-25T17:08:26.415Z,0.00
2018-01-25T17:09:26.434Z,0.00
2018-01-25T17:11:19.372Z,0.00
2018-01-25T17:12:19.372Z,0.00
2018-01-25T17:14:12.296Z,0.00
2018-01-25T17:15:12.313Z,0.00
2018-01-25T17:17:05.245Z,0.00
2018-01-25T17:18:05.242Z,0.00
2018-01-25T17:19:58.212Z,0.00
2018-01-25T17:20:58.149Z,0.00
2018-01-25T17:22:51.058Z,0.00
2018-01-25T17:23:51.079Z,0.00
2018-01-25T17:25:44.015Z,0.00
2018-01-25T17:26:44.004Z,0.00
2018-01-25T17:28:36.915Z,0.00
2018-01-25T17:29:36.935Z,0.00
2018-01-25T17:31:29.856Z,0.00
2018-01-25T17:32:29.856Z,0.00
2018-01-25T17:34:22.825Z,0.00
2018-01-25T17:35:22.782Z,0.00
2018-01-25T17:37:15.681Z,0.00
2018-01-25T17:38:15.700Z,0.00
2018-01-25T17:40:09.682Z,0.00
2018-01-25T17:41:09.639Z,0.00
2018-01-25T17:43:02.518Z,0.00
2018-01-25T17:44:02.539Z,0.00
2018-01-25T17:45:55.462Z,0.00
2018-01-25T17:46:55.461Z,0.00
2018-01-25T17:48:48.369Z,0.00
2018-01-25T17:49:48.385Z,0.00
2018-01-25T17:51:41.334Z,0.00
2018-01-25T17:52:41.334Z,0.00
2018-01-25T17:54:34.252Z,0.00
2018-01-25T17:55:34.252Z,0.00
2018-01-25T17:57:27.159Z,0.00
2018-01-25T17:58:27.173Z,0.00
2018-01-25T18:00:20.095Z,0.00
2018-01-25T18:01:20.103Z,0.00
2018-01-25T18:03:12.999Z,0.00
2018-01-25T18:04:13.070Z,0.00
2018-01-25T18:06:05.951Z,0.00
2018-01-25T18:07:05.947Z,0.00
2018-01-25T18:08:58.863Z,0.00
2018-01-25T18:09:58.881Z,0.00
2018-01-25T18:11:51.798Z,0.00
2018-01-25T18:12:51.858Z,0.00
2018-01-25T18:14:44.728Z,0.00
2018-01-25T18:15:45.047Z,0.00
2018-01-25T18:17:37.634Z,0.00
2018-01-25T18:18:37.643Z,0.00
2018-01-25T18:20:30.572Z,0.00
2018-01-25T18:21:30.575Z,0.00
2018-01-25T18:23:23.476Z,0.00
2018-01-25T18:24:23.499Z,0.00
2018-01-25T18:26:16.416Z,0.00
2018-01-25T18:27:16.434Z,0.00
2018-01-25T18:29:09.322Z,0.00
2018-01-25T18:30:09.340Z,0.00
2018-01-25T18:32:02.466Z,0.00
2018-01-25T18:33:02.475Z,0.00
2018-01-25T18:34:55.388Z,0.00
2018-01-25T18:35:55.387Z,0.00
2018-01-25T18:37:48.301Z,0.00
2018-01-25T18:38:48.309Z,0.00
2018-01-25T18:40:41.250Z,0.00
2018-01-25T18:41:41.274Z,0.00
2018-01-25T18:43:34.155Z,0.00