createdAt,value
2024-05-09T00:07:16.750Z,12.6
2024-05-09T00:22:16.687Z,12.3
2024-05-09T00:37:16.658Z,12
2024-05-09T00:52:16.659Z,11.9
2024-05-09T01:07:16.786Z,11.7
2024-05-09T01:22:16.570Z,11.6
2024-05-09T01:37:16.603Z,11.3
2024-05-09T01:52:16.553Z,11.1
2024-05-09T02:07:16.764Z,10.6
2024-05-09T02:22:16.524Z,10.1
2024-05-09T02:37:16.509Z,10.3
2024-05-09T02:52:16.488Z,10.7
2024-05-09T03:07:19.056Z,10.9
2024-05-09T03:22:16.459Z,10.8
2024-05-09T03:37:16.576Z,10.7
2024-05-09T03:52:16.420Z,10.5
2024-05-09T04:07:16.533Z,10.3
2024-05-09T04:22:16.382Z,10.3
2024-05-09T04:37:16.485Z,10.1
2024-05-09T04:52:16.370Z,9.9
2024-05-09T05:07:16.532Z,9.9
2024-05-09T05:22:16.322Z,10.2
2024-05-09T05:37:16.540Z,10.6
2024-05-09T05:52:16.289Z,10.9
2024-05-09T06:07:16.294Z,11.4
2024-05-09T06:22:16.234Z,11.8
2024-05-09T06:37:16.388Z,12.2
2024-05-09T06:52:16.165Z,13.1
2024-05-09T07:07:16.180Z,13.7
2024-05-09T07:22:16.205Z,13.6
2024-05-09T07:37:16.189Z,14
2024-05-09T07:53:29.904Z,14.3
2024-05-09T08:07:16.201Z,16.3
2024-05-09T08:22:16.067Z,17
2024-05-09T08:37:22.136Z,17.8
2024-05-09T08:52:16.035Z,18.7
2024-05-09T09:07:16.069Z,19
2024-05-09T09:22:16.031Z,19.7
2024-05-09T09:37:15.977Z,19.9
2024-05-09T09:52:15.951Z,19.4
2024-05-09T10:07:15.896Z,19.4
2024-05-09T10:22:16.038Z,19.4
2024-05-09T10:37:16.057Z,19.6
2024-05-09T10:52:15.862Z,18.2
2024-05-09T11:07:15.975Z,17.7
2024-05-09T11:22:15.780Z,17.8
2024-05-09T11:37:16.004Z,18.6
2024-05-09T11:52:15.862Z,18.5
2024-05-09T12:07:15.727Z,18.5
2024-05-09T12:22:15.737Z,19.5
2024-05-09T12:37:15.827Z,19.7
2024-05-09T12:52:15.629Z,19.2
2024-05-09T13:07:15.854Z,19.1
2024-05-09T13:22:15.608Z,19.2
2024-05-09T13:37:15.665Z,19.3
2024-05-09T13:52:15.776Z,19.5
2024-05-09T14:07:15.871Z,19.7
2024-05-09T14:22:15.531Z,20
2024-05-09T14:37:15.652Z,21.2
2024-05-09T14:52:17.781Z,21.6
2024-05-09T15:07:15.653Z,21.8
2024-05-09T15:22:15.491Z,21.9
2024-05-09T15:37:15.527Z,21.8
2024-05-09T15:52:15.327Z,21.7
2024-05-09T16:07:15.496Z,21.6
2024-05-09T16:22:15.249Z,20.8
2024-05-09T16:37:15.447Z,20.5
2024-05-09T16:52:15.346Z,20.2
2024-05-09T17:07:15.358Z,20.1
2024-05-09T17:22:15.322Z,20.5
2024-05-09T17:37:15.648Z,20.7
2024-05-09T17:52:15.227Z,20.6
2024-05-09T18:07:15.324Z,20.3
2024-05-09T18:22:15.050Z,19.5
2024-05-09T18:37:15.254Z,19.2
2024-05-09T18:52:15.080Z,18.9
2024-05-09T19:07:15.023Z,18.7
2024-05-09T19:22:14.985Z,18.5
2024-05-09T19:37:15.161Z,18.4
2024-05-09T19:52:20.601Z,18.2
2024-05-09T20:07:15.014Z,18.1
2024-05-09T20:22:15.000Z,18.1
2024-05-09T20:37:15.065Z,18
2024-05-09T20:52:14.926Z,17.6
2024-05-09T21:07:15.013Z,16.9
2024-05-09T21:22:15.017Z,16.1
2024-05-09T21:37:14.951Z,15.7
2024-05-09T21:52:14.756Z,15.2
2024-05-09T22:07:14.845Z,14.8
2024-05-09T22:22:14.869Z,14.6
2024-05-09T22:37:14.890Z,14.3
2024-05-09T22:52:14.780Z,14.1
2024-05-09T23:07:14.653Z,13.9
2024-05-09T23:22:14.637Z,13.5
2024-05-09T23:37:14.540Z,13.2
2024-05-09T23:52:14.724Z,13.2
