createdAt,value
2022-08-11T00:00:13.826Z,47.22
2022-08-11T00:03:07.600Z,47.19
2022-08-11T00:05:50.400Z,47.61
2022-08-11T00:08:26.815Z,47.26
2022-08-11T00:11:04.480Z,47.44
2022-08-11T00:13:45.002Z,47.24
2022-08-11T00:16:16.581Z,47.47
2022-08-11T00:18:49.471Z,47.69
2022-08-11T00:21:18.478Z,47.44
2022-08-11T00:23:57.253Z,47.45
2022-08-11T00:26:26.204Z,47.48
2022-08-11T00:28:54.013Z,47.52
2022-08-11T00:31:30.984Z,47.46
2022-08-11T00:34:00.572Z,47.51
2022-08-11T00:36:38.767Z,47.45
2022-08-11T00:39:10.151Z,47.52
2022-08-11T00:42:23.056Z,47.78
2022-08-11T00:45:01.656Z,47.81
2022-08-11T00:47:36.388Z,47.66
2022-08-11T00:50:09.930Z,47.50
2022-08-11T00:52:59.238Z,47.76
2022-08-11T00:55:55.742Z,47.60
2022-08-11T00:59:34.438Z,47.51
2022-08-11T01:02:13.421Z,47.59
2022-08-11T01:05:04.496Z,47.49
2022-08-11T01:08:00.613Z,47.53
2022-08-11T01:10:40.841Z,47.58
2022-08-11T01:13:38.395Z,47.47
2022-08-11T01:16:07.961Z,47.44
2022-08-11T01:19:22.031Z,47.53
2022-08-11T01:22:19.269Z,47.39
2022-08-11T01:25:04.287Z,47.49
2022-08-11T01:28:14.548Z,47.61
2022-08-11T01:30:44.493Z,47.79
2022-08-11T01:33:46.675Z,47.92
2022-08-11T01:36:47.831Z,47.90
2022-08-11T01:39:45.383Z,48.23
2022-08-11T01:43:08.950Z,48.46
2022-08-11T01:45:45.976Z,48.70
2022-08-11T01:48:12.894Z,48.83
2022-08-11T01:50:42.824Z,49.12
2022-08-11T01:53:35.254Z,49.17
2022-08-11T01:56:14.063Z,49.50
2022-08-11T01:58:48.045Z,49.45
2022-08-11T02:01:37.648Z,49.82
2022-08-11T02:04:29.486Z,49.83
2022-08-11T02:07:16.718Z,50.19
2022-08-11T02:09:49.880Z,50.22
2022-08-11T02:12:51.157Z,50.46
2022-08-11T02:15:37.961Z,50.66
2022-08-11T02:18:10.912Z,50.87
2022-08-11T02:21:09.934Z,50.87
2022-08-11T02:24:07.016Z,51.25
2022-08-11T02:26:41.812Z,51.38
2022-08-11T02:29:32.746Z,51.67
2022-08-11T02:32:32.657Z,52.08
2022-08-11T02:35:42.364Z,52.42
2022-08-11T02:38:30.538Z,52.91
2022-08-11T02:41:31.567Z,53.55
2022-08-11T02:44:04.233Z,54.06
2022-08-11T02:46:58.390Z,54.43
2022-08-11T02:50:02.583Z,54.87
2022-08-11T02:52:45.791Z,55.43
2022-08-11T02:55:56.614Z,55.50
2022-08-11T02:58:13.924Z,56.03
2022-08-11T03:01:12.549Z,56.13
2022-08-11T03:04:04.494Z,56.36
2022-08-11T03:07:28.537Z,56.53
2022-08-11T03:10:13.462Z,56.95
2022-08-11T03:13:19.468Z,57.00
2022-08-11T03:16:37.624Z,57.19
2022-08-11T03:19:42.127Z,57.34
2022-08-11T03:22:30.797Z,57.47
2022-08-11T03:25:13.055Z,57.65
2022-08-11T03:27:57.626Z,57.63
2022-08-11T03:30:52.402Z,57.60
2022-08-11T03:33:41.062Z,57.68
2022-08-11T03:36:29.559Z,57.83
2022-08-11T03:39:03.724Z,57.98
2022-08-11T03:42:10.270Z,57.97
2022-08-11T03:45:00.388Z,58.12
2022-08-11T03:47:55.565Z,58.19
2022-08-11T03:50:58.676Z,58.19
2022-08-11T03:54:20.006Z,58.35
2022-08-11T03:57:42.236Z,58.49
2022-08-11T04:00:57.759Z,58.52
2022-08-11T04:03:56.062Z,59.17
2022-08-11T04:07:08.322Z,59.18
2022-08-11T04:10:15.613Z,59.30
2022-08-11T04:13:17.447Z,59.65
2022-08-11T04:16:24.123Z,60.00
2022-08-11T04:19:21.360Z,59.98
2022-08-11T04:22:03.514Z,60.07
2022-08-11T04:25:09.041Z,60.28
2022-08-11T04:28:06.225Z,60.07
2022-08-11T04:30:51.806Z,60.28
2022-08-11T04:33:41.001Z,60.48
2022-08-11T04:36:59.720Z,60.57
2022-08-11T04:39:43.047Z,60.53
2022-08-11T04:43:12.659Z,60.28
2022-08-11T04:46:07.812Z,60.12
2022-08-11T04:49:33.991Z,59.96
2022-08-11T04:52:51.812Z,59.80
2022-08-11T04:56:11.702Z,59.15
2022-08-11T04:59:10.378Z,58.91
2022-08-11T05:02:17.666Z,58.57
2022-08-11T05:05:31.380Z,58.01
2022-08-11T05:08:24.314Z,57.74
2022-08-11T05:11:15.807Z,57.58
2022-08-11T05:14:37.137Z,57.05
2022-08-11T05:17:29.265Z,56.33
2022-08-11T05:20:15.345Z,55.44
2022-08-11T05:23:09.840Z,54.80
2022-08-11T05:26:43.242Z,54.39
2022-08-11T05:29:24.186Z,53.86
2022-08-11T05:32:20.050Z,53.11
2022-08-11T05:34:53.470Z,52.95
2022-08-11T05:37:32.713Z,51.67
2022-08-11T05:40:24.309Z,50.37
2022-08-11T05:43:16.186Z,49.01
2022-08-11T05:46:25.583Z,47.67
2022-08-11T05:49:13.027Z,46.71
2022-08-11T05:52:05.367Z,46.11
2022-08-11T05:55:06.436Z,45.60
2022-08-11T05:57:51.073Z,43.97
2022-08-11T06:00:19.840Z,43.39
2022-08-11T06:03:21.207Z,42.32
2022-08-11T06:06:01.304Z,40.58
2022-08-11T06:08:35.749Z,39.99
2022-08-11T06:11:44.404Z,39.58
2022-08-11T06:14:15.857Z,39.53
2022-08-11T06:16:55.451Z,38.71
2022-08-11T06:19:40.806Z,38.57
2022-08-11T06:22:12.759Z,37.93
2022-08-11T06:24:52.943Z,37.60
2022-08-11T06:27:24.248Z,37.12
2022-08-11T06:29:55.937Z,36.71
2022-08-11T06:32:35.878Z,36.35
2022-08-11T06:35:24.919Z,35.07
2022-08-11T06:38:24.677Z,35.37
2022-08-11T06:41:31.009Z,35.44
2022-08-11T06:44:48.567Z,35.36
2022-08-11T06:47:57.185Z,34.79
2022-08-11T06:51:01.683Z,34.10
2022-08-11T06:53:56.353Z,34.51
2022-08-11T06:57:34.185Z,34.94
2022-08-11T07:00:16.609Z,35.26
2022-08-11T07:03:03.051Z,34.80
2022-08-11T07:06:16.177Z,34.41
2022-08-11T07:09:36.390Z,33.90
2022-08-11T07:13:06.988Z,33.57
2022-08-11T07:16:13.275Z,34.09
2022-08-11T07:18:58.175Z,33.89
2022-08-11T07:22:01.599Z,33.43
2022-08-11T07:25:16.154Z,33.02
2022-08-11T07:28:16.529Z,33.00
2022-08-11T07:30:52.070Z,33.13
2022-08-11T07:34:05.344Z,33.03
2022-08-11T07:36:44.427Z,33.63
2022-08-11T07:39:32.749Z,33.22
2022-08-11T07:42:08.775Z,33.02
2022-08-11T07:45:09.334Z,33.40
2022-08-11T07:47:58.503Z,33.90
2022-08-11T07:50:50.829Z,33.59
2022-08-11T07:53:58.722Z,33.01
2022-08-11T07:57:51.548Z,32.15
2022-08-11T08:00:47.129Z,31.42
2022-08-11T08:03:54.150Z,32.24
2022-08-11T08:06:42.887Z,31.99
2022-08-11T08:09:31.994Z,31.23
2022-08-11T08:12:25.889Z,31.60
2022-08-11T08:15:15.797Z,31.13
2022-08-11T08:18:10.098Z,30.94
2022-08-11T08:20:51.921Z,30.59
2022-08-11T08:23:36.705Z,31.34
2022-08-11T08:26:28.759Z,31.77
2022-08-11T08:29:20.397Z,32.20
2022-08-11T08:31:49.951Z,32.00
2022-08-11T08:34:21.101Z,32.03
2022-08-11T08:36:50.483Z,31.15
2022-08-11T08:39:22.094Z,31.16
2022-08-11T08:41:55.765Z,30.94
2022-08-11T08:44:39.231Z,30.25
2022-08-11T08:47:37.498Z,30.42
2022-08-11T08:50:08.226Z,30.70
2022-08-11T08:52:43.563Z,30.46
2022-08-11T08:55:19.667Z,30.65
2022-08-11T08:57:53.511Z,29.91
2022-08-11T09:00:37.287Z,30.29
2022-08-11T09:03:36.123Z,29.99
2022-08-11T09:06:00.407Z,30.33
2022-08-11T09:08:37.408Z,30.36
2022-08-11T09:11:30.047Z,30.31
2022-08-11T09:14:06.462Z,30.04
2022-08-11T09:16:57.499Z,29.23
2022-08-11T09:19:39.650Z,28.39
2022-08-11T09:26:35.159Z,30.02
2022-08-11T09:29:39.294Z,29.73
2022-08-11T09:32:27.764Z,29.30
2022-08-11T09:35:09.670Z,28.62
2022-08-11T09:42:01.705Z,28.37
2022-08-11T09:44:51.720Z,28.61
2022-08-11T09:47:21.623Z,28.66
2022-08-11T09:50:06.175Z,28.97
2022-08-11T09:53:09.957Z,28.91
2022-08-11T09:56:38.650Z,28.28
2022-08-11T09:59:17.894Z,27.59
2022-08-11T10:02:15.851Z,27.93
2022-08-11T10:05:09.319Z,28.16
2022-08-11T10:08:41.360Z,27.76
2022-08-11T10:11:41.490Z,27.50
2022-08-11T10:14:41.236Z,27.75
2022-08-11T10:17:23.343Z,27.60
2022-08-11T10:20:04.852Z,27.68
2022-08-11T10:23:01.026Z,28.20
2022-08-11T10:25:50.773Z,27.76
2022-08-11T10:28:33.855Z,27.14
2022-08-11T10:31:56.942Z,26.90
2022-08-11T10:34:35.314Z,26.54
2022-08-11T10:42:06.597Z,25.52
2022-08-11T10:44:41.210Z,25.54
2022-08-11T10:47:30.847Z,25.28
2022-08-11T10:50:17.576Z,25.41
2022-08-11T10:53:06.972Z,25.79
2022-08-11T10:55:54.967Z,25.59
2022-08-11T10:58:45.614Z,25.80
2022-08-11T11:01:19.544Z,25.59
2022-08-11T11:03:58.858Z,25.57
2022-08-11T11:06:43.543Z,25.32
2022-08-11T11:09:24.902Z,25.89
2022-08-11T11:12:36.459Z,26.78
2022-08-11T11:15:24.556Z,27.35
2022-08-11T11:18:04.168Z,27.44
2022-08-11T11:20:56.269Z,27.79
2022-08-11T11:23:39.231Z,27.45
2022-08-11T11:26:27.316Z,27.47
2022-08-11T11:29:46.657Z,26.80
2022-08-11T11:32:35.819Z,26.27
2022-08-11T11:35:39.324Z,26.70
2022-08-11T11:38:14.144Z,26.42
2022-08-11T11:40:42.355Z,25.62
2022-08-11T11:43:10.039Z,26.07
2022-08-11T11:45:41.827Z,26.40
2022-08-11T11:48:08.911Z,26.22
2022-08-11T11:50:37.931Z,25.56
2022-08-11T11:53:57.486Z,25.87
2022-08-11T12:00:55.189Z,26.84
2022-08-11T12:03:36.469Z,27.32
2022-08-11T12:06:13.929Z,26.64
2022-08-11T12:08:58.741Z,26.71
2022-08-11T12:11:47.161Z,25.73
2022-08-11T12:14:30.014Z,25.01
2022-08-11T12:16:58.554Z,24.74
2022-08-11T12:19:37.786Z,24.97
2022-08-11T12:22:35.325Z,25.43
2022-08-11T12:25:24.168Z,24.77
2022-08-11T12:27:55.724Z,24.37
2022-08-11T12:30:30.538Z,23.67
2022-08-11T12:33:03.455Z,23.65
2022-08-11T12:35:34.841Z,24.54
2022-08-11T12:38:09.507Z,24.76
2022-08-11T12:44:14.650Z,23.69
2022-08-11T12:46:50.279Z,23.68
2022-08-11T12:49:45.490Z,23.18
2022-08-11T12:52:36.115Z,23.13
2022-08-11T12:56:03.803Z,22.77
2022-08-11T12:58:54.006Z,22.73
2022-08-11T13:01:49.351Z,22.93
2022-08-11T13:04:35.450Z,22.79
2022-08-11T13:07:25.657Z,23.23
2022-08-11T13:10:01.771Z,23.58
2022-08-11T13:12:47.665Z,23.61
2022-08-11T13:15:28.323Z,24.01
2022-08-11T13:18:00.801Z,23.64
2022-08-11T13:20:31.258Z,23.39
2022-08-11T13:23:02.903Z,23.61
2022-08-11T13:25:32.909Z,23.85
2022-08-11T13:28:02.673Z,24.07
2022-08-11T13:30:56.871Z,23.33
2022-08-11T13:33:30.367Z,23.98
2022-08-11T13:36:01.903Z,23.94
2022-08-11T13:38:36.453Z,24.17
2022-08-11T13:41:28.008Z,24.15
2022-08-11T13:44:04.090Z,23.95
2022-08-11T13:46:52.789Z,24.18
2022-08-11T13:49:30.965Z,24.74
2022-08-11T13:52:02.507Z,24.57
2022-08-11T13:54:56.220Z,23.85
2022-08-11T13:58:18.473Z,24.53
2022-08-11T14:00:38.200Z,24.72
2022-08-11T14:03:12.493Z,25.26
2022-08-11T14:05:52.782Z,25.63
2022-08-11T14:08:37.095Z,25.77
2022-08-11T14:12:22.194Z,25.86
2022-08-11T14:14:43.207Z,25.43
2022-08-11T14:17:35.927Z,25.72
2022-08-11T14:20:38.323Z,25.28
2022-08-11T14:22:58.395Z,25.12
2022-08-11T14:25:59.980Z,25.46
2022-08-11T14:28:32.942Z,25.09
2022-08-11T14:31:08.065Z,25.06
2022-08-11T14:33:59.915Z,25.32
2022-08-11T14:36:35.698Z,25.38
2022-08-11T14:39:40.644Z,25.60
2022-08-11T14:42:48.292Z,25.75
2022-08-11T14:45:57.446Z,25.26
2022-08-11T14:48:29.650Z,25.43
2022-08-11T14:50:58.003Z,25.43
2022-08-11T14:53:25.665Z,25.30
2022-08-11T14:56:14.953Z,25.29
2022-08-11T14:58:50.610Z,25.41
2022-08-11T15:01:37.670Z,25.48
2022-08-11T15:04:34.954Z,25.61
2022-08-11T15:07:40.896Z,25.56
2022-08-11T15:10:13.867Z,25.77
2022-08-11T15:12:46.609Z,25.89
2022-08-11T15:15:33.690Z,25.57
2022-08-11T15:18:14.741Z,25.44
2022-08-11T15:21:08.869Z,25.97
2022-08-11T15:23:57.809Z,26.19
2022-08-11T15:26:55.944Z,25.93
2022-08-11T15:29:46.225Z,26.05
2022-08-11T15:32:21.946Z,26.12
2022-08-11T15:35:19.592Z,26.15
2022-08-11T15:38:00.572Z,26.41
2022-08-11T15:40:57.392Z,26.55
2022-08-11T15:44:04.510Z,26.59
2022-08-11T15:46:46.912Z,26.59
2022-08-11T15:50:11.245Z,26.72
2022-08-11T15:52:46.862Z,26.93
2022-08-11T15:55:16.554Z,27.15
2022-08-11T15:58:06.545Z,27.09
2022-08-11T16:04:26.772Z,27.07
2022-08-11T16:07:26.658Z,26.91
2022-08-11T16:10:27.104Z,26.83
2022-08-11T17:15:48.222Z,27.77
2022-08-11T17:18:40.025Z,28.44
2022-08-11T17:21:33.204Z,28.00
2022-08-11T17:24:09.903Z,28.07
2022-08-11T17:26:56.471Z,28.31
2022-08-11T17:29:28.302Z,28.25
2022-08-11T17:32:15.143Z,28.14
2022-08-11T17:35:05.197Z,28.20
2022-08-11T17:37:37.841Z,28.13
2022-08-11T17:40:12.328Z,28.19
2022-08-11T17:43:03.971Z,28.32
2022-08-11T17:46:00.120Z,28.43
2022-08-11T17:48:30.522Z,28.49
2022-08-11T17:51:11.323Z,28.64
2022-08-11T17:54:23.828Z,28.88
2022-08-11T17:57:09.063Z,29.16
2022-08-11T17:59:52.637Z,29.24
2022-08-11T18:02:53.156Z,29.41
2022-08-11T18:05:25.566Z,29.78
2022-08-11T18:08:16.629Z,29.90
2022-08-11T18:11:17.459Z,30.07
2022-08-11T18:14:22.047Z,30.23
2022-08-11T18:17:08.147Z,30.57
2022-08-11T18:19:55.369Z,30.76
2022-08-11T18:22:45.266Z,30.97
2022-08-11T18:25:45.683Z,31.25
2022-08-11T18:28:33.896Z,31.37
2022-08-11T18:31:23.200Z,31.79
2022-08-11T18:34:16.669Z,32.23
2022-08-11T18:38:02.000Z,32.49
2022-08-11T18:40:51.677Z,32.50
2022-08-11T18:43:51.187Z,32.66
2022-08-11T18:46:41.543Z,32.76
2022-08-11T18:50:03.913Z,32.93
2022-08-11T18:52:46.978Z,33.12
2022-08-11T18:55:56.037Z,33.24
2022-08-11T18:58:56.152Z,33.28
2022-08-11T19:01:45.989Z,33.48
2022-08-11T19:04:38.257Z,33.83
2022-08-11T19:07:32.374Z,33.80
2022-08-11T19:10:23.086Z,33.87
2022-08-11T19:13:10.351Z,33.86
2022-08-11T19:15:59.056Z,34.10
2022-08-11T19:18:45.101Z,34.13
2022-08-11T19:21:40.111Z,33.97
2022-08-11T19:24:29.053Z,34.12
2022-08-11T19:27:19.796Z,34.22
2022-08-11T19:30:13.133Z,34.12
2022-08-11T19:33:03.836Z,34.23
2022-08-11T19:35:53.751Z,34.23
2022-08-11T19:38:40.160Z,34.32
2022-08-11T19:41:56.937Z,34.23
2022-08-11T19:44:39.855Z,34.29
2022-08-11T19:47:27.098Z,34.28
2022-08-11T19:50:21.614Z,34.25
2022-08-11T19:53:17.396Z,34.30
2022-08-11T19:56:08.304Z,34.54
2022-08-11T19:59:15.718Z,34.51
2022-08-11T20:02:13.829Z,34.62
2022-08-11T20:05:00.633Z,34.68
2022-08-11T20:07:53.867Z,34.80
2022-08-11T20:10:42.544Z,34.59
2022-08-11T20:13:30.916Z,34.77
2022-08-11T20:16:17.991Z,34.86
2022-08-11T20:19:05.369Z,34.95
2022-08-11T20:21:54.949Z,34.98
2022-08-11T20:24:41.089Z,34.78
2022-08-11T20:27:31.037Z,34.83
2022-08-11T20:30:18.667Z,34.97
2022-08-11T20:33:06.202Z,35.30
2022-08-11T20:35:55.125Z,35.40
2022-08-11T20:38:51.809Z,35.42
2022-08-11T20:41:58.686Z,35.45
2022-08-11T20:44:50.583Z,35.25
2022-08-11T20:47:56.483Z,35.25
2022-08-11T20:50:47.558Z,35.12
2022-08-11T20:53:40.504Z,35.12
2022-08-11T20:56:28.578Z,35.06
2022-08-11T20:59:18.895Z,35.04
2022-08-11T21:02:09.915Z,35.04
2022-08-11T21:05:00.095Z,35.24
2022-08-11T21:07:57.201Z,35.33
2022-08-11T21:10:52.341Z,35.20
2022-08-11T21:13:46.536Z,35.25
2022-08-11T21:16:40.092Z,35.30
2022-08-11T21:20:00.166Z,35.28
2022-08-11T21:22:59.110Z,35.47
2022-08-11T21:26:02.133Z,35.67
2022-08-11T21:28:49.814Z,35.93
2022-08-11T21:31:38.581Z,36.11
2022-08-11T21:34:26.291Z,36.34
2022-08-11T21:37:12.358Z,36.44
2022-08-11T21:40:00.408Z,36.49
2022-08-11T21:42:50.605Z,36.77
2022-08-11T21:45:46.055Z,37.13
2022-08-11T21:48:32.240Z,37.28
2022-08-11T21:51:17.724Z,37.78
2022-08-11T21:54:04.257Z,38.11
2022-08-11T21:56:54.947Z,38.19
2022-08-11T21:59:50.009Z,38.39
2022-08-11T22:02:36.099Z,38.45
2022-08-11T22:05:35.082Z,38.91
2022-08-11T22:08:21.403Z,39.03
2022-08-11T22:11:06.982Z,39.59
2022-08-11T22:14:07.582Z,39.85
2022-08-11T22:16:54.691Z,40.16
2022-08-11T22:19:41.652Z,40.25
2022-08-11T22:22:31.107Z,40.60
2022-08-11T22:25:18.792Z,40.66
2022-08-11T22:28:06.510Z,41.01
2022-08-11T22:30:52.062Z,41.18
2022-08-11T22:33:41.414Z,41.46
2022-08-11T22:36:46.088Z,41.49
2022-08-11T22:39:35.269Z,41.95
2022-08-11T22:42:33.019Z,41.99
2022-08-11T22:45:20.735Z,42.20
2022-08-11T22:48:08.774Z,42.43
2022-08-11T22:51:00.700Z,42.52
2022-08-11T22:53:58.202Z,42.70
2022-08-11T22:56:50.931Z,42.82
2022-08-11T22:59:37.540Z,43.36
2022-08-11T23:02:25.084Z,43.30
2022-08-11T23:05:11.186Z,43.55
2022-08-11T23:07:57.733Z,43.87
2022-08-11T23:10:45.348Z,43.82
2022-08-11T23:13:31.947Z,44.32
2022-08-11T23:16:17.565Z,44.33
2022-08-11T23:19:03.963Z,44.58
2022-08-11T23:21:52.207Z,44.90
2022-08-11T23:24:41.362Z,45.44
2022-08-11T23:27:32.306Z,45.56
2022-08-11T23:30:21.882Z,45.81
2022-08-11T23:33:11.980Z,46.28
2022-08-11T23:36:09.835Z,46.45
2022-08-11T23:38:55.919Z,46.69
2022-08-11T23:41:41.991Z,47.05
2022-08-11T23:44:28.180Z,47.78
2022-08-11T23:47:19.255Z,48.06
2022-08-11T23:50:06.442Z,47.90
2022-08-11T23:52:53.761Z,48.40
2022-08-11T23:55:39.827Z,48.61
2022-08-11T23:58:25.666Z,48.94
