createdAt,value
2022-10-28T00:01:13.531Z,100789.41
2022-10-28T00:05:15.566Z,100779.09
2022-10-28T00:09:17.416Z,100805.19
2022-10-28T00:13:19.213Z,100796.59
2022-10-28T00:17:21.172Z,100788.59
2022-10-28T00:21:26.383Z,100774.34
2022-10-28T00:25:28.417Z,100779.59
2022-10-28T00:29:32.181Z,100779.72
2022-10-28T00:33:34.303Z,100781.69
2022-10-28T00:37:36.206Z,100768.41
2022-10-28T00:41:40.872Z,100770.47
2022-10-28T00:45:42.939Z,100782.22
2022-10-28T00:49:46.362Z,100785.84
2022-10-28T00:53:48.410Z,100782.75
2022-10-28T00:57:50.565Z,100767.16
2022-10-28T01:01:53.018Z,100765.50
2022-10-28T01:05:55.162Z,100756.34
2022-10-28T01:09:57.199Z,100752.38
2022-10-28T01:14:05.771Z,100734.09
2022-10-28T01:18:20.738Z,100739.09
2022-10-28T01:23:01.319Z,100727.44
2022-10-28T01:27:31.684Z,100749.06
2022-10-28T01:32:06.363Z,100734.94
2022-10-28T01:36:14.890Z,100740.38
2022-10-28T01:40:39.539Z,100743.88
2022-10-28T01:44:52.793Z,100728.19
2022-10-28T01:48:58.913Z,100732.25
2022-10-28T01:53:09.993Z,100731.50
2022-10-28T01:57:12.591Z,100734.88
2022-10-28T02:01:20.870Z,100716.91
2022-10-28T02:06:04.712Z,100725.84
2022-10-28T02:10:17.035Z,100732.00
2022-10-28T02:14:39.689Z,100730.88
2022-10-28T02:18:57.448Z,100720.53
2022-10-28T02:23:22.471Z,100719.63
2022-10-28T02:27:40.699Z,100719.25
2022-10-28T02:31:50.116Z,100730.50
2022-10-28T02:35:56.351Z,100756.34
2022-10-28T02:40:03.033Z,100731.78
2022-10-28T02:44:10.503Z,100724.66
2022-10-28T02:48:27.192Z,100707.81
2022-10-28T02:52:30.335Z,100706.63
2022-10-28T02:56:35.621Z,100712.25
2022-10-28T03:00:37.665Z,100721.19
2022-10-28T03:04:39.445Z,100727.34
2022-10-28T03:08:41.492Z,100720.22
2022-10-28T03:12:43.316Z,100714.88
2022-10-28T03:16:45.174Z,100709.09
2022-10-28T03:20:47.683Z,100711.28
2022-10-28T03:24:49.508Z,100719.03
2022-10-28T03:28:51.390Z,100710.16
2022-10-28T03:32:54.048Z,100707.38
2022-10-28T03:36:55.885Z,100708.28
2022-10-28T03:40:57.670Z,100708.19
2022-10-28T03:44:59.994Z,100710.81
2022-10-28T03:49:01.808Z,100705.81
2022-10-28T03:53:26.325Z,100715.03
2022-10-28T03:57:33.555Z,100709.13
2022-10-28T04:01:35.508Z,100722.56
2022-10-28T04:05:37.621Z,100721.69
2022-10-28T04:09:39.439Z,100719.78
2022-10-28T04:13:41.330Z,100724.53
2022-10-28T04:17:43.149Z,100724.69
2022-10-28T04:21:45.256Z,100729.94
2022-10-28T04:25:47.624Z,100722.00
2022-10-28T04:29:49.456Z,100724.34
2022-10-28T04:33:51.293Z,100724.06
2022-10-28T04:37:53.302Z,100724.41
2022-10-28T04:41:56.549Z,100718.88
2022-10-28T04:45:58.994Z,100715.50
2022-10-28T04:50:01.066Z,100698.81
2022-10-28T04:54:03.025Z,100697.16
2022-10-28T04:58:05.723Z,100707.31
2022-10-28T05:02:07.757Z,100691.16
2022-10-28T05:06:09.996Z,100686.41
2022-10-28T05:10:12.398Z,100681.47
2022-10-28T05:14:14.265Z,100684.09
2022-10-28T05:18:17.641Z,100678.31
2022-10-28T05:22:25.727Z,100697.16
2022-10-28T05:26:27.635Z,100690.78
2022-10-28T05:30:30.840Z,100697.22
2022-10-28T05:34:32.874Z,100705.63
2022-10-28T05:38:34.734Z,100706.94
2022-10-28T05:42:43.409Z,100689.97
2022-10-28T05:46:45.262Z,100689.50
2022-10-28T05:50:47.256Z,100706.16
2022-10-28T05:55:01.551Z,100704.75
2022-10-28T06:03:42.645Z,100701.53
2022-10-28T06:07:45.054Z,100703.25
2022-10-28T06:11:45.674Z,100703.28
2022-10-28T06:15:54.721Z,100704.16
2022-10-28T06:19:56.756Z,100719.59
2022-10-28T06:23:58.732Z,100714.69
2022-10-28T06:28:06.914Z,100714.03
2022-10-28T06:32:12.236Z,100723.31
2022-10-28T06:36:14.028Z,100709.94
2022-10-28T06:40:16.007Z,100695.03
2022-10-28T06:44:17.812Z,100708.13
2022-10-28T06:48:22.048Z,100725.50
2022-10-28T06:52:38.212Z,100714.13
2022-10-28T06:56:46.149Z,100708.41
2022-10-28T07:01:44.456Z,100695.94
2022-10-28T07:06:00.296Z,100696.69
2022-10-28T07:10:15.311Z,100687.19
2022-10-28T07:14:42.082Z,100683.16
2022-10-28T07:19:01.732Z,100685.88
2022-10-28T07:23:38.579Z,100670.81
2022-10-28T07:44:02.810Z,100699.50
2022-10-28T07:48:22.456Z,100696.19
2022-10-28T07:52:24.641Z,100675.72
2022-10-28T07:56:26.903Z,100687.66
2022-10-28T08:00:47.971Z,100677.19
2022-10-28T08:05:02.571Z,100672.22
2022-10-28T08:09:04.621Z,100677.78
2022-10-28T08:13:07.241Z,100668.94
2022-10-28T08:17:09.090Z,100678.78
2022-10-28T08:21:45.223Z,100676.41
2022-10-28T08:32:19.326Z,100666.06
2022-10-28T08:36:27.627Z,100659.34
2022-10-28T08:41:33.828Z,100659.88
2022-10-28T08:45:55.500Z,100656.34
2022-10-28T08:50:18.221Z,100661.88
2022-10-28T08:54:50.704Z,100666.56
2022-10-28T08:59:17.661Z,100657.16
2022-10-28T09:03:40.211Z,100657.81
2022-10-28T09:07:42.127Z,100651.66
2022-10-28T09:12:08.849Z,100656.22
2022-10-28T09:16:40.798Z,100657.22
2022-10-28T09:26:29.192Z,100662.53
2022-10-28T09:31:10.608Z,100671.47
2022-10-28T09:36:06.291Z,100644.94
2022-10-28T09:40:28.742Z,100643.31
2022-10-28T09:54:53.857Z,100629.38
2022-10-28T09:59:02.421Z,100623.66
2022-10-28T10:03:12.664Z,100609.19
2022-10-28T10:07:40.985Z,100607.16
2022-10-28T10:11:49.494Z,100615.44
2022-10-28T10:16:33.417Z,100609.13
2022-10-28T10:21:16.335Z,100600.59
2022-10-28T10:25:18.569Z,100605.69
2022-10-28T10:29:21.162Z,100591.88
2022-10-28T10:33:38.100Z,100601.63
2022-10-28T10:38:26.836Z,100583.50
2022-10-28T10:42:34.778Z,100569.03
2022-10-28T10:46:44.238Z,100568.69
2022-10-28T10:50:49.650Z,100556.56
2022-10-28T10:55:29.311Z,100555.81
2022-10-28T10:59:43.231Z,100548.75
2022-10-28T11:04:50.684Z,100549.97
2022-10-28T11:09:31.502Z,100535.16
2022-10-28T11:13:54.955Z,100539.78
2022-10-28T11:18:24.738Z,100521.97
2022-10-28T11:28:10.838Z,100510.75
2022-10-28T11:33:28.997Z,100502.63
2022-10-28T11:39:09.786Z,100501.19
2022-10-28T11:44:42.224Z,100491.75
2022-10-28T11:54:10.705Z,100482.94
2022-10-28T11:58:31.987Z,100482.00
2022-10-28T12:02:59.456Z,100467.72
2022-10-28T12:07:23.503Z,100464.53
2022-10-28T12:12:02.615Z,100483.09
2022-10-28T12:21:37.167Z,100449.53
2022-10-28T12:25:48.578Z,100441.88
2022-10-28T12:31:40.057Z,100453.13
2022-10-28T12:36:07.714Z,100432.47
2022-10-28T12:40:39.610Z,100456.09
2022-10-28T12:44:43.652Z,100437.63
2022-10-28T12:50:14.675Z,100437.34
2022-10-28T13:06:58.867Z,100430.69
2022-10-28T13:16:13.270Z,100426.97
2022-10-28T13:20:32.256Z,100433.44
2022-10-28T13:25:20.468Z,100437.56
2022-10-28T13:29:31.165Z,100423.16
2022-10-28T13:33:35.578Z,100429.81
2022-10-28T13:37:40.623Z,100424.78
2022-10-28T13:41:48.769Z,100418.47
2022-10-28T13:45:55.507Z,100434.75
2022-10-28T13:50:06.546Z,100430.00
2022-10-28T13:54:38.880Z,100414.13
2022-10-28T13:58:40.797Z,100437.00
2022-10-28T14:03:00.131Z,100439.13
2022-10-28T14:07:12.650Z,100436.81
2022-10-28T14:11:23.341Z,100441.66
2022-10-28T14:15:45.596Z,100433.13
2022-10-28T14:19:51.410Z,100436.56
2022-10-28T14:24:09.943Z,100444.31
2022-10-28T14:28:33.110Z,100443.88
2022-10-28T14:33:19.020Z,100448.38
2022-10-28T14:38:01.957Z,100446.75
2022-10-28T14:42:21.883Z,100445.72
2022-10-28T14:47:06.601Z,100440.28
2022-10-28T14:51:30.104Z,100436.00
2022-10-28T14:55:32.424Z,100441.91
2022-10-28T14:59:40.731Z,100443.50
2022-10-28T15:04:04.125Z,100446.75
2022-10-28T15:08:06.066Z,100436.19
2022-10-28T15:12:16.852Z,100437.97
2022-10-28T15:16:24.890Z,100455.97
2022-10-28T15:20:37.582Z,100465.25
2022-10-28T15:24:43.138Z,100434.69
2022-10-28T15:28:56.207Z,100458.09
2022-10-28T15:33:19.564Z,100443.28
2022-10-28T15:37:25.875Z,100444.59
2022-10-28T15:41:35.186Z,100459.66
2022-10-28T15:45:42.321Z,100437.50
2022-10-28T15:49:46.566Z,100450.53
2022-10-28T15:53:55.469Z,100437.69
2022-10-28T15:58:19.665Z,100445.81
2022-10-28T16:02:45.074Z,100435.72
2022-10-28T16:06:47.051Z,100433.09
2022-10-28T16:11:12.019Z,100430.50
2022-10-28T16:15:14.256Z,100448.22
2022-10-28T16:19:28.250Z,100435.44
2022-10-28T16:23:38.405Z,100427.94
2022-10-28T16:27:40.310Z,100442.13
2022-10-28T16:31:42.391Z,100444.44
2022-10-28T16:35:44.221Z,100436.69
2022-10-28T16:39:46.051Z,100452.03
2022-10-28T16:43:50.384Z,100437.16
2022-10-28T16:47:52.615Z,100449.59
2022-10-28T16:51:54.739Z,100454.84
2022-10-28T16:55:59.285Z,100447.72
2022-10-28T17:00:01.518Z,100458.63
2022-10-28T17:04:03.508Z,100452.38
2022-10-28T17:08:08.839Z,100443.50
2022-10-28T17:12:23.082Z,100449.59
2022-10-28T17:16:25.417Z,100449.47
2022-10-28T17:20:27.388Z,100446.63
2022-10-28T17:24:29.241Z,100449.78
2022-10-28T17:28:31.132Z,100450.88
2022-10-28T17:32:33.075Z,100468.53
2022-10-28T17:36:34.894Z,100478.59
2022-10-28T17:40:36.919Z,100475.00
2022-10-28T17:44:38.810Z,100475.19
2022-10-28T17:48:40.758Z,100473.72
2022-10-28T17:52:50.421Z,100472.91
2022-10-28T17:57:04.336Z,100466.78
2022-10-28T18:01:08.279Z,100444.22
2022-10-28T18:05:10.398Z,100470.94
2022-10-28T18:09:13.157Z,100461.38
2022-10-28T18:13:49.864Z,100454.75
2022-10-28T18:17:57.762Z,100458.75
2022-10-28T18:21:59.843Z,100466.97
2022-10-28T18:26:30.459Z,100442.09
2022-10-28T18:30:32.525Z,100463.53
2022-10-28T18:34:40.072Z,100435.16
2022-10-28T18:38:42.261Z,100467.47
2022-10-28T18:42:44.239Z,100460.38
2022-10-28T18:46:47.655Z,100452.66
2022-10-28T18:51:06.835Z,100457.41
2022-10-28T18:55:09.265Z,100448.72
2022-10-28T18:59:31.223Z,100453.13
2022-10-28T19:03:35.760Z,100463.53
2022-10-28T19:07:39.742Z,100450.38
2022-10-28T19:11:41.684Z,100455.63
2022-10-28T19:15:47.925Z,100440.97
2022-10-28T19:19:51.642Z,100443.59
2022-10-28T19:23:56.419Z,100449.53
2022-10-28T19:28:02.034Z,100449.03
2022-10-28T19:32:09.774Z,100451.81
2022-10-28T19:36:30.301Z,100448.53
2022-10-28T19:40:32.453Z,100460.06
2022-10-28T19:44:40.059Z,100440.66
2022-10-28T19:48:47.903Z,100472.06
2022-10-28T19:52:49.943Z,100464.84
2022-10-28T20:01:14.476Z,100476.03
2022-10-28T20:05:38.260Z,100474.88
2022-10-28T20:09:40.291Z,100476.38
2022-10-28T20:13:44.812Z,100483.94
2022-10-28T20:17:47.138Z,100486.22
2022-10-28T20:21:52.295Z,100474.22
2022-10-28T20:26:03.961Z,100494.81
2022-10-28T20:30:21.387Z,100481.47
2022-10-28T20:34:23.846Z,100493.97
2022-10-28T20:38:28.141Z,100503.19
2022-10-28T20:42:32.085Z,100492.66
2022-10-28T20:46:37.256Z,100494.63
2022-10-28T20:50:39.368Z,100501.22
2022-10-28T20:54:41.228Z,100501.84
2022-10-28T20:58:43.501Z,100502.38
2022-10-28T21:02:45.809Z,100500.72
2022-10-28T21:06:56.731Z,100510.78
2022-10-28T21:11:05.070Z,100502.22
2022-10-28T21:15:08.141Z,100516.38
2022-10-28T21:19:11.225Z,100514.22
2022-10-28T21:23:13.450Z,100502.88
2022-10-28T21:27:19.737Z,100511.06
2022-10-28T21:31:21.809Z,100519.63
2022-10-28T21:35:28.054Z,100518.16
2022-10-28T21:39:29.968Z,100534.94
2022-10-28T21:43:34.592Z,100516.31
2022-10-28T21:47:36.467Z,100538.38
2022-10-28T21:51:38.317Z,100520.94
2022-10-28T21:55:46.507Z,100520.00
2022-10-28T21:59:49.917Z,100512.72
2022-10-28T22:03:52.242Z,100521.94
2022-10-28T22:07:56.771Z,100517.50
2022-10-28T22:11:58.799Z,100537.06
2022-10-28T22:16:04.039Z,100532.47
2022-10-28T22:20:07.697Z,100519.59
2022-10-28T22:24:09.707Z,100528.50
2022-10-28T22:28:11.745Z,100528.16
2022-10-28T22:32:16.066Z,100537.06
2022-10-28T22:36:21.495Z,100533.91
2022-10-28T22:40:23.465Z,100540.16
2022-10-28T22:44:25.257Z,100546.53
2022-10-28T22:48:27.403Z,100541.63
2022-10-28T22:52:29.154Z,100547.03
2022-10-28T22:56:31.080Z,100554.34
2022-10-28T23:00:32.976Z,100555.09
2022-10-28T23:04:34.937Z,100548.78
2022-10-28T23:08:38.562Z,100538.88
2022-10-28T23:12:40.432Z,100540.50
2022-10-28T23:16:42.397Z,100548.06
2022-10-28T23:20:44.245Z,100557.31
2022-10-28T23:24:46.192Z,100572.03
2022-10-28T23:28:54.253Z,100576.34
2022-10-28T23:32:58.046Z,100562.88
2022-10-28T23:36:59.874Z,100550.34
2022-10-28T23:41:04.422Z,100573.72
2022-10-28T23:45:07.602Z,100553.31
2022-10-28T23:49:09.513Z,100562.50
2022-10-28T23:53:11.377Z,100564.34
2022-10-28T23:57:13.319Z,100575.66
