createdAt,value
2019-02-06T00:01:27.286Z,4.10
2019-02-06T00:03:55.889Z,4.10
2019-02-06T00:06:30.091Z,4.10
2019-02-06T00:08:58.679Z,4.00
2019-02-06T00:11:27.305Z,4.00
2019-02-06T00:13:55.798Z,4.00
2019-02-06T00:16:24.293Z,3.90
2019-02-06T00:18:52.836Z,3.90
2019-02-06T00:21:21.332Z,3.90
2019-02-06T00:23:49.914Z,3.80
2019-02-06T00:26:18.429Z,3.80
2019-02-06T00:28:46.884Z,3.80
2019-02-06T00:31:15.342Z,3.80
2019-02-06T00:33:43.859Z,3.80
2019-02-06T00:36:12.359Z,3.80
2019-02-06T00:38:40.951Z,3.80
2019-02-06T00:41:09.772Z,3.80
2019-02-06T00:43:38.292Z,3.80
2019-02-06T00:46:06.867Z,3.80
2019-02-06T00:48:35.320Z,3.80
2019-02-06T00:51:04.067Z,3.80
2019-02-06T00:53:32.591Z,3.80
2019-02-06T00:56:01.272Z,3.80
2019-02-06T00:58:35.737Z,3.80
2019-02-06T01:01:05.084Z,3.80
2019-02-06T01:03:52.939Z,3.70
2019-02-06T01:06:21.365Z,3.70
2019-02-06T01:08:50.883Z,3.70
2019-02-06T01:11:19.395Z,3.70
2019-02-06T01:13:47.864Z,3.70
2019-02-06T01:16:16.283Z,3.70
2019-02-06T01:18:44.734Z,3.70
2019-02-06T01:21:13.227Z,3.60
2019-02-06T01:23:42.128Z,3.60
2019-02-06T01:26:22.715Z,3.60
2019-02-06T01:28:51.248Z,3.60
2019-02-06T01:31:20.828Z,3.60
2019-02-06T01:33:49.404Z,3.50
2019-02-06T01:36:17.927Z,3.50
2019-02-06T01:38:46.636Z,3.50
2019-02-06T01:41:15.090Z,3.50
2019-02-06T01:44:02.936Z,3.50
2019-02-06T01:46:31.507Z,3.50
2019-02-06T01:48:59.946Z,3.40
2019-02-06T01:51:28.391Z,3.40
2019-02-06T01:53:56.834Z,3.40
2019-02-06T01:56:25.365Z,3.40
2019-02-06T01:58:53.930Z,3.40
2019-02-06T02:01:22.401Z,3.40
2019-02-06T02:03:52.066Z,3.40
2019-02-06T02:06:21.022Z,3.40
2019-02-06T02:08:51.329Z,3.40
2019-02-06T02:11:19.775Z,3.40
2019-02-06T02:13:48.282Z,3.40
2019-02-06T02:16:36.083Z,3.40
2019-02-06T02:19:08.683Z,3.30
2019-02-06T02:21:37.206Z,3.30
2019-02-06T02:24:18.385Z,3.30
2019-02-06T02:26:46.847Z,3.30
2019-02-06T02:29:15.400Z,3.30
2019-02-06T02:31:44.299Z,3.20
2019-02-06T02:34:12.735Z,3.30
2019-02-06T02:36:41.240Z,3.30
2019-02-06T02:39:09.840Z,3.20
2019-02-06T02:41:38.331Z,3.30
2019-02-06T02:44:06.782Z,3.20
2019-02-06T02:46:35.896Z,3.20
2019-02-06T02:49:04.602Z,3.20
2019-02-06T02:51:33.144Z,3.20
2019-02-06T02:54:07.745Z,3.20
2019-02-06T02:56:55.511Z,3.20
2019-02-06T02:59:24.008Z,3.20
2019-02-06T03:01:54.116Z,3.20
2019-02-06T03:04:24.280Z,3.20
2019-02-06T03:06:52.719Z,3.20
2019-02-06T03:09:21.177Z,3.20
2019-02-06T03:11:49.684Z,3.20
2019-02-06T03:14:18.135Z,3.20
2019-02-06T03:16:46.848Z,3.20
2019-02-06T03:19:15.368Z,3.20
2019-02-06T03:21:43.807Z,3.20
2019-02-06T03:24:12.262Z,3.20
2019-02-06T03:26:40.771Z,3.10
2019-02-06T03:29:09.608Z,3.20
2019-02-06T03:31:38.111Z,3.10
2019-02-06T03:34:06.660Z,3.10
2019-02-06T03:36:40.314Z,3.10
2019-02-06T03:39:07.741Z,3.10
2019-02-06T03:41:36.171Z,3.10
2019-02-06T03:44:05.244Z,3.10
2019-02-06T03:46:33.687Z,3.10
2019-02-06T03:49:02.221Z,3.10
2019-02-06T03:51:30.726Z,3.10
2019-02-06T03:53:59.209Z,3.10
2019-02-06T03:56:27.718Z,3.10
2019-02-06T03:58:56.201Z,3.00
2019-02-06T04:01:25.121Z,3.00
2019-02-06T04:03:53.617Z,3.00
2019-02-06T04:06:22.058Z,3.00
2019-02-06T04:08:50.493Z,3.00
2019-02-06T04:11:38.359Z,3.00
2019-02-06T04:14:11.986Z,3.00
2019-02-06T04:16:43.099Z,3.00
2019-02-06T04:19:11.533Z,3.00
2019-02-06T04:21:39.983Z,3.00
2019-02-06T04:24:08.417Z,3.00
2019-02-06T04:26:38.005Z,3.00
2019-02-06T04:29:06.611Z,3.00
2019-02-06T04:31:35.099Z,3.00
2019-02-06T04:34:03.760Z,3.10
2019-02-06T04:36:32.215Z,3.10
2019-02-06T04:39:00.657Z,3.10
2019-02-06T04:41:29.187Z,3.10
2019-02-06T04:43:57.903Z,3.10
2019-02-06T04:46:26.350Z,3.10
2019-02-06T04:49:14.254Z,3.10
2019-02-06T04:51:42.789Z,3.10
2019-02-06T04:54:11.227Z,3.10
2019-02-06T04:56:40.054Z,3.10
2019-02-06T04:59:08.570Z,3.10
2019-02-06T05:01:37.040Z,3.00
2019-02-06T05:04:05.608Z,3.00
2019-02-06T05:06:34.118Z,3.00
2019-02-06T05:09:02.624Z,3.00
2019-02-06T05:11:31.159Z,3.00
2019-02-06T05:13:59.683Z,3.00
2019-02-06T05:16:28.128Z,3.00
2019-02-06T05:18:56.673Z,3.00
2019-02-06T05:21:25.178Z,2.90
2019-02-06T05:23:53.642Z,2.90
2019-02-06T05:26:22.160Z,2.90
2019-02-06T05:28:50.984Z,2.90
2019-02-06T05:31:19.441Z,2.90
2019-02-06T05:33:48.051Z,2.90
2019-02-06T05:36:16.601Z,2.90
2019-02-06T05:39:05.991Z,2.90
2019-02-06T05:41:34.809Z,2.90
2019-02-06T05:44:03.415Z,2.90
2019-02-06T05:46:31.931Z,2.90
2019-02-06T05:49:00.459Z,2.90
2019-02-06T05:51:28.892Z,2.90
2019-02-06T05:53:57.495Z,2.90
2019-02-06T05:56:26.081Z,2.90
2019-02-06T05:58:54.917Z,2.90
2019-02-06T06:01:25.144Z,3.00
2019-02-06T06:03:53.695Z,2.90
2019-02-06T06:06:22.137Z,2.90
2019-02-06T06:08:50.762Z,2.90
2019-02-06T06:11:19.283Z,2.90
2019-02-06T06:13:47.777Z,2.90
2019-02-06T06:16:16.471Z,2.90
2019-02-06T06:18:44.975Z,2.90
2019-02-06T06:21:13.439Z,2.90
2019-02-06T06:23:41.954Z,2.90
2019-02-06T06:26:10.429Z,2.90
2019-02-06T06:28:38.874Z,2.90
2019-02-06T06:31:07.391Z,2.90
2019-02-06T06:33:36.117Z,2.90
2019-02-06T06:36:04.712Z,2.90
2019-02-06T06:38:33.252Z,2.90
2019-02-06T06:41:01.708Z,2.90
2019-02-06T06:43:30.145Z,2.90
2019-02-06T06:45:58.596Z,2.90
2019-02-06T06:48:27.308Z,2.90
2019-02-06T06:50:55.939Z,2.90
2019-02-06T06:53:24.506Z,2.90
2019-02-06T06:56:12.352Z,2.90
2019-02-06T06:58:40.824Z,2.90
2019-02-06T07:01:10.926Z,2.90
2019-02-06T07:03:39.662Z,3.00
2019-02-06T07:06:08.119Z,3.00
2019-02-06T07:08:36.639Z,3.00
2019-02-06T07:11:05.107Z,3.10
2019-02-06T07:13:34.529Z,3.10
2019-02-06T07:16:02.990Z,3.10
2019-02-06T07:18:31.499Z,3.10
2019-02-06T07:21:01.731Z,3.10
2019-02-06T07:23:30.337Z,3.10
2019-02-06T07:25:58.823Z,3.10
2019-02-06T07:28:27.351Z,3.10
2019-02-06T07:30:55.944Z,3.10
2019-02-06T07:33:24.692Z,3.10
2019-02-06T07:35:53.217Z,3.10
2019-02-06T07:38:24.278Z,3.10
2019-02-06T07:40:51.976Z,3.10
2019-02-06T07:43:26.253Z,3.20
2019-02-06T07:45:54.691Z,3.30
2019-02-06T07:48:23.463Z,3.30
2019-02-06T07:50:51.998Z,3.30
2019-02-06T07:53:20.444Z,3.40
2019-02-06T07:55:48.967Z,3.40
2019-02-06T07:58:17.483Z,3.50
2019-02-06T08:00:45.935Z,3.50
2019-02-06T08:03:14.388Z,3.60
2019-02-06T08:05:42.827Z,3.60
2019-02-06T08:08:11.420Z,3.70
2019-02-06T08:10:40.467Z,3.70
2019-02-06T08:13:08.996Z,3.80
2019-02-06T08:15:37.585Z,3.90
2019-02-06T08:18:06.192Z,3.90
2019-02-06T08:20:34.988Z,3.90
2019-02-06T08:23:03.511Z,4.00
2019-02-06T08:25:32.017Z,4.10
2019-02-06T08:28:00.523Z,4.20
2019-02-06T08:30:34.356Z,4.20
2019-02-06T08:33:02.967Z,4.30
2019-02-06T08:35:31.904Z,4.30
2019-02-06T08:38:00.614Z,4.20
2019-02-06T08:40:31.001Z,4.20
2019-02-06T08:42:59.978Z,4.20
2019-02-06T08:45:28.650Z,4.30
2019-02-06T08:47:57.230Z,4.40
2019-02-06T08:50:26.247Z,4.40
2019-02-06T08:52:54.822Z,4.40
2019-02-06T08:55:29.094Z,4.40
2019-02-06T08:57:57.970Z,4.40
2019-02-06T09:00:38.017Z,4.40
2019-02-06T09:03:08.380Z,4.40
2019-02-06T09:05:37.023Z,4.50
2019-02-06T09:08:06.093Z,4.50
2019-02-06T09:10:34.792Z,4.50
2019-02-06T09:13:03.875Z,4.60
2019-02-06T09:15:32.393Z,4.60
2019-02-06T09:18:01.057Z,4.60
2019-02-06T09:20:30.327Z,4.60
2019-02-06T09:22:59.340Z,4.70
2019-02-06T09:25:29.293Z,4.70
2019-02-06T09:27:58.126Z,4.70
2019-02-06T09:30:29.384Z,4.70
2019-02-06T09:32:58.024Z,4.80
2019-02-06T09:35:27.018Z,4.80
2019-02-06T09:37:55.538Z,4.90
2019-02-06T09:40:30.106Z,4.80
2019-02-06T09:42:58.624Z,4.90
2019-02-06T09:45:27.208Z,4.90
2019-02-06T09:47:55.867Z,5.00
2019-02-06T09:50:27.491Z,5.00
2019-02-06T09:52:56.047Z,5.10
2019-02-06T09:55:24.784Z,5.10
2019-02-06T09:57:53.478Z,5.20
2019-02-06T10:00:27.123Z,5.30
2019-02-06T10:02:55.651Z,5.30
2019-02-06T10:05:24.635Z,5.40
2019-02-06T10:07:53.171Z,5.50
2019-02-06T10:10:24.215Z,5.60
2019-02-06T10:12:52.823Z,5.70
2019-02-06T10:15:26.279Z,5.90
2019-02-06T10:17:55.603Z,6.00
2019-02-06T10:20:26.974Z,6.10
2019-02-06T10:22:55.713Z,6.20
2019-02-06T10:25:24.492Z,6.10
2019-02-06T10:27:53.108Z,6.20
2019-02-06T10:30:36.781Z,6.30
2019-02-06T10:33:05.559Z,6.40
2019-02-06T10:35:34.101Z,6.50
2019-02-06T10:38:02.774Z,6.60
2019-02-06T10:40:31.488Z,6.60
2019-02-06T10:43:00.160Z,6.70
2019-02-06T10:45:28.696Z,6.80
2019-02-06T10:48:17.111Z,6.90
2019-02-06T10:50:47.706Z,7.00
2019-02-06T10:53:16.374Z,7.10
2019-02-06T10:55:45.042Z,7.20
2019-02-06T10:58:13.871Z,7.30
2019-02-06T11:00:49.995Z,7.40
2019-02-06T11:03:21.330Z,7.50
2019-02-06T11:05:49.930Z,7.50
2019-02-06T11:08:18.527Z,7.60
2019-02-06T11:10:47.291Z,7.60
2019-02-06T11:13:16.115Z,7.60
2019-02-06T11:15:44.781Z,7.70
2019-02-06T11:18:13.311Z,7.60
2019-02-06T11:20:41.892Z,7.70
2019-02-06T11:23:10.586Z,7.80
2019-02-06T11:25:39.306Z,7.80
2019-02-06T11:28:08.387Z,7.90
2019-02-06T11:30:38.955Z,7.80
2019-02-06T11:33:08.203Z,7.90
2019-02-06T11:35:56.029Z,8.00
2019-02-06T11:38:24.571Z,8.00
2019-02-06T11:40:55.464Z,8.10
2019-02-06T11:43:32.063Z,8.10
2019-02-06T11:45:59.923Z,8.20
2019-02-06T11:48:28.427Z,8.20
2019-02-06T11:50:57.059Z,8.20
2019-02-06T11:53:26.550Z,8.40
2019-02-06T11:55:55.183Z,8.50
2019-02-06T11:58:23.762Z,8.60
2019-02-06T12:00:53.907Z,8.60
2019-02-06T12:03:22.489Z,8.60
2019-02-06T12:05:51.112Z,8.70
2019-02-06T12:08:19.656Z,8.60
2019-02-06T12:10:48.619Z,8.70
2019-02-06T12:13:17.055Z,8.80
2019-02-06T12:15:45.586Z,8.90
2019-02-06T12:18:14.243Z,8.90
2019-02-06T12:20:42.910Z,9.10
2019-02-06T12:23:11.415Z,9.30
2019-02-06T12:25:40.022Z,9.40
2019-02-06T12:28:08.971Z,9.60
2019-02-06T12:30:58.356Z,9.70
2019-02-06T12:33:26.951Z,9.90
2019-02-06T12:35:55.412Z,10.10
2019-02-06T12:38:23.914Z,10.30
2019-02-06T12:40:52.482Z,10.40
2019-02-06T12:43:20.980Z,10.60
2019-02-06T12:45:49.576Z,10.70
2019-02-06T12:48:18.074Z,10.80
2019-02-06T12:50:46.541Z,10.80
2019-02-06T12:53:15.152Z,10.80
2019-02-06T12:55:43.751Z,10.70
2019-02-06T12:58:12.337Z,10.80
2019-02-06T13:00:43.120Z,10.80
2019-02-06T13:03:11.752Z,10.80
2019-02-06T13:05:40.335Z,10.80
2019-02-06T13:08:09.052Z,10.90
2019-02-06T13:10:37.606Z,10.80
2019-02-06T13:13:06.299Z,10.70
2019-02-06T13:15:35.335Z,10.70
2019-02-06T13:18:04.275Z,10.60
2019-02-06T13:20:34.949Z,10.60
2019-02-06T13:23:03.942Z,10.60
2019-02-06T13:25:38.145Z,10.60
2019-02-06T13:28:08.267Z,10.60
2019-02-06T13:30:38.103Z,10.70
2019-02-06T13:33:11.410Z,10.70
2019-02-06T13:35:38.620Z,10.80
2019-02-06T13:38:07.482Z,10.90
2019-02-06T13:40:45.291Z,10.90
2019-02-06T13:43:06.846Z,10.90
2019-02-06T13:45:38.508Z,10.90
2019-02-06T13:48:07.195Z,10.90
2019-02-06T13:50:35.714Z,11.00
2019-02-06T13:53:04.691Z,11.00
2019-02-06T13:55:52.552Z,11.10
2019-02-06T13:58:20.987Z,11.10
2019-02-06T14:00:52.346Z,11.10
2019-02-06T14:03:19.779Z,11.10
2019-02-06T14:05:48.479Z,11.00
2019-02-06T14:08:17.351Z,11.00
2019-02-06T14:10:58.599Z,11.00
2019-02-06T14:13:16.976Z,11.00
2019-02-06T14:15:47.460Z,11.00
2019-02-06T14:18:16.043Z,11.10
2019-02-06T14:20:45.737Z,11.10
2019-02-06T14:23:23.588Z,11.00
2019-02-06T14:26:01.141Z,10.90
2019-02-06T14:28:58.080Z,10.90
2019-02-06T14:32:06.379Z,10.90
2019-02-06T14:34:43.407Z,10.90
2019-02-06T14:37:24.171Z,10.80
2019-02-06T14:40:07.642Z,10.80
2019-02-06T14:42:53.605Z,10.80
2019-02-06T14:46:00.331Z,10.80
2019-02-06T14:48:50.139Z,10.80
2019-02-06T14:51:42.611Z,10.70
2019-02-06T14:54:29.047Z,10.70
2019-02-06T14:57:00.588Z,10.80
2019-02-06T14:59:54.331Z,10.80
2019-02-06T15:02:59.583Z,10.70
2019-02-06T15:05:33.984Z,10.70
2019-02-06T15:08:11.687Z,10.70
2019-02-06T15:11:02.336Z,10.70
2019-02-06T15:13:43.388Z,10.80
2019-02-06T15:16:48.104Z,10.80
2019-02-06T15:19:31.737Z,10.80
2019-02-06T15:22:11.791Z,10.80
2019-02-06T15:24:52.327Z,10.80
2019-02-06T15:27:29.814Z,10.90
2019-02-06T15:30:01.539Z,10.90
2019-02-06T15:32:42.076Z,10.90
2019-02-06T15:35:31.563Z,10.90
2019-02-06T15:38:18.467Z,10.80
2019-02-06T15:40:50.367Z,10.80
2019-02-06T15:43:34.006Z,10.80
2019-02-06T15:46:20.579Z,10.80
2019-02-06T15:49:04.192Z,10.70
2019-02-06T15:51:47.778Z,10.70
2019-02-06T15:54:41.922Z,10.80
2019-02-06T15:57:33.498Z,10.70
2019-02-06T16:00:17.193Z,10.70
2019-02-06T16:02:54.941Z,10.60
2019-02-06T16:05:30.962Z,10.50
2019-02-06T16:08:14.234Z,10.50
2019-02-06T16:10:51.880Z,10.40
2019-02-06T16:13:40.142Z,10.40
2019-02-06T16:16:28.139Z,10.40
2019-02-06T16:18:59.932Z,10.40
2019-02-06T16:21:53.028Z,10.40
2019-02-06T16:24:21.651Z,10.40
2019-02-06T16:27:12.719Z,10.30
2019-02-06T16:29:59.862Z,10.30
2019-02-06T16:32:23.207Z,10.20
2019-02-06T16:34:54.751Z,10.20
2019-02-06T16:37:29.291Z,10.10
2019-02-06T16:40:19.268Z,10.00
2019-02-06T16:43:13.964Z,9.90
2019-02-06T16:46:00.652Z,9.80
2019-02-06T16:48:50.147Z,9.70
2019-02-06T16:51:24.707Z,9.70
2019-02-06T16:54:25.096Z,9.60
2019-02-06T16:57:20.775Z,9.60
2019-02-06T17:00:12.071Z,9.50
2019-02-06T17:03:10.485Z,9.40
2019-02-06T17:05:47.785Z,9.40
2019-02-06T17:08:40.508Z,9.30
2019-02-06T17:11:21.003Z,9.30
2019-02-06T17:14:10.900Z,9.20
2019-02-06T17:16:54.601Z,9.00
2019-02-06T17:19:53.280Z,8.80
2019-02-06T17:22:30.552Z,8.70
2019-02-06T17:25:17.153Z,8.60
2019-02-06T17:27:51.795Z,8.40
2019-02-06T17:30:35.552Z,8.30
2019-02-06T17:33:19.179Z,8.20
2019-02-06T17:36:13.245Z,8.10
2019-02-06T17:39:03.865Z,8.00
2019-02-06T17:41:56.223Z,7.90
2019-02-06T17:44:50.481Z,7.90
2019-02-06T17:47:28.119Z,7.90
2019-02-06T17:49:59.636Z,7.90
2019-02-06T17:52:33.981Z,7.90
2019-02-06T17:55:17.079Z,7.90
2019-02-06T17:57:46.516Z,7.90
2019-02-06T18:00:24.126Z,7.80
2019-02-06T18:02:52.748Z,7.80
2019-02-06T18:05:21.274Z,7.80
2019-02-06T18:07:49.811Z,7.80
2019-02-06T18:10:20.722Z,7.80
2019-02-06T18:12:49.557Z,7.90
2019-02-06T18:15:18.176Z,7.80
2019-02-06T18:17:46.619Z,7.70
2019-02-06T18:20:17.160Z,7.70
2019-02-06T18:22:45.672Z,7.70
2019-02-06T18:25:16.050Z,7.70
2019-02-06T18:27:46.732Z,7.70
2019-02-06T18:30:20.911Z,7.80
2019-02-06T18:32:49.756Z,7.80
2019-02-06T18:35:18.527Z,7.80
2019-02-06T18:37:51.744Z,7.80
2019-02-06T18:40:25.335Z,7.80
2019-02-06T18:42:54.821Z,7.70
2019-02-06T18:45:24.591Z,7.70
2019-02-06T18:47:58.558Z,7.60
2019-02-06T18:50:31.140Z,7.70
2019-02-06T18:53:00.600Z,7.70
2019-02-06T18:55:29.266Z,7.70
2019-02-06T18:57:58.360Z,7.80
2019-02-06T19:00:32.162Z,7.80
2019-02-06T19:03:01.145Z,7.90
2019-02-06T19:05:49.176Z,7.90
2019-02-06T19:08:17.756Z,7.90
2019-02-06T19:10:46.716Z,7.80
2019-02-06T19:13:15.541Z,7.80
2019-02-06T19:15:44.257Z,7.70
2019-02-06T19:18:12.798Z,7.70
2019-02-06T19:20:41.318Z,7.80
2019-02-06T19:23:10.075Z,7.70
2019-02-06T19:25:38.696Z,7.70
2019-02-06T19:28:07.388Z,7.60
2019-02-06T19:30:39.007Z,7.70
2019-02-06T19:33:17.176Z,7.60
2019-02-06T19:35:45.092Z,7.60
2019-02-06T19:38:13.641Z,7.60
2019-02-06T19:40:42.308Z,7.60
2019-02-06T19:43:10.847Z,7.50
2019-02-06T19:45:39.768Z,7.50
2019-02-06T19:48:15.719Z,7.60
2019-02-06T19:50:43.225Z,7.50
2019-02-06T19:53:11.978Z,7.50
2019-02-06T19:55:40.599Z,7.50
2019-02-06T19:58:10.259Z,7.40
2019-02-06T20:00:41.769Z,7.40
2019-02-06T20:03:10.334Z,7.40
2019-02-06T20:05:38.983Z,7.40
2019-02-06T20:08:08.391Z,7.40
2019-02-06T20:10:46.061Z,7.40
2019-02-06T20:13:14.804Z,7.40
2019-02-06T20:15:43.378Z,7.40
2019-02-06T20:18:12.288Z,7.40
2019-02-06T20:20:41.016Z,7.40
2019-02-06T20:23:09.613Z,7.40
2019-02-06T20:25:38.148Z,7.40
2019-02-06T20:28:06.913Z,7.30
2019-02-06T20:30:35.594Z,7.30
2019-02-06T20:33:05.600Z,7.30
2019-02-06T20:35:34.579Z,7.30
2019-02-06T20:38:03.023Z,7.30
2019-02-06T20:40:43.054Z,7.30
2019-02-06T20:43:21.441Z,7.30
2019-02-06T20:45:41.859Z,7.20
2019-02-06T20:48:10.403Z,7.20
2019-02-06T20:50:39.396Z,7.20
2019-02-06T20:53:07.920Z,7.20
2019-02-06T20:55:36.509Z,7.10
2019-02-06T20:58:05.121Z,7.10
2019-02-06T21:00:36.174Z,7.00
2019-02-06T21:03:05.471Z,7.00
2019-02-06T21:05:34.070Z,7.10
2019-02-06T21:08:09.280Z,7.10
2019-02-06T21:10:37.972Z,7.10
2019-02-06T21:13:07.568Z,7.20
2019-02-06T21:15:36.275Z,7.20
2019-02-06T21:18:05.097Z,7.20
2019-02-06T21:20:33.617Z,7.20
2019-02-06T21:23:02.341Z,7.20
2019-02-06T21:25:30.935Z,7.20
2019-02-06T21:27:59.533Z,7.10
2019-02-06T21:30:33.776Z,7.10
2019-02-06T21:33:02.298Z,7.10
2019-02-06T21:35:31.452Z,7.00
2019-02-06T21:38:00.325Z,7.00
2019-02-06T21:40:36.871Z,7.00
2019-02-06T21:43:06.919Z,7.00
2019-02-06T21:45:36.411Z,7.00
2019-02-06T21:48:05.877Z,7.00
2019-02-06T21:50:34.770Z,6.90
2019-02-06T21:53:03.305Z,7.00
2019-02-06T21:55:32.867Z,6.90
2019-02-06T21:58:01.444Z,6.90
2019-02-06T22:00:35.633Z,7.00
2019-02-06T22:03:04.291Z,7.00
2019-02-06T22:05:33.575Z,7.00
2019-02-06T22:08:02.258Z,6.90
2019-02-06T22:10:31.003Z,6.90
2019-02-06T22:12:59.553Z,6.90
2019-02-06T22:15:32.862Z,6.90
2019-02-06T22:18:01.466Z,7.00
2019-02-06T22:20:30.320Z,6.90
2019-02-06T22:22:58.851Z,6.90
2019-02-06T22:25:27.431Z,6.90
2019-02-06T22:27:56.259Z,6.90
2019-02-06T22:30:29.376Z,6.90
2019-02-06T22:32:58.426Z,7.00
2019-02-06T22:35:27.337Z,6.90
2019-02-06T22:37:55.980Z,7.00
2019-02-06T22:40:25.863Z,7.00
2019-02-06T22:42:54.649Z,7.00
2019-02-06T22:45:28.007Z,7.00
2019-02-06T22:47:56.537Z,7.00
2019-02-06T22:50:28.176Z,6.90
2019-02-06T22:52:57.035Z,7.00
2019-02-06T22:55:25.940Z,6.90
2019-02-06T22:57:54.520Z,6.90
2019-02-06T23:00:53.224Z,6.90
2019-02-06T23:03:33.359Z,6.90
2019-02-06T23:06:02.131Z,6.90
2019-02-06T23:08:30.847Z,6.90
2019-02-06T23:10:59.834Z,6.90
2019-02-06T23:13:28.424Z,6.90
2019-02-06T23:15:56.940Z,6.90
2019-02-06T23:18:31.331Z,7.00
2019-02-06T23:21:08.509Z,7.00
2019-02-06T23:23:37.404Z,6.90
2019-02-06T23:26:06.088Z,6.90
2019-02-06T23:28:34.628Z,6.90
2019-02-06T23:31:03.361Z,6.90
2019-02-06T23:33:31.997Z,6.90
2019-02-06T23:36:00.475Z,6.90
2019-02-06T23:38:29.299Z,6.80
2019-02-06T23:40:57.739Z,6.80
2019-02-06T23:43:26.354Z,6.80
2019-02-06T23:45:54.783Z,6.80
2019-02-06T23:48:23.516Z,6.80
2019-02-06T23:50:52.041Z,6.70
2019-02-06T23:53:20.570Z,6.70
2019-02-06T23:55:49.020Z,6.70
2019-02-06T23:58:17.477Z,6.70
