createdAt,value
2018-03-02T14:39:26.499Z,19.00
2018-03-02T14:42:02.562Z,19.43
2018-03-02T14:44:30.882Z,20.20
2018-03-02T14:46:59.188Z,19.93
2018-03-02T14:49:27.469Z,19.97
2018-03-02T14:51:55.767Z,20.27
2018-03-02T14:54:24.065Z,21.03
2018-03-02T14:56:55.670Z,20.20
2018-03-02T14:59:23.984Z,20.10
2018-03-02T15:01:52.365Z,21.03
2018-03-02T15:04:20.702Z,22.07
2018-03-02T15:06:49.134Z,21.57
2018-03-02T15:09:17.458Z,23.93
2018-03-02T15:11:45.759Z,30.23
2018-03-02T15:14:14.057Z,26.00
2018-03-02T15:16:42.341Z,25.13
2018-03-02T15:19:10.642Z,23.50
2018-03-02T15:21:38.928Z,23.77
2018-03-02T15:24:07.231Z,23.57
2018-03-02T15:26:36.034Z,23.47
2018-03-02T15:29:04.347Z,22.90
2018-03-02T15:31:32.661Z,24.87
2018-03-02T15:34:00.946Z,25.53
2018-03-02T15:36:29.238Z,25.73
2018-03-02T15:38:57.568Z,25.00
2018-03-02T15:41:25.862Z,25.30
2018-03-02T15:43:54.179Z,24.90
2018-03-02T15:46:22.898Z,24.83
2018-03-02T15:48:51.919Z,23.87
2018-03-02T15:51:20.263Z,24.70
2018-03-02T15:53:48.591Z,23.83
2018-03-02T15:56:16.889Z,23.37
2018-03-02T15:58:45.122Z,23.43
2018-03-02T16:01:13.436Z,23.30
2018-03-02T16:03:41.734Z,23.27
2018-03-02T16:06:10.020Z,23.33
2018-03-02T16:08:38.372Z,23.40
2018-03-02T16:11:06.672Z,24.43
2018-03-02T16:16:28.156Z,24.27
2018-03-02T16:18:56.487Z,24.33
2018-03-02T16:21:24.793Z,25.07
2018-03-02T16:23:53.355Z,25.07
2018-03-02T16:26:21.684Z,24.87
2018-03-02T16:28:49.985Z,24.53
2018-03-02T16:31:18.278Z,25.37
2018-03-02T16:33:46.590Z,26.73
