createdAt,value
2022-08-14T00:02:24.479Z,28.50
2022-08-14T00:04:55.690Z,28.60
2022-08-14T00:07:23.879Z,28.90
2022-08-14T00:09:56.148Z,28.60
2022-08-14T00:12:33.997Z,28.60
2022-08-14T00:15:13.308Z,28.80
2022-08-14T00:17:48.046Z,28.90
2022-08-14T00:20:30.806Z,28.80
2022-08-14T00:23:12.182Z,28.90
2022-08-14T00:25:53.787Z,28.90
2022-08-14T00:28:35.592Z,28.70
2022-08-14T00:31:05.468Z,28.90
2022-08-14T00:33:52.001Z,28.90
2022-08-14T00:36:37.635Z,28.70
2022-08-14T00:39:18.106Z,28.90
2022-08-14T00:41:49.058Z,28.70
2022-08-14T00:44:27.487Z,28.80
2022-08-14T00:47:02.533Z,28.40
2022-08-14T00:49:37.752Z,29.00
2022-08-14T00:52:11.196Z,28.90
2022-08-14T00:54:43.385Z,29.00
2022-08-14T00:57:15.032Z,28.80
2022-08-14T00:59:43.414Z,28.80
2022-08-14T01:02:13.845Z,28.90
2022-08-14T01:04:53.655Z,28.70
2022-08-14T01:07:24.320Z,28.80
2022-08-14T01:09:58.610Z,28.90
2022-08-14T01:12:30.427Z,28.90
2022-08-14T01:15:02.615Z,28.60
2022-08-14T01:17:49.700Z,28.70
2022-08-14T01:20:39.743Z,28.70
2022-08-14T01:23:16.072Z,28.70
2022-08-14T01:25:51.012Z,28.50
2022-08-14T01:28:34.398Z,28.90
2022-08-14T01:31:14.435Z,28.60
2022-08-14T01:33:59.569Z,28.80
2022-08-14T01:36:39.062Z,28.70
2022-08-14T01:39:12.776Z,28.80
2022-08-14T01:41:43.677Z,28.60
2022-08-14T01:44:32.411Z,28.60
2022-08-14T01:47:09.564Z,28.80
2022-08-14T01:49:46.058Z,28.70
2022-08-14T01:52:33.991Z,28.90
2022-08-14T01:55:18.049Z,28.80
2022-08-14T01:58:00.739Z,28.40
2022-08-14T02:00:38.764Z,28.70
2022-08-14T02:03:08.036Z,28.80
2022-08-14T02:05:38.998Z,28.70
2022-08-14T02:08:10.185Z,28.80
2022-08-14T02:10:46.972Z,28.50
2022-08-14T02:13:17.435Z,28.60
2022-08-14T02:15:48.698Z,28.70
2022-08-14T02:18:18.841Z,28.90
2022-08-14T02:20:48.624Z,28.70
2022-08-14T02:23:23.878Z,28.60
2022-08-14T02:26:24.834Z,28.50
2022-08-14T02:28:59.994Z,28.70
2022-08-14T02:31:42.208Z,28.90
2022-08-14T02:34:21.864Z,28.80
2022-08-14T02:37:03.800Z,28.70
2022-08-14T02:39:39.648Z,28.80
2022-08-14T02:42:12.960Z,28.90
2022-08-14T02:44:49.313Z,28.50
2022-08-14T02:47:20.822Z,28.80
2022-08-14T02:49:54.806Z,28.60
2022-08-14T02:52:56.442Z,28.50
2022-08-14T02:55:15.677Z,28.40
2022-08-14T02:58:03.226Z,28.80
2022-08-14T03:00:35.178Z,28.60
2022-08-14T03:03:05.545Z,28.80
2022-08-14T03:05:41.291Z,28.70
2022-08-14T03:08:15.789Z,28.70
2022-08-14T03:10:48.750Z,28.30
2022-08-14T03:13:21.566Z,28.60
2022-08-14T03:15:55.193Z,28.70
2022-08-14T03:18:30.664Z,28.70
2022-08-14T03:21:04.945Z,28.70
2022-08-14T03:23:38.171Z,28.40
2022-08-14T03:26:12.906Z,28.30
2022-08-14T03:28:51.456Z,28.80
2022-08-14T03:31:26.077Z,28.60
2022-08-14T03:33:56.775Z,28.80
2022-08-14T03:37:38.964Z,28.30
2022-08-14T03:39:22.823Z,28.70
2022-08-14T03:41:54.834Z,28.60
2022-08-14T03:45:27.105Z,28.70
2022-08-14T03:47:15.432Z,28.40
2022-08-14T03:49:50.054Z,28.30
2022-08-14T03:52:38.981Z,28.40
2022-08-14T03:55:11.137Z,28.30
2022-08-14T03:57:40.568Z,28.90
2022-08-14T04:00:43.395Z,28.20
2022-08-14T04:03:02.559Z,28.20
2022-08-14T04:05:38.124Z,28.60
2022-08-14T04:08:29.481Z,28.20
2022-08-14T04:11:01.270Z,28.10
2022-08-14T04:13:32.016Z,28.60
2022-08-14T04:16:05.064Z,28.70
2022-08-14T04:18:34.288Z,28.70
2022-08-14T04:21:03.980Z,28.60
2022-08-14T04:23:33.767Z,28.20
2022-08-14T04:26:04.237Z,28.30
2022-08-14T04:29:09.036Z,28.30
2022-08-14T04:32:59.211Z,28.60
2022-08-14T04:34:20.662Z,28.80
2022-08-14T04:37:10.747Z,28.40
2022-08-14T04:39:57.903Z,28.70
2022-08-14T04:42:47.613Z,28.50
2022-08-14T04:45:23.481Z,28.50
2022-08-14T04:48:10.159Z,28.60
2022-08-14T04:50:44.408Z,28.70
2022-08-14T04:53:16.082Z,28.60
2022-08-14T04:55:47.744Z,28.60
2022-08-14T04:58:21.907Z,28.70
2022-08-14T05:01:03.179Z,28.70
2022-08-14T05:03:35.713Z,28.60
2022-08-14T05:06:37.225Z,28.50
2022-08-14T05:09:00.039Z,28.30
2022-08-14T05:11:33.373Z,28.80
2022-08-14T05:14:33.756Z,28.70
2022-08-14T05:16:53.428Z,28.50
2022-08-14T05:19:29.160Z,28.60
2022-08-14T05:22:18.808Z,28.50
2022-08-14T05:24:50.243Z,28.50
2022-08-14T05:27:22.273Z,28.30
2022-08-14T05:29:56.559Z,28.70
2022-08-14T05:32:27.786Z,28.60
2022-08-14T05:35:01.457Z,28.30
2022-08-14T05:37:30.701Z,28.30
2022-08-14T05:40:00.947Z,28.70
2022-08-14T05:42:32.179Z,28.40
2022-08-14T05:45:11.268Z,28.80
2022-08-14T05:47:43.010Z,28.60
2022-08-14T05:50:17.405Z,28.50
2022-08-14T05:52:50.094Z,28.30
2022-08-14T05:55:22.841Z,28.30
2022-08-14T05:57:57.693Z,28.60
2022-08-14T06:00:34.794Z,28.30
2022-08-14T06:03:07.490Z,28.40
2022-08-14T06:05:39.372Z,28.70
2022-08-14T06:08:31.319Z,28.60
2022-08-14T06:11:06.902Z,28.70
2022-08-14T06:13:44.410Z,28.60
2022-08-14T06:16:17.665Z,28.40
2022-08-14T06:18:52.940Z,28.90
2022-08-14T06:21:23.556Z,28.60
2022-08-14T06:23:51.805Z,28.60
2022-08-14T06:26:22.143Z,28.60
2022-08-14T06:28:52.452Z,28.50
2022-08-14T06:31:21.118Z,29.00
2022-08-14T06:35:02.970Z,28.50
2022-08-14T06:36:39.814Z,28.90
2022-08-14T06:39:10.499Z,28.70
2022-08-14T06:41:58.354Z,28.70
2022-08-14T06:44:30.615Z,28.60
2022-08-14T06:47:02.979Z,28.50
2022-08-14T06:49:43.523Z,28.90
2022-08-14T06:52:18.030Z,28.90
2022-08-14T06:54:47.428Z,28.90
2022-08-14T06:57:15.497Z,28.90
2022-08-14T06:59:43.678Z,28.50
2022-08-14T07:02:29.480Z,28.80
2022-08-14T07:05:20.904Z,28.90
2022-08-14T07:07:54.960Z,28.90
2022-08-14T07:10:24.927Z,28.80
2022-08-14T07:13:01.275Z,29.00
2022-08-14T07:15:34.143Z,28.60
2022-08-14T07:18:09.689Z,29.10
2022-08-14T07:20:38.983Z,29.00
2022-08-14T07:23:10.333Z,28.90
2022-08-14T07:25:42.021Z,28.80
2022-08-14T07:28:20.443Z,28.70
2022-08-14T07:30:51.414Z,28.90
2022-08-14T07:33:29.180Z,28.90
2022-08-14T07:36:00.091Z,28.90
2022-08-14T07:38:35.866Z,28.90
2022-08-14T07:41:14.379Z,28.80
2022-08-14T07:43:52.956Z,29.20
2022-08-14T07:46:29.280Z,29.00
2022-08-14T07:48:59.120Z,28.90
2022-08-14T07:51:33.980Z,29.00
2022-08-14T07:54:04.269Z,29.00
2022-08-14T07:56:44.446Z,29.10
2022-08-14T07:59:17.857Z,29.10
2022-08-14T08:01:48.245Z,29.10
2022-08-14T08:04:27.129Z,28.90
2022-08-14T08:06:55.877Z,29.10
2022-08-14T08:09:31.743Z,29.10
2022-08-14T08:12:04.970Z,29.20
2022-08-14T08:14:56.985Z,29.00
2022-08-14T08:17:34.701Z,29.10
2022-08-14T08:20:03.317Z,29.30
2022-08-14T08:22:32.646Z,29.00
2022-08-14T08:25:17.763Z,29.30
2022-08-14T08:28:00.268Z,28.80
2022-08-14T08:30:30.441Z,29.00
2022-08-14T08:33:01.186Z,28.50
2022-08-14T08:35:46.996Z,28.90
2022-08-14T08:39:18.018Z,28.60
2022-08-14T08:41:15.343Z,28.90
2022-08-14T08:43:46.932Z,28.60
2022-08-14T08:46:24.195Z,28.70
2022-08-14T08:51:25.053Z,28.80
2022-08-14T08:54:02.227Z,28.70
2022-08-14T08:56:42.131Z,28.80
2022-08-14T08:59:27.339Z,28.70
2022-08-14T09:02:03.991Z,28.50
2022-08-14T09:04:45.221Z,28.80
2022-08-14T09:07:27.148Z,28.90
2022-08-14T09:09:59.389Z,28.90
2022-08-14T09:12:32.401Z,28.80
2022-08-14T09:15:03.350Z,29.00
2022-08-14T09:17:33.500Z,28.90
2022-08-14T09:20:04.078Z,28.90
2022-08-14T09:22:36.365Z,29.10
2022-08-14T09:25:10.753Z,29.20
2022-08-14T09:27:40.220Z,29.30
2022-08-14T09:30:12.662Z,29.20
2022-08-14T09:33:27.605Z,29.00
2022-08-14T09:36:30.381Z,29.30
2022-08-14T09:39:14.898Z,29.10
2022-08-14T09:42:20.152Z,29.40
2022-08-14T09:45:11.552Z,29.40
2022-08-14T09:47:51.864Z,29.30
2022-08-14T09:50:26.030Z,29.10
2022-08-14T09:53:02.494Z,29.50
2022-08-14T09:55:42.667Z,29.40
2022-08-14T09:58:15.162Z,29.20
2022-08-14T10:00:54.828Z,29.20
2022-08-14T10:03:33.955Z,29.50
2022-08-14T10:06:08.789Z,29.70
2022-08-14T10:08:50.648Z,29.50
2022-08-14T10:11:25.459Z,29.40
2022-08-14T10:14:29.000Z,29.50
2022-08-14T10:17:08.347Z,29.30
2022-08-14T10:19:48.625Z,29.40
2022-08-14T10:23:13.151Z,29.60
2022-08-14T10:25:15.506Z,29.70
2022-08-14T10:27:46.329Z,30.10
2022-08-14T10:30:22.856Z,29.80
2022-08-14T10:32:55.657Z,29.70
2022-08-14T10:35:31.176Z,30.00
2022-08-14T10:38:03.873Z,29.90
2022-08-14T10:40:38.432Z,30.20
2022-08-14T10:43:23.323Z,30.10
2022-08-14T10:46:21.255Z,30.00
2022-08-14T10:49:02.776Z,30.00
2022-08-14T10:51:36.285Z,29.90
2022-08-14T10:54:35.296Z,30.50
2022-08-14T10:56:59.459Z,30.30
2022-08-14T10:59:35.441Z,30.20
2022-08-14T11:02:35.967Z,30.40
2022-08-14T11:05:14.730Z,30.70
2022-08-14T11:07:56.348Z,30.30
2022-08-14T11:10:39.701Z,30.10
2022-08-14T11:13:16.738Z,30.40
2022-08-14T11:15:46.761Z,30.20
2022-08-14T11:18:20.637Z,30.60
2022-08-14T11:21:02.578Z,30.60
2022-08-14T11:23:38.101Z,30.50
2022-08-14T11:26:08.899Z,30.60
2022-08-14T11:28:48.613Z,30.30
2022-08-14T11:31:23.228Z,30.10
2022-08-14T11:33:57.310Z,30.40
2022-08-14T11:37:02.157Z,30.50
2022-08-14T11:39:33.598Z,30.60
2022-08-14T11:42:55.142Z,30.60
2022-08-14T11:44:56.515Z,30.50
2022-08-14T11:47:25.103Z,30.20
2022-08-14T11:49:54.785Z,30.20
2022-08-14T11:52:34.948Z,30.30
2022-08-14T11:55:12.731Z,30.60
2022-08-14T11:57:41.830Z,30.10
2022-08-14T12:00:14.846Z,30.20
2022-08-14T12:03:02.659Z,30.30
2022-08-14T12:05:35.968Z,30.40
2022-08-14T12:08:11.991Z,30.20
2022-08-14T12:10:43.983Z,30.30
2022-08-14T12:13:17.341Z,30.10
2022-08-14T12:15:49.526Z,30.40
2022-08-14T12:18:32.292Z,30.60
2022-08-14T12:21:15.732Z,30.90
2022-08-14T12:24:02.245Z,30.60
2022-08-14T12:26:40.570Z,30.80
2022-08-14T12:29:12.973Z,30.50
2022-08-14T12:31:44.524Z,30.70
2022-08-14T12:34:20.432Z,30.40
2022-08-14T12:36:51.225Z,30.50
2022-08-14T12:39:26.332Z,31.10
2022-08-14T12:42:01.519Z,31.10
2022-08-14T12:44:35.402Z,31.00
2022-08-14T12:47:07.330Z,31.30
2022-08-14T12:49:35.940Z,30.90
2022-08-14T12:52:12.222Z,31.20
2022-08-14T12:54:57.526Z,31.20
2022-08-14T12:57:42.730Z,31.10
2022-08-14T13:00:23.625Z,30.80
2022-08-14T13:02:56.541Z,30.90
2022-08-14T13:05:27.473Z,31.50
2022-08-14T13:07:57.204Z,31.20
2022-08-14T13:10:46.543Z,31.40
2022-08-14T13:13:19.142Z,31.30
2022-08-14T13:15:56.012Z,31.40
2022-08-14T13:18:27.960Z,31.30
2022-08-14T13:21:01.935Z,30.90
2022-08-14T13:23:36.448Z,30.90
2022-08-14T13:26:08.412Z,30.90
2022-08-14T13:29:01.452Z,30.90
2022-08-14T13:31:34.563Z,31.10
2022-08-14T13:34:03.398Z,30.80
2022-08-14T13:36:51.735Z,30.50
2022-08-14T13:39:25.181Z,30.90
2022-08-14T13:41:55.752Z,30.60
2022-08-14T13:44:28.593Z,30.60
2022-08-14T13:46:58.105Z,31.00
2022-08-14T13:49:29.253Z,30.70
2022-08-14T13:52:00.507Z,30.60
2022-08-14T13:54:32.685Z,30.60
2022-08-14T13:57:03.646Z,30.30
2022-08-14T13:59:37.349Z,30.50
2022-08-14T14:02:09.362Z,30.60
2022-08-14T14:04:49.567Z,30.30
2022-08-14T14:07:23.508Z,30.50
2022-08-14T14:09:56.305Z,30.50
2022-08-14T14:12:49.206Z,30.50
2022-08-14T14:15:17.686Z,30.60
2022-08-14T14:17:47.561Z,30.30
2022-08-14T14:20:35.816Z,30.30
2022-08-14T14:23:12.032Z,30.20
2022-08-14T14:25:51.231Z,30.40
2022-08-14T14:28:32.297Z,30.40
2022-08-14T14:31:06.617Z,30.30
2022-08-14T14:33:52.356Z,30.40
2022-08-14T14:36:28.416Z,30.20
2022-08-14T14:38:58.805Z,30.50
2022-08-14T14:41:43.952Z,30.20
2022-08-14T14:44:16.542Z,30.30
2022-08-14T14:46:49.397Z,30.30
2022-08-14T14:49:22.054Z,29.80
2022-08-14T14:51:55.804Z,29.80
2022-08-14T14:54:31.103Z,29.90
2022-08-14T14:57:02.151Z,30.20
2022-08-14T14:59:35.911Z,30.10
2022-08-14T15:02:08.161Z,29.90
2022-08-14T15:04:43.411Z,30.00
2022-08-14T15:07:13.187Z,29.90
2022-08-14T15:09:44.711Z,30.00
2022-08-14T15:12:28.060Z,30.00
2022-08-14T15:15:08.894Z,30.00
2022-08-14T15:17:40.980Z,30.20
2022-08-14T15:20:17.376Z,30.10
2022-08-14T15:22:58.425Z,30.10
2022-08-14T15:25:31.704Z,30.10
2022-08-14T15:28:00.722Z,30.40
2022-08-14T15:30:32.297Z,30.10
2022-08-14T15:33:00.967Z,30.40
2022-08-14T15:35:33.998Z,29.90
2022-08-14T15:38:08.564Z,30.30
2022-08-14T15:40:40.968Z,30.10
2022-08-14T15:43:12.827Z,30.30
2022-08-14T15:45:43.100Z,30.40
2022-08-14T15:48:22.306Z,30.20
2022-08-14T15:50:51.785Z,30.00
2022-08-14T15:53:22.181Z,30.00
2022-08-14T15:55:50.576Z,29.90
2022-08-14T15:58:21.828Z,29.90
2022-08-14T16:01:09.448Z,29.80
2022-08-14T16:03:40.936Z,29.90
2022-08-14T16:06:15.694Z,30.20
2022-08-14T16:08:59.013Z,29.90
2022-08-14T16:11:33.100Z,29.90
2022-08-14T16:14:01.752Z,29.80
2022-08-14T16:16:48.994Z,29.90
2022-08-14T16:19:23.706Z,30.00
2022-08-14T16:22:02.098Z,29.80
2022-08-14T16:25:02.014Z,29.90
2022-08-14T16:27:39.272Z,29.60
2022-08-14T16:30:24.612Z,29.50
2022-08-14T16:32:59.298Z,30.00
2022-08-14T16:35:42.547Z,30.00
2022-08-14T16:38:19.728Z,29.90
2022-08-14T16:41:26.345Z,29.80
2022-08-14T16:43:59.205Z,30.00
2022-08-14T16:46:34.545Z,29.80
2022-08-14T16:49:06.940Z,29.80
2022-08-14T16:51:38.383Z,29.70
2022-08-14T16:54:34.429Z,29.70
2022-08-14T16:57:18.372Z,29.80
2022-08-14T16:59:52.789Z,29.80
2022-08-14T17:02:38.905Z,29.90
2022-08-14T17:05:29.230Z,29.90
2022-08-14T17:08:31.753Z,29.70
2022-08-14T17:11:10.963Z,29.70
2022-08-14T17:13:57.948Z,29.50
2022-08-14T17:16:33.016Z,29.60
2022-08-14T17:19:05.265Z,29.60
2022-08-14T17:21:38.210Z,29.90
2022-08-14T17:24:56.372Z,29.60
2022-08-14T17:27:03.872Z,29.80
2022-08-14T17:29:44.580Z,29.40
2022-08-14T17:32:30.081Z,29.70
2022-08-14T17:35:16.361Z,29.60
2022-08-14T17:37:55.639Z,29.70
2022-08-14T17:40:26.375Z,29.50
2022-08-14T17:43:02.045Z,29.70
2022-08-14T17:45:45.463Z,29.70
2022-08-14T17:49:13.949Z,29.50
2022-08-14T17:51:23.705Z,29.70
2022-08-14T17:54:02.747Z,29.60
2022-08-14T17:56:33.825Z,29.70
2022-08-14T17:59:05.871Z,29.70
2022-08-14T18:01:40.708Z,29.20
2022-08-14T18:04:25.052Z,29.50
2022-08-14T18:07:16.313Z,29.20
2022-08-14T18:09:57.278Z,29.40
2022-08-14T18:12:32.860Z,29.50
2022-08-14T18:15:15.962Z,29.50
2022-08-14T18:17:50.678Z,29.40
2022-08-14T18:21:40.673Z,29.30
2022-08-14T18:23:13.401Z,29.40
2022-08-14T18:25:49.675Z,29.20
2022-08-14T18:28:51.112Z,29.30
2022-08-14T18:31:43.349Z,29.40
2022-08-14T18:34:31.144Z,29.40
2022-08-14T18:37:14.255Z,29.30
2022-08-14T18:40:02.062Z,29.60
2022-08-14T18:42:45.890Z,29.70
2022-08-14T18:45:18.842Z,29.60
2022-08-14T18:48:50.175Z,29.30
2022-08-14T18:51:45.807Z,29.20
2022-08-14T18:54:32.765Z,29.40
2022-08-14T18:57:02.830Z,29.70
2022-08-14T18:59:39.225Z,29.50
2022-08-14T19:02:44.341Z,29.60
2022-08-14T19:05:14.364Z,29.50
2022-08-14T19:07:43.273Z,29.20
2022-08-14T19:10:37.388Z,29.30
2022-08-14T19:13:12.332Z,29.60
2022-08-14T19:15:44.860Z,29.10
2022-08-14T19:18:28.264Z,29.30
2022-08-14T19:21:00.355Z,29.30
2022-08-14T19:23:43.872Z,29.40
2022-08-14T19:26:36.957Z,29.30
2022-08-14T19:29:37.669Z,29.20
2022-08-14T19:32:39.753Z,29.30
2022-08-14T19:35:55.847Z,29.40
2022-08-14T19:38:54.079Z,29.30
2022-08-14T19:41:29.540Z,29.50
2022-08-14T19:44:10.114Z,29.30
2022-08-14T19:47:01.685Z,29.50
2022-08-14T19:50:30.534Z,29.20
2022-08-14T19:52:26.603Z,29.10
2022-08-14T19:54:58.549Z,29.20
2022-08-14T19:57:29.486Z,29.30
2022-08-14T20:00:05.887Z,29.50
2022-08-14T20:03:04.429Z,29.40
2022-08-14T20:05:42.984Z,29.10
2022-08-14T20:11:01.153Z,29.00
2022-08-14T20:11:16.030Z,29.40
2022-08-14T20:14:09.353Z,29.20
2022-08-14T20:16:40.403Z,29.10
2022-08-14T20:19:18.476Z,29.30
2022-08-14T20:22:04.813Z,29.20
2022-08-14T20:24:44.388Z,29.20
2022-08-14T20:27:34.103Z,29.20
2022-08-14T20:30:29.581Z,29.00
2022-08-14T20:33:07.830Z,29.20
2022-08-14T20:35:44.126Z,29.30
2022-08-14T20:38:31.909Z,29.20
2022-08-14T20:41:07.529Z,29.30
2022-08-14T20:43:57.512Z,29.20
2022-08-14T20:46:30.496Z,29.20
2022-08-14T20:49:02.264Z,29.20
2022-08-14T20:51:37.049Z,29.20
2022-08-14T20:54:08.590Z,29.20
2022-08-14T20:56:41.228Z,29.10
2022-08-14T20:59:18.091Z,29.10
2022-08-14T21:01:52.018Z,29.00
2022-08-14T21:04:35.540Z,29.30
2022-08-14T21:07:33.549Z,29.00
2022-08-14T21:10:35.412Z,28.90
2022-08-14T21:14:18.844Z,29.00
2022-08-14T21:15:57.915Z,28.40
2022-08-14T21:18:31.792Z,28.60
2022-08-14T21:21:07.604Z,28.50
2022-08-14T21:23:54.884Z,28.40
2022-08-14T21:26:51.506Z,28.70
2022-08-14T21:29:14.335Z,28.30
2022-08-14T21:31:55.793Z,28.30
2022-08-14T21:34:31.735Z,28.60
2022-08-14T21:37:08.775Z,28.30
2022-08-14T21:39:38.009Z,28.70
2022-08-14T21:42:06.781Z,28.40
2022-08-14T21:44:43.275Z,28.90
2022-08-14T21:47:16.550Z,28.20
2022-08-14T21:49:48.030Z,28.80
2022-08-14T21:52:50.495Z,28.30
2022-08-14T21:55:12.426Z,28.30
2022-08-14T21:58:44.502Z,28.30
2022-08-14T22:00:39.666Z,28.40
2022-08-14T22:03:17.098Z,28.50
2022-08-14T22:05:50.433Z,28.20
2022-08-14T22:08:22.396Z,28.30
2022-08-14T22:10:56.311Z,28.20
2022-08-14T22:13:32.269Z,28.30
2022-08-14T22:16:02.268Z,28.30
2022-08-14T22:18:32.300Z,28.30
2022-08-14T22:21:05.530Z,28.60
2022-08-14T22:23:35.373Z,28.30
2022-08-14T22:26:03.650Z,28.20
2022-08-14T22:28:32.678Z,28.20
2022-08-14T22:31:10.069Z,28.30
2022-08-14T22:33:40.334Z,28.40
2022-08-14T22:36:26.908Z,28.30
2022-08-14T22:39:02.937Z,28.00
2022-08-14T22:41:42.151Z,28.30
2022-08-14T22:44:16.161Z,28.20
2022-08-14T22:46:45.297Z,28.10
2022-08-14T22:49:16.288Z,28.00
2022-08-14T22:51:58.013Z,28.10
2022-08-14T22:54:52.653Z,28.10
2022-08-14T22:57:16.327Z,28.00
2022-08-14T22:59:44.445Z,28.00
2022-08-14T23:02:20.287Z,28.00
2022-08-14T23:04:54.374Z,27.70
2022-08-14T23:08:56.115Z,28.00
2022-08-14T23:10:31.661Z,28.00
2022-08-14T23:13:03.988Z,28.00
2022-08-14T23:15:33.440Z,27.90
2022-08-14T23:18:03.524Z,28.00
2022-08-14T23:20:33.626Z,28.10
2022-08-14T23:23:22.874Z,28.10
2022-08-14T23:25:58.357Z,27.90
2022-08-14T23:28:34.989Z,27.90
2022-08-14T23:31:33.538Z,28.00
2022-08-14T23:34:06.693Z,27.90
2022-08-14T23:36:52.701Z,28.10
2022-08-14T23:39:29.579Z,28.60
2022-08-14T23:42:02.577Z,28.80
2022-08-14T23:44:35.200Z,28.90
2022-08-14T23:47:10.696Z,28.50
2022-08-14T23:49:56.491Z,28.70
2022-08-14T23:52:55.834Z,28.90
2022-08-14T23:55:19.602Z,28.90
2022-08-14T23:57:58.116Z,28.60
