createdAt,value
2022-10-04T00:01:52.547Z,1.00
2022-10-04T00:04:26.230Z,1.07
2022-10-04T00:07:00.990Z,1.13
2022-10-04T00:09:34.901Z,0.95
2022-10-04T00:12:06.072Z,1.10
2022-10-04T00:14:40.375Z,0.90
2022-10-04T00:17:20.086Z,0.83
2022-10-04T00:19:50.949Z,1.00
2022-10-04T00:22:27.932Z,0.90
2022-10-04T00:25:18.544Z,0.95
2022-10-04T00:28:30.059Z,1.08
2022-10-04T00:31:19.974Z,1.08
2022-10-04T00:33:51.595Z,0.80
2022-10-04T00:36:39.629Z,0.90
2022-10-04T00:39:19.274Z,1.10
2022-10-04T00:42:03.849Z,1.35
2022-10-04T00:44:40.946Z,1.00
2022-10-04T00:47:24.920Z,1.00
2022-10-04T00:50:02.283Z,0.95
2022-10-04T00:52:36.972Z,1.17
2022-10-04T00:55:11.023Z,1.00
2022-10-04T00:57:44.908Z,0.90
2022-10-04T01:00:16.031Z,0.90
2022-10-04T01:02:53.756Z,1.05
2022-10-04T01:05:29.867Z,1.02
2022-10-04T01:08:05.587Z,1.02
2022-10-04T01:10:39.997Z,1.10
2022-10-04T01:13:14.533Z,1.00
2022-10-04T01:15:52.124Z,1.10
2022-10-04T01:18:31.657Z,1.15
2022-10-04T01:21:05.791Z,1.00
2022-10-04T01:23:42.583Z,0.98
2022-10-04T01:26:44.825Z,0.90
2022-10-04T01:29:17.415Z,0.90
2022-10-04T01:31:48.766Z,1.13
2022-10-04T01:34:19.616Z,1.08
2022-10-04T01:36:49.919Z,1.08
2022-10-04T01:39:22.451Z,0.90
2022-10-04T01:41:57.631Z,0.90
2022-10-04T01:44:35.672Z,1.00
2022-10-04T01:47:09.533Z,1.10
2022-10-04T01:49:42.063Z,1.02
2022-10-04T01:52:17.247Z,1.10
2022-10-04T01:54:54.648Z,1.10
2022-10-04T01:57:26.713Z,1.20
2022-10-04T02:00:02.688Z,1.40
2022-10-04T02:02:36.794Z,1.10
2022-10-04T02:05:10.362Z,1.42
2022-10-04T02:07:42.026Z,1.10
2022-10-04T02:10:18.600Z,1.55
2022-10-04T02:12:50.717Z,1.67
2022-10-04T02:15:22.124Z,1.45
2022-10-04T02:17:51.743Z,1.80
2022-10-04T02:20:24.036Z,1.98
2022-10-04T02:22:59.249Z,1.85
2022-10-04T02:25:29.519Z,1.70
2022-10-04T02:27:58.374Z,1.50
2022-10-04T02:30:27.256Z,2.00
2022-10-04T02:33:00.647Z,1.70
2022-10-04T02:35:35.722Z,2.00
2022-10-04T02:38:10.965Z,1.98
2022-10-04T02:40:46.493Z,2.03
2022-10-04T02:43:20.159Z,1.20
2022-10-04T02:45:53.495Z,1.70
2022-10-04T02:48:33.305Z,2.05
2022-10-04T02:51:12.913Z,1.60
2022-10-04T02:53:51.864Z,1.85
2022-10-04T02:56:24.850Z,2.08
2022-10-04T02:58:54.677Z,1.30
2022-10-04T03:01:29.332Z,2.20
2022-10-04T03:03:59.380Z,1.98
2022-10-04T03:06:33.423Z,1.92
2022-10-04T03:09:06.088Z,1.60
2022-10-04T03:11:40.528Z,2.00
2022-10-04T03:14:15.122Z,1.83
2022-10-04T03:16:46.507Z,1.90
2022-10-04T03:19:18.059Z,1.70
2022-10-04T03:21:50.298Z,1.70
2022-10-04T03:24:21.715Z,1.88
2022-10-04T03:26:54.558Z,1.40
2022-10-04T03:29:27.580Z,1.13
2022-10-04T03:31:58.439Z,0.90
2022-10-04T03:34:30.351Z,1.70
2022-10-04T03:37:00.905Z,1.27
2022-10-04T03:39:33.509Z,2.05
2022-10-04T03:42:06.642Z,1.90
2022-10-04T03:44:35.662Z,1.80
2022-10-04T03:47:08.517Z,1.10
2022-10-04T03:49:39.721Z,2.08
2022-10-04T03:52:15.223Z,1.20
2022-10-04T03:54:44.378Z,1.42
2022-10-04T03:57:14.680Z,1.42
2022-10-04T03:59:44.176Z,1.88
2022-10-04T04:02:21.224Z,2.10
2022-10-04T04:04:58.733Z,2.28
2022-10-04T04:07:31.790Z,1.98
2022-10-04T04:10:07.064Z,1.60
2022-10-04T04:12:41.981Z,1.80
2022-10-04T04:15:13.266Z,1.70
2022-10-04T04:17:44.114Z,2.27
2022-10-04T04:20:23.101Z,2.20
2022-10-04T04:23:02.581Z,1.48
2022-10-04T04:25:35.882Z,1.30
2022-10-04T04:28:15.186Z,1.67
2022-10-04T04:30:49.170Z,2.05
2022-10-04T04:33:25.203Z,1.90
2022-10-04T04:35:57.342Z,2.03
2022-10-04T04:38:27.112Z,1.77
2022-10-04T04:40:57.442Z,1.60
2022-10-04T04:43:29.219Z,2.00
2022-10-04T04:46:22.184Z,2.00
2022-10-04T04:48:48.990Z,1.60
2022-10-04T04:51:22.287Z,1.90
2022-10-04T04:53:53.042Z,1.65
2022-10-04T04:56:24.918Z,1.75
2022-10-04T04:58:59.633Z,1.55
2022-10-04T05:01:31.015Z,2.10
2022-10-04T05:04:03.829Z,2.28
2022-10-04T05:06:34.383Z,1.92
2022-10-04T05:09:03.376Z,1.97
2022-10-04T05:11:35.771Z,2.33
2022-10-04T05:14:09.939Z,2.38
2022-10-04T05:16:43.095Z,2.67
2022-10-04T05:19:18.002Z,1.58
2022-10-04T05:21:48.698Z,1.65
2022-10-04T05:24:23.774Z,1.98
2022-10-04T05:26:55.020Z,1.70
2022-10-04T05:29:27.936Z,2.42
2022-10-04T05:32:06.398Z,2.70
2022-10-04T05:34:41.088Z,2.42
2022-10-04T05:37:42.782Z,2.20
2022-10-04T05:40:30.902Z,2.17
2022-10-04T05:42:59.551Z,2.30
2022-10-04T05:45:32.095Z,1.63
2022-10-04T05:48:07.804Z,1.67
2022-10-04T05:50:40.790Z,1.30
2022-10-04T05:53:22.746Z,1.77
2022-10-04T05:56:01.953Z,1.88
2022-10-04T05:58:58.343Z,2.00
2022-10-04T06:01:42.020Z,1.98
2022-10-04T06:04:28.300Z,1.85
2022-10-04T06:07:00.623Z,1.92
2022-10-04T06:09:52.167Z,2.28
2022-10-04T06:12:35.475Z,2.20
2022-10-04T06:15:43.215Z,2.22
2022-10-04T06:18:28.955Z,2.30
2022-10-04T06:21:18.179Z,1.70
2022-10-04T06:23:54.373Z,2.10
2022-10-04T06:26:26.347Z,2.00
2022-10-04T06:29:00.580Z,2.20
2022-10-04T06:32:09.602Z,2.22
2022-10-04T06:35:03.992Z,1.90
2022-10-04T06:37:56.110Z,2.60
2022-10-04T06:40:57.544Z,1.25
2022-10-04T06:43:40.880Z,2.03
2022-10-04T06:46:16.838Z,1.65
2022-10-04T06:49:19.864Z,1.70
2022-10-04T06:52:17.482Z,1.90
2022-10-04T06:55:06.900Z,2.00
2022-10-04T06:58:00.091Z,2.10
2022-10-04T07:00:30.247Z,1.55
2022-10-04T07:03:03.138Z,1.65
2022-10-04T07:05:39.956Z,1.98
2022-10-04T07:08:31.160Z,1.80
2022-10-04T07:11:05.812Z,1.80
2022-10-04T07:13:45.771Z,1.73
2022-10-04T07:16:32.064Z,1.90
2022-10-04T07:19:12.416Z,2.20
2022-10-04T07:21:50.599Z,2.10
2022-10-04T07:24:27.295Z,2.33
2022-10-04T07:26:57.375Z,1.75
2022-10-04T07:29:28.968Z,2.33
2022-10-04T07:32:10.515Z,2.50
2022-10-04T07:34:45.484Z,2.35
2022-10-04T07:37:15.700Z,1.70
2022-10-04T07:39:54.027Z,1.80
2022-10-04T07:42:29.172Z,2.20
2022-10-04T07:45:11.715Z,2.10
2022-10-04T07:47:41.493Z,2.00
2022-10-04T07:50:35.173Z,2.10
2022-10-04T07:53:09.478Z,2.42
2022-10-04T07:55:52.637Z,1.92
2022-10-04T07:58:31.843Z,2.40
2022-10-04T08:01:02.726Z,2.58
2022-10-04T08:03:49.582Z,1.77
2022-10-04T08:06:26.377Z,2.30
2022-10-04T08:09:26.063Z,2.22
2022-10-04T08:12:07.448Z,1.98
2022-10-04T08:14:50.557Z,2.22
2022-10-04T08:17:36.949Z,2.08
2022-10-04T08:20:26.997Z,2.60
2022-10-04T08:23:10.692Z,2.50
2022-10-04T08:25:52.347Z,2.53
2022-10-04T08:28:53.512Z,2.60
2022-10-04T08:31:39.394Z,2.30
2022-10-04T08:34:26.848Z,2.57
2022-10-04T08:37:10.170Z,1.80
2022-10-04T08:40:12.863Z,2.30
2022-10-04T08:43:20.879Z,2.33
2022-10-04T08:46:10.589Z,1.65
2022-10-04T08:49:22.821Z,1.90
2022-10-04T08:52:27.151Z,2.35
2022-10-04T08:55:37.460Z,2.20
2022-10-04T08:58:25.011Z,2.20
2022-10-04T09:01:32.718Z,2.30
2022-10-04T09:04:41.267Z,2.03
2022-10-04T09:07:48.977Z,2.35
2022-10-04T09:10:39.321Z,2.10
2022-10-04T09:13:31.351Z,2.10
2022-10-04T09:16:16.195Z,1.23
2022-10-04T09:18:54.151Z,1.77
2022-10-04T09:21:43.326Z,2.00
2022-10-04T09:24:36.657Z,1.92
2022-10-04T09:27:36.867Z,2.17
2022-10-04T09:30:19.798Z,1.88
2022-10-04T09:33:09.927Z,2.08
2022-10-04T09:36:03.305Z,2.08
2022-10-04T09:39:30.319Z,2.10
2022-10-04T09:42:33.783Z,2.22
2022-10-04T09:45:30.182Z,1.90
2022-10-04T09:48:26.413Z,1.80
2022-10-04T09:51:18.828Z,1.75
2022-10-04T09:54:04.242Z,2.33
2022-10-04T09:56:57.250Z,1.80
2022-10-04T09:59:41.215Z,1.60
2022-10-04T10:02:44.704Z,1.90
2022-10-04T10:05:29.071Z,2.10
2022-10-04T10:08:09.812Z,1.70
2022-10-04T10:11:07.324Z,2.00
2022-10-04T10:14:17.357Z,1.80
2022-10-04T10:17:00.161Z,2.10
2022-10-04T10:20:10.171Z,2.13
2022-10-04T10:23:03.999Z,1.95
2022-10-04T10:25:48.974Z,1.60
2022-10-04T10:28:43.344Z,2.20
2022-10-04T10:31:44.591Z,2.33
2022-10-04T10:34:35.984Z,1.50
2022-10-04T10:37:18.943Z,1.77
2022-10-04T10:40:33.186Z,1.70
2022-10-04T10:43:29.315Z,1.90
2022-10-04T10:46:08.768Z,2.10
2022-10-04T10:48:57.214Z,1.70
2022-10-04T10:52:07.028Z,2.00
2022-10-04T10:54:57.891Z,1.95
2022-10-04T10:57:56.981Z,1.70
2022-10-04T11:00:33.789Z,2.10
2022-10-04T11:03:43.512Z,1.75
2022-10-04T11:06:39.475Z,1.67
2022-10-04T11:09:34.506Z,1.15
2022-10-04T11:12:40.086Z,2.08
2022-10-04T11:16:01.877Z,1.77
2022-10-04T11:19:11.948Z,1.67
2022-10-04T11:22:11.933Z,1.90
2022-10-04T11:25:14.857Z,1.57
2022-10-04T11:27:57.222Z,1.13
2022-10-04T11:30:32.131Z,1.85
2022-10-04T11:33:43.343Z,1.50
2022-10-04T11:36:41.944Z,2.07
2022-10-04T11:39:53.619Z,2.00
2022-10-04T11:42:36.989Z,1.33
2022-10-04T11:45:55.865Z,1.88
2022-10-04T11:48:40.154Z,1.77
2022-10-04T11:51:48.837Z,1.80
2022-10-04T11:54:52.001Z,1.88
2022-10-04T11:57:32.449Z,1.38
2022-10-04T12:00:10.655Z,1.55
2022-10-04T12:03:15.070Z,1.70
2022-10-04T12:06:10.095Z,1.25
2022-10-04T12:09:05.310Z,1.00
2022-10-04T12:12:30.988Z,1.25
2022-10-04T12:15:23.761Z,1.52
2022-10-04T12:18:28.560Z,1.33
2022-10-04T12:24:04.270Z,1.50
2022-10-04T12:27:06.340Z,1.90
2022-10-04T12:30:07.195Z,1.90
2022-10-04T12:32:43.155Z,1.50
2022-10-04T12:35:25.687Z,1.80
2022-10-04T12:38:15.752Z,1.50
2022-10-04T12:40:52.990Z,1.52
2022-10-04T12:43:34.380Z,2.10
2022-10-04T12:46:17.542Z,2.00
2022-10-04T12:49:02.024Z,2.00
2022-10-04T12:51:52.819Z,2.00
2022-10-04T12:54:35.921Z,1.77
2022-10-04T12:57:29.244Z,1.90
2022-10-04T13:00:04.763Z,1.90
2022-10-04T13:02:54.786Z,1.70
2022-10-04T13:05:28.839Z,1.48
2022-10-04T13:08:18.360Z,1.67
2022-10-04T13:11:22.313Z,1.60
2022-10-04T13:14:10.863Z,1.60
2022-10-04T13:19:53.178Z,1.67
2022-10-04T13:23:02.302Z,1.40
2022-10-04T13:26:03.977Z,2.00
2022-10-04T13:28:41.595Z,1.90
2022-10-04T13:31:23.934Z,1.80
2022-10-04T13:34:01.053Z,1.50
2022-10-04T13:36:39.684Z,1.70
2022-10-04T13:39:47.971Z,1.40
2022-10-04T13:42:38.409Z,1.77
2022-10-04T13:45:37.009Z,1.50
2022-10-04T13:48:41.289Z,1.65
2022-10-04T13:51:40.495Z,1.70
2022-10-04T13:54:44.632Z,1.65
2022-10-04T13:57:25.380Z,1.45
2022-10-04T14:00:03.648Z,1.20
2022-10-04T14:03:05.001Z,1.60
2022-10-04T14:06:18.991Z,1.55
2022-10-04T14:09:34.103Z,1.20
2022-10-04T14:12:38.604Z,1.60
2022-10-04T14:16:02.620Z,1.42
2022-10-04T14:19:24.627Z,1.40
2022-10-04T14:22:36.302Z,1.38
2022-10-04T14:25:58.713Z,1.60
2022-10-04T14:29:16.491Z,1.65
2022-10-04T14:32:32.200Z,1.42
2022-10-04T14:35:11.331Z,1.60
2022-10-04T14:38:35.806Z,1.30
2022-10-04T14:42:07.078Z,1.30
2022-10-04T14:45:06.423Z,1.60
2022-10-04T14:48:13.238Z,1.50
2022-10-04T14:51:02.051Z,1.40
2022-10-04T14:53:40.877Z,1.15
2022-10-04T14:56:35.963Z,1.50
2022-10-04T14:59:27.807Z,1.13
2022-10-04T15:02:39.452Z,1.60
2022-10-04T15:06:00.222Z,1.20
2022-10-04T15:09:25.048Z,1.10
2022-10-04T15:12:29.568Z,1.48
2022-10-04T15:15:22.266Z,1.10
2022-10-04T15:18:03.531Z,1.10
2022-10-04T15:20:47.609Z,1.33
2022-10-04T15:23:27.731Z,1.20
2022-10-04T15:26:04.154Z,1.13
2022-10-04T15:28:54.539Z,1.05
2022-10-04T15:31:30.818Z,0.75
2022-10-04T15:34:13.765Z,0.90
2022-10-04T15:37:15.201Z,0.93
2022-10-04T15:40:20.897Z,1.07
2022-10-04T15:43:21.259Z,1.13
2022-10-04T15:46:26.820Z,0.90
2022-10-04T15:49:25.673Z,1.30
2022-10-04T15:52:43.863Z,1.10
2022-10-04T15:55:21.497Z,0.77
2022-10-04T15:58:32.942Z,1.13
2022-10-04T16:01:34.966Z,0.93
2022-10-04T16:04:42.947Z,0.70
2022-10-04T16:07:59.858Z,0.55
2022-10-04T16:10:48.376Z,0.57
2022-10-04T16:13:42.619Z,0.60
2022-10-04T16:17:09.811Z,0.50
2022-10-04T16:20:24.117Z,0.90
2022-10-04T16:23:28.006Z,0.50
2022-10-04T16:25:57.922Z,0.57
2022-10-04T16:29:04.582Z,0.63
2022-10-04T16:31:56.940Z,0.80
2022-10-04T16:34:48.590Z,0.60
2022-10-04T16:37:32.127Z,0.60
2022-10-04T16:40:16.962Z,0.60
2022-10-04T16:42:59.518Z,0.55
2022-10-04T16:46:07.130Z,0.67
2022-10-04T16:48:48.646Z,0.55
2022-10-04T16:52:03.424Z,0.60
2022-10-04T16:55:22.495Z,0.80
2022-10-04T16:58:57.282Z,0.70
2022-10-04T17:02:22.536Z,0.70
2022-10-04T17:05:19.352Z,0.85
2022-10-04T17:08:27.769Z,1.00
2022-10-04T17:11:45.597Z,0.90
2022-10-04T17:15:24.740Z,0.83
2022-10-04T17:18:01.765Z,1.00
2022-10-04T17:20:48.051Z,0.90
2022-10-04T17:23:43.186Z,0.82
2022-10-04T17:26:32.914Z,0.80
2022-10-04T17:29:18.178Z,1.00
2022-10-04T17:31:57.917Z,0.90
2022-10-04T17:34:47.689Z,0.88
2022-10-04T17:37:27.452Z,0.80
2022-10-04T17:40:20.329Z,0.80
2022-10-04T17:42:59.987Z,0.80
2022-10-04T17:45:51.991Z,0.80
2022-10-04T17:48:43.180Z,0.80
2022-10-04T17:51:51.992Z,0.80
2022-10-04T17:54:42.875Z,0.80
2022-10-04T17:57:25.421Z,0.80
2022-10-04T18:00:09.213Z,0.98
2022-10-04T18:03:10.377Z,1.25
2022-10-04T18:05:50.905Z,0.80
2022-10-04T18:08:40.412Z,0.90
2022-10-04T18:11:20.559Z,0.90
2022-10-04T18:13:58.279Z,0.93
2022-10-04T18:16:31.531Z,0.93
2022-10-04T18:19:24.591Z,1.10
2022-10-04T18:21:56.459Z,1.13
2022-10-04T18:24:30.818Z,1.00
2022-10-04T18:27:05.039Z,0.95
2022-10-04T18:29:42.406Z,0.90
2022-10-04T18:32:32.298Z,1.10
2022-10-04T18:35:03.479Z,1.30
2022-10-04T18:37:39.270Z,1.30
2022-10-04T18:40:19.237Z,1.23
2022-10-04T18:42:53.552Z,1.02
2022-10-04T18:45:26.385Z,1.73
2022-10-04T18:47:56.868Z,1.10
2022-10-04T18:50:37.997Z,1.05
2022-10-04T18:53:43.685Z,2.00
2022-10-04T18:56:14.007Z,1.10
2022-10-04T18:59:14.951Z,1.00
2022-10-04T19:02:01.269Z,1.83
2022-10-04T19:04:46.621Z,1.80
2022-10-04T19:07:18.042Z,2.15
2022-10-04T19:10:17.594Z,2.08
2022-10-04T19:13:20.067Z,1.88
2022-10-04T19:16:17.080Z,2.10
2022-10-04T19:18:57.992Z,2.17
2022-10-04T19:21:34.062Z,1.58
2022-10-04T19:24:35.369Z,1.67
2022-10-04T19:27:08.412Z,1.52
2022-10-04T19:30:02.256Z,1.30
2022-10-04T19:32:44.165Z,1.27
2022-10-04T19:35:30.244Z,1.30
2022-10-04T19:38:07.225Z,1.10
2022-10-04T19:40:48.499Z,1.20
2022-10-04T19:43:24.847Z,1.10
2022-10-04T19:46:11.341Z,1.13
2022-10-04T19:48:49.670Z,1.52
2022-10-04T19:51:27.751Z,1.55
2022-10-04T19:54:04.417Z,1.30
2022-10-04T19:56:37.007Z,2.20
2022-10-04T19:59:10.318Z,1.40
2022-10-04T20:01:40.067Z,1.25
2022-10-04T20:04:32.029Z,1.27
2022-10-04T20:07:02.831Z,1.33
2022-10-04T20:09:52.071Z,1.30
2022-10-04T20:12:36.952Z,1.17
2022-10-04T20:15:43.906Z,1.20
2022-10-04T20:19:15.591Z,1.27
2022-10-04T20:21:43.949Z,1.27
2022-10-04T20:24:18.604Z,1.33
2022-10-04T20:30:56.491Z,1.33
2022-10-04T20:33:49.724Z,1.50
2022-10-04T20:37:29.276Z,1.52
2022-10-04T20:39:59.283Z,1.20
2022-10-04T20:42:38.830Z,1.40
2022-10-04T20:45:27.814Z,1.35
2022-10-04T20:47:58.359Z,1.10
2022-10-04T20:50:38.162Z,1.33
2022-10-04T20:53:16.099Z,1.50
2022-10-04T20:55:46.854Z,1.30
2022-10-04T20:58:35.444Z,1.40
2022-10-04T21:01:16.971Z,1.20
2022-10-04T21:03:45.685Z,1.40
2022-10-04T21:06:16.815Z,1.20
2022-10-04T21:08:45.036Z,1.23
2022-10-04T21:11:21.673Z,1.30
2022-10-04T21:13:56.473Z,1.20
2022-10-04T21:16:47.605Z,1.20
2022-10-04T21:19:50.332Z,1.05
2022-10-04T21:22:39.610Z,1.10
2022-10-04T21:25:32.167Z,1.20
2022-10-04T21:28:35.006Z,1.20
2022-10-04T21:31:04.804Z,1.10
2022-10-04T21:33:34.345Z,1.10
2022-10-04T21:36:03.103Z,1.40
2022-10-04T21:38:31.674Z,1.10
2022-10-04T21:40:59.854Z,1.10
2022-10-04T21:43:28.295Z,1.65
2022-10-04T21:45:58.116Z,1.15
2022-10-04T21:48:27.497Z,1.37
2022-10-04T21:50:56.376Z,1.20
2022-10-04T21:53:24.939Z,2.00
2022-10-04T21:55:53.432Z,1.02
2022-10-04T21:58:21.606Z,1.70
2022-10-04T22:00:50.351Z,1.50
2022-10-04T22:03:20.291Z,1.10
2022-10-04T22:05:48.441Z,1.00
2022-10-04T22:08:16.663Z,1.27
2022-10-04T22:10:45.650Z,1.23
2022-10-04T22:13:14.044Z,1.33
2022-10-04T22:15:42.361Z,1.10
2022-10-04T22:18:10.720Z,2.10
2022-10-04T22:20:40.381Z,1.10
2022-10-04T22:23:16.381Z,1.17
2022-10-04T22:25:44.631Z,1.20
2022-10-04T22:28:22.927Z,1.10
2022-10-04T22:30:52.428Z,1.40
2022-10-04T22:33:34.853Z,1.27
2022-10-04T22:36:15.555Z,1.10
2022-10-04T22:38:49.300Z,1.40
2022-10-04T22:41:19.702Z,1.30
2022-10-04T22:43:48.358Z,1.13
2022-10-04T22:46:19.989Z,1.10
2022-10-04T22:48:50.514Z,1.30
2022-10-04T22:51:21.390Z,1.48
2022-10-04T22:53:49.630Z,1.00
2022-10-04T22:56:18.271Z,1.00
2022-10-04T22:58:46.513Z,1.10
2022-10-04T23:01:17.099Z,1.30
2022-10-04T23:03:48.137Z,1.25
2022-10-04T23:06:16.871Z,1.53
2022-10-04T23:08:46.604Z,1.33
2022-10-04T23:11:14.823Z,1.10
2022-10-04T23:13:43.091Z,1.40
2022-10-04T23:16:15.460Z,1.50
2022-10-04T23:18:43.857Z,1.13
2022-10-04T23:21:24.199Z,1.13
2022-10-04T23:23:54.630Z,1.20
2022-10-04T23:26:25.828Z,1.23
2022-10-04T23:28:54.078Z,1.17
2022-10-04T23:31:25.681Z,1.15
2022-10-04T23:33:57.908Z,1.30
2022-10-04T23:36:26.393Z,1.40
2022-10-04T23:39:00.768Z,1.13
2022-10-04T23:41:29.401Z,1.23
2022-10-04T23:43:57.627Z,1.23
2022-10-04T23:46:26.010Z,1.38
2022-10-04T23:48:54.197Z,1.37
2022-10-04T23:51:22.849Z,1.30
2022-10-04T23:53:51.636Z,1.77
2022-10-04T23:56:25.022Z,1.30
2022-10-04T23:58:57.931Z,2.17
