createdAt,value
2022-08-23T00:01:59.463Z,0.93
2022-08-23T00:04:34.981Z,1.02
2022-08-23T00:07:03.175Z,1.27
2022-08-23T00:09:29.325Z,1.20
2022-08-23T00:12:14.994Z,1.00
2022-08-23T00:14:46.566Z,0.98
2022-08-23T00:17:33.483Z,1.15
2022-08-23T00:20:00.232Z,0.80
2022-08-23T00:22:26.361Z,1.25
2022-08-23T00:24:52.495Z,0.90
2022-08-23T00:27:18.575Z,1.63
2022-08-23T00:29:51.457Z,1.42
2022-08-23T00:32:21.182Z,1.00
2022-08-23T00:34:48.410Z,1.27
2022-08-23T00:37:15.072Z,1.00
2022-08-23T00:39:42.294Z,1.10
2022-08-23T00:42:43.068Z,1.00
2022-08-23T00:45:31.503Z,0.70
2022-08-23T00:47:58.089Z,1.20
2022-08-23T00:50:29.959Z,0.90
2022-08-23T00:53:11.443Z,0.80
2022-08-23T00:55:40.218Z,1.27
2022-08-23T00:58:08.102Z,0.73
2022-08-23T01:00:35.179Z,1.05
2022-08-23T01:03:04.386Z,1.15
2022-08-23T01:06:00.869Z,1.00
2022-08-23T01:08:30.678Z,0.88
2022-08-23T01:11:03.042Z,0.80
2022-08-23T01:13:53.948Z,0.88
2022-08-23T01:16:38.534Z,0.80
2022-08-23T01:19:12.842Z,1.15
2022-08-23T01:21:46.461Z,0.77
2022-08-23T01:24:27.565Z,1.30
2022-08-23T01:27:00.263Z,1.10
2022-08-23T01:29:26.379Z,1.02
2022-08-23T01:31:53.104Z,0.60
2022-08-23T01:34:25.062Z,1.17
2022-08-23T01:36:51.504Z,0.82
2022-08-23T01:39:17.665Z,0.80
2022-08-23T01:41:43.974Z,1.00
2022-08-23T01:44:10.088Z,0.80
2022-08-23T01:46:36.656Z,0.73
2022-08-23T01:49:08.340Z,0.90
2022-08-23T01:51:34.709Z,1.30
2022-08-23T01:54:00.872Z,1.10
2022-08-23T01:56:39.037Z,1.20
2022-08-23T01:59:09.698Z,1.15
2022-08-23T02:01:36.539Z,1.33
2022-08-23T02:04:04.924Z,0.98
2022-08-23T02:06:32.148Z,1.20
2022-08-23T02:09:00.954Z,0.88
2022-08-23T02:11:39.018Z,0.85
2022-08-23T02:14:09.568Z,0.93
2022-08-23T02:16:39.088Z,0.82
2022-08-23T02:19:10.666Z,1.00
2022-08-23T02:21:37.755Z,1.42
2022-08-23T02:24:11.975Z,0.80
2022-08-23T02:26:41.089Z,1.13
2022-08-23T02:29:14.032Z,1.25
2022-08-23T02:31:40.742Z,0.68
2022-08-23T02:36:51.619Z,1.10
2022-08-23T02:39:18.519Z,0.93
2022-08-23T02:41:44.805Z,1.00
2022-08-23T02:44:11.900Z,0.98
2022-08-23T02:46:38.865Z,1.00
2022-08-23T02:49:05.997Z,1.20
2022-08-23T02:51:33.905Z,0.70
2022-08-23T02:54:00.684Z,0.95
2022-08-23T02:56:26.816Z,1.02
2022-08-23T02:58:54.298Z,1.08
2022-08-23T03:01:28.033Z,1.20
2022-08-23T03:03:56.059Z,0.95
2022-08-23T03:06:25.559Z,1.00
2022-08-23T03:08:54.031Z,1.10
2022-08-23T03:11:21.343Z,1.13
2022-08-23T03:13:48.133Z,1.25
2022-08-23T03:16:15.520Z,1.02
2022-08-23T03:18:41.736Z,0.98
2022-08-23T03:21:08.817Z,1.40
2022-08-23T03:23:37.111Z,1.00
2022-08-23T03:26:05.417Z,0.88
2022-08-23T03:28:34.167Z,1.10
2022-08-23T03:31:00.622Z,0.90
2022-08-23T03:33:26.878Z,0.70
2022-08-23T03:35:58.828Z,0.85
2022-08-23T03:38:25.407Z,1.10
2022-08-23T03:40:53.273Z,1.15
2022-08-23T03:43:20.815Z,1.38
2022-08-23T03:45:47.349Z,1.20
2022-08-23T03:48:13.716Z,2.17
2022-08-23T03:50:39.835Z,2.58
2022-08-23T03:53:06.071Z,4.00
2022-08-23T03:55:32.997Z,4.50
2022-08-23T03:57:59.283Z,3.75
2022-08-23T04:00:25.572Z,4.55
2022-08-23T04:02:51.690Z,2.25
2022-08-23T04:05:17.825Z,5.25
2022-08-23T04:07:43.913Z,3.47
2022-08-23T04:10:14.359Z,3.67
2022-08-23T04:12:41.794Z,4.00
2022-08-23T04:15:08.943Z,4.15
2022-08-23T04:17:35.842Z,2.72
2022-08-23T04:20:06.056Z,6.47
2022-08-23T04:22:32.901Z,5.40
2022-08-23T04:24:59.774Z,4.88
2022-08-23T04:27:25.864Z,5.88
2022-08-23T04:29:51.937Z,4.45
2022-08-23T04:32:26.683Z,4.65
2022-08-23T04:34:54.806Z,4.30
2022-08-23T04:37:20.964Z,5.65
2022-08-23T04:40:06.147Z,6.78
2022-08-23T04:42:32.428Z,5.88
2022-08-23T04:45:00.585Z,4.68
2022-08-23T04:47:26.760Z,5.03
2022-08-23T04:49:52.846Z,5.50
2022-08-23T04:52:19.676Z,3.95
2022-08-23T04:54:46.218Z,4.78
2022-08-23T04:57:12.322Z,3.45
2022-08-23T04:59:38.506Z,7.53
2022-08-23T05:02:04.993Z,3.53
2022-08-23T05:04:31.110Z,5.22
2022-08-23T05:06:57.194Z,5.60
2022-08-23T05:09:24.522Z,5.63
2022-08-23T05:11:50.714Z,8.35
2022-08-23T05:14:17.415Z,4.75
2022-08-23T05:16:43.579Z,8.57
2022-08-23T05:19:09.794Z,5.35
2022-08-23T05:21:35.902Z,4.07
2022-08-23T05:24:03.724Z,6.95
2022-08-23T05:26:30.079Z,14.90
2022-08-23T05:28:56.254Z,8.00
2022-08-23T05:31:25.346Z,5.10
2022-08-23T05:33:51.741Z,5.93
2022-08-23T05:36:19.539Z,10.25
2022-08-23T05:38:48.984Z,6.88
2022-08-23T05:41:16.217Z,6.35
2022-08-23T05:43:42.583Z,4.03
2022-08-23T05:46:13.243Z,3.78
2022-08-23T05:48:42.724Z,3.90
2022-08-23T05:51:15.653Z,2.20
2022-08-23T05:53:42.854Z,5.10
2022-08-23T05:56:19.603Z,2.75
2022-08-23T05:58:46.783Z,2.22
2022-08-23T06:01:14.240Z,4.25
2022-08-23T06:03:41.779Z,5.30
2022-08-23T06:06:09.275Z,6.43
2022-08-23T06:08:37.878Z,5.97
2022-08-23T06:11:07.537Z,8.30
2022-08-23T06:13:34.909Z,5.40
2022-08-23T06:16:01.165Z,5.78
2022-08-23T06:18:42.431Z,3.15
2022-08-23T06:21:10.747Z,3.05
2022-08-23T06:23:37.670Z,6.05
2022-08-23T06:26:19.125Z,6.28
2022-08-23T06:28:50.873Z,4.95
2022-08-23T06:31:39.685Z,5.65
2022-08-23T06:34:06.741Z,6.43
2022-08-23T06:36:33.041Z,8.13
2022-08-23T06:38:59.363Z,6.63
2022-08-23T06:41:25.764Z,8.90
2022-08-23T06:43:51.878Z,6.00
2022-08-23T06:46:23.539Z,4.05
2022-08-23T06:48:50.656Z,8.73
2022-08-23T06:51:26.736Z,9.07
2022-08-23T06:53:56.496Z,6.97
2022-08-23T06:56:24.263Z,8.50
2022-08-23T06:58:51.899Z,6.97
2022-08-23T07:01:45.571Z,7.10
2022-08-23T07:04:20.822Z,17.65
2022-08-23T07:06:47.234Z,14.82
2022-08-23T07:09:13.951Z,9.00
2022-08-23T07:11:40.933Z,8.15
2022-08-23T07:14:10.761Z,7.28
2022-08-23T07:16:47.485Z,3.30
2022-08-23T07:19:15.006Z,3.95
2022-08-23T07:21:42.001Z,2.67
2022-08-23T07:24:08.979Z,6.10
2022-08-23T07:26:35.816Z,5.57
2022-08-23T07:29:10.531Z,4.18
2022-08-23T07:31:46.738Z,2.88
2022-08-23T07:34:15.536Z,3.53
2022-08-23T07:36:43.882Z,3.28
2022-08-23T07:39:11.195Z,4.53
2022-08-23T07:41:38.129Z,3.22
2022-08-23T07:44:07.570Z,3.65
2022-08-23T07:46:35.412Z,4.82
2022-08-23T07:49:03.241Z,3.08
2022-08-23T07:51:32.175Z,4.45
2022-08-23T07:53:58.312Z,3.83
2022-08-23T07:56:24.517Z,3.53
2022-08-23T07:58:52.199Z,3.15
2022-08-23T08:01:21.581Z,4.85
2022-08-23T08:03:51.934Z,2.63
2022-08-23T08:06:24.694Z,3.58
2022-08-23T08:08:51.753Z,3.75
2022-08-23T08:11:20.557Z,5.30
2022-08-23T08:13:48.530Z,2.47
2022-08-23T08:16:30.945Z,3.15
2022-08-23T08:19:00.778Z,3.00
2022-08-23T08:21:28.223Z,3.30
2022-08-23T08:23:54.992Z,3.53
2022-08-23T08:26:22.346Z,4.13
2022-08-23T08:28:48.996Z,2.10
2022-08-23T08:31:15.207Z,3.78
2022-08-23T08:33:41.466Z,2.97
2022-08-23T08:36:08.783Z,2.45
2022-08-23T08:38:48.267Z,2.78
2022-08-23T08:41:23.018Z,3.67
2022-08-23T08:44:02.171Z,2.95
2022-08-23T08:46:44.492Z,3.72
2022-08-23T08:49:38.017Z,3.42
2022-08-23T08:52:14.707Z,2.95
2022-08-23T08:54:47.513Z,3.58
2022-08-23T08:57:19.452Z,2.50
2022-08-23T09:00:22.867Z,2.67
2022-08-23T09:02:50.403Z,2.90
2022-08-23T09:05:31.045Z,3.20
2022-08-23T09:08:15.569Z,2.95
2022-08-23T09:11:00.799Z,2.95
2022-08-23T09:13:54.938Z,3.05
2022-08-23T09:16:39.894Z,2.13
2022-08-23T09:19:06.198Z,3.85
2022-08-23T09:22:01.163Z,1.73
2022-08-23T09:24:28.011Z,3.38
2022-08-23T09:26:54.281Z,2.15
2022-08-23T09:29:24.443Z,3.67
2022-08-23T09:31:58.255Z,2.65
2022-08-23T09:34:30.301Z,5.25
2022-08-23T09:37:10.847Z,3.35
2022-08-23T09:39:43.065Z,4.63
2022-08-23T09:42:27.661Z,2.50
2022-08-23T09:44:54.172Z,2.60
2022-08-23T09:47:31.407Z,3.33
2022-08-23T09:50:14.895Z,3.95
2022-08-23T09:52:41.243Z,3.13
2022-08-23T09:55:31.821Z,2.10
2022-08-23T09:58:01.351Z,1.75
2022-08-23T10:00:36.311Z,2.22
2022-08-23T10:03:27.018Z,4.18
2022-08-23T10:05:55.967Z,3.17
2022-08-23T10:08:25.634Z,2.17
2022-08-23T10:10:54.294Z,2.25
2022-08-23T10:13:21.194Z,4.20
2022-08-23T10:15:53.771Z,2.47
2022-08-23T10:18:43.301Z,2.83
2022-08-23T10:21:30.607Z,3.20
2022-08-23T10:24:08.995Z,3.13
2022-08-23T10:26:39.034Z,2.67
2022-08-23T10:29:37.631Z,4.82
2022-08-23T10:32:36.199Z,2.85
2022-08-23T10:35:25.763Z,3.45
2022-08-23T10:38:10.446Z,2.88
2022-08-23T10:40:58.387Z,4.18
2022-08-23T10:43:55.160Z,3.92
2022-08-23T10:46:22.719Z,4.78
2022-08-23T10:48:58.000Z,2.30
2022-08-23T10:51:32.426Z,3.10
2022-08-23T10:54:08.190Z,1.73
2022-08-23T10:56:35.279Z,2.88
2022-08-23T10:59:15.670Z,3.75
2022-08-23T11:02:03.653Z,3.00
2022-08-23T11:04:48.221Z,2.15
2022-08-23T11:07:29.977Z,2.50
2022-08-23T11:10:16.362Z,3.40
2022-08-23T11:13:03.222Z,3.30
2022-08-23T11:15:47.796Z,2.50
2022-08-23T11:18:33.040Z,2.90
2022-08-23T11:21:16.765Z,3.35
2022-08-23T11:23:47.821Z,2.70
2022-08-23T11:26:36.108Z,4.53
2022-08-23T11:29:10.103Z,2.75
2022-08-23T11:31:48.633Z,2.13
2022-08-23T11:34:29.751Z,3.17
2022-08-23T11:37:19.156Z,1.85
2022-08-23T11:39:57.664Z,1.52
2022-08-23T11:42:29.323Z,2.42
2022-08-23T11:44:55.665Z,4.50
2022-08-23T11:47:39.718Z,2.70
2022-08-23T11:50:22.968Z,2.55
2022-08-23T11:53:12.884Z,1.48
2022-08-23T11:55:57.037Z,1.85
2022-08-23T11:58:46.258Z,4.20
2022-08-23T12:01:15.846Z,1.88
2022-08-23T12:03:51.625Z,2.67
2022-08-23T12:06:39.206Z,2.08
2022-08-23T12:09:12.341Z,2.65
2022-08-23T12:12:01.580Z,1.58
2022-08-23T12:14:35.871Z,3.33
2022-08-23T12:17:25.123Z,3.53
2022-08-23T12:19:59.798Z,2.20
2022-08-23T12:22:51.183Z,2.78
2022-08-23T12:25:20.337Z,3.42
2022-08-23T12:27:54.758Z,4.60
2022-08-23T12:30:26.626Z,2.05
2022-08-23T12:33:25.505Z,1.88
2022-08-23T12:36:16.500Z,2.75
2022-08-23T12:39:07.257Z,3.35
2022-08-23T12:42:03.862Z,4.03
2022-08-23T12:44:33.939Z,2.33
2022-08-23T12:47:18.010Z,5.10
2022-08-23T12:50:02.758Z,2.53
2022-08-23T12:52:33.050Z,3.08
2022-08-23T12:54:59.407Z,3.55
2022-08-23T12:57:33.058Z,2.45
2022-08-23T13:00:16.938Z,2.00
2022-08-23T13:02:55.781Z,2.10
2022-08-23T13:05:46.420Z,2.35
2022-08-23T13:08:33.628Z,3.50
2022-08-23T13:11:07.355Z,3.75
2022-08-23T13:13:37.833Z,2.75
2022-08-23T13:16:31.928Z,4.07
2022-08-23T13:19:30.181Z,3.30
2022-08-23T13:22:19.024Z,5.32
2022-08-23T13:27:55.169Z,3.30
2022-08-23T13:30:26.211Z,2.78
2022-08-23T13:33:12.262Z,3.47
2022-08-23T13:35:44.706Z,4.93
2022-08-23T13:38:18.305Z,2.55
2022-08-23T13:40:59.811Z,2.80
2022-08-23T13:43:34.227Z,1.83
2022-08-23T13:46:21.790Z,3.00
2022-08-23T13:49:04.637Z,2.92
2022-08-23T13:51:39.356Z,2.95
2022-08-23T13:54:09.165Z,2.70
2022-08-23T13:56:39.280Z,3.22
2022-08-23T13:59:33.959Z,3.15
2022-08-23T14:02:04.262Z,4.53
2022-08-23T14:04:30.411Z,2.83
2022-08-23T14:06:56.570Z,6.13
2022-08-23T14:09:22.777Z,5.97
2022-08-23T14:11:57.057Z,4.60
2022-08-23T14:14:24.391Z,3.95
2022-08-23T14:16:52.930Z,2.88
2022-08-23T14:20:31.274Z,3.08
2022-08-23T14:22:05.254Z,2.28
2022-08-23T14:24:31.457Z,3.40
2022-08-23T14:26:57.691Z,6.13
2022-08-23T14:29:27.313Z,2.00
2022-08-23T14:31:54.539Z,4.70
2022-08-23T14:34:20.875Z,2.60
2022-08-23T14:39:34.124Z,5.38
2022-08-23T14:42:00.431Z,4.28
2022-08-23T14:44:31.441Z,3.10
2022-08-23T14:46:59.558Z,3.67
2022-08-23T14:49:25.814Z,2.60
2022-08-23T14:51:51.959Z,3.88
2022-08-23T14:54:22.548Z,3.40
2022-08-23T14:56:48.885Z,4.57
2022-08-23T14:59:15.371Z,3.10
2022-08-23T15:01:41.819Z,2.40
2022-08-23T15:04:08.310Z,1.63
2022-08-23T15:06:34.867Z,4.13
2022-08-23T15:09:01.550Z,3.83
2022-08-23T15:14:14.095Z,1.83
2022-08-23T15:16:40.680Z,3.38
2022-08-23T15:19:07.090Z,3.88
2022-08-23T15:21:33.425Z,3.35
2022-08-23T15:23:59.551Z,3.45
2022-08-23T15:26:29.094Z,3.13
2022-08-23T15:28:55.197Z,2.70
2022-08-23T15:31:21.635Z,1.88
2022-08-23T15:33:48.488Z,3.65
2022-08-23T15:36:16.251Z,3.65
2022-08-23T15:38:44.718Z,3.35
2022-08-23T15:41:11.655Z,2.75
2022-08-23T15:43:39.119Z,2.70
2022-08-23T15:46:14.955Z,1.60
2022-08-23T15:49:01.807Z,2.22
2022-08-23T15:51:28.220Z,1.92
2022-08-23T15:53:54.870Z,2.13
2022-08-23T15:56:33.213Z,1.85
2022-08-23T15:58:59.617Z,4.55
2022-08-23T16:01:29.510Z,4.65
2022-08-23T16:03:55.862Z,2.58
2022-08-23T16:06:22.078Z,3.10
2022-08-23T16:08:51.627Z,3.60
2022-08-23T16:11:18.672Z,1.63
2022-08-23T16:13:46.509Z,2.45
2022-08-23T16:16:25.340Z,1.90
2022-08-23T16:18:53.444Z,2.75
2022-08-23T16:21:21.067Z,2.17
2022-08-23T16:23:47.309Z,1.85
2022-08-23T16:26:17.549Z,1.70
2022-08-23T16:28:51.221Z,3.03
2022-08-23T16:31:17.977Z,3.80
2022-08-23T16:33:44.281Z,1.65
2022-08-23T16:36:10.545Z,1.67
2022-08-23T16:38:37.445Z,2.03
2022-08-23T16:41:04.003Z,2.33
2022-08-23T16:43:30.231Z,1.67
2022-08-23T16:45:56.342Z,2.25
2022-08-23T16:48:22.873Z,3.47
2022-08-23T16:50:49.279Z,2.08
2022-08-23T16:53:16.194Z,3.33
2022-08-23T16:55:42.814Z,1.30
2022-08-23T16:58:09.166Z,3.42
2022-08-23T17:00:36.291Z,2.65
2022-08-23T17:03:03.925Z,3.17
2022-08-23T17:05:30.414Z,1.83
2022-08-23T17:07:56.657Z,1.30
2022-08-23T17:10:24.124Z,2.67
2022-08-23T17:12:53.373Z,2.00
2022-08-23T17:15:28.443Z,2.80
2022-08-23T17:17:54.927Z,1.95
2022-08-23T17:20:23.673Z,1.92
2022-08-23T17:22:50.332Z,2.33
2022-08-23T17:25:18.504Z,1.90
2022-08-23T17:27:46.621Z,1.95
2022-08-23T17:30:16.274Z,2.05
2022-08-23T17:32:42.832Z,1.45
2022-08-23T17:35:14.669Z,2.13
2022-08-23T17:37:42.088Z,1.90
2022-08-23T17:40:12.960Z,2.38
2022-08-23T17:42:42.002Z,1.90
2022-08-23T17:45:09.391Z,1.58
2022-08-23T17:47:35.519Z,4.03
2022-08-23T17:50:05.193Z,2.03
2022-08-23T17:52:31.825Z,1.30
2022-08-23T17:54:58.037Z,1.50
2022-08-23T17:57:24.739Z,2.55
2022-08-23T17:59:51.800Z,1.90
2022-08-23T18:02:20.002Z,2.08
2022-08-23T18:04:46.716Z,1.55
2022-08-23T18:07:13.015Z,1.88
2022-08-23T18:09:48.247Z,3.33
2022-08-23T18:12:14.961Z,1.20
2022-08-23T18:14:41.065Z,2.08
2022-08-23T18:17:07.225Z,1.48
2022-08-23T18:19:34.090Z,1.20
2022-08-23T18:22:02.511Z,1.55
2022-08-23T18:24:28.896Z,1.23
2022-08-23T18:27:13.373Z,1.90
2022-08-23T18:29:39.555Z,1.17
2022-08-23T18:32:07.281Z,1.10
2022-08-23T18:34:34.279Z,2.20
2022-08-23T18:37:00.477Z,1.10
2022-08-23T18:39:27.605Z,1.40
2022-08-23T18:41:59.907Z,1.17
2022-08-23T18:44:26.105Z,1.45
2022-08-23T18:46:52.304Z,1.63
2022-08-23T18:49:18.449Z,1.25
2022-08-23T18:51:44.613Z,1.52
2022-08-23T18:54:10.744Z,1.45
2022-08-23T18:56:36.837Z,1.40
2022-08-23T18:59:03.517Z,1.15
2022-08-23T19:01:36.013Z,1.80
2022-08-23T19:04:03.742Z,1.38
2022-08-23T19:06:30.652Z,1.38
2022-08-23T19:08:57.041Z,1.27
2022-08-23T19:11:23.755Z,1.10
2022-08-23T19:13:50.429Z,1.10
2022-08-23T19:16:18.041Z,1.40
2022-08-23T19:18:45.905Z,1.10
2022-08-23T19:21:18.307Z,1.17
2022-08-23T19:23:45.134Z,1.20
2022-08-23T19:26:13.273Z,1.13
2022-08-23T19:28:39.904Z,2.08
2022-08-23T19:31:06.406Z,1.20
2022-08-23T19:33:32.649Z,1.20
2022-08-23T19:35:58.801Z,1.27
2022-08-23T19:38:27.042Z,1.02
2022-08-23T19:40:55.554Z,1.45
2022-08-23T19:43:22.173Z,1.17
2022-08-23T19:45:48.408Z,1.40
2022-08-23T19:48:14.689Z,1.52
2022-08-23T19:50:41.377Z,1.10
2022-08-23T19:53:07.871Z,1.17
2022-08-23T19:55:37.807Z,1.35
2022-08-23T19:58:05.137Z,1.05
2022-08-23T20:00:33.794Z,1.05
2022-08-23T20:03:00.214Z,0.90
2022-08-23T20:05:27.007Z,1.30
2022-08-23T20:07:53.228Z,1.10
2022-08-23T20:10:19.838Z,1.10
2022-08-23T20:12:46.030Z,1.27
2022-08-23T20:15:13.064Z,1.48
2022-08-23T20:17:40.075Z,1.27
2022-08-23T20:20:08.725Z,0.90
2022-08-23T20:22:53.790Z,0.70
2022-08-23T20:25:20.162Z,0.88
2022-08-23T20:27:46.240Z,1.10
2022-08-23T20:30:13.757Z,1.20
2022-08-23T20:32:40.255Z,1.50
2022-08-23T20:35:08.197Z,1.17
2022-08-23T20:37:34.951Z,1.10
2022-08-23T20:40:01.588Z,0.80
2022-08-23T20:42:27.875Z,1.52
2022-08-23T20:44:55.107Z,1.45
2022-08-23T20:47:21.819Z,1.10
2022-08-23T20:49:47.970Z,1.20
2022-08-23T20:52:15.965Z,0.90
2022-08-23T20:54:42.298Z,1.10
2022-08-23T20:57:08.423Z,1.30
2022-08-23T20:59:34.612Z,0.98
2022-08-23T21:02:00.839Z,1.02
2022-08-23T21:04:30.345Z,1.10
2022-08-23T21:06:57.082Z,0.95
2022-08-23T21:09:24.737Z,0.85
2022-08-23T21:11:56.258Z,0.88
2022-08-23T21:14:22.784Z,1.00
2022-08-23T21:16:48.893Z,1.20
2022-08-23T21:19:15.453Z,0.93
2022-08-23T21:21:42.407Z,0.90
2022-08-23T21:24:10.265Z,1.27
2022-08-23T21:26:37.070Z,1.13
2022-08-23T21:29:04.337Z,1.08
2022-08-23T21:31:30.953Z,1.10
2022-08-23T21:33:57.589Z,0.90
2022-08-23T21:36:23.828Z,1.00
2022-08-23T21:38:49.955Z,1.65
2022-08-23T21:41:35.850Z,1.20
2022-08-23T21:44:05.091Z,1.48
2022-08-23T21:46:31.820Z,0.80
2022-08-23T21:48:59.550Z,1.13
2022-08-23T21:51:25.730Z,1.00
2022-08-23T21:53:51.897Z,1.00
2022-08-23T21:56:18.585Z,1.08
2022-08-23T21:58:44.954Z,1.33
2022-08-23T22:01:11.624Z,1.33
2022-08-23T22:03:37.821Z,1.48
2022-08-23T22:06:04.710Z,0.80
2022-08-23T22:08:31.321Z,0.98
2022-08-23T22:10:58.773Z,1.13
2022-08-23T22:13:27.948Z,1.00
2022-08-23T22:15:54.154Z,1.05
2022-08-23T22:18:20.294Z,1.50
2022-08-23T22:20:46.414Z,1.20
2022-08-23T22:23:12.523Z,1.13
2022-08-23T22:25:38.676Z,1.30
2022-08-23T22:28:04.818Z,1.13
2022-08-23T22:30:31.116Z,1.17
2022-08-23T22:32:57.294Z,1.10
2022-08-23T22:35:23.418Z,1.10
2022-08-23T22:38:10.288Z,1.08
2022-08-23T22:40:35.635Z,1.13
2022-08-23T22:43:02.423Z,1.10
2022-08-23T22:45:28.515Z,1.15
2022-08-23T22:47:54.627Z,1.20
2022-08-23T22:50:20.730Z,1.33
2022-08-23T22:52:47.727Z,1.35
2022-08-23T22:55:14.721Z,1.00
2022-08-23T22:57:40.826Z,1.17
2022-08-23T23:00:11.218Z,1.25
2022-08-23T23:02:38.226Z,0.98
2022-08-23T23:05:06.469Z,1.02
2022-08-23T23:07:51.233Z,1.20
2022-08-23T23:10:17.401Z,1.13
2022-08-23T23:12:43.488Z,1.08
2022-08-23T23:15:10.019Z,1.30
2022-08-23T23:17:36.170Z,1.10
2022-08-23T23:20:22.454Z,0.90
2022-08-23T23:22:48.745Z,1.25
2022-08-23T23:25:15.292Z,1.15
2022-08-23T23:27:41.361Z,1.38
2022-08-23T23:30:08.237Z,1.10
2022-08-23T23:32:34.344Z,1.38
2022-08-23T23:35:00.786Z,1.23
2022-08-23T23:37:27.025Z,0.82
2022-08-23T23:39:53.145Z,1.58
2022-08-23T23:42:19.262Z,1.70
2022-08-23T23:44:45.342Z,0.90
2022-08-23T23:47:11.672Z,1.50
2022-08-23T23:49:37.769Z,1.20
2022-08-23T23:52:06.591Z,1.58
2022-08-23T23:54:34.850Z,1.35
2022-08-23T23:57:01.736Z,1.13
2022-08-23T23:59:27.877Z,1.40
