createdAt,value
2022-08-05T00:01:36.425Z,100256.89
2022-08-05T00:04:17.813Z,100256.38
2022-08-05T00:06:47.235Z,100257.17
2022-08-05T00:09:19.503Z,100255.55
2022-08-05T00:11:55.689Z,100253.48
2022-08-05T00:14:29.233Z,100252.63
2022-08-05T00:17:01.714Z,100250.02
2022-08-05T00:19:33.171Z,100253.55
2022-08-05T00:22:11.054Z,100246.56
2022-08-05T00:24:42.545Z,100248.39
2022-08-05T00:27:14.128Z,100249.61
2022-08-05T00:29:45.470Z,100250.29
2022-08-05T00:32:14.975Z,100253.23
2022-08-05T00:35:05.263Z,100249.03
2022-08-05T00:37:50.528Z,100253.10
2022-08-05T00:40:27.484Z,100252.23
2022-08-05T00:43:02.322Z,100250.46
2022-08-05T00:45:42.877Z,100248.75
2022-08-05T00:48:27.562Z,100249.85
2022-08-05T00:50:59.628Z,100253.16
2022-08-05T00:54:01.350Z,100252.95
2022-08-05T00:56:25.054Z,100251.73
2022-08-05T00:58:53.627Z,100249.70
2022-08-05T01:01:42.057Z,100250.55
2022-08-05T01:04:14.058Z,100248.58
2022-08-05T01:06:46.576Z,100247.33
2022-08-05T01:09:17.277Z,100243.04
2022-08-05T01:11:56.146Z,100237.59
2022-08-05T01:14:27.996Z,100236.35
2022-08-05T01:17:28.220Z,100238.89
2022-08-05T01:20:20.455Z,100235.15
2022-08-05T01:23:15.066Z,100233.73
2022-08-05T01:26:10.720Z,100227.77
2022-08-05T01:28:57.140Z,100232.67
2022-08-05T01:32:00.909Z,100230.04
2022-08-05T01:34:39.587Z,100232.63
2022-08-05T01:37:25.250Z,100226.76
2022-08-05T01:39:59.009Z,100230.77
2022-08-05T01:42:29.139Z,100231.91
2022-08-05T01:44:59.922Z,100231.27
2022-08-05T01:47:39.208Z,100229.09
2022-08-05T01:50:28.765Z,100227.71
2022-08-05T01:53:02.199Z,100226.77
2022-08-05T01:55:36.043Z,100233.29
2022-08-05T01:58:29.500Z,100230.98
2022-08-05T02:00:58.987Z,100227.48
2022-08-05T02:03:36.281Z,100223.58
2022-08-05T02:06:24.228Z,100225.05
2022-08-05T02:08:59.035Z,100221.56
2022-08-05T02:11:42.173Z,100221.80
2022-08-05T02:14:26.895Z,100220.55
2022-08-05T02:17:00.456Z,100216.63
2022-08-05T02:19:28.810Z,100218.27
2022-08-05T02:22:28.714Z,100214.65
2022-08-05T02:25:03.834Z,100211.20
2022-08-05T02:27:59.050Z,100211.25
2022-08-05T02:30:26.765Z,100206.74
2022-08-05T02:32:58.007Z,100207.38
2022-08-05T02:35:37.393Z,100204.89
2022-08-05T02:38:09.339Z,100202.81
2022-08-05T02:40:42.883Z,100204.63
2022-08-05T02:43:13.246Z,100202.27
2022-08-05T02:45:52.519Z,100202.04
2022-08-05T02:48:29.294Z,100197.77
2022-08-05T02:51:00.509Z,100195.96
2022-08-05T02:53:39.423Z,100198.21
2022-08-05T02:56:18.590Z,100198.45
2022-08-05T02:58:51.388Z,100198.13
2022-08-05T03:01:27.167Z,100193.35
2022-08-05T03:04:03.194Z,100194.66
2022-08-05T03:06:54.921Z,100194.59
2022-08-05T03:09:37.531Z,100200.42
2022-08-05T03:12:36.176Z,100195.59
2022-08-05T03:15:07.558Z,100189.84
2022-08-05T03:17:41.803Z,100184.15
2022-08-05T03:20:10.790Z,100188.84
2022-08-05T03:22:44.259Z,100190.82
2022-08-05T03:25:32.630Z,100192.94
2022-08-05T03:28:05.288Z,100197.08
2022-08-05T03:30:34.427Z,100200.71
2022-08-05T03:33:05.737Z,100201.92
2022-08-05T03:35:40.831Z,100206.42
2022-08-05T03:38:14.492Z,100206.33
2022-08-05T03:40:45.396Z,100205.33
2022-08-05T03:44:08.790Z,100206.08
2022-08-05T03:46:05.281Z,100202.66
2022-08-05T03:48:36.932Z,100205.49
2022-08-05T03:52:36.872Z,100202.77
2022-08-05T03:56:01.952Z,100199.71
2022-08-05T03:57:16.004Z,100201.43
2022-08-05T03:59:55.564Z,100211.16
2022-08-05T04:02:38.487Z,100208.17
2022-08-05T04:05:10.142Z,100210.47
2022-08-05T04:07:57.543Z,100211.79
2022-08-05T04:10:32.128Z,100212.55
2022-08-05T04:13:07.701Z,100212.34
2022-08-05T04:15:36.777Z,100208.46
2022-08-05T04:18:06.898Z,100205.71
2022-08-05T04:20:36.091Z,100211.27
2022-08-05T04:23:04.214Z,100216.48
2022-08-05T04:25:56.500Z,100218.50
2022-08-05T04:28:30.640Z,100224.77
2022-08-05T04:31:01.043Z,100221.91
2022-08-05T04:34:18.207Z,100219.73
2022-08-05T04:36:45.143Z,100217.98
2022-08-05T04:39:07.181Z,100216.88
2022-08-05T04:41:37.879Z,100213.13
2022-08-05T04:44:09.206Z,100214.75
2022-08-05T04:46:39.154Z,100215.36
2022-08-05T04:49:12.266Z,100221.02
2022-08-05T04:51:44.351Z,100219.44
2022-08-05T04:54:14.803Z,100213.14
2022-08-05T04:56:43.490Z,100213.00
2022-08-05T04:59:21.755Z,100204.85
2022-08-05T05:02:06.811Z,100207.14
2022-08-05T05:04:47.492Z,100202.27
2022-08-05T05:07:17.783Z,100201.91
2022-08-05T05:09:46.058Z,100201.50
2022-08-05T05:12:14.936Z,100204.33
2022-08-05T05:14:50.642Z,100205.09
2022-08-05T05:17:23.833Z,100202.05
2022-08-05T05:19:56.509Z,100203.11
2022-08-05T05:22:26.114Z,100201.22
2022-08-05T05:24:58.120Z,100202.29
2022-08-05T05:27:44.713Z,100205.14
2022-08-05T05:30:29.702Z,100204.33
2022-08-05T05:33:15.817Z,100211.33
2022-08-05T05:35:47.679Z,100210.60
2022-08-05T05:38:22.236Z,100210.77
2022-08-05T05:40:56.327Z,100214.90
2022-08-05T05:43:56.449Z,100217.00
2022-08-05T05:46:15.972Z,100217.25
2022-08-05T05:48:47.831Z,100212.45
2022-08-05T05:51:24.528Z,100217.40
2022-08-05T05:53:58.578Z,100217.34
2022-08-05T05:56:33.161Z,100219.98
2022-08-05T05:59:05.236Z,100218.36
2022-08-05T06:01:37.628Z,100218.77
2022-08-05T06:04:12.232Z,100223.20
2022-08-05T06:06:42.734Z,100221.27
2022-08-05T06:09:17.052Z,100226.64
2022-08-05T06:12:01.696Z,100220.54
2022-08-05T06:14:31.343Z,100218.55
2022-08-05T06:17:02.246Z,100215.20
2022-08-05T06:19:56.662Z,100218.30
2022-08-05T06:22:34.036Z,100222.48
2022-08-05T06:25:24.653Z,100222.21
2022-08-05T06:28:11.225Z,100222.45
2022-08-05T06:30:40.363Z,100220.02
2022-08-05T06:33:09.897Z,100217.52
2022-08-05T06:36:03.583Z,100223.25
2022-08-05T06:38:35.997Z,100223.14
2022-08-05T06:41:07.852Z,100222.77
2022-08-05T06:43:57.412Z,100224.98
2022-08-05T06:46:30.269Z,100222.84
2022-08-05T06:49:01.093Z,100223.09
2022-08-05T06:51:30.917Z,100225.30
2022-08-05T06:54:02.259Z,100222.85
2022-08-05T06:56:34.345Z,100221.77
2022-08-05T06:59:09.587Z,100224.13
2022-08-05T07:01:41.515Z,100226.08
2022-08-05T07:04:10.835Z,100221.48
2022-08-05T07:06:42.483Z,100223.61
2022-08-05T07:09:10.556Z,100226.25
2022-08-05T07:11:39.822Z,100226.28
2022-08-05T07:14:29.584Z,100229.05
2022-08-05T07:17:58.189Z,100225.43
2022-08-05T07:22:39.360Z,100221.80
2022-08-05T07:25:55.463Z,100224.67
2022-08-05T07:28:04.213Z,100224.58
2022-08-05T07:30:39.860Z,100227.20
2022-08-05T07:33:16.075Z,100225.73
2022-08-05T07:36:04.134Z,100224.84
2022-08-05T07:38:43.499Z,100220.58
2022-08-05T07:42:08.331Z,100222.25
2022-08-05T07:44:18.646Z,100223.31
2022-08-05T07:46:49.497Z,100225.48
2022-08-05T07:49:18.994Z,100224.59
2022-08-05T07:51:54.056Z,100224.30
2022-08-05T07:54:30.885Z,100221.23
2022-08-05T07:57:22.456Z,100227.05
2022-08-05T07:59:53.947Z,100229.91
2022-08-05T08:02:30.832Z,100220.54
2022-08-05T08:05:16.382Z,100227.78
2022-08-05T08:07:59.762Z,100222.55
2022-08-05T08:10:30.279Z,100226.19
2022-08-05T08:12:58.830Z,100224.14
2022-08-05T08:15:37.106Z,100227.58
2022-08-05T08:18:15.103Z,100222.57
2022-08-05T08:21:01.866Z,100219.14
2022-08-05T08:24:02.637Z,100218.80
2022-08-05T08:26:26.789Z,100217.14
2022-08-05T08:29:02.339Z,100213.23
2022-08-05T08:31:50.392Z,100213.66
2022-08-05T08:34:30.350Z,100210.19
2022-08-05T08:37:04.806Z,100208.70
2022-08-05T08:39:37.844Z,100207.15
2022-08-05T08:42:34.513Z,100204.43
2022-08-05T08:45:18.291Z,100206.93
2022-08-05T08:48:12.467Z,100203.80
2022-08-05T08:51:21.920Z,100202.05
2022-08-05T08:53:36.342Z,100192.84
2022-08-05T08:56:06.594Z,100194.33
2022-08-05T08:58:43.524Z,100192.77
2022-08-05T09:01:18.766Z,100194.73
2022-08-05T09:03:57.353Z,100192.34
2022-08-05T09:06:29.706Z,100187.55
2022-08-05T09:09:01.472Z,100190.06
2022-08-05T09:11:51.525Z,100183.61
2022-08-05T09:14:56.346Z,100180.49
2022-08-05T09:17:39.993Z,100177.48
2022-08-05T09:20:04.706Z,100177.20
2022-08-05T09:23:18.317Z,100171.41
2022-08-05T09:26:01.419Z,100168.73
2022-08-05T09:28:34.302Z,100168.31
2022-08-05T09:32:38.525Z,100166.96
2022-08-05T09:34:02.629Z,100161.16
2022-08-05T09:36:55.022Z,100158.36
2022-08-05T09:39:27.610Z,100155.37
2022-08-05T09:42:13.489Z,100155.41
2022-08-05T09:44:56.771Z,100156.23
2022-08-05T09:47:35.000Z,100153.20
2022-08-05T09:50:38.767Z,100151.17
2022-08-05T09:53:08.886Z,100147.77
2022-08-05T09:55:57.872Z,100146.38
2022-08-05T09:58:29.771Z,100142.98
2022-08-05T10:01:14.895Z,100145.11
2022-08-05T10:04:00.497Z,100139.95
2022-08-05T10:06:31.100Z,100138.70
2022-08-05T10:09:25.137Z,100135.39
2022-08-05T10:12:18.478Z,100135.63
2022-08-05T10:15:20.286Z,100130.78
2022-08-05T10:18:09.048Z,100123.82
2022-08-05T10:20:52.681Z,100126.38
2022-08-05T10:23:55.782Z,100131.88
2022-08-05T10:26:17.820Z,100129.86
2022-08-05T10:28:47.382Z,100130.86
2022-08-05T10:32:49.324Z,100127.94
2022-08-05T10:34:06.939Z,100128.07
2022-08-05T10:36:42.187Z,100122.48
2022-08-05T10:39:24.898Z,100120.85
2022-08-05T10:42:33.934Z,100113.20
2022-08-05T10:45:21.457Z,100110.98
2022-08-05T10:48:30.021Z,100109.57
2022-08-05T10:51:21.405Z,100099.20
2022-08-05T10:54:01.934Z,100096.04
2022-08-05T10:56:49.345Z,100094.97
2022-08-05T11:00:03.158Z,100092.02
2022-08-05T11:02:38.209Z,100091.95
2022-08-05T11:05:10.507Z,100091.71
2022-08-05T11:08:09.239Z,100093.46
2022-08-05T11:10:50.435Z,100094.70
2022-08-05T11:13:57.913Z,100091.49
2022-08-05T11:16:47.796Z,100085.91
2022-08-05T11:20:16.442Z,100088.70
2022-08-05T11:22:39.169Z,100083.93
2022-08-05T11:26:04.816Z,100082.05
2022-08-05T11:28:17.527Z,100083.95
2022-08-05T11:30:58.305Z,100080.35
2022-08-05T11:33:46.103Z,100079.58
2022-08-05T11:36:33.944Z,100084.27
2022-08-05T11:39:03.458Z,100083.57
2022-08-05T11:41:58.175Z,100082.23
2022-08-05T11:44:40.541Z,100078.60
2022-08-05T11:47:17.376Z,100080.10
2022-08-05T11:49:56.441Z,100078.02
2022-08-05T11:52:29.199Z,100077.08
2022-08-05T11:54:59.531Z,100070.86
2022-08-05T11:58:08.436Z,100070.89
2022-08-05T12:00:29.221Z,100067.10
2022-08-05T12:02:58.533Z,100067.49
2022-08-05T12:05:36.329Z,100067.11
2022-08-05T12:08:11.460Z,100067.67
2022-08-05T12:10:45.965Z,100061.96
2022-08-05T12:13:18.867Z,100064.15
2022-08-05T12:16:14.813Z,100065.39
2022-08-05T12:18:52.300Z,100065.21
2022-08-05T12:21:30.287Z,100058.17
2022-08-05T12:24:10.892Z,100053.23
2022-08-05T12:26:47.587Z,100051.98
2022-08-05T12:29:22.765Z,100050.94
2022-08-05T12:31:56.428Z,100050.48
2022-08-05T12:34:33.747Z,100046.79
2022-08-05T12:37:21.511Z,100040.55
2022-08-05T12:39:51.768Z,100038.23
2022-08-05T12:42:21.236Z,100040.47
2022-08-05T12:44:50.410Z,100041.83
2022-08-05T12:47:29.137Z,100040.83
2022-08-05T12:50:04.311Z,100039.23
2022-08-05T12:52:42.423Z,100034.48
2022-08-05T12:55:23.851Z,100029.79
2022-08-05T12:58:50.015Z,100027.38
2022-08-05T13:02:02.672Z,100026.11
2022-08-05T13:03:41.822Z,100021.77
2022-08-05T13:06:16.986Z,100017.17
2022-08-05T13:08:51.643Z,100008.16
2022-08-05T13:12:01.569Z,100008.20
2022-08-05T13:14:36.786Z,100012.48
2022-08-05T13:17:20.464Z,100010.05
2022-08-05T13:20:09.061Z,100012.80
2022-08-05T13:22:47.093Z,100008.06
2022-08-05T13:25:19.441Z,100009.98
2022-08-05T13:27:52.921Z,100011.36
2022-08-05T13:30:34.352Z,100008.77
2022-08-05T13:33:04.965Z,100004.27
2022-08-05T13:35:47.691Z,100005.61
2022-08-05T13:38:30.838Z,100006.83
2022-08-05T13:41:04.439Z,100003.45
2022-08-05T13:43:45.825Z,100003.24
2022-08-05T13:46:51.018Z,100002.08
2022-08-05T13:49:10.103Z,99996.56
2022-08-05T13:51:42.108Z,99995.16
2022-08-05T13:54:21.107Z,99996.40
2022-08-05T13:56:53.635Z,100000.13
2022-08-05T13:59:27.499Z,99992.56
2022-08-05T14:02:00.486Z,99991.18
2022-08-05T14:04:51.431Z,99988.02
2022-08-05T14:07:59.945Z,99984.60
2022-08-05T14:10:28.135Z,99985.04
2022-08-05T14:12:57.628Z,99979.72
2022-08-05T14:16:05.218Z,99975.16
2022-08-05T14:18:17.766Z,99975.59
2022-08-05T14:20:48.570Z,99971.32
2022-08-05T14:23:23.804Z,99972.97
2022-08-05T14:25:58.629Z,99972.82
2022-08-05T14:28:29.863Z,99967.38
2022-08-05T14:30:59.808Z,99973.34
2022-08-05T14:33:56.981Z,99968.60
2022-08-05T14:36:21.235Z,99966.56
2022-08-05T14:38:51.053Z,99964.63
2022-08-05T14:41:20.518Z,99966.54
2022-08-05T14:44:01.493Z,99964.09
2022-08-05T14:46:35.394Z,99963.72
2022-08-05T14:49:07.417Z,99962.11
2022-08-05T14:51:42.484Z,99955.27
2022-08-05T14:54:29.834Z,99953.02
2022-08-05T14:56:59.717Z,99956.79
2022-08-05T14:59:29.771Z,99957.79
2022-08-05T15:02:14.855Z,99954.35
2022-08-05T15:04:47.914Z,99950.79
2022-08-05T15:08:06.238Z,99948.83
2022-08-05T15:10:09.774Z,99946.23
2022-08-05T15:12:59.906Z,99945.71
2022-08-05T15:15:55.434Z,99944.05
2022-08-05T15:18:17.224Z,99940.41
2022-08-05T15:20:46.008Z,99941.47
2022-08-05T15:23:14.550Z,99939.79
2022-08-05T15:25:52.633Z,99935.44
2022-08-05T15:28:27.762Z,99934.75
2022-08-05T15:30:56.864Z,99929.17
2022-08-05T15:34:04.315Z,99930.54
2022-08-05T15:36:17.746Z,99934.95
2022-08-05T15:40:58.965Z,99929.77
2022-08-05T15:41:57.334Z,99927.81
2022-08-05T15:44:29.993Z,99926.94
2022-08-05T15:47:01.644Z,99927.58
2022-08-05T15:49:47.938Z,99923.78
2022-08-05T15:52:53.871Z,99918.73
2022-08-05T15:55:10.304Z,99916.36
2022-08-05T15:57:43.912Z,99915.44
2022-08-05T16:00:14.325Z,99913.88
2022-08-05T16:02:45.206Z,99914.08
2022-08-05T16:05:13.380Z,99912.27
2022-08-05T16:07:46.259Z,99910.42
2022-08-05T16:10:15.206Z,99906.11
2022-08-05T16:12:43.154Z,99908.52
2022-08-05T16:15:18.524Z,99910.36
2022-08-05T16:17:58.048Z,99905.47
2022-08-05T16:20:27.976Z,99906.36
2022-08-05T16:22:57.477Z,99906.38
2022-08-05T16:25:32.341Z,99910.70
2022-08-05T16:28:05.436Z,99912.73
2022-08-05T16:30:36.142Z,99913.29
2022-08-05T16:33:04.482Z,99912.23
2022-08-05T16:35:34.659Z,99908.43
2022-08-05T16:38:24.510Z,99905.60
2022-08-05T16:41:00.597Z,99906.48
2022-08-05T16:43:32.299Z,99904.36
2022-08-05T16:46:05.868Z,99905.34
2022-08-05T16:48:38.533Z,99906.05
2022-08-05T16:51:10.194Z,99904.69
2022-08-05T16:54:05.212Z,99904.02
2022-08-05T16:56:30.754Z,99903.46
2022-08-05T16:59:00.883Z,99904.45
2022-08-05T17:01:54.127Z,99907.33
2022-08-05T17:04:19.643Z,99901.58
2022-08-05T17:06:53.545Z,99902.67
2022-08-05T17:09:22.961Z,99903.64
2022-08-05T17:11:56.049Z,99909.49
2022-08-05T17:14:36.901Z,99908.50
2022-08-05T17:17:14.254Z,99912.09
2022-08-05T17:19:46.350Z,99913.29
2022-08-05T17:22:24.967Z,99918.20
2022-08-05T17:24:57.236Z,99920.92
2022-08-05T17:27:33.974Z,99922.27
2022-08-05T17:30:07.099Z,99921.23
2022-08-05T17:32:42.202Z,99925.82
2022-08-05T17:35:12.364Z,99926.85
2022-08-05T17:37:45.226Z,99925.17
2022-08-05T17:40:17.478Z,99926.36
2022-08-05T17:42:50.868Z,99928.82
2022-08-05T17:45:22.098Z,99925.77
2022-08-05T17:47:54.940Z,99930.50
2022-08-05T17:50:28.104Z,99930.81
2022-08-05T17:52:59.379Z,99929.41
2022-08-05T17:55:37.437Z,99935.06
2022-08-05T17:58:11.264Z,99934.81
2022-08-05T18:00:44.562Z,99929.41
2022-08-05T18:03:48.423Z,99930.35
2022-08-05T18:06:12.170Z,99929.91
2022-08-05T18:08:46.051Z,99927.81
2022-08-05T18:11:23.256Z,99925.01
2022-08-05T18:13:53.906Z,99926.61
2022-08-05T18:16:22.064Z,99928.52
2022-08-05T18:18:50.345Z,99935.05
2022-08-05T18:21:22.981Z,99934.70
2022-08-05T18:23:54.698Z,99937.47
2022-08-05T18:26:27.778Z,99932.87
2022-08-05T18:28:58.614Z,99932.71
2022-08-05T18:31:33.928Z,99937.30
2022-08-05T18:34:05.997Z,99942.83
2022-08-05T18:36:35.515Z,99943.93
2022-08-05T18:39:06.546Z,99944.40
2022-08-05T18:41:55.344Z,99947.39
2022-08-05T18:44:34.662Z,99947.77
2022-08-05T18:47:04.503Z,99945.02
2022-08-05T18:49:58.276Z,99946.20
2022-08-05T18:52:36.192Z,99948.34
2022-08-05T18:55:06.573Z,99951.52
2022-08-05T18:57:50.348Z,99952.39
2022-08-05T19:00:28.550Z,99953.08
2022-08-05T19:03:03.697Z,99951.04
2022-08-05T19:06:12.178Z,99957.27
2022-08-05T19:08:30.156Z,99952.65
2022-08-05T19:11:04.715Z,99958.39
2022-08-05T19:13:35.894Z,99958.48
2022-08-05T19:16:24.877Z,99957.55
2022-08-05T19:18:56.585Z,99961.67
2022-08-05T19:21:27.553Z,99968.24
2022-08-05T19:24:06.151Z,99966.42
2022-08-05T19:26:54.760Z,99968.02
2022-08-05T19:29:35.457Z,99971.26
2022-08-05T19:32:08.535Z,99967.90
2022-08-05T19:34:39.544Z,99967.48
2022-08-05T19:37:08.020Z,99969.27
2022-08-05T19:39:45.888Z,99967.02
2022-08-05T19:42:35.522Z,99966.96
2022-08-05T19:45:05.919Z,99966.03
2022-08-05T19:47:37.641Z,99965.16
2022-08-05T19:50:07.834Z,99964.58
2022-08-05T19:52:40.877Z,99967.94
2022-08-05T19:56:14.087Z,99969.34
2022-08-05T19:58:19.689Z,99970.27
2022-08-05T20:00:47.090Z,99970.98
2022-08-05T20:03:16.463Z,99979.00
2022-08-05T20:05:51.123Z,99979.85
2022-08-05T20:08:20.590Z,99980.17
2022-08-05T20:10:53.514Z,99977.89
2022-08-05T20:13:55.012Z,99971.31
2022-08-05T20:16:10.160Z,99971.98
2022-08-05T20:18:39.452Z,99974.69
2022-08-05T20:21:07.979Z,99972.59
2022-08-05T20:23:39.378Z,99975.85
2022-08-05T20:26:20.790Z,99972.88
2022-08-05T20:28:51.414Z,99977.80
2022-08-05T20:31:28.433Z,99979.31
2022-08-05T20:34:10.842Z,99976.86
2022-08-05T20:36:43.490Z,99976.67
2022-08-05T20:39:13.561Z,99974.54
2022-08-05T20:41:47.953Z,99966.27
2022-08-05T20:44:30.217Z,99968.42
2022-08-05T20:47:01.634Z,99974.87
2022-08-05T20:49:33.174Z,99971.02
2022-08-05T20:52:10.475Z,99976.20
2022-08-05T20:54:55.114Z,99970.94
2022-08-05T20:57:43.700Z,99972.52
2022-08-05T21:00:35.078Z,99971.09
2022-08-05T21:03:07.995Z,99969.48
2022-08-05T21:05:53.484Z,99969.75
2022-08-05T21:08:26.804Z,99971.25
2022-08-05T21:11:01.321Z,99968.66
2022-08-05T21:13:47.882Z,99968.15
2022-08-05T21:16:29.702Z,99969.81
2022-08-05T21:19:01.377Z,99966.40
2022-08-05T21:21:44.194Z,99960.88
2022-08-05T21:24:19.629Z,99966.38
2022-08-05T21:26:58.374Z,99963.20
2022-08-05T21:29:31.447Z,99969.48
2022-08-05T21:32:02.842Z,99963.64
2022-08-05T21:34:31.591Z,99967.20
2022-08-05T21:37:01.782Z,99967.88
2022-08-05T21:39:31.050Z,99968.76
2022-08-05T21:42:03.362Z,99968.91
2022-08-05T21:44:31.947Z,99973.73
2022-08-05T21:47:00.506Z,99970.84
2022-08-05T21:49:48.564Z,99969.85
2022-08-05T21:52:26.906Z,99967.98
2022-08-05T21:55:06.906Z,99968.34
2022-08-05T21:57:36.600Z,99967.41
2022-08-05T22:00:12.043Z,99970.13
2022-08-05T22:02:43.546Z,99966.48
2022-08-05T22:05:12.717Z,99963.27
2022-08-05T22:07:58.682Z,99969.86
2022-08-05T22:10:28.542Z,99967.42
2022-08-05T22:12:59.083Z,99964.67
2022-08-05T22:16:01.747Z,99967.81
2022-08-05T22:18:25.804Z,99969.09
2022-08-05T22:20:54.389Z,99970.33
2022-08-05T22:24:03.272Z,99969.92
2022-08-05T22:26:49.848Z,99965.89
2022-08-05T22:29:26.905Z,99970.04
2022-08-05T22:31:59.745Z,99970.42
2022-08-05T22:34:34.438Z,99971.91
2022-08-05T22:37:04.957Z,99972.04
2022-08-05T22:39:34.929Z,99967.27
2022-08-05T22:42:12.725Z,99965.98
2022-08-05T22:44:48.604Z,99964.58
2022-08-05T22:47:29.898Z,99963.23
2022-08-05T22:50:20.594Z,99960.95
2022-08-05T22:52:52.954Z,99959.14
2022-08-05T22:55:23.061Z,99956.17
2022-08-05T22:57:51.509Z,99956.30
2022-08-05T23:00:22.446Z,99959.02
2022-08-05T23:02:53.414Z,99958.21
2022-08-05T23:05:22.590Z,99957.99
2022-08-05T23:07:51.508Z,99963.88
2022-08-05T23:10:23.893Z,99959.38
2022-08-05T23:12:55.147Z,99960.02
2022-08-05T23:15:29.522Z,99963.66
2022-08-05T23:18:03.400Z,99957.77
2022-08-05T23:20:37.280Z,99958.14
2022-08-05T23:23:08.296Z,99960.42
2022-08-05T23:25:51.179Z,99957.54
2022-08-05T23:28:28.958Z,99957.14
2022-08-05T23:31:16.443Z,99950.52
2022-08-05T23:34:03.828Z,99949.63
2022-08-05T23:36:38.662Z,99947.74
2022-08-05T23:39:32.080Z,99949.94
2022-08-05T23:42:08.641Z,99942.67
2022-08-05T23:44:42.750Z,99947.96
2022-08-05T23:47:15.266Z,99945.36
2022-08-05T23:49:45.680Z,99946.00
2022-08-05T23:52:32.278Z,99947.52
2022-08-05T23:55:07.043Z,99949.54
2022-08-05T23:57:37.258Z,99949.35
