createdAt,value
2022-08-11T00:00:38.954Z,13.54
2022-08-11T00:01:38.959Z,13.49
2022-08-11T00:02:39.122Z,13.47
2022-08-11T00:03:42.407Z,13.44
2022-08-11T00:04:38.914Z,13.43
2022-08-11T00:05:38.878Z,13.44
2022-08-11T00:06:38.913Z,13.41
2022-08-11T00:07:38.856Z,13.37
2022-08-11T00:08:38.876Z,13.36
2022-08-11T00:09:39.904Z,13.32
2022-08-11T00:10:38.851Z,13.30
2022-08-11T00:11:38.837Z,13.27
2022-08-11T00:12:39.067Z,13.24
2022-08-11T00:13:38.805Z,13.25
2022-08-11T00:14:38.823Z,13.24
2022-08-11T00:15:38.804Z,13.22
2022-08-11T00:16:38.826Z,13.24
2022-08-11T00:17:38.765Z,13.22
2022-08-11T00:18:38.779Z,13.22
2022-08-11T00:20:14.493Z,13.25
2022-08-11T00:20:38.758Z,13.24
2022-08-11T00:22:03.873Z,13.22
2022-08-11T00:22:38.963Z,13.24
2022-08-11T00:23:38.877Z,13.22
2022-08-11T00:24:54.929Z,13.21
2022-08-11T00:25:38.697Z,13.21
2022-08-11T00:26:38.696Z,13.20
2022-08-11T00:27:38.676Z,13.20
2022-08-11T00:28:38.677Z,13.20
2022-08-11T00:29:38.644Z,13.18
2022-08-11T00:30:38.654Z,13.17
2022-08-11T00:31:38.614Z,13.15
2022-08-11T00:32:38.871Z,13.15
2022-08-11T00:33:41.170Z,13.17
2022-08-11T00:34:38.616Z,13.18
2022-08-11T00:35:51.481Z,13.18
2022-08-11T00:36:38.586Z,13.18
2022-08-11T00:37:38.583Z,13.18
2022-08-11T00:38:38.581Z,13.20
2022-08-11T00:39:38.588Z,13.22
2022-08-11T00:40:38.852Z,13.24
2022-08-11T00:41:38.526Z,13.29
2022-08-11T00:42:38.623Z,13.30
2022-08-11T00:43:38.506Z,13.32
2022-08-11T00:44:38.502Z,13.32
2022-08-11T00:45:38.479Z,13.32
2022-08-11T00:46:38.473Z,13.36
2022-08-11T00:47:38.456Z,13.32
2022-08-11T00:48:38.467Z,13.33
2022-08-11T00:49:38.439Z,13.30
2022-08-11T00:50:38.444Z,13.32
2022-08-11T00:52:03.850Z,13.32
2022-08-11T00:52:38.751Z,13.32
2022-08-11T00:53:38.421Z,13.32
2022-08-11T00:54:38.388Z,13.33
2022-08-11T00:55:38.380Z,13.36
2022-08-11T00:56:38.374Z,13.37
2022-08-11T00:57:38.776Z,13.36
2022-08-11T00:58:38.366Z,13.33
2022-08-11T00:59:38.321Z,13.36
2022-08-11T01:00:38.399Z,13.37
2022-08-11T01:01:38.314Z,13.38
2022-08-11T01:02:38.491Z,13.43
2022-08-11T01:03:38.292Z,13.43
2022-08-11T01:04:38.296Z,13.46
2022-08-11T01:05:38.272Z,13.47
2022-08-11T01:06:38.274Z,13.49
2022-08-11T01:08:02.917Z,13.51
2022-08-11T01:08:38.254Z,13.54
2022-08-11T01:09:38.246Z,13.54
2022-08-11T01:10:38.222Z,13.55
2022-08-11T01:11:38.203Z,13.55
2022-08-11T01:12:38.330Z,13.55
2022-08-11T01:13:38.182Z,13.55
2022-08-11T01:14:38.202Z,13.54
2022-08-11T01:15:38.149Z,13.55
2022-08-11T01:16:38.166Z,13.52
2022-08-11T01:17:38.161Z,13.51
2022-08-11T01:18:38.158Z,13.49
2022-08-11T01:20:44.543Z,13.51
2022-08-11T01:20:53.389Z,13.47
2022-08-11T01:21:38.109Z,13.49
2022-08-11T01:22:38.345Z,13.47
2022-08-11T01:23:38.071Z,13.43
2022-08-11T01:24:38.107Z,13.36
2022-08-11T01:25:56.749Z,13.30
2022-08-11T01:26:38.057Z,13.22
2022-08-11T01:27:38.035Z,13.18
2022-08-11T01:28:38.041Z,13.14
2022-08-11T01:29:38.034Z,13.14
2022-08-11T01:30:38.008Z,13.12
2022-08-11T01:31:37.992Z,13.18
2022-08-11T01:32:38.232Z,13.20
2022-08-11T01:33:37.966Z,13.18
2022-08-11T01:34:37.977Z,13.18
2022-08-11T01:35:37.962Z,13.17
2022-08-11T01:36:37.948Z,13.20
2022-08-11T01:37:37.933Z,13.21
2022-08-11T01:38:37.924Z,13.20
2022-08-11T01:39:37.990Z,13.20
2022-08-11T01:40:37.888Z,13.18
2022-08-11T01:41:37.912Z,13.20
2022-08-11T01:42:38.093Z,13.17
2022-08-11T01:43:37.875Z,13.14
2022-08-11T01:44:37.870Z,13.11
2022-08-11T01:45:37.846Z,13.09
2022-08-11T01:46:37.845Z,13.11
2022-08-11T01:47:37.813Z,13.09
2022-08-11T01:48:37.834Z,13.07
2022-08-11T01:50:08.328Z,13.12
2022-08-11T01:50:37.818Z,13.12
2022-08-11T01:51:39.923Z,13.12
2022-08-11T01:52:37.791Z,13.15
2022-08-11T01:53:37.765Z,13.14
2022-08-11T01:54:37.763Z,13.17
2022-08-11T01:55:37.741Z,13.18
2022-08-11T01:56:37.753Z,13.18
2022-08-11T01:57:38.428Z,13.21
2022-08-11T01:58:44.229Z,13.24
2022-08-11T01:59:37.719Z,13.29
2022-08-11T02:00:37.715Z,13.27
2022-08-11T02:01:37.669Z,13.25
2022-08-11T02:02:37.842Z,13.27
2022-08-11T02:03:37.655Z,13.25
2022-08-11T02:04:37.654Z,13.24
2022-08-11T02:05:37.638Z,13.21
2022-08-11T02:06:37.653Z,13.20
2022-08-11T02:07:37.631Z,13.17
2022-08-11T02:08:37.617Z,13.14
2022-08-11T02:09:37.613Z,13.14
2022-08-11T02:10:38.406Z,13.17
2022-08-11T02:11:37.791Z,13.17
2022-08-11T02:12:37.946Z,13.17
2022-08-11T02:13:37.564Z,13.17
2022-08-11T02:14:37.564Z,13.18
2022-08-11T02:15:37.538Z,13.17
2022-08-11T02:16:37.530Z,13.18
2022-08-11T02:17:37.503Z,13.18
2022-08-11T02:18:37.503Z,13.21
2022-08-11T02:19:37.503Z,13.22
2022-08-11T02:20:37.502Z,13.20
2022-08-11T02:21:37.470Z,13.20
2022-08-11T02:22:37.638Z,13.20
2022-08-11T02:24:04.030Z,13.20
2022-08-11T02:24:37.465Z,13.18
2022-08-11T02:25:37.430Z,13.20
2022-08-11T02:26:37.432Z,13.17
2022-08-11T02:27:37.400Z,13.15
2022-08-11T02:28:38.976Z,13.11
2022-08-11T02:29:37.406Z,13.06
2022-08-11T02:30:37.402Z,13.04
2022-08-11T02:32:24.114Z,13.03
2022-08-11T02:32:37.361Z,13.02
2022-08-11T02:33:37.351Z,13.00
2022-08-11T02:34:37.379Z,13.00
2022-08-11T02:35:37.313Z,13.02
2022-08-11T02:36:37.323Z,13.03
2022-08-11T02:37:37.296Z,13.02
2022-08-11T02:38:37.299Z,13.00
2022-08-11T02:39:37.336Z,13.00
2022-08-11T02:40:37.300Z,13.00
2022-08-11T02:41:37.252Z,12.99
2022-08-11T02:42:37.253Z,12.97
2022-08-11T02:43:37.223Z,12.96
2022-08-11T02:44:37.244Z,13.00
2022-08-11T02:45:37.197Z,13.00
2022-08-11T02:46:37.217Z,12.97
2022-08-11T02:47:37.192Z,13.00
2022-08-11T02:48:37.213Z,12.97
2022-08-11T02:49:37.193Z,12.97
2022-08-11T02:50:37.179Z,12.96
2022-08-11T02:51:37.163Z,12.93
2022-08-11T02:52:37.345Z,12.92
2022-08-11T02:53:37.134Z,12.85
2022-08-11T02:54:37.158Z,12.84
2022-08-11T02:55:45.973Z,12.79
2022-08-11T02:56:37.138Z,12.79
2022-08-11T02:57:37.099Z,12.82
2022-08-11T02:58:37.097Z,12.84
2022-08-11T02:59:37.080Z,12.81
2022-08-11T03:00:37.078Z,12.79
2022-08-11T03:01:37.081Z,12.78
2022-08-11T03:02:37.264Z,12.74
2022-08-11T03:03:37.010Z,12.74
2022-08-11T03:04:37.516Z,12.74
2022-08-11T03:05:37.021Z,12.77
2022-08-11T03:06:36.991Z,12.74
2022-08-11T03:07:36.994Z,12.69
2022-08-11T03:08:36.992Z,12.67
2022-08-11T03:09:36.970Z,12.67
2022-08-11T03:10:36.962Z,12.63
2022-08-11T03:11:36.969Z,12.64
2022-08-11T03:12:37.165Z,12.66
2022-08-11T03:13:36.913Z,12.64
2022-08-11T03:14:36.906Z,12.64
2022-08-11T03:15:36.928Z,12.66
2022-08-11T03:16:36.907Z,12.66
2022-08-11T03:17:36.862Z,12.67
2022-08-11T03:18:36.881Z,12.66
2022-08-11T03:19:36.855Z,12.67
2022-08-11T03:20:38.386Z,12.69
2022-08-11T03:21:52.312Z,12.69
2022-08-11T03:22:37.027Z,12.70
2022-08-11T03:23:37.462Z,12.71
2022-08-11T03:24:36.817Z,12.74
2022-08-11T03:25:36.815Z,12.77
2022-08-11T03:26:36.777Z,12.77
2022-08-11T03:27:36.774Z,12.78
2022-08-11T03:28:36.772Z,12.78
2022-08-11T03:29:36.781Z,12.82
2022-08-11T03:30:36.752Z,12.82
2022-08-11T03:31:36.760Z,12.84
2022-08-11T03:32:36.970Z,12.87
2022-08-11T03:33:36.747Z,12.85
2022-08-11T03:34:36.718Z,12.89
2022-08-11T03:35:36.694Z,12.92
2022-08-11T03:36:54.557Z,12.88
2022-08-11T03:37:36.697Z,12.89
2022-08-11T03:38:36.660Z,12.88
2022-08-11T03:39:36.713Z,12.85
2022-08-11T03:40:36.644Z,12.82
2022-08-11T03:42:01.559Z,12.81
2022-08-11T03:42:36.785Z,12.84
2022-08-11T03:43:36.631Z,12.82
2022-08-11T03:44:36.603Z,12.82
2022-08-11T03:45:40.964Z,12.84
2022-08-11T03:46:36.592Z,12.85
2022-08-11T03:47:36.587Z,12.88
2022-08-11T03:48:36.559Z,12.87
2022-08-11T03:49:36.567Z,12.84
2022-08-11T03:50:36.526Z,12.87
2022-08-11T03:51:51.564Z,12.87
2022-08-11T03:52:36.696Z,12.85
2022-08-11T03:53:36.532Z,12.84
2022-08-11T03:54:36.499Z,12.84
2022-08-11T03:55:36.482Z,12.84
2022-08-11T03:56:36.472Z,12.84
2022-08-11T03:57:36.453Z,12.82
2022-08-11T03:58:41.553Z,12.84
2022-08-11T03:59:36.440Z,12.81
2022-08-11T04:00:36.452Z,12.81
2022-08-11T04:01:36.456Z,12.82
2022-08-11T04:02:36.655Z,12.84
2022-08-11T04:03:36.411Z,12.84
2022-08-11T04:04:36.399Z,12.82
2022-08-11T04:05:36.378Z,12.84
2022-08-11T04:06:36.387Z,12.81
2022-08-11T04:07:36.331Z,12.79
2022-08-11T04:08:36.380Z,12.78
2022-08-11T04:09:36.335Z,12.75
2022-08-11T04:10:36.334Z,12.74
2022-08-11T04:11:36.318Z,12.69
2022-08-11T04:12:37.175Z,12.67
2022-08-11T04:13:36.286Z,12.64
2022-08-11T04:14:36.292Z,12.63
2022-08-11T04:15:36.272Z,12.66
2022-08-11T04:16:36.279Z,12.66
2022-08-11T04:17:36.241Z,12.66
2022-08-11T04:18:36.241Z,12.66
2022-08-11T04:19:36.236Z,12.64
2022-08-11T04:20:36.232Z,12.62
2022-08-11T04:21:36.199Z,12.60
2022-08-11T04:22:36.351Z,12.60
2022-08-11T04:24:36.255Z,12.62
2022-08-11T04:24:48.339Z,12.59
2022-08-11T04:25:58.106Z,12.62
2022-08-11T04:26:36.148Z,12.62
2022-08-11T04:27:39.165Z,12.60
2022-08-11T04:28:42.996Z,12.60
2022-08-11T04:30:05.287Z,12.57
2022-08-11T04:30:40.524Z,12.60
2022-08-11T04:31:51.719Z,12.59
2022-08-11T04:32:36.305Z,12.62
2022-08-11T04:33:36.079Z,12.62
2022-08-11T04:34:36.092Z,12.66
2022-08-11T04:35:36.072Z,12.70
2022-08-11T04:36:36.040Z,12.69
2022-08-11T04:37:36.023Z,12.70
2022-08-11T04:39:09.636Z,12.70
2022-08-11T04:40:45.995Z,12.67
2022-08-11T04:41:46.989Z,12.66
2022-08-11T04:42:47.143Z,12.64
2022-08-11T04:44:02.408Z,12.64
2022-08-11T04:44:46.945Z,12.66
2022-08-11T04:45:46.952Z,12.67
2022-08-11T04:46:46.900Z,12.69
2022-08-11T04:48:01.406Z,12.71
2022-08-11T04:48:46.894Z,12.71
2022-08-11T04:49:46.881Z,12.71
2022-08-11T04:51:09.665Z,12.74
2022-08-11T04:51:46.877Z,12.77
2022-08-11T04:52:46.836Z,12.74
2022-08-11T04:53:46.833Z,12.74
2022-08-11T04:54:46.834Z,12.77
2022-08-11T04:55:46.831Z,12.78
2022-08-11T04:56:46.808Z,12.81
2022-08-11T04:57:46.789Z,12.81
2022-08-11T04:58:46.782Z,12.82
2022-08-11T04:59:46.771Z,12.84
2022-08-11T05:00:46.743Z,12.81
2022-08-11T05:01:46.802Z,12.82
2022-08-11T05:02:46.720Z,12.82
2022-08-11T05:03:46.732Z,12.82
2022-08-11T05:04:46.714Z,12.82
2022-08-11T05:05:56.410Z,12.84
2022-08-11T05:06:46.711Z,12.84
2022-08-11T05:07:46.680Z,12.85
2022-08-11T05:08:46.654Z,12.88
2022-08-11T05:09:46.682Z,12.89
2022-08-11T05:10:46.648Z,12.93
2022-08-11T05:11:46.663Z,12.96
2022-08-11T05:12:46.638Z,12.99
2022-08-11T05:13:46.621Z,12.99
2022-08-11T05:14:46.590Z,12.99
2022-08-11T05:15:49.572Z,13.00
2022-08-11T05:16:46.571Z,12.99
2022-08-11T05:17:46.579Z,13.03
2022-08-11T05:18:46.605Z,13.04
2022-08-11T05:19:46.567Z,13.04
2022-08-11T05:20:46.553Z,13.06
2022-08-11T05:21:46.533Z,13.06
2022-08-11T05:22:46.556Z,13.09
2022-08-11T05:23:46.520Z,13.11
2022-08-11T05:24:46.493Z,13.11
2022-08-11T05:26:44.641Z,13.11
2022-08-11T05:26:53.361Z,13.11
2022-08-11T05:27:46.458Z,13.12
2022-08-11T05:28:46.469Z,13.17
2022-08-11T05:29:46.463Z,13.25
2022-08-11T05:30:46.451Z,13.33
2022-08-11T05:31:46.436Z,13.38
2022-08-11T05:32:46.427Z,13.41
2022-08-11T05:33:46.420Z,13.46
2022-08-11T05:34:46.393Z,13.49
2022-08-11T05:36:00.572Z,13.52
2022-08-11T05:36:46.380Z,13.54
2022-08-11T05:37:46.383Z,13.56
2022-08-11T05:38:46.355Z,13.56
2022-08-11T05:39:46.484Z,13.55
2022-08-11T05:40:50.897Z,13.56
2022-08-11T05:41:46.354Z,13.58
2022-08-11T05:42:46.310Z,13.59
2022-08-11T05:44:20.394Z,13.62
2022-08-11T05:44:46.296Z,13.67
2022-08-11T05:45:58.262Z,13.71
2022-08-11T05:46:46.297Z,13.74
2022-08-11T05:47:46.252Z,13.79
2022-08-11T05:48:46.259Z,13.84
2022-08-11T05:49:46.244Z,13.84
2022-08-11T05:50:46.226Z,13.87
2022-08-11T05:51:55.049Z,13.88
2022-08-11T05:52:47.146Z,13.94
2022-08-11T05:53:46.666Z,13.95
2022-08-11T05:54:46.718Z,13.95
2022-08-11T05:56:02.387Z,13.98
2022-08-11T05:56:46.181Z,13.96
2022-08-11T05:57:51.279Z,13.98
2022-08-11T05:58:46.160Z,13.99
2022-08-11T05:59:46.121Z,14.04
2022-08-11T06:00:46.133Z,14.06
2022-08-11T06:01:46.156Z,14.06
2022-08-11T06:02:46.132Z,14.06
2022-08-11T06:03:57.919Z,14.12
2022-08-11T06:04:46.098Z,14.14
2022-08-11T06:05:46.098Z,14.16
2022-08-11T06:06:47.076Z,14.20
2022-08-11T06:07:48.810Z,14.25
2022-08-11T06:08:46.038Z,14.28
2022-08-11T06:09:46.045Z,14.32
2022-08-11T06:10:46.003Z,14.35
2022-08-11T06:11:46.010Z,14.38
2022-08-11T06:12:46.020Z,14.43
2022-08-11T06:13:46.011Z,14.49
2022-08-11T06:14:45.988Z,14.52
2022-08-11T06:15:45.985Z,14.54
2022-08-11T06:16:45.959Z,14.57
2022-08-11T06:17:45.954Z,14.57
2022-08-11T06:18:45.965Z,14.61
2022-08-11T06:19:45.935Z,14.61
2022-08-11T06:20:45.924Z,14.65
2022-08-11T06:21:45.954Z,14.69
2022-08-11T06:22:49.648Z,14.72
2022-08-11T06:23:45.917Z,14.72
2022-08-11T06:24:45.873Z,14.71
2022-08-11T06:25:45.887Z,14.71
2022-08-11T06:27:10.721Z,14.74
2022-08-11T06:27:45.865Z,14.74
2022-08-11T06:28:45.847Z,14.74
2022-08-11T06:29:47.857Z,14.75
2022-08-11T06:30:45.818Z,14.84
2022-08-11T06:31:45.811Z,14.90
2022-08-11T06:32:45.785Z,14.94
2022-08-11T06:33:45.811Z,14.91
2022-08-11T06:36:30.416Z,15.03
2022-08-11T06:37:36.248Z,15.05
2022-08-11T06:38:31.441Z,15.08
2022-08-11T06:39:31.364Z,15.08
2022-08-11T06:40:31.380Z,15.05
2022-08-11T06:41:31.318Z,15.02
2022-08-11T06:42:31.329Z,15.03
2022-08-11T06:43:31.303Z,15.06
2022-08-11T06:44:31.330Z,15.08
2022-08-11T06:45:31.294Z,15.11
2022-08-11T06:46:31.293Z,15.15
2022-08-11T06:47:31.269Z,15.24
2022-08-11T06:48:31.279Z,15.35
2022-08-11T06:49:31.266Z,15.39
2022-08-11T06:50:31.252Z,15.45
2022-08-11T06:51:32.453Z,15.45
2022-08-11T06:52:35.064Z,15.48
2022-08-11T06:53:31.206Z,15.51
2022-08-11T06:54:31.226Z,15.54
2022-08-11T06:55:57.115Z,15.59
2022-08-11T06:56:31.209Z,15.59
2022-08-11T06:57:31.438Z,15.61
2022-08-11T06:58:31.209Z,15.64
2022-08-11T06:59:31.129Z,15.67
2022-08-11T07:00:33.144Z,15.68
2022-08-11T07:01:31.185Z,15.72
2022-08-11T07:02:34.021Z,15.79
2022-08-11T07:03:31.120Z,15.81
2022-08-11T07:04:31.124Z,15.88
2022-08-11T07:05:31.083Z,15.89
2022-08-11T07:06:41.398Z,15.94
2022-08-11T07:07:31.086Z,15.96
2022-08-11T07:08:33.983Z,15.97
2022-08-11T07:09:31.053Z,16.00
2022-08-11T07:10:31.057Z,16.03
2022-08-11T07:11:31.043Z,16.09
2022-08-11T07:12:31.027Z,16.14
2022-08-11T07:13:44.415Z,16.18
2022-08-11T07:14:33.952Z,16.15
2022-08-11T07:16:11.761Z,16.16
2022-08-11T07:16:30.996Z,16.18
2022-08-11T07:17:30.970Z,16.27
2022-08-11T07:18:30.943Z,16.38
2022-08-11T07:19:30.938Z,16.38
2022-08-11T07:20:30.925Z,16.40
2022-08-11T07:21:59.940Z,16.49
2022-08-11T07:22:30.980Z,16.55
2022-08-11T07:23:30.887Z,16.52
2022-08-11T07:24:34.376Z,16.48
2022-08-11T07:25:30.887Z,16.48
2022-08-11T07:26:30.893Z,16.49
2022-08-11T07:27:35.394Z,16.49
2022-08-11T07:28:30.855Z,16.52
2022-08-11T07:29:30.818Z,16.59
2022-08-11T07:30:30.819Z,16.62
2022-08-11T07:31:30.838Z,16.67
2022-08-11T07:32:30.804Z,16.77
2022-08-11T07:34:07.093Z,16.86
2022-08-11T07:34:30.801Z,16.90
2022-08-11T07:35:30.777Z,16.92
2022-08-11T07:36:30.794Z,17.03
2022-08-11T07:37:30.753Z,17.10
2022-08-11T07:38:30.749Z,17.14
2022-08-11T07:39:30.850Z,17.22
2022-08-11T07:40:30.744Z,17.29
2022-08-11T07:41:30.737Z,17.36
2022-08-11T07:42:31.669Z,17.46
2022-08-11T07:43:30.699Z,17.51
2022-08-11T07:44:34.665Z,17.62
2022-08-11T07:45:30.654Z,17.67
2022-08-11T07:46:30.694Z,17.70
2022-08-11T07:47:30.648Z,17.76
2022-08-11T07:48:30.632Z,17.82
2022-08-11T07:49:30.628Z,17.91
2022-08-11T07:50:31.070Z,18.06
2022-08-11T07:51:30.638Z,18.18
2022-08-11T07:52:30.629Z,18.28
2022-08-11T07:53:30.592Z,18.40
2022-08-11T07:54:33.470Z,18.49
2022-08-11T07:55:50.960Z,18.61
2022-08-11T07:56:54.522Z,18.73
2022-08-11T07:57:40.030Z,18.86
2022-08-11T08:00:35.015Z,19.05
2022-08-11T08:01:50.761Z,19.33
2022-08-11T08:01:55.695Z,19.33
2022-08-11T08:02:55.597Z,19.35
2022-08-11T08:03:55.595Z,19.38
2022-08-11T08:04:55.598Z,19.47
2022-08-11T08:05:55.672Z,19.57
2022-08-11T08:06:54.575Z,19.60
2022-08-11T08:07:55.557Z,19.65
2022-08-11T08:08:55.515Z,19.72
2022-08-11T08:09:55.521Z,19.84
2022-08-11T08:10:55.497Z,19.93
2022-08-11T08:11:55.510Z,19.98
2022-08-11T08:12:55.482Z,19.97
2022-08-11T08:13:55.473Z,20.08
2022-08-11T08:14:55.513Z,20.25
2022-08-11T08:15:55.481Z,20.41
2022-08-11T08:16:55.463Z,20.49
2022-08-11T08:18:09.349Z,20.61
2022-08-11T08:18:55.466Z,20.71
2022-08-11T08:19:56.623Z,20.80
2022-08-11T08:20:55.448Z,20.80
2022-08-11T08:21:55.437Z,20.89
2022-08-11T08:22:57.208Z,20.99
2022-08-11T08:23:56.568Z,21.13
2022-08-11T08:24:55.344Z,21.23
2022-08-11T08:25:55.349Z,21.32
2022-08-11T08:26:55.420Z,21.48
2022-08-11T08:27:55.573Z,21.59
2022-08-11T08:28:55.321Z,21.71
2022-08-11T08:29:55.332Z,21.75
2022-08-11T08:30:55.305Z,21.95
2022-08-11T08:31:55.364Z,22.09
2022-08-11T08:32:54.731Z,22.12
2022-08-11T08:33:55.299Z,22.20
2022-08-11T08:34:55.256Z,22.35
2022-08-11T08:35:56.233Z,22.52
2022-08-11T08:36:55.231Z,22.64
2022-08-11T08:37:55.252Z,22.75
2022-08-11T08:38:55.218Z,22.80
2022-08-11T08:39:55.282Z,22.84
2022-08-11T08:40:56.476Z,22.96
2022-08-11T08:41:55.212Z,23.14
2022-08-11T08:42:55.193Z,23.35
2022-08-11T08:43:55.791Z,23.60
2022-08-11T08:44:55.443Z,23.79
2022-08-11T08:45:55.154Z,24.05
2022-08-11T08:46:55.130Z,24.37
2022-08-11T08:47:55.393Z,24.76
2022-08-11T08:48:55.080Z,25.02
2022-08-11T08:49:55.132Z,25.31
2022-08-11T08:50:55.457Z,25.53
2022-08-11T08:56:46.479Z,27.46
2022-08-11T08:57:46.480Z,27.73
2022-08-11T08:58:46.222Z,27.88
2022-08-11T08:59:48.792Z,28.25
2022-08-11T09:02:34.490Z,28.81
2022-08-11T09:04:02.792Z,29.00
2022-08-11T09:04:29.797Z,29.19
2022-08-11T09:05:30.161Z,29.33
2022-08-11T09:06:28.986Z,29.65
2022-08-11T09:07:38.523Z,30.02
2022-08-11T09:08:28.968Z,30.23
2022-08-11T09:09:29.198Z,30.45
2022-08-11T09:10:28.899Z,30.81
2022-08-11T09:11:28.926Z,30.86
2022-08-11T09:12:36.592Z,30.87
2022-08-11T09:13:28.986Z,31.06
2022-08-11T09:14:35.595Z,30.89
2022-08-11T09:15:28.949Z,31.18
2022-08-11T09:16:28.870Z,31.48
2022-08-11T09:17:29.852Z,31.73
2022-08-11T09:18:33.526Z,31.88
2022-08-11T09:19:28.960Z,32.24
2022-08-11T09:20:28.837Z,32.54
2022-08-11T09:21:48.150Z,32.35
2022-08-11T09:22:28.854Z,32.70
2022-08-11T09:24:07.882Z,32.80
2022-08-11T09:25:22.069Z,33.37
2022-08-11T09:26:01.896Z,33.67
2022-08-11T09:26:30.993Z,34.11
2022-08-11T09:27:28.934Z,34.27
2022-08-11T09:28:29.317Z,34.56
2022-08-11T09:30:37.638Z,34.50
2022-08-11T09:33:19.788Z,34.38
2022-08-11T09:34:20.214Z,34.38
2022-08-11T09:35:28.573Z,34.46
2022-08-11T09:36:20.664Z,34.88
2022-08-11T09:37:53.467Z,35.03
2022-08-11T09:38:20.641Z,35.26
2022-08-11T09:43:24.080Z,35.60
2022-08-11T09:43:28.942Z,36.12
2022-08-11T09:44:28.903Z,36.03
2022-08-11T09:45:40.363Z,35.77
2022-08-11T09:46:28.951Z,35.69
2022-08-11T09:47:29.119Z,35.20
2022-08-11T09:48:28.863Z,35.52
2022-08-11T09:49:28.886Z,35.62
2022-08-11T09:50:28.850Z,35.99
2022-08-11T09:51:28.865Z,36.38
2022-08-11T09:52:28.854Z,36.61
2022-08-11T09:53:36.379Z,36.65
2022-08-11T09:54:49.996Z,37.01
2022-08-11T09:55:28.814Z,37.19
2022-08-11T09:56:28.809Z,37.24
2022-08-11T09:57:28.877Z,37.66
2022-08-11T09:58:41.680Z,37.85
2022-08-11T09:59:28.810Z,37.88
2022-08-11T10:00:28.774Z,37.62
2022-08-11T10:01:28.802Z,37.67
2022-08-11T10:02:28.750Z,37.35
2022-08-11T10:03:28.759Z,36.73
2022-08-11T10:04:28.729Z,36.12
2022-08-11T10:05:29.922Z,36.23
2022-08-11T10:06:33.168Z,36.31
2022-08-11T10:07:28.801Z,36.42
2022-08-11T10:08:28.699Z,36.07
2022-08-11T10:09:28.982Z,36.31
2022-08-11T10:10:28.742Z,36.26
2022-08-11T10:14:35.156Z,32.61
2022-08-11T10:15:25.559Z,31.82
2022-08-11T10:16:25.575Z,31.38
2022-08-11T10:17:25.517Z,30.98
2022-08-11T10:18:25.562Z,30.59
2022-08-11T10:21:11.791Z,29.86
2022-08-11T10:22:12.744Z,29.82
2022-08-11T10:23:13.085Z,29.81
2022-08-11T10:24:12.787Z,29.78
2022-08-11T10:25:12.755Z,29.66
2022-08-11T10:26:12.689Z,29.56
2022-08-11T10:27:12.706Z,29.45
2022-08-11T10:28:28.776Z,29.19
2022-08-11T10:29:13.913Z,28.95
2022-08-11T10:30:12.672Z,28.66
2022-08-11T10:31:13.813Z,28.59
2022-08-11T10:32:12.654Z,28.63
2022-08-11T10:33:12.632Z,28.56
2022-08-11T10:42:10.765Z,28.19
2022-08-11T10:43:07.441Z,28.17
2022-08-11T10:44:07.470Z,28.21
2022-08-11T10:45:07.502Z,28.17
2022-08-11T10:46:07.467Z,28.11
2022-08-11T10:47:07.441Z,28.11
2022-08-11T10:48:09.231Z,28.07
2022-08-11T10:49:07.382Z,28.09
2022-08-11T10:50:07.379Z,28.10
2022-08-11T10:51:07.577Z,28.10
2022-08-11T10:52:07.380Z,28.11
2022-08-11T10:53:07.342Z,28.09
2022-08-11T10:54:07.334Z,27.96
2022-08-11T10:55:07.571Z,27.88
2022-08-11T10:56:07.692Z,27.86
2022-08-11T11:00:55.748Z,27.64
2022-08-11T11:01:56.716Z,27.54
2022-08-11T11:03:05.433Z,27.31
2022-08-11T11:03:56.643Z,27.28
2022-08-11T11:04:57.292Z,27.23
2022-08-11T11:06:12.566Z,27.20
2022-08-11T11:06:57.282Z,27.20
2022-08-11T11:07:56.566Z,27.26
2022-08-11T11:09:00.173Z,27.24
2022-08-11T11:09:56.532Z,27.26
2022-08-11T11:10:56.504Z,27.33
2022-08-11T11:33:33.124Z,27.19
2022-08-11T11:34:34.109Z,27.14
2022-08-11T11:35:34.066Z,27.13
2022-08-11T11:36:34.242Z,27.09
2022-08-11T11:37:34.064Z,27.09
2022-08-11T11:38:34.048Z,27.10
2022-08-11T11:39:34.081Z,27.09
2022-08-11T11:40:34.004Z,26.99
2022-08-11T11:41:34.828Z,26.99
2022-08-11T11:42:34.180Z,27.04
2022-08-11T11:43:35.116Z,27.04
2022-08-11T11:44:33.519Z,27.05
2022-08-11T11:45:34.226Z,27.10
2022-08-11T11:46:39.024Z,27.09
2022-08-11T11:47:33.943Z,27.05
2022-08-11T11:48:33.949Z,27.05
2022-08-11T11:49:33.931Z,26.98
2022-08-11T11:50:33.950Z,26.95
2022-08-11T11:51:33.882Z,26.84
2022-08-11T11:52:33.956Z,26.80
2022-08-11T11:53:33.918Z,26.79
2022-08-11T11:54:34.130Z,26.76
2022-08-11T11:55:33.908Z,26.74
2022-08-11T11:56:33.911Z,26.73
2022-08-11T11:57:33.879Z,26.74
2022-08-11T11:58:33.857Z,26.76
2022-08-11T11:59:33.804Z,26.74
2022-08-11T12:00:43.451Z,26.79
2022-08-11T12:01:33.780Z,26.87
2022-08-11T12:02:33.778Z,26.99
2022-08-11T12:03:33.829Z,27.04
2022-08-11T12:04:33.790Z,27.06
2022-08-11T12:05:33.756Z,27.14
2022-08-11T12:06:33.741Z,27.21
2022-08-11T12:07:34.154Z,27.28
2022-08-11T12:08:33.766Z,27.29
2022-08-11T12:09:33.693Z,27.26
2022-08-11T12:10:34.648Z,27.29
2022-08-11T12:11:33.878Z,27.29
2022-08-11T12:12:33.709Z,27.31
2022-08-11T12:13:33.667Z,27.28
2022-08-11T12:14:33.670Z,27.26
2022-08-11T12:16:31.390Z,27.21
2022-08-11T12:16:39.707Z,27.19
2022-08-11T12:17:33.681Z,27.20
2022-08-11T12:18:33.639Z,27.21
2022-08-11T12:19:35.557Z,27.24
2022-08-11T12:20:34.363Z,27.24
2022-08-11T12:21:33.629Z,27.28
2022-08-11T12:22:33.595Z,27.31
2022-08-11T12:23:33.593Z,27.31
2022-08-11T12:24:33.664Z,27.24
2022-08-11T12:25:32.808Z,27.28
2022-08-11T12:26:34.505Z,27.29
2022-08-11T12:27:32.551Z,27.33
2022-08-11T12:28:33.518Z,27.32
2022-08-11T12:29:33.524Z,27.32
2022-08-11T12:32:41.818Z,27.31
2022-08-11T12:36:34.309Z,27.23
2022-08-11T12:37:34.921Z,27.20
2022-08-11T12:38:34.826Z,27.17
2022-08-11T12:40:16.626Z,27.19
2022-08-11T12:41:34.818Z,27.26
2022-08-11T12:42:34.750Z,27.32
2022-08-11T12:43:38.301Z,27.31
2022-08-11T12:44:34.710Z,27.23
2022-08-11T12:45:34.731Z,27.13
2022-08-11T12:46:45.245Z,27.10
2022-08-11T12:47:34.729Z,27.13
2022-08-11T12:49:01.143Z,27.20
2022-08-11T12:49:34.756Z,27.26
2022-08-11T12:50:34.656Z,27.35
2022-08-11T12:52:11.803Z,27.39
2022-08-11T12:53:46.216Z,27.59
2022-08-11T12:54:47.068Z,27.59
2022-08-11T12:56:07.526Z,27.54
2022-08-11T12:56:47.434Z,27.57
2022-08-11T12:57:55.219Z,27.57
2022-08-11T12:58:47.044Z,27.53
2022-08-11T12:59:47.030Z,27.47
2022-08-11T13:00:47.136Z,27.46
2022-08-11T13:01:47.099Z,27.43
2022-08-11T13:02:46.985Z,27.33
2022-08-11T13:03:52.360Z,27.26
2022-08-11T13:04:54.422Z,27.19
2022-08-11T13:05:46.946Z,27.19
2022-08-11T13:06:46.959Z,27.21
2022-08-11T13:07:55.204Z,27.19
2022-08-11T13:08:46.969Z,27.19
2022-08-11T13:09:47.134Z,27.24
2022-08-11T13:10:46.894Z,27.29
2022-08-11T13:11:56.505Z,27.29
2022-08-11T13:12:46.903Z,27.36
2022-08-11T13:13:54.256Z,27.41
2022-08-11T13:14:46.865Z,27.36
2022-08-11T13:15:47.846Z,27.31
2022-08-11T13:16:56.214Z,27.29
2022-08-11T13:17:46.856Z,27.29
2022-08-11T13:18:46.836Z,27.26
2022-08-11T13:19:49.871Z,27.35
2022-08-11T13:20:46.792Z,27.42
2022-08-11T13:21:46.768Z,27.47
2022-08-11T13:22:47.073Z,27.43
2022-08-11T13:24:00.486Z,27.43
2022-08-11T13:24:46.780Z,27.43
2022-08-11T13:26:52.181Z,27.42
2022-08-11T13:26:57.029Z,27.35
2022-08-11T13:27:57.061Z,27.28
2022-08-11T13:28:57.043Z,27.23
2022-08-11T13:30:03.577Z,27.28
2022-08-11T13:32:12.893Z,27.42
2022-08-11T13:33:13.872Z,27.46
2022-08-11T13:34:13.862Z,27.48
2022-08-11T13:35:13.837Z,27.50
2022-08-11T13:36:14.612Z,27.48
2022-08-11T13:37:13.812Z,27.47
2022-08-11T13:38:19.782Z,27.48
2022-08-11T13:39:13.884Z,27.46
2022-08-11T13:40:13.752Z,27.43
2022-08-11T13:41:13.774Z,27.36
2022-08-11T13:42:13.751Z,27.33
2022-08-11T13:43:13.902Z,27.31
2022-08-11T13:44:15.547Z,27.29
2022-08-11T13:46:23.725Z,27.33
2022-08-11T13:47:24.640Z,27.26
2022-08-11T13:48:24.658Z,27.24
2022-08-11T13:49:32.382Z,27.24
2022-08-11T13:50:24.719Z,27.23
2022-08-11T13:51:24.597Z,27.24
2022-08-11T13:52:24.618Z,27.23
2022-08-11T13:53:24.935Z,27.21
2022-08-11T13:54:31.255Z,27.16
2022-08-11T13:55:51.048Z,27.20
2022-08-11T13:56:24.832Z,27.26
2022-08-11T13:58:40.467Z,27.23