createdAt,value
2022-08-03T00:00:20.139Z,18
2022-08-03T00:01:37.244Z,18
2022-08-03T00:02:54.348Z,18
2022-08-03T00:04:11.453Z,18
2022-08-03T00:05:28.557Z,18
2022-08-03T00:06:45.662Z,17.9
2022-08-03T00:08:02.766Z,17.9
2022-08-03T00:09:18.886Z,17.9
2022-08-03T00:10:35.991Z,17.9
2022-08-03T00:11:53.095Z,17.9
2022-08-03T00:13:10.200Z,17.8
2022-08-03T00:14:27.304Z,17.8
2022-08-03T00:15:44.408Z,17.8
2022-08-03T00:17:01.512Z,17.8
2022-08-03T00:18:18.616Z,17.8
2022-08-03T00:19:35.721Z,17.7
2022-08-03T00:20:52.826Z,17.7
2022-08-03T00:22:09.931Z,17.7
2022-08-03T00:23:27.036Z,17.7
2022-08-03T00:24:44.140Z,17.7
2022-08-03T00:26:00.260Z,17.8
2022-08-03T00:27:17.365Z,17.7
2022-08-03T00:28:34.469Z,17.8
2022-08-03T00:29:51.573Z,17.8
2022-08-03T00:31:08.678Z,17.8
2022-08-03T00:32:25.784Z,17.8
2022-08-03T00:33:42.888Z,17.8
2022-08-03T00:34:59.992Z,17.8
2022-08-03T00:36:17.097Z,17.7
2022-08-03T00:37:34.201Z,17.7
2022-08-03T00:38:51.306Z,17.7
2022-08-03T00:40:08.410Z,17.7
2022-08-03T00:41:25.514Z,17.7
2022-08-03T00:42:41.635Z,17.6
2022-08-03T00:43:58.740Z,17.6
2022-08-03T00:45:15.844Z,17.5
2022-08-03T00:46:32.948Z,17.5
2022-08-03T00:47:50.053Z,17.5
2022-08-03T00:49:07.157Z,17.6
2022-08-03T00:50:24.261Z,17.6
2022-08-03T00:51:41.366Z,17.5
2022-08-03T00:52:58.470Z,17.5
2022-08-03T00:54:15.575Z,17.5
2022-08-03T00:55:32.679Z,17.5
2022-08-03T00:56:49.783Z,17.5
2022-08-03T00:58:06.888Z,17.4
2022-08-03T00:59:23.008Z,17.4
2022-08-03T01:00:40.113Z,17.4
2022-08-03T01:01:57.217Z,17.4
2022-08-03T01:03:14.321Z,17.4
2022-08-03T01:04:31.425Z,17.5
2022-08-03T01:05:48.530Z,17.5
2022-08-03T01:07:05.634Z,17.4
2022-08-03T01:08:22.739Z,17.5
2022-08-03T01:09:39.843Z,17.4
2022-08-03T01:10:56.947Z,17.4
2022-08-03T01:12:14.051Z,17.4
2022-08-03T01:13:31.155Z,17.3
2022-08-03T01:14:48.260Z,17.3
2022-08-03T01:16:04.380Z,17.3
2022-08-03T01:17:21.485Z,17.3
2022-08-03T01:18:38.589Z,17.2
2022-08-03T01:19:55.693Z,17.2
2022-08-03T01:21:12.797Z,17.2
2022-08-03T01:22:29.901Z,17.2
2022-08-03T01:23:47.006Z,17.2
2022-08-03T01:25:04.110Z,17.2
2022-08-03T01:26:21.212Z,17.2
2022-08-03T01:27:38.317Z,17.2
2022-08-03T01:28:55.422Z,17.2
2022-08-03T01:30:12.526Z,17.2
2022-08-03T01:31:29.630Z,17.1
2022-08-03T01:32:45.751Z,17.1
2022-08-03T01:34:02.855Z,17.1
2022-08-03T01:35:19.959Z,17.1
2022-08-03T01:36:37.063Z,17.1
2022-08-03T01:37:54.167Z,17.1
2022-08-03T01:39:11.272Z,17.1
2022-08-03T01:40:28.376Z,17.1
2022-08-03T01:41:45.480Z,17.1
2022-08-03T01:43:02.585Z,17.1
2022-08-03T01:44:19.689Z,17
2022-08-03T01:45:36.793Z,17
2022-08-03T01:46:53.898Z,17
2022-08-03T01:48:11.002Z,17
2022-08-03T01:49:27.122Z,17
2022-08-03T01:50:44.227Z,17
2022-08-03T01:52:01.331Z,16.9
2022-08-03T01:53:18.435Z,16.9
2022-08-03T01:54:35.539Z,16.9
2022-08-03T01:55:52.643Z,16.9
2022-08-03T01:57:09.748Z,16.9
2022-08-03T01:58:26.852Z,16.9
2022-08-03T01:59:43.956Z,16.9
2022-08-03T02:01:01.061Z,16.9
2022-08-03T02:02:18.165Z,16.8
2022-08-03T02:03:35.270Z,16.9
2022-08-03T02:04:52.374Z,16.9
2022-08-03T02:06:08.494Z,16.9
2022-08-03T02:07:25.598Z,16.9
2022-08-03T02:08:42.703Z,16.9
2022-08-03T02:09:59.807Z,16.8
2022-08-03T02:11:16.911Z,16.9
2022-08-03T02:12:34.016Z,16.8
2022-08-03T02:13:51.120Z,16.9
2022-08-03T02:15:08.224Z,16.9
2022-08-03T02:16:25.328Z,16.9
2022-08-03T02:17:42.433Z,16.9
2022-08-03T02:18:59.537Z,16.9
2022-08-03T02:20:16.641Z,16.9
2022-08-03T02:21:33.745Z,16.9
2022-08-03T02:22:49.866Z,16.9
2022-08-03T02:24:06.970Z,16.9
2022-08-03T02:25:24.075Z,16.9
2022-08-03T02:26:41.179Z,16.8
2022-08-03T02:27:58.283Z,16.8
2022-08-03T02:29:15.388Z,16.8
2022-08-03T02:30:32.492Z,16.8
2022-08-03T02:31:49.596Z,16.8
2022-08-03T02:33:06.701Z,16.7
2022-08-03T02:34:23.805Z,16.7
2022-08-03T02:35:40.909Z,16.7
2022-08-03T02:36:58.014Z,16.8
2022-08-03T02:38:15.118Z,16.8
2022-08-03T02:39:31.238Z,16.8
2022-08-03T02:40:48.343Z,16.8
2022-08-03T02:42:05.447Z,16.8
2022-08-03T02:43:22.551Z,16.7
2022-08-03T02:44:39.655Z,16.7
2022-08-03T02:45:56.760Z,16.7
2022-08-03T02:47:13.864Z,16.7
2022-08-03T02:48:30.969Z,16.7
2022-08-03T02:49:48.073Z,16.6
2022-08-03T02:51:05.177Z,16.6
2022-08-03T02:52:22.282Z,16.6
2022-08-03T02:53:39.386Z,16.6
2022-08-03T02:54:56.490Z,16.6
2022-08-03T02:56:12.611Z,16.6
2022-08-03T02:57:29.716Z,16.5
2022-08-03T02:58:46.820Z,16.5
2022-08-03T03:00:03.924Z,16.6
2022-08-03T03:01:21.029Z,16.6
2022-08-03T03:02:38.133Z,16.6
2022-08-03T03:03:55.237Z,16.6
2022-08-03T03:05:12.341Z,16.7
2022-08-03T03:06:29.445Z,16.7
2022-08-03T03:07:46.549Z,16.7
2022-08-03T03:09:03.653Z,16.7
2022-08-03T03:10:20.757Z,16.6
2022-08-03T03:11:37.862Z,16.6
2022-08-03T03:12:53.982Z,16.6
2022-08-03T03:14:11.086Z,16.6
2022-08-03T03:15:28.190Z,16.6
2022-08-03T03:16:45.294Z,16.6
2022-08-03T03:18:02.398Z,16.6
2022-08-03T03:19:19.503Z,16.6
2022-08-03T03:20:36.607Z,16.6
2022-08-03T03:21:53.711Z,16.5
2022-08-03T03:23:10.815Z,16.4
2022-08-03T03:24:27.920Z,16.4
2022-08-03T03:25:45.024Z,16.4
2022-08-03T03:27:02.128Z,16.4
2022-08-03T03:28:19.232Z,16.4
2022-08-03T03:29:35.352Z,16.4
2022-08-03T03:30:52.456Z,16.4
2022-08-03T03:32:09.560Z,16.4
2022-08-03T03:33:26.664Z,16.4
2022-08-03T03:34:43.769Z,16.4
2022-08-03T03:36:00.873Z,16.4
2022-08-03T03:37:17.977Z,16.4
2022-08-03T03:38:35.081Z,16.3
2022-08-03T03:39:52.185Z,16.3
2022-08-03T03:41:09.289Z,16.3
2022-08-03T03:42:26.393Z,16.3
2022-08-03T03:43:43.497Z,16.3
2022-08-03T03:45:00.601Z,16.4
2022-08-03T03:46:16.721Z,16.4
2022-08-03T03:47:33.825Z,16.3
2022-08-03T03:48:50.930Z,16.3
2022-08-03T03:50:08.035Z,16.3
2022-08-03T03:51:25.139Z,16.2
2022-08-03T03:52:42.243Z,16.2
2022-08-03T03:53:58.363Z,16.2
2022-08-03T03:55:15.467Z,16.2
2022-08-03T03:56:32.571Z,16.1
2022-08-03T03:57:49.676Z,16.1
2022-08-03T03:59:06.780Z,16.1
2022-08-03T04:00:23.884Z,16.1
2022-08-03T04:01:40.988Z,16.1
2022-08-03T04:02:58.092Z,16.1
2022-08-03T04:04:15.196Z,16.1
2022-08-03T04:05:32.300Z,16.1
2022-08-03T04:06:49.406Z,16.1
2022-08-03T04:08:06.510Z,16.1
2022-08-03T04:09:23.614Z,16.2
2022-08-03T04:10:39.734Z,16.2
2022-08-03T04:11:56.838Z,16.2
2022-08-03T04:13:13.942Z,16.3
2022-08-03T04:14:31.046Z,16.3
2022-08-03T04:15:48.151Z,16.4
2022-08-03T04:17:05.255Z,16.5
2022-08-03T04:18:22.359Z,16.5
2022-08-03T04:19:39.463Z,16.5
2022-08-03T04:20:56.567Z,16.6
2022-08-03T04:22:13.672Z,16.6
2022-08-03T04:23:30.776Z,16.8
2022-08-03T04:24:47.880Z,17.1
2022-08-03T04:26:04.985Z,17.2
2022-08-03T04:27:21.105Z,17.5
2022-08-03T04:28:38.210Z,18
2022-08-03T04:29:55.314Z,18.2
2022-08-03T04:31:12.418Z,18.3
2022-08-03T04:32:29.522Z,18.6
2022-08-03T04:33:46.626Z,18.8
2022-08-03T04:35:03.730Z,19.2
2022-08-03T04:36:20.834Z,19.4
2022-08-03T04:37:37.938Z,19.4
2022-08-03T04:38:55.042Z,19.4
2022-08-03T04:40:12.146Z,19.5
2022-08-03T04:41:29.250Z,19.6
2022-08-03T04:42:46.355Z,19.6
2022-08-03T04:44:02.475Z,19.8
2022-08-03T04:45:19.579Z,19.5
2022-08-03T04:46:36.683Z,19.6
2022-08-03T04:47:53.787Z,19.7
2022-08-03T04:49:10.891Z,19.8
2022-08-03T04:50:27.995Z,19.6
2022-08-03T04:51:45.099Z,19.9
2022-08-03T04:53:02.203Z,20.1
2022-08-03T04:54:19.306Z,20.1
2022-08-03T04:55:36.410Z,20.2
2022-08-03T04:56:53.514Z,20.3
2022-08-03T04:58:10.618Z,20.2
2022-08-03T04:59:27.723Z,20.4
2022-08-03T05:00:43.843Z,20.7
2022-08-03T05:02:00.947Z,21.1
2022-08-03T05:03:18.051Z,21.3
2022-08-03T05:04:35.155Z,21.5
2022-08-03T05:05:52.259Z,21.8
2022-08-03T05:07:09.364Z,21.8
2022-08-03T05:08:26.469Z,22.2
2022-08-03T05:09:43.573Z,22.3
2022-08-03T05:11:00.677Z,22.7
2022-08-03T05:12:17.781Z,23.3
2022-08-03T05:13:34.885Z,23.7
2022-08-03T05:14:51.988Z,24
2022-08-03T05:16:09.092Z,24.4
2022-08-03T05:17:25.212Z,24.1
2022-08-03T05:18:42.316Z,24.2
2022-08-03T05:19:59.421Z,25
2022-08-03T05:21:16.525Z,25.8
2022-08-03T05:22:33.629Z,26.4
2022-08-03T05:23:50.733Z,27
2022-08-03T05:25:07.837Z,27.3
2022-08-03T05:26:24.941Z,26.9
2022-08-03T05:27:42.046Z,26
2022-08-03T05:28:59.150Z,25
2022-08-03T05:30:16.254Z,24.4
2022-08-03T05:31:33.358Z,24.1
2022-08-03T05:32:50.462Z,23.8
2022-08-03T05:34:06.582Z,23.4
2022-08-03T05:35:23.686Z,23.2
2022-08-03T05:36:40.790Z,23
2022-08-03T05:37:57.895Z,23.2
2022-08-03T05:39:14.999Z,24.1
2022-08-03T05:40:32.103Z,25.2
2022-08-03T05:41:49.207Z,26.2
2022-08-03T05:43:06.311Z,27.1
2022-08-03T05:44:23.415Z,27.8
2022-08-03T05:45:40.520Z,28.3
2022-08-03T05:46:57.624Z,28.5
2022-08-03T05:48:14.728Z,28.7
2022-08-03T05:49:31.832Z,29.2
2022-08-03T05:50:47.953Z,29.9
2022-08-03T05:52:05.057Z,30.3
2022-08-03T05:53:22.161Z,30.8
2022-08-03T05:54:39.264Z,31
2022-08-03T05:55:56.369Z,30.2
2022-08-03T05:57:13.474Z,29.6
2022-08-03T05:58:30.578Z,30.3
2022-08-03T05:59:47.682Z,30.9
2022-08-03T06:01:04.787Z,31.1
2022-08-03T06:02:21.891Z,31.4
2022-08-03T06:03:38.996Z,32
2022-08-03T06:04:56.100Z,32.7
2022-08-03T06:06:13.205Z,33.3
2022-08-03T06:07:29.326Z,33.4
2022-08-03T06:08:46.430Z,32.9
2022-08-03T06:10:03.535Z,32.3
2022-08-03T06:11:20.639Z,31.6
2022-08-03T06:12:37.744Z,30.7
2022-08-03T06:13:54.849Z,30.6
2022-08-03T06:15:11.953Z,30.6
2022-08-03T06:16:29.058Z,30.9
2022-08-03T06:17:46.163Z,31.5
2022-08-03T06:19:03.267Z,31.9
2022-08-03T06:20:20.372Z,32
2022-08-03T06:21:37.477Z,32
2022-08-03T06:22:54.583Z,31.8
2022-08-03T06:24:10.704Z,32.2
2022-08-03T06:25:27.809Z,32.7
2022-08-03T06:26:44.914Z,33.4
2022-08-03T06:28:02.019Z,34.3
2022-08-03T06:29:19.124Z,34.9
2022-08-03T06:30:36.229Z,35.6
2022-08-03T06:31:53.334Z,36.2
2022-08-03T06:33:10.439Z,36.7
2022-08-03T06:34:27.543Z,36.8
2022-08-03T06:35:44.648Z,36.5
2022-08-03T06:37:01.754Z,35.9
2022-08-03T06:38:18.859Z,36
2022-08-03T06:39:35.964Z,36.5
2022-08-03T06:40:52.086Z,37.2
2022-08-03T06:42:09.191Z,37.7
2022-08-03T06:43:26.297Z,38.1
2022-08-03T06:44:43.402Z,38.5
2022-08-03T06:46:00.507Z,38.5
2022-08-03T06:47:17.614Z,38.5
2022-08-03T06:48:34.719Z,38.6
2022-08-03T06:49:51.824Z,38.6
2022-08-03T06:51:08.930Z,38.6
2022-08-03T06:52:26.035Z,38.5
2022-08-03T06:53:43.140Z,38.4
2022-08-03T06:55:00.245Z,38.2
2022-08-03T06:56:17.351Z,37.9
2022-08-03T06:57:33.472Z,38
2022-08-03T06:58:50.578Z,37.3
2022-08-03T07:00:07.683Z,37.1
2022-08-03T07:01:24.788Z,36.4
2022-08-03T07:02:41.894Z,36.1
2022-08-03T07:03:59.000Z,35.7
2022-08-03T07:05:16.105Z,35.5
2022-08-03T07:06:33.210Z,35.2
2022-08-03T07:07:50.316Z,35
2022-08-03T07:09:07.421Z,35
2022-08-03T07:10:24.526Z,34.9
2022-08-03T07:11:41.632Z,35.2
2022-08-03T07:12:58.737Z,36.2
2022-08-03T07:14:14.859Z,36.8
2022-08-03T07:15:31.964Z,37.7
2022-08-03T07:16:49.069Z,37.8
2022-08-03T07:18:06.175Z,37.7
2022-08-03T07:19:23.280Z,38.2
2022-08-03T07:20:40.386Z,38.5
2022-08-03T07:21:57.492Z,38.6
2022-08-03T07:23:14.597Z,38.5
2022-08-03T07:24:31.702Z,38.6
2022-08-03T07:25:48.807Z,38.9
2022-08-03T07:27:05.913Z,39.4
2022-08-03T07:28:23.019Z,39.7
2022-08-03T07:29:40.125Z,39.8
2022-08-03T07:30:56.247Z,39.9
2022-08-03T07:32:13.353Z,39.6
2022-08-03T07:33:30.458Z,39.6
2022-08-03T07:34:47.564Z,39.8
2022-08-03T07:36:04.670Z,39.7
2022-08-03T07:37:21.776Z,39.9
2022-08-03T07:38:38.881Z,40.2
2022-08-03T07:39:55.987Z,40
2022-08-03T07:41:13.093Z,40
2022-08-03T07:42:30.198Z,40.2
2022-08-03T07:43:47.304Z,40.7
2022-08-03T07:45:04.410Z,40.6
2022-08-03T07:46:21.516Z,40.5
2022-08-03T07:47:37.638Z,40.9
2022-08-03T07:48:54.744Z,41.4
2022-08-03T07:50:11.850Z,41.8
2022-08-03T07:51:28.955Z,42.1
2022-08-03T07:52:46.061Z,41.8
2022-08-03T07:54:03.167Z,41.5
2022-08-03T07:55:20.273Z,41.7
2022-08-03T07:56:37.379Z,41.8
2022-08-03T07:57:54.485Z,41.9
2022-08-03T07:59:11.591Z,42.1
2022-08-03T08:00:28.697Z,42.3
2022-08-03T08:01:45.803Z,42.3
2022-08-03T08:03:02.909Z,42.3
2022-08-03T08:04:19.031Z,42.4
2022-08-03T08:05:36.137Z,42.4
2022-08-03T08:06:53.243Z,42.4
2022-08-03T08:08:10.349Z,42.5
2022-08-03T08:09:27.455Z,42.4
2022-08-03T08:10:44.562Z,41.9
2022-08-03T08:12:00.684Z,41.8
2022-08-03T08:13:17.790Z,41.8
2022-08-03T08:14:34.896Z,41.8
2022-08-03T08:15:52.002Z,41.8
2022-08-03T08:17:09.108Z,41.8
2022-08-03T08:18:26.214Z,41.7
2022-08-03T08:19:43.320Z,41.6
2022-08-03T08:21:00.426Z,41.5
2022-08-03T08:22:17.532Z,41.6
2022-08-03T08:23:34.638Z,41.2
2022-08-03T08:24:51.744Z,40.8
2022-08-03T08:26:08.849Z,40.5
2022-08-03T08:27:25.955Z,40.5
2022-08-03T08:28:42.077Z,40.6
2022-08-03T08:29:59.183Z,40.8
2022-08-03T08:31:16.289Z,41
2022-08-03T08:32:33.395Z,41.3
2022-08-03T08:33:50.501Z,41.3
2022-08-03T08:35:07.607Z,41.3
2022-08-03T08:36:24.712Z,41.5
2022-08-03T08:37:41.818Z,41.3
2022-08-03T08:38:58.924Z,41.4
2022-08-03T08:40:16.030Z,41.5
2022-08-03T08:41:33.136Z,41.7
2022-08-03T08:42:50.243Z,41.5
2022-08-03T08:44:07.349Z,41.6
2022-08-03T08:45:23.471Z,41.5
2022-08-03T08:46:40.578Z,41.3
2022-08-03T08:47:57.684Z,41.3
2022-08-03T08:49:14.791Z,41.1
2022-08-03T08:50:31.897Z,41
2022-08-03T08:51:49.003Z,40.6
2022-08-03T08:53:06.109Z,40.3
2022-08-03T08:54:23.216Z,40.3
2022-08-03T08:55:40.322Z,40.2
2022-08-03T08:56:57.428Z,40.3
2022-08-03T08:58:14.534Z,40.2
2022-08-03T08:59:31.640Z,40.2
2022-08-03T09:00:48.746Z,40.2
2022-08-03T09:02:04.868Z,40.1
2022-08-03T09:03:21.974Z,40.3
2022-08-03T09:04:39.080Z,40.6
2022-08-03T09:05:56.186Z,40.5
2022-08-03T09:07:13.292Z,40.7
2022-08-03T09:08:30.398Z,40.9
2022-08-03T09:09:47.504Z,40.8
2022-08-03T09:11:04.611Z,40.8
2022-08-03T09:12:21.717Z,40.9
2022-08-03T09:13:38.823Z,40.8
2022-08-03T09:14:55.929Z,40.8
2022-08-03T09:16:13.036Z,40.6
2022-08-03T09:17:30.142Z,40.4
2022-08-03T09:18:46.264Z,40.4
2022-08-03T09:20:03.371Z,40.5
2022-08-03T09:21:20.477Z,40.3
2022-08-03T09:22:37.583Z,40.1
2022-08-03T09:23:54.690Z,39.9
2022-08-03T09:25:11.796Z,39.7
2022-08-03T09:26:28.900Z,39.6
2022-08-03T09:27:46.006Z,39.7
2022-08-03T09:29:03.113Z,39.8
2022-08-03T09:30:20.219Z,39.9
2022-08-03T09:31:37.325Z,39.6
2022-08-03T09:32:54.431Z,39.5
2022-08-03T09:34:11.538Z,39.5
2022-08-03T09:35:27.660Z,39.2
2022-08-03T09:36:44.766Z,38.7
2022-08-03T09:38:01.872Z,38.8
2022-08-03T09:39:18.979Z,38.8
2022-08-03T09:40:36.085Z,39.1
2022-08-03T09:41:53.191Z,39.5
2022-08-03T09:43:10.297Z,39.7
2022-08-03T09:44:27.404Z,39.9
2022-08-03T09:45:44.510Z,40
2022-08-03T09:47:01.616Z,39.9
2022-08-03T09:48:18.722Z,39.7
2022-08-03T09:49:35.829Z,39.6
2022-08-03T09:50:52.935Z,39.6
2022-08-03T09:52:09.057Z,39.4
2022-08-03T09:53:26.163Z,39
2022-08-03T09:54:43.269Z,38.9
2022-08-03T09:56:00.375Z,38.7
2022-08-03T09:57:17.481Z,38.7
2022-08-03T09:58:34.587Z,38.8
2022-08-03T09:59:51.693Z,38.6
2022-08-03T10:01:08.799Z,38.5
2022-08-03T10:02:25.905Z,38.4
2022-08-03T10:03:43.009Z,38.3
2022-08-03T10:05:00.114Z,38.2
2022-08-03T10:06:17.220Z,38.1
2022-08-03T10:07:34.326Z,38
2022-08-03T10:08:50.447Z,38
2022-08-03T10:10:07.553Z,37.9
2022-08-03T10:11:24.659Z,38
2022-08-03T10:12:41.765Z,37.6
2022-08-03T10:13:58.870Z,37.5
2022-08-03T10:15:15.977Z,37.4
2022-08-03T10:16:33.082Z,37.5
2022-08-03T10:17:50.188Z,37.6
2022-08-03T10:19:07.293Z,37.6
2022-08-03T10:20:24.399Z,37.7
2022-08-03T10:21:41.504Z,37.8
2022-08-03T10:22:58.610Z,37.8
2022-08-03T10:24:15.716Z,37.7
2022-08-03T10:25:31.837Z,37.5
2022-08-03T10:26:48.943Z,37.4
2022-08-03T10:28:06.048Z,37.4
2022-08-03T10:29:23.154Z,37.3
2022-08-03T10:30:40.259Z,37.5
2022-08-03T10:31:57.364Z,37.6
2022-08-03T10:33:14.470Z,37.4
2022-08-03T10:34:31.575Z,37.4
2022-08-03T10:35:48.681Z,37.2
2022-08-03T10:37:05.786Z,37.1
2022-08-03T10:38:22.891Z,37
2022-08-03T10:39:39.996Z,36.8
2022-08-03T10:40:57.101Z,36.7
2022-08-03T10:42:13.222Z,36.7
2022-08-03T10:43:30.327Z,36.7
2022-08-03T10:44:47.432Z,36.1
2022-08-03T10:46:04.538Z,35.8
2022-08-03T10:47:21.643Z,35.8
2022-08-03T10:48:38.748Z,35.8
2022-08-03T10:49:55.853Z,35.7
2022-08-03T10:51:12.958Z,35.8
2022-08-03T10:52:30.063Z,35.9
2022-08-03T10:53:47.168Z,35.8
2022-08-03T10:55:04.272Z,35.6
2022-08-03T10:56:21.378Z,35.4
2022-08-03T10:57:38.483Z,35.2
2022-08-03T10:58:54.604Z,35.1
2022-08-03T11:00:11.709Z,35
2022-08-03T11:01:28.814Z,35
2022-08-03T11:02:45.919Z,34.8
2022-08-03T11:04:03.024Z,34.7
2022-08-03T11:05:20.128Z,34.6
2022-08-03T11:06:37.233Z,34.5
2022-08-03T11:07:54.338Z,34.4
2022-08-03T11:09:11.442Z,34.4
2022-08-03T11:10:28.547Z,34.2
2022-08-03T11:11:45.652Z,34.2
2022-08-03T11:13:02.756Z,34.2
2022-08-03T11:14:19.861Z,34.2
2022-08-03T11:15:35.981Z,34.1
2022-08-03T11:16:53.086Z,33.9
2022-08-03T11:18:10.191Z,33.9
2022-08-03T11:19:27.295Z,33.8
2022-08-03T11:20:44.400Z,33.7
2022-08-03T11:22:01.504Z,33.7
2022-08-03T11:23:18.609Z,33.7
2022-08-03T11:24:35.713Z,33.7
2022-08-03T11:25:52.817Z,33.6
2022-08-03T11:27:09.922Z,33.7
2022-08-03T11:28:27.026Z,33.7
2022-08-03T11:29:44.131Z,33.7
2022-08-03T11:31:01.236Z,33.5
2022-08-03T11:32:17.357Z,33.4
2022-08-03T11:33:34.461Z,33.3
2022-08-03T11:34:51.566Z,33.3
2022-08-03T11:36:08.670Z,33.3
2022-08-03T11:37:25.774Z,33.4
2022-08-03T11:38:42.879Z,33.4
2022-08-03T11:39:59.983Z,33.3
2022-08-03T11:41:17.088Z,33.1
2022-08-03T11:42:34.193Z,32.8
2022-08-03T11:43:51.297Z,32.7
2022-08-03T11:45:08.401Z,32.6
2022-08-03T11:46:25.506Z,32.6
2022-08-03T11:47:42.610Z,32.7
2022-08-03T11:48:58.731Z,32.8
2022-08-03T11:50:15.835Z,32.8
2022-08-03T11:51:32.939Z,32.8
2022-08-03T11:52:50.044Z,32.8
2022-08-03T11:54:07.148Z,32.7
2022-08-03T11:55:24.253Z,32.5
2022-08-03T11:56:41.357Z,32.3
2022-08-03T11:57:58.461Z,32.3
2022-08-03T11:59:15.566Z,32.5
2022-08-03T12:00:32.670Z,32.6
2022-08-03T12:01:49.775Z,32.8
2022-08-03T12:03:06.879Z,32.8
2022-08-03T12:04:23.983Z,32.8
2022-08-03T12:05:40.104Z,32.8
2022-08-03T12:06:57.208Z,32.8
2022-08-03T12:08:14.313Z,32.8
2022-08-03T12:09:31.417Z,32.8
2022-08-03T12:10:48.521Z,32.9
2022-08-03T12:12:05.626Z,32.9
2022-08-03T12:13:22.730Z,33
2022-08-03T12:14:39.835Z,32.9
2022-08-03T12:15:56.939Z,32.9
2022-08-03T12:17:14.043Z,32.9
2022-08-03T12:18:31.148Z,32.9
2022-08-03T12:19:48.252Z,32.7
2022-08-03T12:21:05.356Z,32.8
2022-08-03T12:22:21.477Z,32.8
2022-08-03T12:23:38.581Z,32.7
2022-08-03T12:24:55.685Z,32.8
2022-08-03T12:26:12.790Z,32.7
2022-08-03T12:27:29.894Z,32.6
2022-08-03T12:28:46.999Z,32.6
2022-08-03T12:30:03.119Z,32.6
2022-08-03T12:31:20.224Z,32.6
2022-08-03T12:32:37.328Z,32.7
2022-08-03T12:33:54.432Z,32.8
2022-08-03T12:35:11.537Z,32.8
2022-08-03T12:36:28.641Z,32.9
2022-08-03T12:37:45.746Z,32.9
2022-08-03T12:39:02.850Z,32.8
2022-08-03T12:40:19.954Z,32.9
2022-08-03T12:41:37.059Z,32.8
2022-08-03T12:42:54.163Z,32.6
2022-08-03T12:44:11.267Z,32.6
2022-08-03T12:45:28.372Z,32.6
2022-08-03T12:46:44.492Z,32.6
2022-08-03T12:48:01.596Z,32.6
2022-08-03T12:49:18.701Z,32.6
2022-08-03T12:50:35.805Z,32.7
2022-08-03T12:51:52.910Z,32.6
2022-08-03T12:53:10.014Z,32.6
2022-08-03T12:54:27.119Z,32.6
2022-08-03T12:55:44.223Z,32.7
2022-08-03T12:57:01.327Z,32.7
2022-08-03T12:58:18.431Z,32.8
2022-08-03T12:59:35.536Z,32.8
2022-08-03T13:00:52.640Z,32.8
2022-08-03T13:02:09.744Z,32.9
2022-08-03T13:03:25.865Z,32.9
2022-08-03T13:04:42.969Z,32.9
2022-08-03T13:06:00.073Z,32.9
2022-08-03T13:07:17.178Z,33
2022-08-03T13:08:34.282Z,33.1
2022-08-03T13:09:51.386Z,33.1
2022-08-03T13:11:08.491Z,33.1
2022-08-03T13:12:25.595Z,33.1
2022-08-03T13:13:42.700Z,33
2022-08-03T13:14:59.804Z,33.1
2022-08-03T13:16:16.908Z,33.2
2022-08-03T13:17:34.013Z,33.2
2022-08-03T13:18:51.117Z,33.1
2022-08-03T13:20:07.237Z,33.1
2022-08-03T13:21:24.342Z,33.2
2022-08-03T13:22:41.446Z,33.3
2022-08-03T13:23:58.551Z,33.3
2022-08-03T13:25:15.655Z,33.3
2022-08-03T13:26:32.759Z,33.3
2022-08-03T13:27:49.864Z,33.3
2022-08-03T13:29:06.968Z,33.1
2022-08-03T13:30:24.072Z,33.1
2022-08-03T13:31:41.177Z,33.2
2022-08-03T13:32:58.282Z,33.2
2022-08-03T13:34:15.386Z,33.1
2022-08-03T13:35:32.490Z,33.1
2022-08-03T13:36:48.611Z,33
2022-08-03T13:38:05.715Z,33
2022-08-03T13:39:22.820Z,33
2022-08-03T13:40:39.924Z,33
2022-08-03T13:41:57.028Z,33.1
2022-08-03T13:43:14.133Z,33.1
2022-08-03T13:44:31.237Z,33.1
2022-08-03T13:45:48.342Z,33.1
2022-08-03T13:47:05.446Z,33.1
2022-08-03T13:48:22.550Z,33.1
2022-08-03T13:49:39.655Z,33.2
2022-08-03T13:50:56.759Z,33.1
2022-08-03T13:52:13.863Z,33.1
2022-08-03T13:53:29.984Z,33.1
2022-08-03T13:54:47.088Z,33.1
2022-08-03T13:56:04.193Z,33
2022-08-03T13:57:21.297Z,33.1
2022-08-03T13:58:38.402Z,33.1
2022-08-03T13:59:55.506Z,33.1
2022-08-03T14:01:12.611Z,33.1
2022-08-03T14:02:29.715Z,32.8
2022-08-03T14:03:46.819Z,32.6
2022-08-03T14:05:03.924Z,32.6
2022-08-03T14:06:21.028Z,32.7
2022-08-03T14:07:38.133Z,32.8
2022-08-03T14:08:55.237Z,32.9
2022-08-03T14:10:11.358Z,33
2022-08-03T14:11:28.462Z,33.1
2022-08-03T14:12:45.566Z,33.1
2022-08-03T14:14:02.671Z,33.2
2022-08-03T14:15:19.775Z,33.1
2022-08-03T14:16:36.879Z,33.1
2022-08-03T14:17:53.984Z,33
2022-08-03T14:19:11.088Z,33
2022-08-03T14:20:28.193Z,33
2022-08-03T14:21:45.297Z,33
2022-08-03T14:23:02.401Z,33
2022-08-03T14:24:19.506Z,33.1
2022-08-03T14:25:36.610Z,33.1
2022-08-03T14:26:52.731Z,33.1
2022-08-03T14:28:09.835Z,33.2
2022-08-03T14:29:26.940Z,33.1
2022-08-03T14:30:44.044Z,32.8
2022-08-03T14:32:01.148Z,32.6
2022-08-03T14:33:18.253Z,32.4
2022-08-03T14:34:35.357Z,32.4
2022-08-03T14:35:52.461Z,32.6
2022-08-03T14:37:09.566Z,32.6
2022-08-03T14:38:26.670Z,32.6
2022-08-03T14:39:43.775Z,32.7
2022-08-03T14:41:00.879Z,32.7
2022-08-03T14:42:17.983Z,32.7
2022-08-03T14:43:34.104Z,32.7
2022-08-03T14:44:51.209Z,32.7
2022-08-03T14:46:08.313Z,32.7
2022-08-03T14:47:25.418Z,32.7
2022-08-03T14:48:42.522Z,32.8
2022-08-03T14:49:59.627Z,32.8
2022-08-03T14:51:16.732Z,32.9
2022-08-03T14:52:33.836Z,32.8
2022-08-03T14:53:50.939Z,32.8
2022-08-03T14:55:08.043Z,32.9
2022-08-03T14:56:25.147Z,32.9
2022-08-03T14:57:42.252Z,32.9
2022-08-03T14:58:59.356Z,32.9
2022-08-03T15:00:15.477Z,32.9
2022-08-03T15:01:32.581Z,32.9
2022-08-03T15:02:49.686Z,32.9
2022-08-03T15:04:06.791Z,32.8
2022-08-03T15:05:23.895Z,32.8
2022-08-03T15:06:41.000Z,32.8
2022-08-03T15:07:58.104Z,32.8
2022-08-03T15:09:15.208Z,32.8
2022-08-03T15:10:32.313Z,32.8
2022-08-03T15:11:49.417Z,32.8
2022-08-03T15:13:06.522Z,32.7
2022-08-03T15:14:23.626Z,32.7
2022-08-03T15:15:40.730Z,32.7
2022-08-03T15:16:56.851Z,32.6
2022-08-03T15:18:13.955Z,32.6
2022-08-03T15:19:31.059Z,32.6
2022-08-03T15:20:48.164Z,32.6
2022-08-03T15:22:05.268Z,32.6
2022-08-03T15:23:22.372Z,32.6
2022-08-03T15:24:39.477Z,32.6
2022-08-03T15:25:56.581Z,32.6
2022-08-03T15:27:13.686Z,32.6
2022-08-03T15:28:30.790Z,32.6
2022-08-03T15:29:47.894Z,32.7
2022-08-03T15:31:04.999Z,32.7
2022-08-03T15:32:22.103Z,32.7
2022-08-03T15:33:38.223Z,32.7
2022-08-03T15:34:55.328Z,32.8
2022-08-03T15:36:12.432Z,32.8
2022-08-03T15:37:29.537Z,32.8
2022-08-03T15:38:46.641Z,32.8
2022-08-03T15:40:03.745Z,32.7
2022-08-03T15:41:20.850Z,32.6
2022-08-03T15:42:37.954Z,32.4
2022-08-03T15:43:55.058Z,32.5
2022-08-03T15:45:12.163Z,32.4
2022-08-03T15:46:29.267Z,32.4
2022-08-03T15:47:46.372Z,32.4
2022-08-03T15:49:03.476Z,32.4
2022-08-03T15:50:19.596Z,32.4
2022-08-03T15:51:36.701Z,32.4
2022-08-03T15:52:53.805Z,32.4
2022-08-03T15:54:10.909Z,32.4
2022-08-03T15:55:28.014Z,32.5
2022-08-03T15:56:45.118Z,32.5
2022-08-03T15:58:02.223Z,32.5
2022-08-03T15:59:19.327Z,32.4
2022-08-03T16:00:36.431Z,32.4
2022-08-03T16:01:53.536Z,32.4
2022-08-03T16:03:10.640Z,32.3
2022-08-03T16:04:27.744Z,32.2
2022-08-03T16:05:44.848Z,32.1
2022-08-03T16:07:00.969Z,32.2
2022-08-03T16:08:18.073Z,32.2
2022-08-03T16:09:35.178Z,32.3
2022-08-03T16:10:52.282Z,32.3
2022-08-03T16:12:09.387Z,32.3
2022-08-03T16:13:26.491Z,32.3
2022-08-03T16:14:43.595Z,32.3
2022-08-03T16:16:00.700Z,32.3
2022-08-03T16:17:17.804Z,32.3
2022-08-03T16:18:34.908Z,32.3
2022-08-03T16:19:52.013Z,32.3
2022-08-03T16:21:09.117Z,32.3
2022-08-03T16:22:26.221Z,32.2
2022-08-03T16:23:42.341Z,32.2
2022-08-03T16:24:59.445Z,32.1
2022-08-03T16:26:16.549Z,32.1
2022-08-03T16:27:33.653Z,32
2022-08-03T16:28:50.758Z,32
2022-08-03T16:30:07.862Z,32
2022-08-03T16:31:24.966Z,32
2022-08-03T16:32:42.070Z,32
2022-08-03T16:33:59.174Z,32
2022-08-03T16:35:16.278Z,32
2022-08-03T16:36:33.382Z,32.1
2022-08-03T16:37:50.486Z,32.1
2022-08-03T16:39:07.590Z,32.1
2022-08-03T16:40:23.710Z,32
2022-08-03T16:41:40.814Z,32
2022-08-03T16:42:57.918Z,32
2022-08-03T16:44:15.022Z,32
2022-08-03T16:45:32.126Z,32
2022-08-03T16:46:49.229Z,32
2022-08-03T16:48:05.349Z,31.9
2022-08-03T16:49:22.453Z,31.9
2022-08-03T16:50:39.557Z,31.9
2022-08-03T16:51:56.661Z,31.9
2022-08-03T16:53:13.765Z,31.9
2022-08-03T16:54:30.869Z,31.8
2022-08-03T16:55:47.973Z,31.8
2022-08-03T16:57:05.076Z,31.9
2022-08-03T16:58:22.181Z,31.8
2022-08-03T16:59:39.285Z,31.8
2022-08-03T17:00:56.389Z,31.8
2022-08-03T17:02:13.492Z,31.8
2022-08-03T17:03:30.596Z,31.8
2022-08-03T17:04:46.716Z,31.8
2022-08-03T17:06:03.821Z,31.7
2022-08-03T17:07:20.924Z,31.8
2022-08-03T17:08:38.028Z,31.8
2022-08-03T17:09:55.132Z,31.7