createdAt,value
2018-04-13T00:19:31.442Z,2.53
2018-04-13T00:22:00.474Z,2.33
2018-04-13T00:42:34.642Z,5.30
2018-04-13T00:45:02.938Z,2.07
2018-04-13T00:47:31.265Z,3.30
2018-04-13T01:08:04.107Z,1.87
2018-04-13T01:28:37.210Z,1.73
2018-04-13T01:31:05.498Z,1.80
2018-04-13T01:33:34.038Z,3.20
2018-04-13T01:36:02.317Z,2.10
2018-04-13T01:38:31.374Z,1.93
2018-04-13T01:40:59.750Z,2.10
2018-04-13T01:43:28.778Z,2.17
2018-04-13T01:45:57.858Z,1.60
2018-04-13T01:48:26.126Z,1.80
2018-04-13T01:50:55.186Z,1.77
2018-04-13T01:53:23.475Z,2.47
2018-04-13T01:55:51.737Z,2.50
2018-04-13T01:58:19.969Z,1.90
2018-04-13T02:00:48.409Z,4.87
2018-04-13T02:03:16.648Z,2.03
2018-04-13T02:23:47.898Z,1.77
2018-04-13T02:26:16.118Z,2.23
2018-04-13T02:46:49.561Z,2.27
2018-04-13T02:49:17.892Z,2.13
2018-04-13T02:51:46.125Z,2.30
2018-04-13T02:54:14.504Z,2.50
2018-04-13T02:56:42.741Z,5.73
2018-04-13T02:59:11.785Z,2.37
2018-04-13T03:01:40.062Z,2.10
2018-04-13T03:04:08.301Z,2.30
2018-04-13T03:06:36.557Z,3.20
2018-04-13T03:09:05.009Z,2.37
2018-04-13T03:11:33.254Z,2.40
2018-04-13T03:14:01.583Z,2.17
2018-04-13T03:16:29.825Z,3.10
2018-04-13T03:18:58.111Z,2.43
2018-04-13T03:39:29.697Z,2.33
2018-04-13T04:00:01.782Z,2.10
2018-04-13T04:02:30.070Z,2.60
2018-04-13T04:23:15.536Z,3.73
2018-04-13T04:43:47.783Z,3.10
2018-04-13T04:46:16.136Z,3.93
2018-04-13T04:48:44.377Z,5.37
2018-04-13T04:51:13.728Z,3.93
2018-04-13T04:53:42.010Z,3.50
2018-04-13T04:56:10.282Z,6.43
2018-04-13T04:58:38.869Z,3.47
2018-04-13T05:01:07.129Z,4.50
2018-04-13T05:03:35.405Z,3.50
2018-04-13T05:06:04.438Z,3.40
2018-04-13T05:08:32.668Z,3.40
2018-04-13T05:11:01.718Z,3.90
2018-04-13T05:13:29.993Z,3.50
2018-04-13T05:15:58.303Z,3.13
2018-04-13T05:18:26.545Z,8.03
2018-04-13T05:20:55.071Z,3.83
2018-04-13T05:23:23.301Z,3.73
2018-04-13T05:25:51.582Z,3.17
2018-04-13T05:28:20.017Z,3.07
2018-04-13T05:30:48.298Z,2.93
2018-04-13T05:33:16.525Z,5.23
2018-04-13T05:35:44.785Z,3.30
2018-04-13T05:38:13.980Z,3.20
2018-04-13T05:40:42.981Z,3.47
2018-04-13T05:43:12.217Z,3.33
2018-04-13T05:45:40.469Z,3.43
2018-04-13T05:48:09.471Z,3.30
2018-04-13T05:50:37.782Z,3.17
2018-04-13T05:53:06.096Z,3.33
2018-04-13T05:55:34.325Z,3.20
2018-04-13T05:58:02.921Z,3.27
2018-04-13T06:00:31.240Z,3.40
2018-04-13T06:02:59.541Z,3.43
2018-04-13T06:05:27.838Z,3.90
2018-04-13T06:07:56.878Z,2.93
2018-04-13T06:10:25.176Z,5.23
2018-04-13T06:12:53.674Z,3.10
2018-04-13T06:15:23.326Z,3.23
2018-04-13T06:17:52.526Z,3.73
2018-04-13T06:20:20.916Z,3.27
2018-04-13T06:40:53.206Z,4.97
2018-04-13T07:01:24.553Z,5.40
2018-04-13T07:03:52.777Z,3.53
2018-04-13T07:06:21.075Z,4.37
2018-04-13T07:08:49.320Z,5.00
2018-04-13T07:11:17.597Z,3.30
2018-04-13T07:13:45.828Z,4.00
2018-04-13T07:16:14.268Z,3.67
2018-04-13T07:18:42.516Z,3.83
2018-04-13T07:21:11.525Z,3.37
2018-04-13T07:23:39.838Z,3.80
2018-04-13T07:26:08.114Z,3.10
2018-04-13T07:28:36.378Z,3.13
2018-04-13T07:31:04.910Z,3.30
2018-04-13T07:33:33.147Z,3.83
2018-04-13T07:36:01.432Z,4.50
2018-04-13T07:56:34.593Z,3.30
2018-04-13T07:59:02.851Z,2.70
2018-04-13T08:01:31.137Z,3.30
2018-04-13T08:03:59.421Z,3.03
2018-04-13T08:24:32.185Z,3.33
2018-04-13T08:27:00.681Z,3.00
2018-04-13T08:29:28.938Z,3.40
2018-04-13T08:31:57.218Z,6.13
2018-04-13T08:34:26.276Z,4.30
2018-04-13T08:36:54.520Z,4.13
2018-04-13T08:39:23.231Z,3.53
2018-04-13T08:41:51.466Z,5.57
2018-04-13T08:44:19.801Z,3.23
2018-04-13T08:46:48.058Z,3.40
2018-04-13T08:49:16.382Z,2.90
2018-04-13T08:51:44.558Z,3.10
2018-04-13T08:54:12.968Z,3.90
2018-04-13T08:56:41.465Z,4.33
2018-04-13T08:59:09.743Z,3.43
2018-04-13T09:19:43.458Z,2.97
2018-04-13T09:22:12.522Z,2.20
2018-04-13T09:24:41.112Z,2.20
2018-04-13T09:27:09.761Z,2.13
2018-04-13T09:29:38.042Z,3.33
2018-04-13T09:32:06.271Z,3.33
2018-04-13T09:34:34.667Z,1.80
2018-04-13T09:37:03.021Z,1.90
2018-04-13T09:39:32.405Z,1.90
2018-04-13T09:42:00.872Z,3.33
2018-04-13T09:44:29.146Z,1.30
2018-04-13T09:46:57.422Z,1.70
2018-04-13T09:49:25.858Z,1.30
2018-04-13T09:51:54.134Z,1.13
2018-04-13T09:54:22.397Z,3.47
2018-04-13T09:56:50.718Z,1.27
2018-04-13T09:59:18.952Z,1.20
2018-04-13T10:01:47.222Z,1.73
2018-04-13T10:04:15.550Z,1.60
2018-04-13T10:06:43.847Z,1.37
2018-04-13T10:09:12.120Z,1.60
2018-04-13T10:11:40.579Z,1.27
2018-04-13T10:14:08.933Z,3.17
2018-04-13T10:34:38.958Z,1.90
2018-04-13T10:37:07.181Z,1.70
2018-04-13T10:39:35.498Z,3.37
2018-04-13T10:42:04.961Z,1.57
2018-04-13T10:44:33.264Z,1.60
2018-04-13T10:47:01.526Z,1.80
2018-04-13T10:49:29.992Z,2.30
2018-04-13T10:51:58.224Z,2.10
2018-04-13T10:54:27.265Z,1.40
2018-04-13T10:56:55.538Z,2.00
2018-04-13T10:59:23.785Z,1.60
2018-04-13T11:01:52.825Z,1.70
2018-04-13T11:04:21.091Z,1.93
2018-04-13T11:06:49.382Z,1.60
2018-04-13T11:09:17.645Z,1.50
2018-04-13T11:11:45.983Z,1.77
2018-04-13T11:14:14.252Z,1.77
2018-04-13T11:16:42.547Z,1.40
2018-04-13T11:19:10.875Z,1.47
2018-04-13T11:21:39.133Z,2.10
2018-04-13T11:24:08.123Z,1.67
2018-04-13T11:26:37.428Z,2.07
2018-04-13T11:29:05.679Z,1.27
2018-04-13T11:31:33.915Z,1.40
2018-04-13T11:34:02.177Z,1.70
2018-04-13T11:54:34.909Z,3.20
2018-04-13T11:57:03.555Z,1.10
2018-04-13T11:59:31.899Z,3.40
2018-04-13T12:02:00.161Z,2.47
2018-04-13T12:04:28.473Z,1.27
2018-04-13T12:06:56.855Z,2.07
2018-04-13T12:09:25.121Z,1.20
2018-04-13T12:11:53.617Z,1.47
2018-04-13T12:14:21.871Z,2.87
2018-04-13T12:16:50.180Z,1.40
2018-04-13T12:19:18.779Z,1.40
2018-04-13T12:21:47.046Z,1.03
2018-04-13T12:42:19.333Z,2.13
2018-04-13T12:44:47.635Z,1.30
2018-04-13T12:47:15.935Z,1.30
2018-04-13T12:49:45.210Z,1.20
2018-04-13T12:52:13.511Z,1.43
2018-04-13T12:54:41.899Z,1.50
2018-04-13T12:57:10.097Z,3.33
2018-04-13T12:59:38.507Z,1.20
2018-04-13T13:20:12.214Z,1.27
2018-04-13T13:22:40.524Z,1.17
2018-04-13T13:25:09.117Z,2.90
2018-04-13T13:45:43.158Z,1.00
2018-04-13T13:48:11.430Z,1.53
2018-04-13T14:08:44.823Z,3.50
2018-04-13T14:11:13.086Z,2.03
2018-04-13T14:31:47.319Z,2.60
2018-04-13T14:34:16.316Z,1.20
2018-04-13T14:36:44.602Z,1.17
2018-04-13T14:39:13.658Z,1.10
2018-04-13T14:41:42.580Z,1.00
2018-04-13T14:44:10.829Z,0.90
2018-04-13T14:46:39.151Z,0.70
2018-04-13T14:49:07.470Z,0.63
2018-04-13T14:51:35.763Z,1.30
2018-04-13T14:54:04.042Z,0.80
2018-04-13T14:56:32.329Z,0.67
2018-04-13T15:17:05.002Z,0.70
2018-04-13T15:19:33.270Z,0.70
2018-04-13T15:40:06.218Z,0.83
2018-04-13T15:42:34.559Z,1.00
2018-04-13T16:03:07.535Z,0.80
2018-04-13T16:05:36.599Z,0.77
2018-04-13T16:08:04.867Z,4.60
2018-04-13T16:10:33.145Z,1.83
2018-04-13T16:13:01.385Z,0.70
2018-04-13T16:15:30.430Z,2.83
2018-04-13T16:17:58.930Z,0.80
2018-04-13T16:20:27.155Z,0.80
2018-04-13T16:22:55.394Z,0.80
2018-04-13T16:25:23.663Z,1.17
2018-04-13T16:27:51.905Z,1.33
2018-04-13T16:48:24.073Z,1.17
2018-04-13T16:50:53.156Z,1.67
2018-04-13T16:53:21.415Z,1.10
2018-04-13T16:55:49.784Z,1.30
2018-04-13T16:58:18.083Z,1.50
2018-04-13T17:00:46.316Z,1.90
2018-04-13T17:03:14.883Z,2.60
2018-04-13T17:05:43.867Z,1.27
2018-04-13T17:08:12.902Z,1.00
2018-04-13T17:10:41.185Z,0.83
2018-04-13T17:13:09.477Z,1.10
2018-04-13T17:15:37.746Z,2.63
2018-04-13T17:18:06.125Z,0.80
2018-04-13T17:20:34.414Z,0.90
2018-04-13T17:23:02.762Z,1.10
2018-04-13T17:43:35.497Z,2.20
2018-04-13T17:46:03.762Z,0.80
2018-04-13T17:48:32.041Z,0.87
2018-04-13T17:51:00.575Z,0.93
2018-04-13T17:53:28.861Z,2.90
2018-04-13T18:14:02.387Z,1.03
2018-04-13T18:16:30.638Z,1.00
2018-04-13T18:18:58.914Z,1.60
2018-04-13T18:21:27.320Z,3.20
2018-04-13T18:23:55.581Z,2.20
2018-04-13T18:26:23.812Z,0.90
2018-04-13T18:46:56.479Z,1.10
2018-04-13T18:49:24.750Z,2.63
2018-04-13T18:51:52.992Z,1.87
2018-04-13T18:54:21.355Z,1.70
2018-04-13T18:56:49.589Z,2.13
2018-04-13T18:59:17.891Z,3.00
2018-04-13T19:01:46.401Z,2.75
2018-04-13T19:04:14.784Z,2.00
2018-04-13T19:06:43.009Z,1.77
2018-04-13T19:09:11.345Z,1.50
2018-04-13T19:11:39.606Z,2.30
2018-04-13T19:32:12.984Z,8.33
2018-04-13T19:34:41.290Z,7.37
2018-04-13T19:37:09.525Z,9.03
2018-04-13T19:39:38.058Z,9.37
2018-04-13T19:42:06.359Z,10.77
2018-04-13T20:02:39.694Z,4.33
2018-04-13T20:05:08.713Z,3.03
2018-04-13T20:07:36.989Z,3.40
2018-04-13T20:10:05.324Z,3.40
2018-04-13T20:30:38.123Z,3.53
2018-04-13T20:33:06.593Z,3.27
2018-04-13T20:35:34.858Z,3.50
2018-04-13T20:38:03.093Z,2.90
2018-04-13T20:58:37.334Z,3.13
2018-04-13T21:01:06.365Z,3.07
2018-04-13T21:03:34.638Z,2.13
2018-04-13T21:06:03.093Z,2.30
2018-04-13T21:08:32.123Z,1.90
2018-04-13T21:11:00.423Z,1.60
2018-04-13T21:13:28.680Z,1.57
2018-04-13T21:15:56.996Z,2.23
2018-04-13T21:18:25.249Z,1.73
2018-04-13T21:20:53.587Z,2.10
2018-04-13T21:23:21.853Z,2.33
2018-04-13T21:25:50.080Z,1.93
2018-04-13T21:28:18.502Z,2.00
2018-04-13T21:30:46.766Z,1.90
2018-04-13T21:33:15.082Z,2.50
2018-04-13T21:35:43.790Z,2.30
2018-04-13T21:38:12.088Z,2.23
2018-04-13T21:40:41.172Z,1.80
2018-04-13T22:01:14.259Z,2.80
2018-04-13T22:03:42.519Z,3.00
2018-04-13T22:06:10.807Z,3.03
2018-04-13T22:08:39.368Z,3.00
2018-04-13T22:11:07.673Z,2.30
2018-04-13T22:13:36.543Z,2.80
2018-04-13T22:16:05.058Z,2.90
2018-04-13T22:18:33.306Z,2.70
2018-04-13T22:21:01.565Z,2.70
2018-04-13T22:23:30.618Z,2.90
2018-04-13T22:25:58.926Z,2.50
2018-04-13T22:28:27.210Z,3.00
2018-04-13T22:30:55.510Z,3.27
2018-04-13T22:33:24.563Z,3.00
2018-04-13T22:35:52.788Z,2.90
2018-04-13T22:38:21.242Z,2.70
2018-04-13T22:40:51.016Z,3.30
2018-04-13T22:43:19.237Z,2.90
2018-04-13T22:45:47.680Z,3.00
2018-04-13T22:48:16.027Z,3.20
2018-04-13T22:50:45.059Z,2.90
2018-04-13T23:11:16.917Z,2.60
2018-04-13T23:13:45.934Z,2.67
2018-04-13T23:16:14.236Z,3.60
2018-04-13T23:18:42.505Z,2.80
2018-04-13T23:21:10.780Z,2.30
2018-04-13T23:41:41.209Z,2.80
2018-04-13T23:44:09.512Z,3.13
2018-04-13T23:46:37.766Z,3.27
2018-04-13T23:49:06.952Z,2.80
2018-04-13T23:51:35.994Z,2.80
2018-04-13T23:54:04.246Z,3.03
2018-04-13T23:56:32.640Z,3.03
2018-04-13T23:59:00.986Z,3.20
