createdAt,value
2018-01-01T00:02:00.315Z,62.63
2018-01-01T00:04:26.299Z,16.60
2018-01-01T00:06:52.255Z,20.70
2018-01-01T00:09:18.320Z,17.13
2018-01-01T00:11:44.292Z,35.13
2018-01-01T00:14:10.288Z,14.40
2018-01-01T00:16:36.367Z,12.50
2018-01-01T00:19:03.089Z,10.67
2018-01-01T00:21:29.065Z,10.93
2018-01-01T00:23:55.073Z,10.33
2018-01-01T00:26:21.796Z,18.43
2018-01-01T00:28:47.804Z,9.07
2018-01-01T00:31:13.747Z,12.20
2018-01-01T00:33:39.715Z,31.73
2018-01-01T00:36:05.687Z,29.67
2018-01-01T00:38:32.387Z,27.63
2018-01-01T00:40:58.435Z,24.63
2018-01-01T00:43:25.129Z,26.33
2018-01-01T00:45:51.123Z,16.23
2018-01-01T00:48:17.083Z,6.73
2018-01-01T00:50:43.839Z,12.40
2018-01-01T00:53:10.534Z,5.57
2018-01-01T00:55:36.544Z,10.10
2018-01-01T00:58:03.267Z,9.53
2018-01-01T01:00:29.211Z,16.23
2018-01-01T01:02:55.989Z,13.13
2018-01-01T01:05:22.700Z,6.43
2018-01-01T01:07:48.695Z,13.20
2018-01-01T01:10:14.644Z,21.43
2018-01-01T01:12:40.672Z,13.93
2018-01-01T01:15:06.673Z,8.53
2018-01-01T01:17:33.413Z,8.83
2018-01-01T01:19:59.380Z,6.83
2018-01-01T01:22:26.120Z,14.17
2018-01-01T01:24:52.849Z,7.93
2018-01-01T01:27:18.804Z,4.73
2018-01-01T01:29:45.700Z,8.00
2018-01-01T01:32:11.700Z,4.60
2018-01-01T01:34:38.419Z,10.27
2018-01-01T01:37:04.379Z,6.10
2018-01-01T01:39:30.352Z,24.30
2018-01-01T01:41:56.366Z,3.20
2018-01-01T01:44:23.048Z,6.27
2018-01-01T01:46:49.096Z,8.20
2018-01-01T01:49:15.236Z,5.90
2018-01-01T01:51:41.211Z,5.47
2018-01-01T01:54:07.179Z,3.03
2018-01-01T01:56:33.152Z,3.17
2018-01-01T01:58:59.831Z,2.67
2018-01-01T02:01:25.852Z,3.43
2018-01-01T02:03:51.822Z,3.00
2018-01-01T02:06:18.519Z,2.70
2018-01-01T02:08:44.511Z,5.53
2018-01-01T02:11:11.236Z,3.13
2018-01-01T02:13:37.215Z,7.47
2018-01-01T02:16:03.940Z,4.20
2018-01-01T02:18:29.887Z,3.80
2018-01-01T02:20:55.894Z,5.20
2018-01-01T02:23:21.957Z,3.60
2018-01-01T02:25:47.949Z,3.67
2018-01-01T02:28:14.025Z,3.23
2018-01-01T02:30:39.972Z,4.10
2018-01-01T02:33:06.681Z,4.07
2018-01-01T02:35:32.694Z,4.63
2018-01-01T02:37:59.411Z,2.90
2018-01-01T02:40:26.160Z,3.40
2018-01-01T02:42:52.874Z,4.83
2018-01-01T02:45:18.836Z,3.07
2018-01-01T02:47:44.809Z,2.97
2018-01-01T02:50:10.781Z,2.43
2018-01-01T02:52:43.837Z,3.93
2018-01-01T02:55:10.560Z,4.10
2018-01-01T02:57:36.549Z,2.77
2018-01-01T03:00:02.493Z,5.30
2018-01-01T03:02:28.491Z,6.10
2018-01-01T03:04:55.196Z,3.10
2018-01-01T03:07:21.204Z,3.60
2018-01-01T03:09:47.181Z,2.47
2018-01-01T03:12:13.148Z,1.93
2018-01-01T03:14:39.116Z,5.93
2018-01-01T03:17:05.066Z,2.60
2018-01-01T03:19:31.062Z,2.13
2018-01-01T03:21:58.527Z,2.60
2018-01-01T03:24:24.523Z,2.63
2018-01-01T03:26:50.548Z,2.87
2018-01-01T03:29:16.559Z,2.43
2018-01-01T03:31:42.532Z,3.43
2018-01-01T03:34:08.484Z,3.63
2018-01-01T03:36:34.451Z,3.67
2018-01-01T03:39:01.152Z,3.43
2018-01-01T03:41:27.161Z,5.83
2018-01-01T03:43:53.857Z,5.47
2018-01-01T03:46:19.847Z,5.90
2018-01-01T03:48:45.833Z,5.40
2018-01-01T03:51:11.789Z,5.50
2018-01-01T03:53:37.774Z,6.63
2018-01-01T03:56:03.797Z,4.00
2018-01-01T03:58:29.733Z,4.43
2018-01-01T04:00:55.781Z,3.60
2018-01-01T04:03:21.804Z,3.60
2018-01-01T04:05:47.757Z,4.20
2018-01-01T04:08:13.715Z,4.47
2018-01-01T04:10:39.706Z,3.43
2018-01-01T04:13:05.656Z,3.20
2018-01-01T04:15:31.589Z,4.83
2018-01-01T04:17:57.582Z,4.93
2018-01-01T04:20:23.528Z,4.33
2018-01-01T04:22:50.208Z,5.87
2018-01-01T04:25:16.206Z,4.07
2018-01-01T04:27:42.173Z,5.57
2018-01-01T04:30:08.141Z,5.20
2018-01-01T04:32:34.145Z,4.70
2018-01-01T04:35:00.108Z,3.80
2018-01-01T04:37:26.110Z,4.50
2018-01-01T04:39:52.809Z,7.10
2018-01-01T04:42:18.804Z,4.50
2018-01-01T04:44:44.768Z,5.13
2018-01-01T04:47:10.746Z,4.60
2018-01-01T04:49:36.733Z,4.20
2018-01-01T04:52:02.680Z,5.10
2018-01-01T04:54:28.635Z,5.30
2018-01-01T04:56:54.625Z,5.10
2018-01-01T04:59:20.641Z,7.10
2018-01-01T05:01:47.321Z,4.50
2018-01-01T05:04:13.292Z,7.73
2018-01-01T05:06:39.296Z,4.63
2018-01-01T05:09:05.268Z,6.17
2018-01-01T05:11:31.244Z,4.07
2018-01-01T05:13:57.998Z,5.73
2018-01-01T05:16:24.738Z,6.57
2018-01-01T05:18:51.455Z,6.13
2018-01-01T05:21:17.408Z,4.40
2018-01-01T05:23:43.388Z,5.03
2018-01-01T05:26:09.344Z,4.93
2018-01-01T05:28:35.358Z,5.57
2018-01-01T05:31:01.326Z,4.87
2018-01-01T05:33:27.280Z,7.40
2018-01-01T05:36:00.089Z,8.63
2018-01-01T05:38:26.049Z,5.77
2018-01-01T05:40:52.085Z,4.50
2018-01-01T05:43:18.776Z,3.97
2018-01-01T05:45:44.753Z,4.50
2018-01-01T05:48:11.471Z,4.60
2018-01-01T05:50:37.430Z,3.37
2018-01-01T05:53:03.404Z,4.37
2018-01-01T05:55:30.097Z,4.00
2018-01-01T05:57:56.137Z,4.00
2018-01-01T06:00:22.076Z,5.83
2018-01-01T06:02:48.030Z,2.83
2018-01-01T06:05:14.016Z,3.60
2018-01-01T06:07:40.000Z,4.93
2018-01-01T06:10:05.976Z,3.80
2018-01-01T06:12:31.922Z,3.53
2018-01-01T06:14:57.921Z,5.80
2018-01-01T06:17:24.697Z,4.70
2018-01-01T06:19:51.397Z,3.57
2018-01-01T06:22:17.341Z,4.60
2018-01-01T06:24:44.081Z,4.03
2018-01-01T06:27:10.038Z,6.97
2018-01-01T06:29:36.038Z,4.10
2018-01-01T06:32:02.015Z,4.00
2018-01-01T06:34:28.036Z,3.50
2018-01-01T06:36:53.981Z,5.47
2018-01-01T06:39:19.928Z,5.17
2018-01-01T06:41:45.905Z,4.13
2018-01-01T06:44:11.836Z,5.03
2018-01-01T06:46:37.821Z,4.03
2018-01-01T06:49:03.771Z,4.70
2018-01-01T06:51:30.528Z,5.67
2018-01-01T06:53:56.508Z,5.10
2018-01-01T06:56:22.508Z,5.80
2018-01-01T06:58:49.204Z,6.43
2018-01-01T07:01:15.160Z,6.03
2018-01-01T07:03:41.133Z,6.13
2018-01-01T07:06:07.844Z,3.40
2018-01-01T07:08:33.866Z,4.63
2018-01-01T07:10:59.832Z,4.47
2018-01-01T07:13:25.824Z,5.43
2018-01-01T07:15:51.808Z,3.50
2018-01-01T07:18:17.776Z,5.03
2018-01-01T07:20:44.512Z,3.20
2018-01-01T07:23:10.467Z,4.43
2018-01-01T07:25:37.146Z,4.90
2018-01-01T07:28:03.140Z,3.87
2018-01-01T07:30:29.821Z,5.27
2018-01-01T07:32:55.844Z,3.77
2018-01-01T07:35:22.524Z,4.60
2018-01-01T07:37:48.481Z,3.90
2018-01-01T07:40:14.461Z,6.83
2018-01-01T07:42:41.160Z,2.87
2018-01-01T07:45:07.105Z,5.50
2018-01-01T07:47:33.100Z,3.57
2018-01-01T07:49:59.061Z,4.87
2018-01-01T07:52:25.012Z,4.20
2018-01-01T07:54:50.998Z,5.80
2018-01-01T07:57:17.693Z,4.60
2018-01-01T07:59:43.700Z,3.87
2018-01-01T08:02:09.636Z,3.80
2018-01-01T08:04:35.612Z,4.30
2018-01-01T08:07:01.555Z,3.93
2018-01-01T08:09:27.555Z,7.43
2018-01-01T08:11:53.553Z,4.27
2018-01-01T08:14:20.287Z,2.97
2018-01-01T08:16:47.025Z,3.67
2018-01-01T08:19:12.968Z,3.00
2018-01-01T08:21:38.964Z,3.90
2018-01-01T08:24:04.962Z,5.20
2018-01-01T08:26:31.673Z,5.07
2018-01-01T08:28:57.676Z,3.03
2018-01-01T08:31:23.636Z,3.77
2018-01-01T08:33:49.580Z,2.70
2018-01-01T08:36:15.574Z,4.87
2018-01-01T08:38:42.260Z,4.27
2018-01-01T08:41:15.324Z,5.20
2018-01-01T08:43:42.025Z,5.20
2018-01-01T08:46:08.036Z,3.57
2018-01-01T08:48:34.045Z,2.17
2018-01-01T08:51:00.738Z,4.47
2018-01-01T08:53:26.763Z,5.33
2018-01-01T08:55:52.772Z,2.73
2018-01-01T08:58:19.486Z,4.40
2018-01-01T09:00:45.454Z,5.63
2018-01-01T09:03:12.190Z,3.03
2018-01-01T09:05:38.167Z,1.73
2018-01-01T09:08:04.144Z,2.40
2018-01-01T09:10:30.884Z,7.70
2018-01-01T09:12:56.890Z,3.63
2018-01-01T09:15:23.613Z,3.50
2018-01-01T09:17:49.625Z,1.83
2018-01-01T09:20:15.585Z,3.03
2018-01-01T09:22:41.574Z,1.97
2018-01-01T09:25:07.562Z,2.20
2018-01-01T09:27:33.530Z,1.40
2018-01-01T09:29:59.520Z,1.03
2018-01-01T09:32:25.530Z,1.83
2018-01-01T09:34:51.551Z,2.00
2018-01-01T09:37:17.537Z,1.63
2018-01-01T09:39:43.493Z,7.10
2018-01-01T09:42:10.245Z,1.90
2018-01-01T09:44:36.964Z,2.50
2018-01-01T09:47:02.903Z,2.50
2018-01-01T09:49:28.912Z,1.90
2018-01-01T09:51:54.867Z,1.60
2018-01-01T09:54:20.866Z,2.10
2018-01-01T09:56:47.569Z,4.90
2018-01-01T09:59:13.600Z,2.80
2018-01-01T10:01:39.522Z,2.37
2018-01-01T10:04:05.505Z,1.10
2018-01-01T10:06:32.253Z,2.73
2018-01-01T10:08:58.963Z,1.47
2018-01-01T10:11:24.984Z,3.00
2018-01-01T10:13:50.983Z,1.50
2018-01-01T10:16:17.699Z,1.77
2018-01-01T10:18:43.684Z,6.10
2018-01-01T10:21:09.629Z,2.30
2018-01-01T10:23:35.612Z,2.53
2018-01-01T10:26:02.332Z,3.87
2018-01-01T10:28:28.312Z,7.73
2018-01-01T10:30:54.284Z,1.30
2018-01-01T10:33:21.024Z,1.97
2018-01-01T10:35:47.813Z,3.53
2018-01-01T10:38:13.784Z,2.40
2018-01-01T10:40:39.741Z,2.60
2018-01-01T10:43:06.476Z,3.63
2018-01-01T10:45:32.474Z,3.40
2018-01-01T10:47:58.464Z,2.23
2018-01-01T10:50:25.232Z,6.07
2018-01-01T10:52:51.932Z,1.63
2018-01-01T10:55:17.917Z,5.00
2018-01-01T10:57:44.643Z,2.10
2018-01-01T11:00:10.648Z,3.63
2018-01-01T11:02:36.589Z,5.57
2018-01-01T11:05:02.572Z,4.20
2018-01-01T11:09:53.420Z,6.53
2018-01-01T11:12:20.148Z,4.03
2018-01-01T11:14:46.182Z,2.50
2018-01-01T11:17:12.123Z,1.93
2018-01-01T11:19:38.084Z,4.63
2018-01-01T11:22:04.852Z,3.50
2018-01-01T11:24:31.525Z,3.97
2018-01-01T11:26:57.512Z,5.68
2018-01-01T11:29:23.500Z,2.43
2018-01-01T11:31:49.467Z,2.53
2018-01-01T11:34:15.416Z,3.10
2018-01-01T11:36:41.394Z,2.17
2018-01-01T11:39:07.364Z,4.40
2018-01-01T11:41:33.380Z,4.60
2018-01-01T11:43:59.337Z,2.50
2018-01-01T11:46:25.376Z,2.53
2018-01-01T11:48:51.328Z,2.10
2018-01-01T11:51:17.321Z,2.90
2018-01-01T11:53:43.311Z,3.20
2018-01-01T11:56:09.305Z,6.20
2018-01-01T11:58:35.263Z,1.53
2018-01-01T12:01:01.212Z,1.90
2018-01-01T12:03:27.951Z,3.87
2018-01-01T12:05:53.905Z,2.80
2018-01-01T12:08:19.880Z,2.43
2018-01-01T12:10:45.853Z,2.10
2018-01-01T12:13:11.917Z,2.03
2018-01-01T12:15:37.878Z,1.03
2018-01-01T12:18:04.592Z,2.67
2018-01-01T12:20:30.579Z,0.97
2018-01-01T12:22:56.639Z,1.23
2018-01-01T12:25:22.638Z,2.50
2018-01-01T12:27:49.423Z,4.43
2018-01-01T12:30:15.442Z,1.13
2018-01-01T12:32:41.452Z,3.83
2018-01-01T12:35:08.208Z,1.60
2018-01-01T12:37:34.962Z,1.70
2018-01-01T12:40:01.660Z,2.90
2018-01-01T12:42:27.878Z,0.97
2018-01-01T12:44:53.884Z,0.80
2018-01-01T12:47:19.882Z,1.63
2018-01-01T12:49:45.906Z,4.43
2018-01-01T12:52:11.903Z,1.33
2018-01-01T12:54:38.716Z,1.17
2018-01-01T12:57:04.741Z,3.20
2018-01-01T12:59:30.713Z,1.63
2018-01-01T13:01:56.786Z,0.77
2018-01-01T13:04:22.782Z,1.70
2018-01-01T13:06:48.741Z,2.00
2018-01-01T13:09:15.466Z,0.70
2018-01-01T13:11:41.462Z,1.23
2018-01-01T13:14:07.457Z,1.53
2018-01-01T13:16:33.446Z,2.20
2018-01-01T13:18:59.575Z,1.70
2018-01-01T13:21:25.636Z,2.43
2018-01-01T13:23:51.659Z,1.40
2018-01-01T13:26:17.625Z,1.30
2018-01-01T13:28:43.644Z,1.40
2018-01-01T13:31:09.666Z,2.10
2018-01-01T13:33:35.704Z,1.30
2018-01-01T13:36:01.711Z,2.20
2018-01-01T13:38:28.544Z,0.80
2018-01-01T13:40:55.331Z,3.27
2018-01-01T13:43:21.316Z,2.10
2018-01-01T13:45:47.349Z,3.13
2018-01-01T13:48:13.335Z,1.40
2018-01-01T13:50:39.370Z,3.70
2018-01-01T13:53:06.057Z,1.03
2018-01-01T13:55:32.084Z,3.13
2018-01-01T13:57:58.117Z,1.30
2018-01-01T14:00:24.162Z,2.10
2018-01-01T14:02:50.174Z,3.63
2018-01-01T14:05:16.159Z,2.30
2018-01-01T14:07:42.199Z,5.63
2018-01-01T14:10:08.140Z,2.07
2018-01-01T14:12:34.188Z,1.50
2018-01-01T14:15:00.248Z,3.80
2018-01-01T14:17:27.056Z,6.17
2018-01-01T14:19:53.058Z,13.30
2018-01-01T14:22:19.052Z,15.17
2018-01-01T14:24:45.021Z,26.70
2018-01-01T14:27:11.035Z,8.97
2018-01-01T14:29:37.021Z,5.10
2018-01-01T14:32:03.034Z,4.00
2018-01-01T14:34:29.087Z,4.47
2018-01-01T14:36:55.149Z,2.87
2018-01-01T14:39:21.163Z,3.80
2018-01-01T14:41:47.196Z,4.47
2018-01-01T14:44:13.216Z,1.40
2018-01-01T14:46:39.243Z,7.40
2018-01-01T14:49:06.062Z,3.67
2018-01-01T14:51:32.090Z,1.77
2018-01-01T14:53:58.096Z,2.97
2018-01-01T14:56:24.135Z,2.30
2018-01-01T14:58:50.080Z,3.50
2018-01-01T15:01:16.085Z,2.17
2018-01-01T15:03:42.841Z,2.77
2018-01-01T15:06:09.578Z,2.53
2018-01-01T15:08:36.292Z,1.87
2018-01-01T15:11:02.292Z,2.83
2018-01-01T15:13:29.111Z,2.40
2018-01-01T15:15:55.169Z,1.50
2018-01-01T15:18:21.914Z,3.43
2018-01-01T15:20:47.963Z,2.53
2018-01-01T15:23:14.733Z,3.70
2018-01-01T15:25:40.680Z,6.30
2018-01-01T15:28:06.668Z,3.40
2018-01-01T15:30:32.689Z,2.20
2018-01-01T15:32:58.672Z,3.07
2018-01-01T15:35:24.684Z,1.43
2018-01-01T15:37:50.707Z,2.20
2018-01-01T15:40:16.718Z,2.50
2018-01-01T15:42:42.738Z,3.73
2018-01-01T15:45:08.731Z,9.23
2018-01-01T15:47:34.780Z,5.20
2018-01-01T15:50:01.541Z,6.30
2018-01-01T15:52:28.624Z,2.43
2018-01-01T15:54:54.710Z,5.07
2018-01-01T15:57:20.819Z,5.20
2018-01-01T15:59:46.831Z,3.77
2018-01-01T16:02:13.034Z,3.40
2018-01-01T16:04:39.810Z,4.37
2018-01-01T16:07:06.550Z,3.50
2018-01-01T16:09:33.351Z,5.27
2018-01-01T16:11:59.382Z,4.97
2018-01-01T16:14:25.464Z,2.70
2018-01-01T16:16:51.493Z,3.03
2018-01-01T16:19:17.491Z,6.20
2018-01-01T16:21:43.520Z,3.17
2018-01-01T16:24:10.301Z,2.80
2018-01-01T16:26:36.314Z,3.27
2018-01-01T16:29:02.314Z,5.40
2018-01-01T16:31:28.402Z,7.30
2018-01-01T16:33:54.411Z,7.13
2018-01-01T16:36:21.164Z,5.10
2018-01-01T16:38:47.945Z,5.50
2018-01-01T16:41:14.002Z,4.10
2018-01-01T16:43:41.516Z,5.00
2018-01-01T16:46:07.559Z,11.13
2018-01-01T16:48:33.559Z,3.87
2018-01-01T16:50:59.660Z,3.37
2018-01-01T16:53:25.692Z,4.33
2018-01-01T16:55:51.703Z,5.60
2018-01-01T16:58:17.724Z,10.33
2018-01-01T17:00:44.491Z,4.13
2018-01-01T17:03:10.552Z,8.80
2018-01-01T17:05:36.774Z,5.40
2018-01-01T17:08:02.972Z,4.80
2018-01-01T17:10:29.033Z,2.70
2018-01-01T17:12:55.795Z,5.13
2018-01-01T17:15:21.860Z,4.40
2018-01-01T17:17:47.912Z,4.10
2018-01-01T17:20:13.968Z,3.67
2018-01-01T17:22:47.668Z,5.17
2018-01-01T17:25:13.727Z,3.80
2018-01-01T17:27:39.719Z,9.00
2018-01-01T17:30:05.758Z,8.60
2018-01-01T17:32:31.763Z,5.07
2018-01-01T17:34:58.561Z,7.43
2018-01-01T17:37:24.581Z,6.73
2018-01-01T17:39:50.623Z,11.20
2018-01-01T17:42:16.656Z,5.30
2018-01-01T17:44:42.658Z,8.33
2018-01-01T17:47:09.445Z,5.50
2018-01-01T17:49:35.460Z,7.73
2018-01-01T17:52:02.236Z,4.30
2018-01-01T17:54:28.277Z,5.23
2018-01-01T17:56:54.317Z,4.53
2018-01-01T17:59:20.390Z,5.00
2018-01-01T18:01:46.423Z,8.77
2018-01-01T18:04:12.425Z,10.97
2018-01-01T18:06:38.450Z,15.93
2018-01-01T18:09:04.476Z,18.67
2018-01-01T18:11:31.250Z,28.43
2018-01-01T18:13:57.296Z,26.53
2018-01-01T18:16:23.302Z,30.90
2018-01-01T18:18:50.045Z,30.83
2018-01-01T18:21:16.795Z,26.40
2018-01-01T18:23:42.812Z,28.10
2018-01-01T18:26:08.840Z,19.60
2018-01-01T18:28:34.846Z,22.27
2018-01-01T18:31:00.879Z,10.30
2018-01-01T18:33:26.909Z,12.00
2018-01-01T18:35:52.914Z,16.43
2018-01-01T18:38:19.208Z,11.93
2018-01-01T18:40:45.252Z,10.13
2018-01-01T18:43:11.556Z,7.03
2018-01-01T18:45:37.869Z,9.00
2018-01-01T18:48:04.916Z,7.83
2018-01-01T18:50:31.219Z,7.20
2018-01-01T18:52:57.496Z,9.13
2018-01-01T18:55:23.716Z,6.07
2018-01-01T18:57:50.001Z,8.93
2018-01-01T19:00:16.113Z,7.20
2018-01-01T19:02:42.393Z,8.87
2018-01-01T19:05:08.419Z,6.00
2018-01-01T19:07:34.473Z,7.70
2018-01-01T19:10:01.244Z,7.43
2018-01-01T19:12:28.043Z,4.87
2018-01-01T19:14:54.083Z,7.90
2018-01-01T19:17:20.891Z,9.40
2018-01-01T19:19:47.635Z,6.90
2018-01-01T19:22:14.437Z,8.37
2018-01-01T19:24:40.684Z,7.10
2018-01-01T19:27:06.914Z,9.60
2018-01-01T19:29:33.193Z,12.20
2018-01-01T19:31:59.235Z,7.30
2018-01-01T19:34:25.483Z,5.30
2018-01-01T19:36:52.270Z,7.23
2018-01-01T19:39:19.003Z,6.03
2018-01-01T19:41:45.988Z,9.97
2018-01-01T19:44:12.274Z,7.13
2018-01-01T19:46:38.458Z,9.00
2018-01-01T19:49:04.488Z,8.00
2018-01-01T19:51:31.680Z,8.53
2018-01-01T19:54:04.820Z,8.03
2018-01-01T19:56:31.234Z,6.60
2018-01-01T19:58:57.657Z,5.97
2018-01-01T20:01:23.710Z,7.37
2018-01-01T20:03:49.910Z,12.93
2018-01-01T20:06:17.129Z,10.77
2018-01-01T20:08:43.204Z,8.50
2018-01-01T20:11:09.662Z,7.20
2018-01-01T20:13:36.836Z,11.87
2018-01-01T20:16:04.068Z,9.07
2018-01-01T20:18:30.369Z,12.30
2018-01-01T20:20:56.646Z,6.60
2018-01-01T20:23:22.870Z,12.27
2018-01-01T20:25:49.100Z,10.40
2018-01-01T20:28:15.314Z,13.10
2018-01-01T20:30:42.089Z,13.93
2018-01-01T20:33:08.103Z,10.43
2018-01-01T20:35:35.117Z,6.90
2018-01-01T20:38:01.172Z,4.63
2018-01-01T20:40:27.203Z,11.60
2018-01-01T20:42:53.217Z,8.57
2018-01-01T20:45:19.296Z,7.53
2018-01-01T20:47:46.064Z,6.30
2018-01-01T20:50:12.060Z,7.10
2018-01-01T20:52:38.076Z,4.10
2018-01-01T20:55:04.072Z,8.83
2018-01-01T20:57:30.322Z,8.30
2018-01-01T20:59:57.063Z,5.87
2018-01-01T21:02:23.067Z,7.67
2018-01-01T21:04:49.122Z,5.60
2018-01-01T21:07:15.860Z,5.00
2018-01-01T21:09:41.888Z,7.37
2018-01-01T21:12:07.905Z,6.70
2018-01-01T21:14:33.932Z,7.87
2018-01-01T21:16:59.987Z,9.63
2018-01-01T21:19:25.979Z,9.10
2018-01-01T21:21:52.117Z,5.07
2018-01-01T21:24:18.855Z,5.90
2018-01-01T21:26:44.848Z,7.00
2018-01-01T21:29:10.881Z,4.20
2018-01-01T21:31:36.882Z,7.10
2018-01-01T21:34:02.920Z,4.63
2018-01-01T21:36:29.772Z,6.63
2018-01-01T21:38:55.876Z,5.23
2018-01-01T21:41:21.899Z,5.30
2018-01-01T21:43:47.896Z,12.80
2018-01-01T21:46:14.681Z,7.00
2018-01-01T21:48:40.744Z,5.20
2018-01-01T21:51:06.797Z,4.33
2018-01-01T21:53:32.960Z,4.40
2018-01-01T21:55:59.751Z,8.37
2018-01-01T21:58:25.743Z,5.50
2018-01-01T22:00:52.002Z,4.97
2018-01-01T22:03:18.060Z,7.23
2018-01-01T22:05:44.064Z,6.90
2018-01-01T22:08:10.087Z,8.47
2018-01-01T22:10:36.098Z,5.90
2018-01-01T22:13:02.204Z,13.13
2018-01-01T22:15:28.240Z,21.23
2018-01-01T22:17:54.239Z,19.30
2018-01-01T22:20:20.301Z,9.37
2018-01-01T22:22:47.051Z,4.67
2018-01-01T22:25:13.828Z,5.83
2018-01-01T22:27:39.816Z,4.13
2018-01-01T22:30:05.830Z,4.93
2018-01-01T22:32:31.924Z,5.50
2018-01-01T22:34:58.660Z,5.23
2018-01-01T22:37:24.688Z,4.20
2018-01-01T22:39:50.719Z,7.37
2018-01-01T22:42:16.763Z,3.20
2018-01-01T22:44:42.771Z,5.43
2018-01-01T22:47:09.536Z,4.70
2018-01-01T22:49:35.606Z,4.70
2018-01-01T22:52:02.438Z,4.63
2018-01-01T22:54:28.453Z,3.67
2018-01-01T22:56:54.452Z,4.03
2018-01-01T22:59:21.251Z,5.33
2018-01-01T23:01:47.267Z,7.53
2018-01-01T23:04:13.327Z,5.33
2018-01-01T23:06:39.379Z,8.00
2018-01-01T23:09:05.416Z,3.87
2018-01-01T23:11:31.507Z,8.80
2018-01-01T23:13:57.517Z,5.37
2018-01-01T23:16:23.549Z,7.20
2018-01-01T23:18:49.588Z,14.93
2018-01-01T23:21:15.600Z,5.97
2018-01-01T23:23:41.598Z,9.23
2018-01-01T23:26:07.637Z,8.43
2018-01-01T23:28:33.677Z,5.33
2018-01-01T23:30:59.722Z,8.90
2018-01-01T23:33:25.740Z,5.80
2018-01-01T23:35:51.763Z,5.70
2018-01-01T23:38:18.529Z,4.70
2018-01-01T23:40:44.532Z,4.47
2018-01-01T23:43:10.584Z,5.87
2018-01-01T23:45:37.332Z,7.37
2018-01-01T23:48:04.190Z,2.70
2018-01-01T23:50:30.402Z,3.47
2018-01-01T23:52:56.421Z,9.57
2018-01-01T23:55:22.439Z,3.73
2018-01-01T23:57:48.462Z,6.43
