createdAt,value
2022-11-24T04:09:55.022Z,4.96
2022-11-24T04:12:57.590Z,4.96
2022-11-24T04:15:59.745Z,4.48
2022-11-24T04:19:02.212Z,4.43
2022-11-24T04:22:04.269Z,4.45
2022-11-24T04:25:07.487Z,4.37
2022-11-24T04:28:09.756Z,4.39
2022-11-24T04:31:12.107Z,4.50
2022-11-24T04:34:14.201Z,4.51
2022-11-24T04:37:16.536Z,4.37
2022-11-24T04:40:19.227Z,4.49
2022-11-24T04:43:21.794Z,4.60
2022-11-24T04:46:23.884Z,4.66
2022-11-24T04:49:26.304Z,4.72
2022-11-24T04:52:30.393Z,4.72
2022-11-24T04:55:32.729Z,4.71
2022-11-24T04:58:35.082Z,4.72
2022-11-24T05:01:37.448Z,4.73
2022-11-24T05:04:39.696Z,4.77
2022-11-24T05:07:42.117Z,4.64
2022-11-24T05:10:44.343Z,4.52
2022-11-24T05:13:46.727Z,4.48
2022-11-24T05:16:49.067Z,4.56
2022-11-24T05:19:51.436Z,4.54
2022-11-24T05:22:53.566Z,4.67
2022-11-24T05:26:05.268Z,4.62
2022-11-24T05:29:07.367Z,4.70
2022-11-24T05:32:09.876Z,4.78
2022-11-24T05:35:12.034Z,4.71
2022-11-24T05:38:15.570Z,4.76
2022-11-24T05:41:17.702Z,4.76
2022-11-24T05:44:20.068Z,4.83
2022-11-24T05:47:22.159Z,4.82
2022-11-24T05:50:24.664Z,4.84
2022-11-24T05:53:27.080Z,4.83
2022-11-24T05:56:29.976Z,4.91
2022-11-24T05:59:32.067Z,4.82
2022-11-24T06:02:34.507Z,4.79
2022-11-24T06:05:36.966Z,4.71
2022-11-24T06:08:39.023Z,4.70
2022-11-24T06:11:41.874Z,4.57
2022-11-24T06:14:43.980Z,4.52
2022-11-24T06:17:54.663Z,4.47
2022-11-24T06:21:10.183Z,4.49
2022-11-24T06:24:14.695Z,4.45
2022-11-24T06:27:16.870Z,4.49
2022-11-24T06:30:19.405Z,4.47
2022-11-24T06:33:21.466Z,4.41
2022-11-24T06:36:23.771Z,4.50
2022-11-24T06:39:25.924Z,4.51
2022-11-24T06:42:28.714Z,4.55
2022-11-24T06:45:30.798Z,4.62
2022-11-24T06:48:33.244Z,4.59
2022-11-24T06:51:35.497Z,4.65
2022-11-24T06:54:37.960Z,4.70
2022-11-24T06:57:40.012Z,4.75
2022-11-24T07:00:42.712Z,4.81
2022-11-24T07:03:45.304Z,4.84
2022-11-24T07:06:47.706Z,4.89
2022-11-24T07:09:49.863Z,4.86
2022-11-24T07:12:52.230Z,4.88
2022-11-24T07:15:54.275Z,5.06
2022-11-24T07:18:57.342Z,5.16
2022-11-24T07:21:59.648Z,5.16
2022-11-24T07:25:02.646Z,5.25
2022-11-24T07:28:05.389Z,5.33
2022-11-24T07:31:13.222Z,5.57
2022-11-24T07:34:15.307Z,5.62
2022-11-24T07:37:17.751Z,5.66
2022-11-24T07:40:19.789Z,5.87
2022-11-24T07:43:24.482Z,5.98
2022-11-24T07:46:26.600Z,5.69
2022-11-24T07:49:28.990Z,5.76
2022-11-24T07:52:31.142Z,5.61
2022-11-24T07:55:33.475Z,5.64
2022-11-24T07:58:37.278Z,5.63
2022-11-24T08:01:39.764Z,5.66
2022-11-24T08:04:42.346Z,5.77
2022-11-24T08:07:44.444Z,5.78
2022-11-24T08:10:47.055Z,5.92
2022-11-24T08:13:49.177Z,6.02
2022-11-24T08:16:51.534Z,5.91
2022-11-24T08:19:53.686Z,5.95
2022-11-24T08:23:00.152Z,6.10
2022-11-24T08:26:14.256Z,6.10
2022-11-24T08:29:17.107Z,6.04
2022-11-24T08:32:22.485Z,6.08
2022-11-24T08:35:25.010Z,6.12
2022-11-24T08:38:27.096Z,6.08
2022-11-24T08:41:30.747Z,6.04
2022-11-24T08:44:33.143Z,6.21
2022-11-24T08:47:35.828Z,6.37
2022-11-24T08:50:37.893Z,6.59
2022-11-24T08:53:41.499Z,6.81
2022-11-24T08:56:43.588Z,6.78
2022-11-24T08:59:46.250Z,6.80
2022-11-24T09:02:57.269Z,6.87
2022-11-24T09:05:59.568Z,6.77
2022-11-24T09:09:01.871Z,6.63
2022-11-24T09:12:05.229Z,6.59
2022-11-24T09:15:09.933Z,6.67
2022-11-24T09:18:12.249Z,6.86
2022-11-24T09:21:21.091Z,7.03
2022-11-24T09:24:23.562Z,7.06
2022-11-24T09:27:25.691Z,6.75
2022-11-24T09:30:28.556Z,6.80
2022-11-24T09:33:31.925Z,7.15
2022-11-24T09:36:35.364Z,7.14
2022-11-24T09:39:37.514Z,7.01
2022-11-24T09:43:05.741Z,7.08
2022-11-24T09:46:28.993Z,7.45
2022-11-24T09:49:34.473Z,7.23
2022-11-24T09:53:01.319Z,7.46
2022-11-24T09:56:33.337Z,7.31
2022-11-24T09:59:35.787Z,7.12
2022-11-24T10:02:38.636Z,7.08
2022-11-24T10:05:42.042Z,6.93
2022-11-24T10:09:11.940Z,6.77
2022-11-24T10:12:51.412Z,6.64
2022-11-24T10:16:18.252Z,6.33
2022-11-24T10:19:37.092Z,6.31
2022-11-24T10:22:50.913Z,6.33
2022-11-24T10:26:00.507Z,6.26
2022-11-24T10:29:13.839Z,6.25
2022-11-24T10:32:21.829Z,6.32
2022-11-24T10:35:37.956Z,6.31
2022-11-24T10:39:02.252Z,6.27
2022-11-24T10:42:25.910Z,6.38
2022-11-24T10:45:29.223Z,6.41
2022-11-24T10:48:39.640Z,6.68
2022-11-24T10:52:02.068Z,6.67
2022-11-24T10:55:05.497Z,6.69
2022-11-24T10:58:17.364Z,6.80
2022-11-24T11:01:27.803Z,6.75
2022-11-24T11:04:35.436Z,6.69
2022-11-24T11:07:37.623Z,6.80
2022-11-24T11:10:41.518Z,7.06
2022-11-24T11:14:04.341Z,7.32
2022-11-24T11:17:36.815Z,7.42
2022-11-24T11:20:38.909Z,7.50
2022-11-24T11:23:43.335Z,7.29
2022-11-24T11:26:45.513Z,7.16
2022-11-24T11:36:51.589Z,7.29
2022-11-24T11:39:55.341Z,7.55
2022-11-24T11:43:12.841Z,7.64
2022-11-24T11:46:16.882Z,7.35
2022-11-24T11:49:19.935Z,7.80
2022-11-24T11:52:40.694Z,7.79
2022-11-24T11:55:49.681Z,7.86
2022-11-24T11:58:55.023Z,8.01
2022-11-24T12:02:28.760Z,8.29
2022-11-24T12:05:47.443Z,8.21
2022-11-24T12:09:23.467Z,7.95
2022-11-24T12:12:28.633Z,7.97
2022-11-24T12:15:30.922Z,8.27
2022-11-24T12:18:57.461Z,8.41
2022-11-24T12:22:41.731Z,8.38
2022-11-24T12:26:09.177Z,8.16
2022-11-24T12:29:36.618Z,7.66
2022-11-24T12:32:54.448Z,7.77
2022-11-24T12:36:09.296Z,7.53
2022-11-24T12:39:27.693Z,7.42
2022-11-24T12:43:16.788Z,7.06
2022-11-24T12:46:44.998Z,7.20
2022-11-24T12:50:01.622Z,7.05
2022-11-24T12:53:22.294Z,7.02
2022-11-24T12:56:36.509Z,7.06
2022-11-24T13:00:05.972Z,6.89
2022-11-24T13:03:26.519Z,6.91
2022-11-24T13:06:34.939Z,7.07
2022-11-24T13:09:37.519Z,7.09
2022-11-24T13:13:19.141Z,7.15
2022-11-24T13:16:48.482Z,7.14
2022-11-24T13:19:44.605Z,6.98
2022-11-24T13:22:58.549Z,6.90
2022-11-24T13:26:16.077Z,7.00
2022-11-24T13:29:27.195Z,7.16
2022-11-24T13:32:32.299Z,7.06
2022-11-24T13:35:34.528Z,7.12
2022-11-24T13:38:45.964Z,7.09
2022-11-24T13:41:47.991Z,7.22
2022-11-24T13:45:26.511Z,7.48
2022-11-24T13:48:28.522Z,7.36
2022-11-24T13:51:30.902Z,7.33
2022-11-24T13:54:33.549Z,7.37
2022-11-24T13:57:39.837Z,7.34
2022-11-24T14:01:00.334Z,7.34
2022-11-24T14:04:43.200Z,7.20
2022-11-24T14:07:37.253Z,7.24
2022-11-24T14:10:41.992Z,7.25
2022-11-24T14:13:44.361Z,7.25
2022-11-24T14:16:46.748Z,7.13
2022-11-24T14:19:51.666Z,7.08
2022-11-24T14:22:54.453Z,6.95
2022-11-24T14:25:56.609Z,6.86
2022-11-24T14:29:23.125Z,6.72
2022-11-24T14:32:25.447Z,6.77
2022-11-24T14:35:32.292Z,6.75
2022-11-24T14:38:34.429Z,6.67
2022-11-24T14:41:36.800Z,6.57
2022-11-24T14:44:41.920Z,6.51
2022-11-24T14:47:45.090Z,6.48
2022-11-24T14:50:47.357Z,6.50
2022-11-24T14:53:56.393Z,6.53
2022-11-24T14:57:04.593Z,6.44
2022-11-24T15:00:31.382Z,6.51
2022-11-24T15:03:33.640Z,6.42
2022-11-24T15:06:35.987Z,6.27
2022-11-24T15:09:48.687Z,6.21
2022-11-24T15:12:58.416Z,6.23
2022-11-24T15:16:08.843Z,6.07
2022-11-24T15:19:15.888Z,5.94
2022-11-24T15:22:47.325Z,5.92
2022-11-24T15:26:02.444Z,5.87
2022-11-24T15:29:04.478Z,5.76
2022-11-24T15:32:14.428Z,5.66
2022-11-24T15:35:16.591Z,5.52
2022-11-24T15:38:19.418Z,5.64
2022-11-24T15:41:29.463Z,5.53
2022-11-24T15:44:33.019Z,5.51
2022-11-24T15:47:35.381Z,5.48
2022-11-24T15:50:37.835Z,5.49
2022-11-24T15:53:44.631Z,5.45
2022-11-24T15:56:47.358Z,5.37
2022-11-24T15:59:49.432Z,5.34
2022-11-24T16:02:51.735Z,5.40
2022-11-24T16:05:55.361Z,5.34
2022-11-24T16:08:58.129Z,5.27
2022-11-24T16:12:00.529Z,5.35
2022-11-24T16:15:02.758Z,5.29
2022-11-24T16:18:05.815Z,5.30
2022-11-24T16:21:08.843Z,5.24
2022-11-24T16:24:11.329Z,5.28
2022-11-24T16:27:13.440Z,5.36
