createdAt,value
2019-05-11T00:00:38.528Z,99.99
2019-05-11T00:01:19.290Z,99.99
2019-05-11T00:01:59.707Z,99.99
2019-05-11T00:02:40.300Z,99.99
2019-05-11T00:03:20.870Z,99.99
2019-05-11T00:04:10.217Z,99.99
2019-05-11T00:04:51.293Z,99.99
2019-05-11T00:05:31.655Z,99.99
2019-05-11T00:06:12.007Z,99.99
2019-05-11T00:06:52.361Z,99.99
2019-05-11T00:07:32.845Z,99.99
2019-05-11T00:08:13.158Z,99.99
2019-05-11T00:08:53.506Z,99.99
2019-05-11T00:09:33.971Z,99.99
2019-05-11T00:10:14.293Z,99.99
2019-05-11T00:10:54.744Z,99.99
2019-05-11T00:11:35.099Z,99.99
2019-05-11T00:12:15.494Z,99.99
2019-05-11T00:12:55.916Z,99.99
2019-05-11T00:13:37.746Z,99.99
2019-05-11T00:14:18.144Z,99.99
2019-05-11T00:14:58.540Z,99.99
2019-05-11T00:15:39.096Z,99.99
2019-05-11T00:16:20.337Z,99.99
2019-05-11T00:17:00.676Z,99.99
2019-05-11T00:17:41.002Z,99.99
2019-05-11T00:18:21.418Z,99.99
2019-05-11T00:19:01.865Z,99.99
2019-05-11T00:24:34.044Z,99.85
2019-05-11T00:25:14.562Z,99.76
2019-05-11T00:25:54.977Z,99.85
2019-05-11T00:26:35.540Z,99.99
2019-05-11T00:27:15.941Z,99.99
2019-05-11T00:27:56.375Z,99.99
2019-05-11T00:28:38.489Z,99.99
2019-05-11T00:29:18.887Z,99.99
2019-05-11T00:29:59.298Z,99.99
2019-05-11T00:30:39.729Z,99.99
2019-05-11T00:31:20.154Z,99.99
2019-05-11T00:32:00.555Z,99.99
2019-05-11T00:32:40.968Z,99.99
2019-05-11T00:33:21.391Z,99.99
2019-05-11T00:34:01.823Z,99.99
2019-05-11T00:34:42.229Z,99.99
2019-05-11T00:35:22.653Z,99.99
2019-05-11T00:36:03.053Z,99.99
2019-05-11T00:36:43.474Z,99.99
2019-05-11T00:37:23.866Z,99.99
2019-05-11T00:38:04.265Z,99.99
2019-05-11T00:38:44.669Z,99.99
2019-05-11T00:39:25.007Z,99.99
2019-05-11T00:40:48.473Z,99.99
2019-05-11T00:41:28.908Z,99.99
2019-05-11T00:43:41.523Z,99.99
2019-05-11T00:44:21.905Z,99.99
2019-05-11T00:45:02.341Z,99.99
2019-05-11T00:45:42.757Z,99.99
2019-05-11T00:46:23.170Z,99.99
2019-05-11T00:47:03.597Z,99.99
2019-05-11T00:48:24.460Z,99.99
2019-05-11T00:49:04.840Z,99.99
2019-05-11T00:49:45.287Z,99.99
2019-05-11T00:50:37.838Z,99.99
2019-05-11T00:51:06.071Z,99.99
2019-05-11T00:51:46.491Z,99.99
2019-05-11T00:52:26.933Z,99.99
2019-05-11T00:53:07.334Z,99.99
2019-05-11T00:53:47.743Z,99.99
2019-05-11T00:54:28.139Z,99.99
2019-05-11T00:55:08.609Z,99.99
2019-05-11T00:55:48.997Z,99.99
2019-05-11T00:56:29.387Z,99.99
2019-05-11T00:57:09.823Z,99.99
2019-05-11T00:57:50.199Z,99.99
2019-05-11T00:58:30.606Z,99.99
2019-05-11T00:59:21.212Z,99.99
2019-05-11T00:59:51.467Z,99.99
2019-05-11T01:00:31.893Z,99.99
2019-05-11T01:01:12.381Z,99.99
2019-05-11T01:01:52.724Z,99.99
2019-05-11T01:02:33.147Z,99.99
2019-05-11T01:03:13.557Z,99.99
2019-05-11T01:03:54.010Z,99.99
2019-05-11T01:04:34.429Z,99.99
2019-05-11T01:05:14.843Z,99.99
2019-05-11T01:05:55.245Z,99.99
2019-05-11T01:06:35.666Z,99.99
2019-05-11T01:07:16.081Z,99.99
2019-05-11T01:07:56.519Z,99.99
2019-05-11T01:08:36.972Z,99.99
2019-05-11T01:09:17.418Z,99.99
2019-05-11T01:09:57.748Z,99.99
2019-05-11T01:10:41.919Z,99.99
2019-05-11T01:11:18.619Z,99.99
2019-05-11T01:11:58.987Z,99.99
2019-05-11T01:12:42.254Z,99.99
2019-05-11T01:13:22.652Z,99.99
2019-05-11T01:14:03.071Z,99.99
2019-05-11T01:14:43.504Z,99.99
2019-05-11T01:16:04.655Z,99.99
2019-05-11T01:16:44.848Z,99.99
2019-05-11T01:17:25.282Z,99.99
2019-05-11T01:18:07.663Z,99.99
2019-05-11T01:18:48.409Z,99.99
2019-05-11T01:19:28.690Z,99.99
2019-05-11T01:20:09.083Z,99.99
2019-05-11T01:21:29.986Z,99.99
2019-05-11T01:22:10.373Z,99.99
2019-05-11T01:22:50.718Z,99.99
2019-05-11T01:23:32.958Z,99.99
2019-05-11T01:24:13.504Z,99.99
2019-05-11T01:24:53.904Z,99.99
2019-05-11T01:25:34.317Z,99.99
2019-05-11T01:26:14.679Z,99.99
2019-05-11T01:26:55.298Z,99.99
2019-05-11T01:27:35.597Z,99.99
2019-05-11T01:28:16.966Z,99.99
2019-05-11T01:28:57.327Z,99.99
2019-05-11T01:29:37.728Z,99.99
2019-05-11T01:30:18.142Z,99.99
2019-05-11T01:30:59.131Z,99.99
2019-05-11T01:31:39.453Z,99.99
2019-05-11T01:32:20.243Z,99.99
2019-05-11T01:33:00.574Z,99.99
2019-05-11T01:33:40.982Z,99.99
2019-05-11T01:34:21.379Z,99.99
2019-05-11T01:35:01.846Z,99.99
2019-05-11T01:35:42.162Z,99.99
2019-05-11T01:36:24.547Z,99.99
2019-05-11T01:37:04.932Z,99.99
2019-05-11T01:37:45.367Z,99.99
2019-05-11T01:39:06.156Z,99.99
2019-05-11T01:39:46.662Z,99.99
2019-05-11T01:40:26.925Z,99.99
2019-05-11T01:41:07.289Z,99.99
2019-05-11T01:41:47.740Z,99.99
2019-05-11T01:42:28.087Z,99.99
2019-05-11T01:43:08.436Z,99.99
2019-05-11T01:43:48.800Z,99.99
2019-05-11T01:44:33.313Z,99.99
2019-05-11T01:45:13.628Z,99.99
2019-05-11T01:45:54.022Z,99.99
2019-05-11T01:46:34.409Z,99.99
2019-05-11T01:47:55.248Z,99.99
2019-05-11T01:48:35.674Z,99.99
2019-05-11T01:49:15.993Z,99.99
2019-05-11T01:49:56.509Z,99.99
2019-05-11T01:50:37.326Z,99.99
2019-05-11T01:51:17.803Z,99.99
2019-05-11T01:51:58.096Z,99.99
2019-05-11T01:52:38.492Z,99.99
2019-05-11T01:53:18.868Z,99.99
2019-05-11T01:54:04.491Z,99.99
2019-05-11T01:55:25.283Z,99.99
2019-05-11T01:56:05.675Z,99.99
2019-05-11T01:56:46.059Z,99.99
2019-05-11T01:57:26.973Z,99.99
2019-05-11T01:58:07.693Z,99.99
2019-05-11T01:58:49.676Z,99.99
2019-05-11T01:59:41.223Z,99.99
2019-05-11T02:00:21.723Z,99.99
2019-05-11T02:01:02.725Z,99.99
2019-05-11T02:01:44.842Z,99.99
2019-05-11T02:02:25.292Z,99.99
2019-05-11T02:03:07.665Z,99.99
2019-05-11T02:03:49.847Z,99.99
2019-05-11T02:04:30.253Z,99.99
2019-05-11T02:05:10.663Z,99.99
2019-05-11T02:05:51.691Z,99.99
2019-05-11T02:06:32.047Z,99.99
2019-05-11T02:07:12.547Z,99.99
2019-05-11T02:07:52.924Z,99.99
2019-05-11T02:08:33.801Z,99.99
2019-05-11T02:09:14.453Z,99.99
2019-05-11T02:10:11.482Z,99.99
2019-05-11T02:10:51.897Z,99.99
2019-05-11T02:11:36.796Z,99.99
2019-05-11T02:12:22.270Z,99.99
2019-05-11T02:13:02.617Z,99.99
2019-05-11T02:13:43.577Z,99.99
2019-05-11T02:14:23.917Z,99.99
2019-05-11T02:15:04.812Z,99.99
2019-05-11T02:15:45.140Z,99.99
2019-05-11T02:16:26.382Z,99.99
2019-05-11T02:17:06.606Z,99.99
2019-05-11T02:17:47.044Z,99.99
2019-05-11T02:18:28.530Z,99.99
2019-05-11T02:19:08.920Z,99.99
2019-05-11T02:19:49.329Z,99.99
2019-05-11T02:20:29.967Z,99.99
2019-05-11T02:21:10.107Z,99.99
2019-05-11T02:21:54.353Z,99.99
2019-05-11T02:22:34.893Z,99.99
2019-05-11T02:23:15.293Z,99.99
2019-05-11T02:24:36.032Z,99.99
2019-05-11T02:25:16.547Z,99.99
2019-05-11T02:25:56.861Z,99.99
2019-05-11T02:26:37.288Z,99.99
2019-05-11T02:27:17.612Z,99.99
2019-05-11T02:27:57.999Z,99.99
2019-05-11T02:28:40.351Z,99.99
2019-05-11T02:29:20.753Z,99.99
2019-05-11T02:30:01.149Z,99.99
2019-05-11T02:30:41.551Z,99.99
2019-05-11T02:31:23.569Z,99.99
2019-05-11T02:32:04.055Z,99.99
2019-05-11T02:32:44.379Z,99.99
2019-05-11T02:33:24.852Z,99.99
2019-05-11T02:34:45.679Z,99.99
2019-05-11T02:35:29.922Z,99.99
2019-05-11T02:36:10.337Z,99.99
2019-05-11T02:36:50.781Z,99.99
2019-05-11T02:37:31.152Z,99.99
2019-05-11T02:38:11.601Z,99.99
2019-05-11T02:38:51.960Z,99.99
2019-05-11T02:40:12.777Z,99.99
2019-05-11T02:40:53.212Z,99.99
2019-05-11T02:41:36.612Z,99.99
2019-05-11T02:42:15.617Z,99.99
2019-05-11T02:42:56.012Z,99.99
2019-05-11T02:43:36.377Z,99.99
2019-05-11T02:44:16.759Z,99.99
2019-05-11T02:44:57.285Z,99.99
2019-05-11T02:45:37.657Z,99.99
2019-05-11T02:46:18.032Z,99.99
2019-05-11T02:46:58.442Z,99.99
2019-05-11T02:47:38.862Z,99.99
2019-05-11T02:48:19.219Z,99.99
2019-05-11T02:48:59.564Z,99.99
2019-05-11T02:49:39.960Z,99.99
2019-05-11T02:50:23.995Z,99.99
2019-05-11T02:51:04.431Z,99.99
2019-05-11T02:51:44.868Z,99.99
2019-05-11T02:52:25.211Z,99.99
2019-05-11T02:53:05.608Z,99.99
2019-05-11T02:53:46.003Z,99.99
2019-05-11T02:54:26.507Z,99.99
2019-05-11T02:55:07.180Z,99.99
2019-05-11T02:55:47.506Z,99.99
2019-05-11T02:56:27.893Z,99.99
2019-05-11T02:57:08.264Z,99.99
2019-05-11T02:57:48.707Z,99.99
2019-05-11T02:58:29.059Z,99.99
2019-05-11T02:59:09.574Z,99.99
2019-05-11T02:59:50.039Z,99.99
2019-05-11T03:00:30.370Z,99.99
2019-05-11T03:01:10.801Z,99.99
2019-05-11T03:01:51.185Z,99.99
2019-05-11T03:03:12.841Z,99.99
2019-05-11T03:03:53.150Z,99.99
2019-05-11T03:04:33.547Z,99.99
2019-05-11T03:05:14.050Z,99.99
2019-05-11T03:05:54.423Z,99.99
2019-05-11T03:06:35.011Z,99.99
2019-05-11T03:07:15.502Z,99.99
2019-05-11T03:07:57.367Z,99.99
2019-05-11T03:08:38.335Z,99.99
2019-05-11T03:09:18.715Z,99.99
2019-05-11T03:09:59.083Z,99.99
2019-05-11T03:10:39.503Z,99.99
2019-05-11T03:11:19.860Z,99.99
2019-05-11T03:12:01.057Z,99.99
2019-05-11T03:12:41.443Z,99.99
2019-05-11T03:14:04.159Z,99.99
2019-05-11T03:14:44.547Z,99.99
2019-05-11T03:15:25.048Z,99.99
2019-05-11T03:16:05.408Z,99.99
2019-05-11T03:16:45.816Z,99.99
2019-05-11T03:17:26.297Z,99.99
2019-05-11T03:18:06.619Z,99.99
2019-05-11T03:18:47.013Z,99.99
2019-05-11T03:19:27.663Z,99.99
2019-05-11T03:20:08.056Z,99.99
2019-05-11T03:20:48.476Z,99.99
2019-05-11T03:21:28.840Z,99.99
2019-05-11T03:22:09.208Z,99.99
2019-05-11T03:22:49.590Z,99.99
2019-05-11T03:23:29.967Z,99.99
2019-05-11T03:24:10.381Z,99.99
2019-05-11T03:24:50.774Z,99.99
2019-05-11T03:25:31.103Z,99.99
2019-05-11T03:26:11.554Z,99.99
2019-05-11T03:26:51.945Z,99.99
2019-05-11T03:27:32.382Z,99.99
2019-05-11T03:28:53.217Z,99.99
2019-05-11T03:29:33.634Z,99.99
2019-05-11T03:30:14.072Z,99.99
2019-05-11T03:31:34.893Z,99.99
2019-05-11T03:32:15.297Z,99.99
2019-05-11T03:32:55.735Z,99.99
2019-05-11T03:33:36.146Z,99.99
2019-05-11T03:34:16.692Z,99.99
2019-05-11T03:34:56.948Z,99.99
2019-05-11T03:35:37.636Z,99.99
2019-05-11T03:36:17.932Z,99.99
2019-05-11T03:36:58.354Z,99.99
2019-05-11T03:37:38.735Z,99.99
2019-05-11T03:38:19.145Z,99.99
2019-05-11T03:38:59.500Z,99.99
2019-05-11T03:39:39.970Z,99.99
2019-05-11T03:40:20.307Z,99.99
2019-05-11T03:41:00.729Z,99.99
2019-05-11T03:41:41.143Z,99.99
2019-05-11T03:42:21.564Z,99.99
2019-05-11T03:43:01.971Z,99.99
2019-05-11T03:43:42.392Z,99.99
2019-05-11T03:44:22.816Z,99.99
2019-05-11T03:45:03.212Z,99.99
2019-05-11T03:45:43.604Z,99.99
2019-05-11T03:46:24.001Z,99.99
2019-05-11T03:47:04.392Z,99.99
2019-05-11T03:47:44.787Z,99.99
2019-05-11T03:49:05.595Z,99.99
2019-05-11T03:49:46.919Z,99.99
2019-05-11T03:50:27.474Z,99.99
2019-05-11T03:51:07.715Z,99.99
2019-05-11T03:51:48.116Z,99.99
2019-05-11T03:57:42.217Z,99.99
2019-05-11T03:58:26.030Z,99.99
2019-05-11T03:59:03.909Z,99.99
2019-05-11T03:59:44.331Z,99.99
2019-05-11T04:00:26.368Z,99.99
2019-05-11T04:01:06.840Z,99.99
2019-05-11T04:01:47.161Z,99.99
2019-05-11T04:02:27.515Z,99.99
2019-05-11T04:03:07.951Z,99.99
2019-05-11T04:03:48.410Z,99.99
2019-05-11T04:04:28.720Z,99.99
2019-05-11T04:05:09.095Z,99.99
2019-05-11T04:05:49.528Z,99.99
2019-05-11T04:06:29.867Z,99.99
2019-05-11T04:07:12.262Z,99.99
2019-05-11T04:07:54.201Z,99.99
2019-05-11T04:08:36.434Z,99.99
2019-05-11T04:09:16.850Z,99.99
2019-05-11T04:09:57.489Z,99.99
2019-05-11T04:10:37.724Z,99.99
2019-05-11T04:11:18.141Z,99.99
2019-05-11T04:11:58.565Z,99.99
2019-05-11T04:12:39.061Z,99.99
2019-05-11T04:14:01.584Z,99.99
2019-05-11T04:14:41.963Z,99.99
2019-05-11T04:15:22.416Z,99.99
2019-05-11T04:16:43.131Z,99.99
2019-05-11T04:17:23.637Z,99.99
2019-05-11T04:18:03.972Z,99.99
2019-05-11T04:18:44.676Z,99.99
2019-05-11T04:19:26.746Z,99.99
2019-05-11T04:20:07.191Z,99.99
2019-05-11T04:20:47.564Z,99.99
2019-05-11T04:21:29.650Z,99.99
2019-05-11T04:22:12.064Z,99.99
2019-05-11T04:22:52.863Z,99.99
2019-05-11T04:24:16.684Z,99.99
2019-05-11T04:24:57.095Z,99.99
2019-05-11T04:25:37.552Z,99.99
2019-05-11T04:26:19.807Z,99.99
2019-05-11T04:27:02.801Z,99.99
2019-05-11T04:27:43.231Z,99.99
2019-05-11T04:28:23.709Z,99.99
2019-05-11T05:16:31.417Z,99.99
2019-05-11T05:17:13.039Z,99.99
2019-05-11T05:17:56.129Z,99.99
2019-05-11T05:18:36.554Z,99.99
2019-05-11T05:19:20.594Z,99.99
2019-05-11T05:20:01.444Z,99.99
2019-05-11T05:20:43.755Z,99.99
2019-05-11T05:23:41.984Z,99.99
2019-05-11T05:24:27.195Z,99.99
2019-05-11T05:25:08.623Z,99.99
2019-05-11T05:25:49.546Z,99.99
2019-05-11T05:27:14.121Z,99.99
2019-05-11T05:27:54.617Z,99.99
2019-05-11T05:28:35.375Z,99.99
2019-05-11T05:29:15.801Z,99.99
2019-05-11T05:29:56.173Z,99.99
2019-05-11T05:30:37.286Z,99.99
2019-05-11T05:31:18.689Z,99.99
2019-05-11T05:31:59.082Z,99.99
2019-05-11T05:32:41.485Z,99.99
2019-05-11T05:33:23.787Z,99.99
2019-05-11T05:34:47.598Z,99.99
2019-05-11T05:35:33.363Z,99.99
2019-05-11T05:36:20.211Z,99.99
2019-05-11T05:36:59.264Z,99.99
2019-05-11T05:37:39.699Z,99.99
2019-05-11T05:38:22.188Z,99.99
2019-05-11T05:39:44.843Z,99.99
2019-05-11T05:40:25.400Z,99.99
2019-05-11T05:48:24.809Z,99.99
2019-05-11T05:49:06.085Z,99.99
2019-05-11T05:49:46.456Z,99.99
2019-05-11T05:50:26.899Z,99.99
2019-05-11T05:51:08.811Z,99.99
2019-05-11T05:51:52.928Z,99.99
2019-05-11T05:52:33.263Z,99.99
2019-05-11T05:53:13.654Z,99.99
2019-05-11T05:53:54.018Z,99.99
2019-05-11T05:55:14.926Z,99.99
2019-05-11T05:55:55.229Z,99.99
2019-05-11T05:56:36.117Z,99.99
2019-05-11T05:57:16.408Z,99.99
2019-05-11T05:57:57.103Z,99.99
2019-05-11T05:58:37.732Z,99.99
2019-05-11T05:59:18.251Z,99.99
2019-05-11T05:59:58.615Z,99.99
2019-05-11T06:00:38.970Z,99.99
2019-05-11T06:01:19.371Z,99.99
2019-05-11T06:02:00.800Z,99.99
2019-05-11T06:02:46.268Z,99.99
2019-05-11T06:03:26.614Z,99.99
2019-05-11T06:04:07.034Z,99.99
2019-05-11T06:04:48.147Z,99.99
2019-05-11T06:05:28.531Z,99.99
2019-05-11T06:06:08.970Z,99.99
2019-05-11T06:06:49.386Z,99.99
2019-05-11T06:07:31.702Z,99.99
2019-05-11T06:08:14.218Z,99.99
2019-05-11T06:08:57.136Z,99.99
2019-05-11T06:09:37.454Z,99.99
2019-05-11T06:10:17.832Z,99.99
2019-05-11T06:11:00.154Z,99.99
2019-05-11T06:11:40.567Z,99.99
2019-05-11T06:12:21.038Z,99.99
2019-05-11T06:13:01.401Z,99.99
2019-05-11T06:13:45.465Z,99.99
2019-05-11T06:14:22.218Z,99.99
2019-05-11T06:15:03.940Z,99.99
2019-05-11T06:15:44.167Z,99.99
2019-05-11T06:16:24.481Z,99.99
2019-05-11T06:17:07.122Z,99.99
2019-05-11T06:17:49.349Z,99.99
2019-05-11T06:18:29.805Z,99.99
2019-05-11T06:19:10.584Z,99.99
2019-05-11T06:19:50.630Z,99.99
2019-05-11T06:20:31.074Z,99.99
2019-05-11T06:21:11.365Z,99.99
2019-05-11T06:21:51.737Z,99.99
2019-05-11T06:22:32.136Z,99.99
2019-05-11T06:23:12.610Z,99.99
2019-05-11T06:23:53.004Z,99.99
2019-05-11T06:24:33.494Z,99.99
2019-05-11T06:25:13.968Z,99.99
2019-05-11T06:25:54.319Z,99.99
2019-05-11T06:26:37.430Z,99.99
2019-05-11T06:27:17.840Z,99.99
2019-05-11T06:27:59.121Z,99.99
2019-05-11T06:28:40.731Z,99.99
2019-05-11T06:29:22.731Z,99.99
2019-05-11T06:30:03.171Z,99.99
2019-05-11T06:31:27.788Z,99.99
2019-05-11T06:32:08.194Z,99.99
2019-05-11T06:32:51.080Z,99.99
2019-05-11T06:33:33.425Z,99.99
2019-05-11T06:34:15.793Z,99.99
2019-05-11T06:38:49.747Z,99.99
2019-05-11T06:40:45.362Z,99.99
2019-05-11T06:41:26.473Z,99.99
2019-05-11T06:42:07.075Z,99.99
2019-05-11T06:42:47.441Z,99.99
2019-05-11T06:43:27.836Z,99.99
2019-05-11T06:44:08.240Z,99.99
2019-05-11T06:44:50.789Z,99.99
2019-05-11T06:45:30.934Z,99.99
2019-05-11T06:46:13.304Z,99.99
2019-05-11T06:46:53.634Z,99.99
2019-05-11T06:47:34.005Z,99.99
2019-05-11T06:48:14.429Z,99.99
2019-05-11T06:48:55.816Z,99.99
2019-05-11T06:49:36.361Z,99.99
2019-05-11T06:50:16.729Z,99.99
2019-05-11T06:50:57.247Z,99.99
2019-05-11T06:51:40.314Z,99.99
2019-05-11T06:52:18.890Z,99.99
2019-05-11T06:52:59.283Z,99.99
2019-05-11T06:54:19.951Z,99.99
2019-05-11T06:55:00.316Z,99.99
2019-05-11T06:55:40.717Z,99.99
2019-05-11T06:56:21.089Z,99.99
2019-05-11T06:57:02.499Z,99.99
2019-05-11T06:57:43.700Z,99.99
2019-05-11T06:58:25.718Z,99.99
2019-05-11T06:59:06.093Z,99.99
2019-05-11T06:59:50.967Z,99.99
2019-05-11T07:00:32.883Z,99.99
2019-05-11T07:01:13.394Z,99.99
2019-05-11T07:01:58.522Z,99.99
2019-05-11T07:02:39.624Z,99.99
2019-05-11T07:03:22.139Z,99.99
2019-05-11T07:04:04.396Z,99.99
2019-05-11T07:04:44.817Z,99.99
2019-05-11T07:05:25.162Z,99.99
2019-05-11T07:06:46.958Z,99.99
2019-05-11T07:07:27.333Z,99.99
2019-05-11T07:08:07.896Z,99.99
2019-05-11T07:09:28.912Z,99.99
2019-05-11T07:10:13.492Z,99.99
2019-05-11T07:10:54.618Z,99.99
2019-05-11T07:11:35.008Z,99.99
2019-05-11T07:12:15.542Z,99.99
2019-05-11T07:12:55.917Z,99.99
2019-05-11T07:14:20.846Z,99.99
2019-05-11T07:14:59.581Z,99.99
2019-05-11T07:15:41.249Z,99.99
2019-05-11T07:16:21.730Z,99.99
2019-05-11T07:17:03.743Z,99.99
2019-05-11T07:17:44.124Z,99.99
2019-05-11T07:18:24.452Z,99.99
2019-05-11T07:19:05.402Z,99.99
2019-05-11T07:19:47.562Z,99.99
2019-05-11T07:20:26.723Z,99.99
2019-05-11T07:21:07.144Z,99.99
2019-05-11T07:21:47.523Z,99.99
2019-05-11T07:22:28.879Z,99.99
2019-05-11T07:23:12.485Z,99.99
2019-05-11T07:30:04.233Z,99.99
2019-05-11T07:30:47.836Z,99.99
2019-05-11T07:31:29.212Z,99.99
2019-05-11T07:32:19.542Z,99.99
2019-05-11T07:32:50.778Z,99.99
2019-05-11T07:33:32.903Z,99.99
2019-05-11T07:34:15.779Z,99.99
2019-05-11T07:34:57.706Z,99.99
2019-05-11T07:35:38.463Z,99.99
2019-05-11T07:36:17.709Z,99.99
2019-05-11T07:37:00.402Z,99.99
2019-05-11T07:37:40.977Z,99.99
2019-05-11T07:38:21.418Z,99.99
2019-05-11T07:39:02.803Z,99.99
2019-05-11T07:39:45.825Z,99.99
2019-05-11T07:40:28.427Z,99.99
2019-05-11T07:41:09.044Z,99.99
2019-05-11T07:41:53.065Z,99.99
2019-05-11T07:42:33.678Z,99.99
2019-05-11T07:43:13.913Z,99.99
2019-05-11T07:43:54.335Z,99.99
2019-05-11T07:44:38.661Z,99.99
2019-05-11T07:45:18.085Z,99.99
2019-05-11T07:45:58.516Z,99.99
2019-05-11T07:46:40.329Z,99.99
2019-05-11T07:47:24.293Z,99.99
2019-05-11T07:48:04.646Z,99.99
2019-05-11T07:48:47.886Z,99.99
2019-05-11T07:49:29.181Z,99.99
2019-05-11T07:50:09.606Z,99.99
2019-05-11T07:50:49.907Z,99.99
2019-05-11T07:51:30.374Z,99.99
2019-05-11T07:52:11.662Z,99.99
2019-05-11T07:52:52.105Z,99.99
2019-05-11T07:53:34.363Z,99.99
2019-05-11T07:54:14.800Z,99.99
2019-05-11T07:55:00.335Z,99.99
2019-05-11T07:55:40.594Z,99.99
2019-05-11T07:56:24.873Z,99.99
2019-05-11T07:57:48.091Z,99.99
2019-05-11T07:58:28.580Z,99.99
2019-05-11T07:59:11.110Z,99.99
2019-05-11T07:59:55.012Z,99.99
2019-05-11T08:00:37.249Z,99.99
2019-05-11T08:01:18.818Z,99.99
2019-05-11T08:07:25.474Z,99.99
2019-05-11T08:08:10.490Z,99.99
2019-05-11T08:08:50.900Z,99.99
2019-05-11T08:09:32.240Z,99.99
2019-05-11T08:10:11.754Z,99.99
2019-05-11T08:10:52.153Z,99.99
2019-05-11T08:11:34.060Z,99.99
2019-05-11T08:12:54.832Z,99.99
2019-05-11T08:13:35.233Z,99.99
2019-05-11T08:14:18.013Z,99.99
2019-05-11T08:15:07.961Z,99.99
2019-05-11T08:17:14.437Z,99.99
2019-05-11T08:17:54.359Z,99.99
2019-05-11T08:18:34.780Z,99.99
2019-05-11T08:19:18.402Z,99.99
2019-05-11T08:20:38.260Z,99.99
2019-05-11T08:21:19.959Z,99.99
2019-05-11T08:22:00.331Z,99.99
2019-05-11T08:22:40.825Z,99.99
2019-05-11T08:23:22.252Z,99.99
2019-05-11T08:24:04.580Z,99.99
2019-05-11T08:25:28.633Z,99.99
2019-05-11T08:26:08.552Z,99.99
2019-05-11T08:26:48.822Z,99.99
2019-05-11T08:27:29.221Z,99.99
2019-05-11T08:28:12.052Z,99.99
2019-05-11T08:28:50.357Z,99.99
2019-05-11T08:29:32.275Z,99.99
2019-05-11T08:30:12.705Z,99.99
2019-05-11T08:30:55.153Z,99.99
2019-05-11T08:31:35.533Z,99.99
2019-05-11T08:32:18.066Z,99.99
2019-05-11T08:33:00.367Z,99.99
2019-05-11T08:33:43.208Z,99.99
2019-05-11T08:34:23.226Z,99.99
2019-05-11T08:35:03.591Z,99.99
2019-05-11T08:35:44.464Z,99.99
2019-05-11T08:36:28.525Z,99.99
2019-05-11T08:37:08.787Z,99.99
2019-05-11T08:37:49.510Z,99.99
2019-05-11T08:38:29.844Z,99.99
2019-05-11T08:39:10.237Z,99.99
2019-05-11T08:39:54.328Z,99.99
2019-05-11T08:40:39.906Z,99.99
2019-05-11T08:41:20.353Z,99.99
2019-05-11T08:42:03.175Z,99.99
2019-05-11T08:42:41.117Z,99.99
2019-05-11T08:43:23.673Z,99.99
2019-05-11T08:44:05.520Z,99.99
2019-05-11T08:44:48.104Z,99.99
2019-05-11T08:45:27.925Z,99.99
2019-05-11T08:46:47.988Z,99.99
2019-05-11T08:47:30.028Z,99.99
2019-05-11T08:48:13.645Z,99.99
2019-05-11T08:48:54.402Z,99.99
2019-05-11T08:49:39.052Z,99.99
2019-05-11T08:50:19.313Z,99.99
2019-05-11T08:50:59.672Z,99.99
2019-05-11T08:51:41.113Z,99.99
2019-05-11T08:52:24.126Z,99.99
2019-05-11T08:54:13.412Z,99.99
2019-05-11T08:54:54.678Z,99.99
2019-05-11T08:55:38.242Z,99.99
2019-05-11T08:56:18.837Z,99.99
2019-05-11T08:57:02.670Z,99.99
2019-05-11T08:57:43.006Z,99.99
2019-05-11T08:58:27.747Z,99.99
2019-05-11T08:59:07.918Z,99.99
2019-05-11T09:01:21.933Z,99.99
2019-05-11T09:02:04.266Z,99.99
2019-05-11T09:02:47.522Z,99.99
2019-05-11T09:03:25.392Z,99.99
2019-05-11T09:04:08.870Z,99.99
2019-05-11T09:04:48.334Z,99.99
2019-05-11T09:06:08.554Z,99.99
2019-05-11T09:06:51.590Z,99.99
2019-05-11T09:07:31.765Z,99.99
2019-05-11T09:08:11.986Z,99.99
2019-05-11T09:08:54.165Z,99.99
2019-05-11T09:09:37.723Z,99.99
2019-05-11T09:10:18.515Z,99.99
2019-05-11T09:10:58.277Z,99.99
2019-05-11T09:11:38.859Z,99.99
2019-05-11T09:12:18.611Z,99.99
2019-05-11T09:12:59.261Z,99.99
2019-05-11T09:13:39.537Z,99.99
2019-05-11T09:14:19.801Z,99.99
2019-05-11T09:15:00.327Z,99.99
2019-05-11T09:15:41.038Z,99.99
2019-05-11T09:16:21.656Z,99.99
2019-05-11T09:17:02.322Z,99.99
2019-05-11T09:17:43.052Z,99.99
2019-05-11T09:18:23.434Z,99.99
2019-05-11T09:19:03.894Z,99.99
2019-05-11T09:19:44.311Z,99.99
2019-05-11T09:20:28.459Z,99.99
2019-05-11T09:21:08.301Z,99.99
2019-05-11T09:21:50.305Z,99.99
2019-05-11T09:22:32.513Z,99.99
2019-05-11T09:23:12.818Z,99.99
2019-05-11T09:23:53.207Z,99.99
2019-05-11T09:24:35.215Z,99.99
2019-05-11T09:25:17.947Z,99.99
2019-05-11T09:25:58.075Z,99.99
2019-05-11T09:28:14.505Z,99.99
2019-05-11T09:28:54.653Z,99.99
2019-05-11T09:29:35.351Z,99.99
2019-05-11T09:30:18.181Z,99.99
2019-05-11T09:30:57.732Z,99.99
2019-05-11T09:31:38.127Z,99.99
2019-05-11T09:32:18.131Z,99.99
2019-05-11T09:32:58.364Z,99.99
2019-05-11T09:34:19.136Z,99.99
2019-05-11T09:34:59.568Z,99.99
2019-05-11T09:35:49.707Z,99.99
2019-05-11T09:36:20.642Z,99.99
2019-05-11T09:37:00.983Z,99.99
2019-05-11T09:37:41.406Z,99.99
2019-05-11T09:38:21.787Z,99.99
2019-05-11T09:39:02.171Z,99.99
2019-05-11T09:39:43.563Z,99.99
2019-05-11T09:40:24.818Z,99.99
2019-05-11T09:41:07.694Z,99.99
2019-05-11T09:41:45.788Z,99.99
2019-05-11T09:42:28.624Z,99.99
2019-05-11T09:43:08.688Z,99.99
2019-05-11T09:43:48.834Z,99.99
2019-05-11T09:44:29.657Z,99.99
2019-05-11T09:45:13.635Z,99.99
2019-05-11T09:45:54.043Z,99.99
2019-05-11T09:46:34.353Z,99.99
2019-05-11T09:47:14.755Z,99.99
2019-05-11T09:47:58.162Z,99.99
2019-05-11T09:48:37.924Z,99.99
2019-05-11T09:49:18.481Z,99.99
2019-05-11T09:49:58.943Z,99.99
2019-05-11T09:50:39.430Z,99.99
2019-05-11T09:51:19.806Z,99.99
2019-05-11T09:52:04.951Z,99.99
2019-05-11T09:52:45.348Z,99.99
2019-05-11T09:53:28.281Z,99.99
2019-05-11T09:54:08.111Z,99.99
2019-05-11T09:54:49.140Z,99.99
2019-05-11T09:55:35.994Z,99.99
2019-05-11T09:56:18.268Z,99.99
2019-05-11T09:56:59.162Z,99.99
2019-05-11T09:57:39.549Z,99.99
2019-05-11T09:58:20.098Z,99.99
2019-05-11T09:59:02.220Z,99.99
2019-05-11T09:59:42.703Z,99.99
2019-05-11T10:00:24.813Z,99.99
2019-05-11T10:01:48.272Z,99.99
2019-05-11T10:02:28.711Z,99.99
2019-05-11T10:03:08.995Z,99.99
2019-05-11T10:03:49.827Z,99.99
2019-05-11T10:04:30.134Z,99.99
2019-05-11T10:05:14.383Z,99.99
2019-05-11T10:05:54.801Z,99.99
2019-05-11T10:07:17.840Z,99.99
2019-05-11T10:07:56.085Z,99.99
2019-05-11T10:08:38.050Z,99.99
2019-05-11T10:09:58.542Z,99.99
2019-05-11T10:10:39.076Z,99.99
2019-05-11T10:11:19.480Z,99.99
2019-05-11T10:12:00.231Z,99.99
2019-05-11T10:12:40.697Z,99.99
2019-05-11T10:13:23.679Z,99.99
2019-05-11T10:14:03.963Z,99.99
2019-05-11T10:14:44.458Z,99.99
2019-05-11T10:15:24.826Z,99.99
2019-05-11T10:16:07.806Z,99.99
2019-05-11T10:16:45.619Z,99.99
2019-05-11T10:18:48.734Z,99.99
2019-05-11T10:19:29.115Z,99.99
2019-05-11T10:20:09.603Z,99.99
2019-05-11T10:20:49.786Z,99.99
2019-05-11T10:21:30.180Z,99.99
2019-05-11T10:22:10.590Z,99.99
2019-05-11T10:22:57.672Z,99.99
2019-05-11T10:23:37.976Z,99.99
2019-05-11T10:24:17.737Z,99.99
2019-05-11T10:24:58.943Z,99.99
2019-05-11T10:25:41.209Z,99.99
2019-05-11T10:26:22.311Z,99.99
2019-05-11T10:27:02.711Z,99.99
2019-05-11T10:27:43.119Z,99.99
2019-05-11T10:28:23.507Z,99.99
2019-05-11T10:29:03.893Z,99.99
2019-05-11T11:07:17.035Z,99.99
2019-05-11T11:07:58.801Z,99.87
2019-05-11T11:08:38.378Z,98.33
2019-05-11T11:09:19.282Z,99.39
2019-05-11T11:09:59.831Z,99.99
2019-05-11T11:11:58.065Z,98.77
2019-05-11T11:12:43.712Z,95.89
2019-05-11T11:13:24.316Z,96.94
2019-05-11T11:14:05.611Z,97.86
2019-05-11T11:14:45.092Z,95.84
2019-05-11T11:15:25.667Z,94.49
2019-05-11T11:16:08.505Z,94.79
2019-05-11T11:16:48.594Z,91.42
2019-05-11T11:17:29.905Z,90.56
2019-05-11T11:18:10.344Z,92.82
2019-05-11T11:19:32.939Z,92.72
2019-05-11T11:20:13.275Z,93.87
2019-05-11T11:20:55.088Z,90.99
2019-05-11T11:21:35.089Z,91.28
2019-05-11T11:22:35.708Z,92.05
2019-05-11T11:22:58.503Z,89.75
2019-05-11T11:23:38.814Z,88.98
2019-05-11T11:24:19.454Z,91.19
2019-05-11T11:25:04.775Z,93.87
2019-05-11T11:25:45.198Z,92.63