createdAt,value
2019-04-26T00:01:32.318Z,100476.47
2019-04-26T00:04:09.296Z,100474.61
2019-04-26T00:06:47.440Z,100467.59
2019-04-26T00:09:39.129Z,100466.00
2019-04-26T00:12:29.222Z,100464.77
2019-04-26T00:15:07.167Z,100461.92
2019-04-26T00:17:55.117Z,100457.16
2019-04-26T00:20:31.539Z,100458.42
2019-04-26T00:23:07.019Z,100461.70
2019-04-26T00:25:43.136Z,100457.16
2019-04-26T00:28:19.368Z,100455.28
2019-04-26T00:30:59.910Z,100453.79
2019-04-26T00:33:35.342Z,100449.25
2019-04-26T00:36:13.832Z,100455.60
2019-04-26T00:38:57.945Z,100454.24
2019-04-26T00:41:34.716Z,100442.12
2019-04-26T00:44:12.219Z,100440.19
2019-04-26T00:46:52.813Z,100432.31
2019-04-26T00:49:29.129Z,100435.88
2019-04-26T00:52:08.619Z,100434.67
2019-04-26T00:54:47.429Z,100431.85
2019-04-26T00:57:24.349Z,100423.23
2019-04-26T01:00:05.582Z,100420.87
2019-04-26T01:02:46.979Z,100417.20
2019-04-26T01:05:25.230Z,100412.02
2019-04-26T01:08:01.210Z,100407.23
2019-04-26T01:10:37.602Z,100404.77
2019-04-26T01:13:14.012Z,100407.16
2019-04-26T01:15:54.687Z,100397.05
2019-04-26T01:18:30.229Z,100397.82
2019-04-26T01:21:06.719Z,100398.95
2019-04-26T01:23:44.190Z,100394.16
2019-04-26T01:26:28.330Z,100387.97
2019-04-26T01:29:18.591Z,100389.33
2019-04-26T01:32:00.497Z,100389.75
2019-04-26T01:34:41.014Z,100385.44
2019-04-26T01:37:19.316Z,100382.97
2019-04-26T01:39:59.872Z,100381.51
2019-04-26T01:42:40.803Z,100377.18
2019-04-26T01:45:21.782Z,100375.36
2019-04-26T01:48:00.228Z,100373.45
2019-04-26T01:50:37.241Z,100371.38
2019-04-26T01:53:13.218Z,100369.80
2019-04-26T01:55:48.464Z,100372.89
2019-04-26T01:58:25.160Z,100361.20
2019-04-26T02:01:08.109Z,100367.81
2019-04-26T02:03:47.620Z,100367.81
2019-04-26T02:06:28.756Z,100357.91
2019-04-26T02:09:00.272Z,100362.39
2019-04-26T02:11:37.048Z,100361.04
2019-04-26T02:14:17.678Z,100359.34
2019-04-26T02:16:53.928Z,100359.85
2019-04-26T02:19:29.518Z,100344.93
2019-04-26T02:22:24.523Z,100353.08
2019-04-26T02:25:00.311Z,100345.92
2019-04-26T02:27:36.371Z,100342.07
2019-04-26T02:30:11.678Z,100345.67
2019-04-26T02:32:46.804Z,100336.69
2019-04-26T02:35:25.573Z,100336.45
2019-04-26T02:38:01.743Z,100334.98
2019-04-26T02:40:40.957Z,100324.60
2019-04-26T02:43:17.710Z,100337.06
2019-04-26T02:46:04.707Z,100333.88
2019-04-26T02:49:00.862Z,100328.84
2019-04-26T02:51:45.790Z,100326.25
2019-04-26T02:54:31.034Z,100324.66
2019-04-26T02:57:08.642Z,100317.64
2019-04-26T02:59:44.720Z,100319.99
2019-04-26T03:02:24.869Z,100323.55
2019-04-26T03:05:02.592Z,100320.36
2019-04-26T03:07:47.601Z,100316.57
2019-04-26T03:10:25.858Z,100317.17
2019-04-26T03:13:02.800Z,100315.22
2019-04-26T03:15:42.780Z,100315.34
2019-04-26T03:18:33.468Z,100310.16
2019-04-26T03:21:47.426Z,100302.65
2019-04-26T03:24:28.572Z,100305.48
2019-04-26T03:27:16.809Z,100302.66
2019-04-26T03:30:22.187Z,100304.53
2019-04-26T03:33:19.265Z,100309.96
2019-04-26T03:36:12.012Z,100309.73
2019-04-26T03:39:25.252Z,100303.83
2019-04-26T03:42:37.230Z,100292.73
2019-04-26T03:45:20.448Z,100292.73
2019-04-26T03:48:19.885Z,100314.44
2019-04-26T03:51:05.338Z,100310.01
2019-04-26T03:53:50.943Z,100311.73
2019-04-26T03:56:30.843Z,100306.82
2019-04-26T03:59:36.891Z,100307.42
2019-04-26T04:02:32.878Z,100307.42
2019-04-26T04:05:25.820Z,100305.34
2019-04-26T04:08:03.029Z,100305.47
2019-04-26T04:10:46.016Z,100311.41
2019-04-26T04:13:44.395Z,100309.17
2019-04-26T04:16:43.656Z,100304.98
2019-04-26T04:19:33.490Z,100310.65
2019-04-26T04:22:16.407Z,100314.95
2019-04-26T04:25:08.839Z,100319.39
2019-04-26T04:27:50.853Z,100316.08
2019-04-26T04:30:47.298Z,100312.37
2019-04-26T04:33:49.613Z,100310.61
2019-04-26T04:36:28.107Z,100312.45
2019-04-26T04:39:17.868Z,100308.61
2019-04-26T04:42:31.495Z,100310.21
2019-04-26T04:45:46.274Z,100310.69
2019-04-26T04:48:52.694Z,100307.73
2019-04-26T04:51:48.549Z,100311.67
2019-04-26T04:54:37.661Z,100311.91
2019-04-26T04:57:21.455Z,100314.63
2019-04-26T05:00:25.951Z,100318.19
2019-04-26T05:03:32.726Z,100320.89
2019-04-26T05:06:28.398Z,100320.36
2019-04-26T05:09:11.619Z,100328.72
2019-04-26T05:12:12.148Z,100327.48
2019-04-26T05:15:31.281Z,100327.20
2019-04-26T05:18:38.395Z,100331.02
2019-04-26T05:22:01.424Z,100322.98
2019-04-26T05:25:18.137Z,100331.59
2019-04-26T05:28:10.891Z,100326.33
2019-04-26T05:31:17.643Z,100323.69
2019-04-26T05:34:13.929Z,100318.78
2019-04-26T05:37:00.012Z,100314.18
2019-04-26T05:39:53.276Z,100316.34
2019-04-26T05:43:22.557Z,100310.36
2019-04-26T05:46:25.443Z,100307.66
2019-04-26T05:49:26.940Z,100314.30
2019-04-26T05:52:41.902Z,100306.94
2019-04-26T05:55:30.880Z,100313.73
2019-04-26T05:58:35.530Z,100304.80
2019-04-26T06:01:42.150Z,100309.06
2019-04-26T06:04:46.745Z,100305.73
2019-04-26T06:07:59.475Z,100308.50
2019-04-26T06:10:41.799Z,100313.02
2019-04-26T06:13:25.323Z,100328.95
2019-04-26T06:16:38.393Z,100327.27
2019-04-26T06:19:51.961Z,100308.98
2019-04-26T06:22:47.905Z,100305.90
2019-04-26T06:25:58.313Z,100309.73
2019-04-26T06:29:03.298Z,100317.67
2019-04-26T06:31:45.473Z,100312.39
2019-04-26T06:34:36.251Z,100310.42
2019-04-26T06:37:25.757Z,100310.47
2019-04-26T06:40:09.179Z,100315.46
2019-04-26T06:43:07.969Z,100304.16
2019-04-26T06:45:50.345Z,100310.41
2019-04-26T06:48:34.286Z,100304.84
2019-04-26T06:51:26.213Z,100303.45
2019-04-26T06:54:15.868Z,100301.60
2019-04-26T06:57:18.766Z,100296.28
2019-04-26T07:00:00.171Z,100288.46
2019-04-26T07:03:06.453Z,100288.89
2019-04-26T07:05:46.399Z,100288.02
2019-04-26T07:08:42.459Z,100284.87
2019-04-26T07:11:38.534Z,100283.55
2019-04-26T07:14:23.899Z,100280.47
2019-04-26T07:17:07.871Z,100276.41
2019-04-26T07:20:08.463Z,100267.60
2019-04-26T07:23:08.704Z,100266.78
2019-04-26T07:26:23.155Z,100255.20
2019-04-26T07:29:29.332Z,100249.36
2019-04-26T07:32:30.862Z,100257.45
2019-04-26T07:35:31.644Z,100253.28
2019-04-26T07:38:24.891Z,100263.04
2019-04-26T07:41:27.667Z,100264.28
2019-04-26T07:44:17.594Z,100264.47
2019-04-26T07:47:28.349Z,100266.16
2019-04-26T07:50:20.335Z,100263.66
2019-04-26T07:53:11.327Z,100259.50
2019-04-26T07:56:12.349Z,100262.51
2019-04-26T07:59:17.597Z,100263.42
2019-04-26T08:02:00.922Z,100251.88
2019-04-26T08:04:43.256Z,100255.72
2019-04-26T08:07:24.283Z,100261.95
2019-04-26T08:10:12.928Z,100255.27
2019-04-26T08:12:55.147Z,100249.75
2019-04-26T08:15:41.215Z,100250.12
2019-04-26T08:18:36.659Z,100251.61
2019-04-26T08:21:21.222Z,100251.65
2019-04-26T08:24:07.953Z,100257.57
2019-04-26T08:26:51.578Z,100255.17
2019-04-26T08:29:29.894Z,100241.77
2019-04-26T08:32:13.896Z,100236.16
2019-04-26T08:34:53.484Z,100233.01
2019-04-26T08:37:41.443Z,100240.07
2019-04-26T08:40:25.512Z,100236.33
2019-04-26T08:43:27.283Z,100237.59
2019-04-26T08:46:32.327Z,100241.62
2019-04-26T08:49:27.449Z,100228.88
2019-04-26T08:52:14.520Z,100230.48
2019-04-26T08:54:52.105Z,100235.08
2019-04-26T08:57:35.647Z,100236.17
2019-04-26T09:00:18.751Z,100246.47
2019-04-26T09:03:11.581Z,100248.08
2019-04-26T09:06:14.157Z,100247.13
2019-04-26T09:08:53.917Z,100245.02
2019-04-26T09:11:34.015Z,100245.39
2019-04-26T09:14:09.845Z,100242.11
2019-04-26T09:16:52.936Z,100243.11
2019-04-26T09:19:32.229Z,100249.02
2019-04-26T09:22:17.355Z,100235.97
2019-04-26T09:24:59.375Z,100239.80
2019-04-26T09:27:42.490Z,100238.02
2019-04-26T09:30:33.149Z,100235.70
2019-04-26T09:33:02.004Z,100237.54
2019-04-26T09:35:39.125Z,100228.20
2019-04-26T09:38:16.099Z,100226.06
2019-04-26T09:40:55.849Z,100229.05
2019-04-26T09:43:43.974Z,100228.77
2019-04-26T09:46:37.361Z,100226.00
2019-04-26T09:49:17.756Z,100218.89
2019-04-26T09:51:55.282Z,100219.84
2019-04-26T09:54:32.138Z,100215.22
2019-04-26T09:57:07.955Z,100213.70
2019-04-26T09:59:51.997Z,100218.19
2019-04-26T10:02:33.841Z,100216.05
2019-04-26T10:05:11.959Z,100221.66
2019-04-26T10:07:51.121Z,100218.02
2019-04-26T10:10:30.982Z,100218.60
2019-04-26T10:13:07.919Z,100218.60
2019-04-26T10:16:06.933Z,100220.09
2019-04-26T10:18:48.561Z,100214.30
2019-04-26T10:21:24.174Z,100224.16
2019-04-26T10:24:08.539Z,100225.89
2019-04-26T10:26:45.891Z,100227.61
2019-04-26T10:29:31.746Z,100224.19
2019-04-26T10:32:07.635Z,100230.22
2019-04-26T10:34:47.380Z,100229.45
2019-04-26T10:37:25.155Z,100223.56
2019-04-26T10:40:00.385Z,100224.98
2019-04-26T10:42:37.738Z,100211.47
2019-04-26T10:45:14.799Z,100212.09
2019-04-26T10:47:51.259Z,100208.97
2019-04-26T10:50:28.819Z,100212.89
2019-04-26T10:53:12.574Z,100211.61
2019-04-26T10:55:52.018Z,100219.20
2019-04-26T10:58:38.411Z,100214.14
2019-04-26T11:01:17.189Z,100211.98
2019-04-26T11:04:01.238Z,100208.42
2019-04-26T11:06:38.667Z,100207.15
2019-04-26T11:09:14.209Z,100206.33
2019-04-26T11:11:55.280Z,100200.59
2019-04-26T11:14:31.903Z,100207.14
2019-04-26T11:17:16.032Z,100208.06
2019-04-26T11:19:55.915Z,100204.31
2019-04-26T11:22:37.561Z,100201.22
2019-04-26T11:25:13.822Z,100196.39
2019-04-26T11:27:53.291Z,100135.07
2019-04-26T11:30:31.446Z,100163.09
2019-04-26T11:33:11.069Z,100188.78
2019-04-26T11:35:47.288Z,100186.69
2019-04-26T11:38:38.979Z,100187.79
2019-04-26T11:41:25.035Z,100192.10
2019-04-26T11:47:33.126Z,100185.23
2019-04-26T11:50:21.809Z,100187.05
2019-04-26T11:52:57.787Z,100189.43
2019-04-26T11:55:35.665Z,100179.87
2019-04-26T11:58:22.040Z,100186.97
2019-04-26T12:01:00.497Z,100186.97
2019-04-26T12:03:36.363Z,100192.10
2019-04-26T12:06:13.541Z,100192.12
2019-04-26T12:08:53.020Z,100195.90
2019-04-26T12:11:49.052Z,100195.54
2019-04-26T12:14:20.349Z,100194.55
2019-04-26T12:16:59.239Z,100197.63
2019-04-26T12:19:32.162Z,100195.88
2019-04-26T12:22:08.362Z,100193.20
2019-04-26T12:24:57.067Z,100198.95
2019-04-26T12:27:33.382Z,100201.61
2019-04-26T12:30:10.690Z,100207.77
2019-04-26T12:32:46.797Z,100211.62
2019-04-26T12:35:25.261Z,100207.93
2019-04-26T12:38:01.404Z,100218.75
2019-04-26T12:40:42.228Z,100228.73
2019-04-26T12:43:20.193Z,100234.41
2019-04-26T12:45:57.822Z,100227.50
2019-04-26T12:48:33.738Z,100231.88
2019-04-26T12:51:12.036Z,100235.25
2019-04-26T12:53:47.898Z,100220.92
2019-04-26T12:56:26.815Z,100215.66
2019-04-26T12:59:06.095Z,100220.08
2019-04-26T13:01:46.374Z,100215.91
2019-04-26T13:04:21.783Z,100208.09
2019-04-26T13:07:22.726Z,100212.59
2019-04-26T13:10:07.984Z,100208.47
2019-04-26T13:12:51.773Z,100201.13
2019-04-26T13:16:06.737Z,100207.48
2019-04-26T13:18:45.216Z,100202.56
2019-04-26T13:21:21.436Z,100207.37
2019-04-26T13:24:05.880Z,100206.50
2019-04-26T13:26:43.594Z,100203.37
2019-04-26T13:29:22.991Z,100203.46
2019-04-26T13:31:59.339Z,100199.38
2019-04-26T13:34:37.166Z,100194.69
2019-04-26T13:37:16.600Z,100192.87
2019-04-26T13:39:56.759Z,100197.38
2019-04-26T13:42:34.274Z,100191.25
2019-04-26T13:45:15.478Z,100194.05
2019-04-26T13:48:09.485Z,100187.93
2019-04-26T13:50:51.831Z,100200.97
2019-04-26T13:53:27.954Z,100200.80
2019-04-26T13:56:03.894Z,100198.48
2019-04-26T13:58:40.423Z,100190.09
2019-04-26T14:01:19.792Z,100196.59
2019-04-26T14:03:55.149Z,100203.06
2019-04-26T14:06:37.449Z,100205.50
2019-04-26T14:09:16.309Z,100203.59
2019-04-26T14:11:51.881Z,100195.80
2019-04-26T14:14:30.268Z,100197.66
2019-04-26T14:17:05.814Z,100191.84
2019-04-26T14:19:49.443Z,100189.72
2019-04-26T14:22:29.194Z,100180.47
2019-04-26T14:25:14.036Z,100189.52
2019-04-26T14:27:52.910Z,100197.36
2019-04-26T14:30:28.384Z,100204.17
2019-04-26T14:33:09.221Z,100199.45
2019-04-26T14:35:50.690Z,100195.31
2019-04-26T14:38:30.269Z,100197.42
2019-04-26T14:41:05.062Z,100190.75
2019-04-26T14:43:41.849Z,100193.52
2019-04-26T14:46:19.430Z,100194.62
2019-04-26T14:49:02.063Z,100200.63
2019-04-26T14:51:35.328Z,100203.33
2019-04-26T14:54:12.446Z,100207.66
2019-04-26T14:56:52.459Z,100224.16
2019-04-26T14:59:56.723Z,100207.15
2019-04-26T15:02:32.996Z,100201.34
2019-04-26T15:05:12.684Z,100197.88
2019-04-26T15:07:53.950Z,100200.74
2019-04-26T15:10:45.661Z,100210.00
2019-04-26T15:13:20.423Z,100210.00
2019-04-26T15:15:52.626Z,100212.53
2019-04-26T15:18:29.248Z,100216.95
2019-04-26T15:21:06.578Z,100217.77
2019-04-26T15:23:42.812Z,100228.86
2019-04-26T15:26:18.476Z,100226.95
2019-04-26T15:28:57.042Z,100222.26
2019-04-26T15:31:33.091Z,100226.75
2019-04-26T15:34:09.819Z,100229.20
2019-04-26T15:36:47.952Z,100237.09
2019-04-26T15:39:26.988Z,100243.12
2019-04-26T15:42:23.799Z,100234.91
2019-04-26T15:45:17.837Z,100236.26
2019-04-26T15:48:21.521Z,100243.11
2019-04-26T15:50:58.204Z,100230.41
2019-04-26T15:53:36.833Z,100236.70
2019-04-26T15:56:14.626Z,100235.46
2019-04-26T15:58:55.892Z,100229.44
2019-04-26T16:01:34.000Z,100228.62
2019-04-26T16:04:13.433Z,100228.98
2019-04-26T16:06:54.748Z,100233.45
2019-04-26T16:09:34.697Z,100230.84
2019-04-26T16:12:13.417Z,100246.80
2019-04-26T16:14:49.787Z,100241.80
2019-04-26T16:17:25.969Z,100252.06
2019-04-26T16:20:03.918Z,100260.07
2019-04-26T16:22:39.746Z,100266.88
2019-04-26T16:25:15.535Z,100276.84
2019-04-26T16:27:52.909Z,100272.34
2019-04-26T16:30:32.604Z,100275.43
2019-04-26T16:33:09.342Z,100269.88
2019-04-26T16:35:45.913Z,100266.92
2019-04-26T16:38:37.886Z,100275.69
2019-04-26T16:41:11.472Z,100274.03
2019-04-26T16:43:53.276Z,100280.03
2019-04-26T16:46:25.566Z,100280.86
2019-04-26T16:49:02.357Z,100282.20
2019-04-26T16:51:39.227Z,100275.80
2019-04-26T16:54:21.859Z,100276.62
2019-04-26T16:56:58.929Z,100265.83
2019-04-26T16:59:33.523Z,100265.83
2019-04-26T17:02:08.650Z,100263.31
2019-04-26T17:04:43.829Z,100263.48
2019-04-26T17:07:25.391Z,100272.94
2019-04-26T17:09:59.509Z,100276.88
2019-04-26T17:12:33.426Z,100291.30
2019-04-26T17:15:08.915Z,100293.55
2019-04-26T17:17:45.184Z,100296.98
2019-04-26T17:20:21.891Z,100308.47
2019-04-26T17:23:10.231Z,100307.59
2019-04-26T17:25:55.167Z,100314.23
2019-04-26T17:28:32.468Z,100325.36
2019-04-26T17:31:07.822Z,100329.10
2019-04-26T17:33:42.895Z,100328.39
2019-04-26T17:36:17.994Z,100334.83
2019-04-26T17:38:54.432Z,100341.28
2019-04-26T17:41:44.984Z,100346.80
2019-04-26T17:44:20.699Z,100359.91
2019-04-26T17:46:56.944Z,100365.22
2019-04-26T17:49:34.686Z,100370.20
2019-04-26T17:52:11.637Z,100369.55
2019-04-26T17:54:52.118Z,100379.48
2019-04-26T17:57:34.717Z,100375.18
2019-04-26T18:00:13.416Z,100375.31
2019-04-26T18:02:51.084Z,100370.55
2019-04-26T18:05:41.806Z,100370.01
2019-04-26T18:08:30.405Z,100364.56
2019-04-26T18:10:42.784Z,100357.67
2019-04-26T18:13:17.795Z,100353.00
2019-04-26T18:15:52.958Z,100343.56
2019-04-26T18:18:40.003Z,100348.19
2019-04-26T18:21:34.601Z,100352.85
2019-04-26T18:24:10.514Z,100347.05
2019-04-26T18:26:45.733Z,100350.70
2019-04-26T18:29:23.714Z,100364.92
2019-04-26T18:31:59.145Z,100374.60
2019-04-26T18:34:40.300Z,100385.45
2019-04-26T18:37:13.319Z,100391.34
2019-04-26T18:39:49.064Z,100408.98
2019-04-26T18:42:24.786Z,100408.25
2019-04-26T18:45:03.526Z,100396.91
2019-04-26T18:47:43.906Z,100389.88
2019-04-26T18:50:19.547Z,100410.63
2019-04-26T18:53:00.931Z,100411.92
2019-04-26T18:55:36.559Z,100421.10
2019-04-26T18:58:13.524Z,100435.56
2019-04-26T19:00:48.919Z,100433.19
2019-04-26T19:03:24.750Z,100439.33
2019-04-26T19:06:02.516Z,100449.85
2019-04-26T19:08:47.799Z,100464.51
2019-04-26T19:11:15.874Z,100467.00
2019-04-26T19:14:11.344Z,100477.93
2019-04-26T19:16:50.637Z,100481.11
2019-04-26T19:19:44.788Z,100489.40
2019-04-26T19:22:20.891Z,100497.40
2019-04-26T19:25:19.033Z,100497.61
2019-04-26T19:27:50.229Z,100492.83
2019-04-26T19:30:25.739Z,100498.68
2019-04-26T19:33:03.049Z,100502.01
2019-04-26T19:35:39.445Z,100503.14
2019-04-26T19:38:15.747Z,100514.48
2019-04-26T19:40:52.614Z,100516.86
2019-04-26T19:43:34.992Z,100518.45
2019-04-26T19:46:26.190Z,100518.50
2019-04-26T19:49:25.912Z,100507.64
2019-04-26T19:52:11.767Z,100503.98
2019-04-26T19:55:02.337Z,100511.06
2019-04-26T19:57:53.072Z,100511.19
2019-04-26T20:00:29.324Z,100505.34
2019-04-26T20:03:08.575Z,100508.89
2019-04-26T20:05:44.374Z,100510.89
2019-04-26T20:08:21.531Z,100515.15
2019-04-26T20:10:57.316Z,100518.22
2019-04-26T20:13:32.805Z,100521.06
2019-04-26T20:16:09.994Z,100517.86
2019-04-26T20:18:45.669Z,100520.06
2019-04-26T20:21:22.041Z,100529.11
2019-04-26T20:23:58.856Z,100535.91
2019-04-26T20:26:37.368Z,100538.27
2019-04-26T20:29:13.528Z,100554.39
2019-04-26T20:31:59.623Z,100567.86
2019-04-26T20:34:35.721Z,100577.38
2019-04-26T20:37:16.155Z,100573.89
2019-04-26T20:39:55.829Z,100564.02
2019-04-26T20:42:31.653Z,100562.09
2019-04-26T20:45:09.491Z,100542.20
2019-04-26T20:47:46.923Z,100540.52
2019-04-26T20:50:28.489Z,100552.73
2019-04-26T20:53:03.093Z,100557.92
2019-04-26T20:55:42.767Z,100574.33
2019-04-26T20:58:18.366Z,100571.63
2019-04-26T21:00:54.844Z,100574.72
2019-04-26T21:03:32.083Z,100581.88
2019-04-26T21:06:08.020Z,100577.16
2019-04-26T21:08:43.244Z,100565.84
2019-04-26T21:11:18.333Z,100570.13
2019-04-26T21:13:54.037Z,100571.84
2019-04-26T21:16:32.350Z,100583.56
2019-04-26T21:19:12.756Z,100580.36
2019-04-26T21:21:49.831Z,100567.05
2019-04-26T21:24:28.149Z,100562.22
2019-04-26T21:27:18.084Z,100556.30
2019-04-26T21:30:03.708Z,100568.38
2019-04-26T21:33:00.582Z,100575.02
2019-04-26T21:35:48.702Z,100578.73
2019-04-26T21:38:29.747Z,100565.97
2019-04-26T21:41:45.156Z,100554.48
2019-04-26T21:44:20.898Z,100563.46
2019-04-26T21:53:07.146Z,100567.61
2019-04-26T21:55:54.914Z,100580.39
2019-04-26T21:58:46.728Z,100589.22
2019-04-26T22:04:41.135Z,100575.98
2019-04-26T22:07:19.531Z,100566.17
2019-04-26T22:10:00.020Z,100552.95
2019-04-26T22:12:36.466Z,100547.02
2019-04-26T22:15:13.821Z,100554.78
2019-04-26T22:17:55.963Z,100559.69
2019-04-26T22:20:37.160Z,100566.82
2019-04-26T22:23:16.534Z,100568.16
2019-04-26T22:25:54.084Z,100601.78
2019-04-26T22:28:35.959Z,100634.92
2019-04-26T22:31:11.401Z,100672.23
2019-04-26T22:33:47.434Z,100720.41
2019-04-26T22:36:23.313Z,100735.33
2019-04-26T22:39:04.629Z,100732.87
2019-04-26T22:41:43.724Z,100717.66
2019-04-26T22:44:39.127Z,100701.48
2019-04-26T22:47:15.873Z,100695.72
2019-04-26T22:49:53.048Z,100697.95
2019-04-26T22:52:28.563Z,100693.33
2019-04-26T22:55:08.033Z,100706.89
2019-04-26T22:57:45.350Z,100727.42
2019-04-26T23:00:25.582Z,100732.91
2019-04-26T23:03:05.498Z,100735.58
2019-04-26T23:05:39.229Z,100735.55
2019-04-26T23:08:15.739Z,100776.97
2019-04-26T23:10:53.134Z,100787.17
2019-04-26T23:13:30.744Z,100793.61
2019-04-26T23:16:15.204Z,100795.22
2019-04-26T23:18:58.320Z,100791.29
2019-04-26T23:21:44.282Z,100785.61
2019-04-26T23:24:19.050Z,100792.64
2019-04-26T23:26:55.899Z,100779.70
2019-04-26T23:29:31.134Z,100761.67
2019-04-26T23:32:06.861Z,100758.29
2019-04-26T23:34:44.455Z,100749.09
2019-04-26T23:37:25.895Z,100752.61
2019-04-26T23:39:57.924Z,100740.43
2019-04-26T23:42:33.599Z,100732.71
2019-04-26T23:45:10.813Z,100734.34
2019-04-26T23:47:47.289Z,100719.09
2019-04-26T23:50:29.472Z,100726.87
2019-04-26T23:53:03.108Z,100732.53
2019-04-26T23:55:42.571Z,100722.72
2019-04-26T23:58:15.126Z,100719.89
