createdAt,value
2023-05-12T00:00:55.630Z,100898.41
2023-05-12T00:03:22.333Z,100904.00
2023-05-12T00:05:48.801Z,100894.44
2023-05-12T00:08:15.361Z,100893.44
2023-05-12T00:10:41.756Z,100890.16
2023-05-12T00:13:08.537Z,100891.97
2023-05-12T00:15:36.549Z,100903.31
2023-05-12T00:18:03.094Z,100901.81
2023-05-12T00:20:29.739Z,100891.66
2023-05-12T00:22:56.110Z,100891.44
2023-05-12T00:25:22.505Z,100887.50
2023-05-12T00:27:48.888Z,100892.78
2023-05-12T00:30:15.606Z,100896.38
2023-05-12T00:32:43.335Z,100896.56
2023-05-12T00:35:10.049Z,100897.56
2023-05-12T00:37:36.437Z,100890.31
2023-05-12T00:40:02.816Z,100907.56
2023-05-12T00:42:29.269Z,100895.91
2023-05-12T00:44:55.896Z,100901.66
2023-05-12T00:47:22.528Z,100894.59
2023-05-12T00:49:51.285Z,100891.09
2023-05-12T00:52:17.684Z,100897.03
2023-05-12T00:54:44.246Z,100898.19
2023-05-12T00:57:10.846Z,100893.28
2023-05-12T00:59:37.327Z,100898.06
2023-05-12T01:02:04.228Z,100899.03
2023-05-12T01:04:30.667Z,100903.34
2023-05-12T01:07:04.413Z,100905.09
2023-05-12T01:09:30.872Z,100912.84
2023-05-12T01:11:57.227Z,100921.72
2023-05-12T01:14:23.621Z,100919.94
2023-05-12T01:16:52.338Z,100920.34
2023-05-12T01:19:34.140Z,100916.88
2023-05-12T01:22:02.201Z,100911.22
2023-05-12T01:24:32.318Z,100914.63
2023-05-12T01:27:00.200Z,100918.66
2023-05-12T01:29:28.166Z,100921.03
2023-05-12T01:31:55.160Z,100916.94
2023-05-12T01:34:21.683Z,100912.50
2023-05-12T01:36:48.071Z,100912.16
2023-05-12T01:39:14.474Z,100920.28
2023-05-12T01:41:41.042Z,100920.31
2023-05-12T01:44:08.911Z,100925.84
2023-05-12T01:46:35.294Z,100923.84
2023-05-12T01:49:01.850Z,100947.34
2023-05-12T01:51:28.293Z,100929.44
2023-05-12T01:53:54.734Z,100926.00
2023-05-12T01:56:21.162Z,100928.41
2023-05-12T01:58:47.526Z,100932.81
2023-05-12T02:01:15.365Z,100928.34
2023-05-12T02:03:41.915Z,100934.59
2023-05-12T02:06:08.396Z,100934.06
2023-05-12T02:08:34.820Z,100945.75
2023-05-12T02:11:05.054Z,100941.38
2023-05-12T02:13:31.480Z,100937.66
2023-05-12T02:15:57.960Z,100938.47
2023-05-12T02:18:25.812Z,100949.69
2023-05-12T02:20:52.271Z,100939.16
2023-05-12T02:23:18.701Z,100943.06
2023-05-12T02:25:45.092Z,100943.13
2023-05-12T02:28:11.539Z,100944.75
2023-05-12T02:30:38.103Z,100950.84
2023-05-12T02:33:04.889Z,100949.19
2023-05-12T02:35:32.668Z,100956.94
2023-05-12T02:37:59.004Z,100964.78
2023-05-12T02:40:25.399Z,100963.22
2023-05-12T02:42:51.897Z,100954.31
2023-05-12T02:45:19.381Z,100946.84
2023-05-12T02:47:46.127Z,100947.47
2023-05-12T02:50:12.621Z,100938.31
2023-05-12T02:52:40.410Z,100928.97
2023-05-12T02:55:07.409Z,100920.66
2023-05-12T02:57:34.092Z,100929.75
2023-05-12T03:00:00.933Z,100929.25
2023-05-12T03:02:27.754Z,100922.38
2023-05-12T03:04:54.208Z,100927.47
2023-05-12T03:07:20.634Z,100932.25
2023-05-12T03:09:48.471Z,100936.34
2023-05-12T03:12:14.818Z,100942.78
2023-05-12T03:14:41.316Z,100947.56
2023-05-12T03:17:07.796Z,100949.00
2023-05-12T03:19:34.213Z,100939.16
2023-05-12T03:22:00.705Z,100937.47
2023-05-12T03:24:27.548Z,100935.03
2023-05-12T03:26:55.334Z,100947.50
2023-05-12T03:29:21.773Z,100949.25
2023-05-12T03:31:48.314Z,100953.28
2023-05-12T03:34:14.872Z,100950.34
2023-05-12T03:36:41.251Z,100955.13
2023-05-12T03:39:07.649Z,100960.41
2023-05-12T03:41:34.067Z,100956.56
2023-05-12T03:44:01.804Z,100951.44
2023-05-12T03:46:28.525Z,100949.88
2023-05-12T03:48:55.365Z,100956.78
2023-05-12T03:51:21.739Z,100956.63
2023-05-12T03:53:48.278Z,100962.13
2023-05-12T03:56:14.672Z,100957.13
2023-05-12T03:58:41.272Z,100952.00
2023-05-12T04:01:09.067Z,100946.03
2023-05-12T04:03:35.472Z,100950.13
2023-05-12T04:06:04.265Z,100952.00
2023-05-12T04:08:34.048Z,100963.09
2023-05-12T04:11:01.819Z,100971.50
2023-05-12T04:13:29.739Z,100970.47
2023-05-12T04:15:56.960Z,100972.06
2023-05-12T04:18:25.418Z,100986.31
2023-05-12T04:20:52.557Z,100994.56
2023-05-12T04:23:18.994Z,100997.22
2023-05-12T04:25:46.189Z,100996.66
2023-05-12T04:28:13.148Z,101002.88
2023-05-12T04:30:40.711Z,100991.09
2023-05-12T04:33:07.179Z,100987.44
2023-05-12T04:35:35.555Z,100987.38
2023-05-12T04:38:02.277Z,100999.41
2023-05-12T04:40:28.760Z,100998.81
2023-05-12T04:42:55.216Z,101011.13
2023-05-12T04:45:22.782Z,101006.63
2023-05-12T04:47:49.607Z,101009.28
2023-05-12T04:50:16.057Z,101011.28
2023-05-12T04:52:43.976Z,101022.66
2023-05-12T04:55:10.452Z,101008.66
2023-05-12T04:57:36.837Z,101017.28
2023-05-12T05:00:04.156Z,101024.84
2023-05-12T05:02:30.760Z,101018.41
2023-05-12T05:04:57.233Z,101018.28
2023-05-12T05:07:23.650Z,101027.69
2023-05-12T05:09:51.303Z,101035.41
2023-05-12T05:12:17.644Z,101033.50
2023-05-12T05:14:44.077Z,101034.72
2023-05-12T05:17:10.589Z,101039.16
2023-05-12T05:19:49.843Z,101035.63
2023-05-12T05:22:18.836Z,101039.88
2023-05-12T05:24:45.233Z,101035.63
2023-05-12T05:27:12.917Z,101042.63
2023-05-12T05:29:39.319Z,101037.56
2023-05-12T05:32:06.008Z,101042.34
2023-05-12T05:34:32.442Z,101052.88
2023-05-12T05:36:58.817Z,101055.19
2023-05-12T05:39:25.170Z,101053.06
2023-05-12T05:41:51.558Z,101060.50
2023-05-12T05:44:19.274Z,101050.59
2023-05-12T05:46:45.665Z,101058.16
2023-05-12T05:49:12.080Z,101061.97
2023-05-12T05:51:38.488Z,101058.06
2023-05-12T05:54:04.880Z,101046.13
2023-05-12T05:56:31.235Z,101056.94
2023-05-12T05:58:57.666Z,101069.34
2023-05-12T06:01:25.441Z,101070.94
2023-05-12T06:03:51.984Z,101075.78
2023-05-12T06:06:18.593Z,101076.34
2023-05-12T06:08:45.010Z,101076.25
2023-05-12T06:11:11.355Z,101081.03
2023-05-12T06:13:37.846Z,101080.88
2023-05-12T06:16:04.678Z,101084.72
2023-05-12T06:18:32.375Z,101081.94
2023-05-12T06:20:58.822Z,101086.38
2023-05-12T06:23:25.273Z,101085.47
2023-05-12T06:25:51.861Z,101086.97
2023-05-12T06:28:18.281Z,101087.63
2023-05-12T06:30:44.701Z,101087.19
2023-05-12T06:33:11.084Z,101090.66
2023-05-12T06:35:38.866Z,101087.38
2023-05-12T06:38:05.283Z,101095.66
2023-05-12T06:40:31.632Z,101099.50
2023-05-12T06:42:58.046Z,101096.63
2023-05-12T06:45:26.563Z,101096.16
2023-05-12T06:47:53.054Z,101097.31
2023-05-12T06:50:19.546Z,101096.16
2023-05-12T06:52:47.237Z,101094.41
2023-05-12T06:55:13.596Z,101090.41
2023-05-12T06:57:39.962Z,101099.31
2023-05-12T07:00:07.605Z,101102.75
2023-05-12T07:02:34.072Z,101097.34
2023-05-12T07:05:00.515Z,101087.56
2023-05-12T07:07:26.930Z,101099.13
2023-05-12T07:09:54.604Z,101107.72
2023-05-12T07:12:21.176Z,101103.00
2023-05-12T07:14:47.552Z,101107.50
2023-05-12T07:17:13.932Z,101101.25
2023-05-12T07:19:40.320Z,101109.47
2023-05-12T07:22:06.728Z,101112.97
2023-05-12T07:24:33.110Z,101111.66
2023-05-12T07:27:00.872Z,101105.41
2023-05-12T07:29:27.266Z,101113.16
2023-05-12T07:31:53.861Z,101106.91
2023-05-12T07:34:20.340Z,101102.28
2023-05-12T07:36:46.685Z,101104.25
2023-05-12T07:39:13.133Z,101102.41
2023-05-12T07:41:39.785Z,101108.16
2023-05-12T07:44:07.507Z,101104.38
2023-05-12T07:46:33.883Z,101110.00
2023-05-12T07:49:00.282Z,101107.00
2023-05-12T07:51:26.609Z,101100.84
2023-05-12T07:53:53.073Z,101108.22
2023-05-12T07:56:19.460Z,101111.72
2023-05-12T07:58:47.529Z,101109.81
2023-05-12T08:01:15.431Z,101108.31
2023-05-12T08:03:41.884Z,101112.38
2023-05-12T08:06:08.322Z,101111.25
2023-05-12T08:08:34.767Z,101104.16
2023-05-12T08:11:01.213Z,101107.09
2023-05-12T08:13:27.607Z,101105.84
2023-05-12T08:15:53.980Z,101103.94
2023-05-12T08:18:21.825Z,101117.31
2023-05-12T08:20:48.691Z,101121.63
2023-05-12T08:23:16.120Z,101116.75
2023-05-12T08:25:42.618Z,101117.00
2023-05-12T08:28:08.976Z,101111.84
2023-05-12T08:30:35.508Z,101120.03
2023-05-12T08:33:02.764Z,101114.63
2023-05-12T08:35:30.629Z,101112.22
2023-05-12T08:37:57.177Z,101121.47
2023-05-12T08:40:24.950Z,101119.16
2023-05-12T08:43:01.737Z,101119.31
2023-05-12T08:45:29.358Z,101119.44
2023-05-12T08:47:58.206Z,101117.34
2023-05-12T08:50:27.022Z,101117.31
2023-05-12T08:52:56.084Z,101114.56
2023-05-12T08:55:27.383Z,101122.38
2023-05-12T08:57:57.738Z,101115.97
2023-05-12T09:00:25.581Z,101113.50
2023-05-12T09:02:54.791Z,101114.31
2023-05-12T09:05:21.877Z,101118.56
2023-05-12T09:07:49.965Z,101115.00
2023-05-12T09:10:32.672Z,101122.06
2023-05-12T09:13:03.806Z,101122.88
2023-05-12T09:15:39.352Z,101118.25
2023-05-12T09:18:06.018Z,101120.06
2023-05-12T09:20:32.790Z,101121.97
2023-05-12T09:22:59.265Z,101119.50
2023-05-12T09:25:26.983Z,101117.28
2023-05-12T09:27:55.233Z,101126.72
2023-05-12T09:30:30.104Z,101120.75
2023-05-12T09:33:05.514Z,101121.22
2023-05-12T09:35:32.003Z,101122.72
2023-05-12T09:38:05.946Z,101119.53
2023-05-12T09:40:34.067Z,101119.13
2023-05-12T09:43:00.579Z,101114.66
2023-05-12T09:45:26.962Z,101123.84
2023-05-12T09:47:53.563Z,101115.47
2023-05-12T09:50:20.198Z,101123.00
2023-05-12T09:52:46.548Z,101127.56
2023-05-12T09:55:13.730Z,101117.75
2023-05-12T09:57:43.466Z,101114.47
2023-05-12T10:00:26.465Z,101118.38
2023-05-12T10:02:58.634Z,101114.09
2023-05-12T10:05:25.234Z,101120.69
2023-05-12T10:07:57.388Z,101126.41
2023-05-12T10:10:26.109Z,101108.81
2023-05-12T10:12:54.209Z,101110.03
2023-05-12T10:15:23.158Z,101120.63
2023-05-12T10:17:53.103Z,101116.28
2023-05-12T10:20:20.690Z,101118.03
2023-05-12T10:22:49.173Z,101124.22
2023-05-12T10:25:17.235Z,101122.94
2023-05-12T10:27:44.369Z,101123.09
2023-05-12T10:30:13.466Z,101134.69
2023-05-12T10:32:40.192Z,101120.34
2023-05-12T10:35:07.978Z,101123.00
2023-05-12T10:37:35.781Z,101124.31
2023-05-12T10:40:02.290Z,101125.66
2023-05-12T10:42:37.675Z,101119.31
2023-05-12T10:45:17.323Z,101115.75
2023-05-12T10:47:47.254Z,101121.47
2023-05-12T10:50:13.952Z,101122.34
2023-05-12T10:52:41.094Z,101117.69
2023-05-12T10:55:12.228Z,101127.19
2023-05-12T10:57:49.320Z,101119.63
2023-05-12T11:00:27.915Z,101125.44
2023-05-12T11:02:56.884Z,101118.94
2023-05-12T11:05:33.897Z,101125.13
2023-05-12T11:08:02.220Z,101123.53
2023-05-12T11:10:29.349Z,101120.34
2023-05-12T11:12:56.920Z,101117.81
2023-05-12T11:15:26.111Z,101125.75
2023-05-12T11:17:52.614Z,101126.94
2023-05-12T11:20:23.102Z,101134.28
2023-05-12T11:22:49.798Z,101122.13
2023-05-12T11:25:17.009Z,101123.78
2023-05-12T11:27:46.565Z,101113.03
2023-05-12T11:30:13.166Z,101114.25
2023-05-12T11:32:40.993Z,101126.59
2023-05-12T11:35:11.863Z,101122.47
2023-05-12T11:37:38.943Z,101123.78
2023-05-12T11:40:13.656Z,101131.13
2023-05-12T11:42:40.220Z,101129.81
2023-05-12T11:45:07.920Z,101122.28
2023-05-12T11:47:34.450Z,101125.22
2023-05-12T11:50:03.475Z,101133.69
2023-05-12T11:52:29.943Z,101120.03
2023-05-12T11:54:58.396Z,101120.13
2023-05-12T11:57:26.145Z,101117.88
2023-05-12T11:59:57.433Z,101116.13
2023-05-12T12:02:23.865Z,101109.84
2023-05-12T12:04:50.277Z,101118.47
2023-05-12T12:07:28.950Z,101122.75
2023-05-12T12:09:55.531Z,101123.16
2023-05-12T12:12:22.116Z,101117.69
2023-05-12T12:14:51.423Z,101119.22
2023-05-12T12:17:17.858Z,101133.03
2023-05-12T12:19:44.281Z,101125.72
2023-05-12T12:22:10.829Z,101139.53
2023-05-12T12:24:38.572Z,101135.44
2023-05-12T12:27:05.617Z,101126.50
2023-05-12T12:29:32.018Z,101133.16
2023-05-12T12:31:58.548Z,101137.38
2023-05-12T12:34:24.956Z,101129.69
2023-05-12T12:36:51.722Z,101131.25
2023-05-12T12:39:19.957Z,101120.88
2023-05-12T12:41:48.016Z,101122.88
2023-05-12T12:44:14.763Z,101125.41
2023-05-12T12:46:43.416Z,101122.53
2023-05-12T12:49:09.915Z,101121.59
2023-05-12T12:51:45.495Z,101114.44
2023-05-12T12:54:13.718Z,101110.75
2023-05-12T12:56:40.149Z,101111.69
2023-05-12T12:59:07.928Z,101103.84
2023-05-12T13:01:35.027Z,101106.50
2023-05-12T13:04:01.666Z,101114.41
2023-05-12T13:06:28.099Z,101113.94
2023-05-12T13:08:54.488Z,101105.97
2023-05-12T13:11:20.973Z,101104.47
2023-05-12T13:13:47.413Z,101098.53
2023-05-12T13:16:15.236Z,101106.06
2023-05-12T13:18:41.744Z,101104.28
2023-05-12T13:21:08.137Z,101102.00
2023-05-12T13:23:34.616Z,101110.28
2023-05-12T13:26:00.981Z,101104.47
2023-05-12T13:28:27.494Z,101111.09
2023-05-12T13:30:54.058Z,101104.91
2023-05-12T13:33:21.980Z,101106.94
2023-05-12T13:35:48.391Z,101102.50
2023-05-12T13:38:14.788Z,101103.25
2023-05-12T13:40:41.154Z,101092.31
2023-05-12T13:43:07.506Z,101103.06
2023-05-12T13:45:34.127Z,101103.97
2023-05-12T13:48:00.586Z,101093.03
2023-05-12T13:50:30.379Z,101099.13
2023-05-12T13:52:57.800Z,101097.00
2023-05-12T13:55:24.480Z,101097.00
2023-05-12T13:57:51.089Z,101100.38
2023-05-12T14:00:18.109Z,101097.00
2023-05-12T14:02:44.640Z,101099.28
2023-05-12T14:05:11.213Z,101104.75
2023-05-12T14:07:39.011Z,101096.09
2023-05-12T14:10:06.514Z,101093.09
2023-05-12T14:12:32.924Z,101090.53
2023-05-12T14:15:07.821Z,101092.38
2023-05-12T14:17:45.791Z,101089.78
2023-05-12T14:20:12.683Z,101082.25
2023-05-12T14:22:40.474Z,101082.06
2023-05-12T14:25:07.632Z,101077.63
2023-05-12T14:27:34.086Z,101089.13
2023-05-12T14:30:00.517Z,101100.28
2023-05-12T14:32:27.018Z,101092.09
2023-05-12T14:34:53.462Z,101084.72
2023-05-12T14:37:19.836Z,101082.53
2023-05-12T14:39:47.537Z,101086.72
2023-05-12T14:42:14.155Z,101091.22
2023-05-12T14:44:40.585Z,101084.97
2023-05-12T14:47:08.980Z,101089.38
2023-05-12T14:49:39.452Z,101083.19
2023-05-12T14:52:06.186Z,101085.00
2023-05-12T14:54:33.197Z,101082.94
2023-05-12T14:57:00.962Z,101095.06
2023-05-12T14:59:28.921Z,101091.16
2023-05-12T15:01:55.362Z,101099.41
2023-05-12T15:04:21.769Z,101103.56
2023-05-12T15:06:48.187Z,101096.00
2023-05-12T15:09:14.574Z,101101.47
2023-05-12T15:11:41.048Z,101100.47
2023-05-12T15:14:08.749Z,101106.66
2023-05-12T15:16:35.226Z,101103.00
2023-05-12T15:19:01.782Z,101099.53
2023-05-12T15:21:28.271Z,101097.22
2023-05-12T15:23:54.701Z,101098.88
2023-05-12T15:26:32.696Z,101099.28
2023-05-12T15:29:00.515Z,101094.53
2023-05-12T15:31:30.060Z,101091.91
2023-05-12T15:33:56.918Z,101088.66
2023-05-12T15:36:23.639Z,101096.25
2023-05-12T15:38:50.027Z,101095.94
2023-05-12T15:41:16.415Z,101093.97
2023-05-12T15:43:42.812Z,101093.94
2023-05-12T15:46:09.353Z,101102.75
2023-05-12T15:48:37.096Z,101093.53
2023-05-12T15:51:03.598Z,101090.91
2023-05-12T15:53:30.042Z,101098.41
2023-05-12T15:56:00.163Z,101097.84
2023-05-12T15:58:26.544Z,101097.66
2023-05-12T16:00:53.371Z,101089.06
2023-05-12T16:03:19.884Z,101101.25
2023-05-12T16:05:47.722Z,101088.19
2023-05-12T16:08:14.183Z,101095.19
2023-05-12T16:10:40.787Z,101093.09
2023-05-12T16:13:07.182Z,101096.63
2023-05-12T16:15:33.926Z,101094.09
2023-05-12T16:18:00.432Z,101090.63
2023-05-12T16:20:26.961Z,101089.38
2023-05-12T16:22:54.732Z,101090.91
2023-05-12T16:25:21.536Z,101082.25
2023-05-12T16:27:48.116Z,101084.00
2023-05-12T16:30:14.981Z,101085.63
2023-05-12T16:32:42.289Z,101090.59
2023-05-12T16:35:09.217Z,101078.72
2023-05-12T16:37:35.640Z,101079.00
2023-05-12T16:40:03.561Z,101084.19
2023-05-12T16:42:29.946Z,101081.09
2023-05-12T16:44:56.383Z,101082.00
2023-05-12T16:47:22.854Z,101082.09
2023-05-12T16:49:51.885Z,101087.09
2023-05-12T16:52:18.260Z,101086.28
2023-05-12T16:54:44.627Z,101081.63
2023-05-12T16:57:12.327Z,101082.16
2023-05-12T16:59:38.851Z,101089.38
2023-05-12T17:02:05.668Z,101089.66
2023-05-12T17:04:32.083Z,101098.38
2023-05-12T17:06:58.515Z,101093.19
2023-05-12T17:09:24.876Z,101089.91
2023-05-12T17:11:51.371Z,101091.84
2023-05-12T17:14:19.448Z,101093.63
2023-05-12T17:16:45.969Z,101093.38
2023-05-12T17:19:14.287Z,101098.66
2023-05-12T17:21:41.186Z,101092.28
2023-05-12T17:24:08.461Z,101100.56
2023-05-12T17:26:34.992Z,101097.66
2023-05-12T17:29:02.132Z,101094.34
2023-05-12T17:31:29.854Z,101099.28
2023-05-12T17:33:56.399Z,101104.19
2023-05-12T17:36:22.955Z,101102.00
2023-05-12T17:38:50.083Z,101100.75
2023-05-12T17:41:16.486Z,101111.28
2023-05-12T17:43:42.983Z,101109.03
2023-05-12T17:46:09.732Z,101109.66
2023-05-12T17:48:37.410Z,101111.63
2023-05-12T17:51:04.623Z,101101.19
2023-05-12T17:53:32.049Z,101107.09
2023-05-12T17:55:58.775Z,101108.91
2023-05-12T17:58:25.297Z,101114.44
2023-05-12T18:00:51.991Z,101106.56
2023-05-12T18:03:18.513Z,101105.91
2023-05-12T18:05:46.359Z,101116.19
2023-05-12T18:08:12.713Z,101116.34
2023-05-12T18:10:39.051Z,101116.28
2023-05-12T18:13:05.430Z,101121.88
2023-05-12T18:15:31.780Z,101119.44
2023-05-12T18:17:58.195Z,101117.28
2023-05-12T18:20:24.802Z,101118.25
2023-05-12T18:22:52.652Z,101121.94
2023-05-12T18:25:19.609Z,101115.16
2023-05-12T18:27:46.257Z,101123.78
2023-05-12T18:30:13.552Z,101128.78
2023-05-12T18:32:39.921Z,101131.66
2023-05-12T18:35:07.708Z,101131.06
2023-05-12T18:37:34.484Z,101126.88
2023-05-12T18:40:02.137Z,101125.41
2023-05-12T18:42:28.509Z,101134.16
2023-05-12T18:44:55.061Z,101133.22
2023-05-12T18:47:21.465Z,101133.03
2023-05-12T18:49:47.895Z,101137.09
2023-05-12T18:52:14.249Z,101142.25
2023-05-12T18:54:40.617Z,101146.50
2023-05-12T18:57:08.349Z,101144.13
2023-05-12T18:59:34.716Z,101150.47
2023-05-12T19:02:01.253Z,101154.56
2023-05-12T19:04:27.944Z,101154.81
2023-05-12T19:06:54.303Z,101151.88
2023-05-12T19:09:20.670Z,101159.63
2023-05-12T19:11:47.067Z,101161.13
2023-05-12T19:14:14.764Z,101164.78
2023-05-12T19:16:41.221Z,101165.25
2023-05-12T19:19:07.825Z,101173.41
2023-05-12T19:21:34.366Z,101170.28
2023-05-12T19:24:00.809Z,101162.63
2023-05-12T19:26:27.192Z,101169.56
2023-05-12T19:28:53.651Z,101168.16
2023-05-12T19:31:21.410Z,101168.13
2023-05-12T19:33:47.900Z,101170.84
2023-05-12T19:36:14.472Z,101171.75
2023-05-12T19:38:40.852Z,101170.72
2023-05-12T19:41:07.218Z,101169.78
2023-05-12T19:43:33.605Z,101179.03
2023-05-12T19:46:00.049Z,101179.25
2023-05-12T19:48:27.811Z,101183.09
2023-05-12T19:50:54.416Z,101181.94
2023-05-12T19:53:20.814Z,101180.41
2023-05-12T19:55:47.246Z,101184.06
2023-05-12T19:58:13.610Z,101185.34
2023-05-12T20:00:40.003Z,101180.53
2023-05-12T20:03:06.505Z,101197.19
2023-05-12T20:05:35.680Z,101191.59
2023-05-12T20:08:02.167Z,101190.41
2023-05-12T20:10:28.572Z,101196.72
2023-05-12T20:12:54.952Z,101191.59
2023-05-12T20:15:23.496Z,101202.81
2023-05-12T20:17:50.083Z,101197.44
2023-05-12T20:20:16.528Z,101201.53
2023-05-12T20:22:44.229Z,101199.22
2023-05-12T20:25:10.708Z,101197.94
2023-05-12T20:27:37.101Z,101208.50
2023-05-12T20:30:04.398Z,101201.81
2023-05-12T20:32:30.979Z,101205.94
2023-05-12T20:34:57.366Z,101207.78
2023-05-12T20:37:23.758Z,101208.91
2023-05-12T20:39:51.555Z,101211.53
2023-05-12T20:42:17.959Z,101205.50
2023-05-12T20:44:44.292Z,101209.22
2023-05-12T20:47:11.441Z,101212.91
2023-05-12T20:49:37.822Z,101216.50
2023-05-12T20:52:05.431Z,101211.94
2023-05-12T20:54:31.863Z,101213.28
2023-05-12T20:56:59.553Z,101218.66
2023-05-12T20:59:25.906Z,101218.69
2023-05-12T21:01:52.396Z,101218.22
2023-05-12T21:04:18.948Z,101217.13
2023-05-12T21:06:45.404Z,101222.16
2023-05-12T21:09:11.935Z,101229.28
2023-05-12T21:11:38.313Z,101228.44
2023-05-12T21:14:06.053Z,101224.78
2023-05-12T21:16:32.522Z,101228.97
2023-05-12T21:18:58.958Z,101222.31
2023-05-12T21:21:25.373Z,101225.72
2023-05-12T21:23:51.908Z,101225.22
2023-05-12T21:26:18.254Z,101238.41
2023-05-12T21:28:44.631Z,101230.22
2023-05-12T21:31:12.353Z,101236.47
2023-05-12T21:33:38.732Z,101237.16
2023-05-12T21:36:06.127Z,101242.59
2023-05-12T21:38:32.502Z,101241.41
2023-05-12T21:40:58.864Z,101241.53
2023-05-12T21:43:25.209Z,101250.41
2023-05-12T21:45:51.634Z,101244.78
2023-05-12T21:48:19.422Z,101245.44
2023-05-12T21:50:56.803Z,101247.75
2023-05-12T21:53:23.202Z,101247.75
2023-05-12T21:55:49.550Z,101239.03
2023-05-12T21:58:15.960Z,101247.28
2023-05-12T22:00:42.316Z,101246.31
2023-05-12T22:03:08.778Z,101244.81
2023-05-12T22:05:36.630Z,101244.31
2023-05-12T22:08:03.154Z,101254.34
2023-05-12T22:10:29.489Z,101251.91
2023-05-12T22:12:56.119Z,101245.13
2023-05-12T22:15:24.799Z,101247.25
2023-05-12T22:17:51.161Z,101258.00
2023-05-12T22:20:17.918Z,101242.97
2023-05-12T22:22:45.703Z,101250.41
2023-05-12T22:25:12.056Z,101253.69
2023-05-12T22:27:38.558Z,101256.50
2023-05-12T22:30:06.225Z,101260.97
2023-05-12T22:32:32.651Z,101260.13
2023-05-12T22:34:59.086Z,101264.69
2023-05-12T22:37:25.540Z,101269.69
2023-05-12T22:39:54.310Z,101275.63
2023-05-12T22:42:20.820Z,101264.56
2023-05-12T22:44:47.182Z,101277.22
2023-05-12T22:47:13.625Z,101273.94
2023-05-12T22:49:39.982Z,101260.75
2023-05-12T22:52:06.896Z,101264.72
2023-05-12T22:54:33.318Z,101268.88
2023-05-12T22:57:01.029Z,101269.16
2023-05-12T22:59:27.434Z,101271.53
2023-05-12T23:01:53.847Z,101271.38
2023-05-12T23:04:20.407Z,101265.72
2023-05-12T23:06:46.843Z,101277.13
2023-05-12T23:09:13.511Z,101281.84
2023-05-12T23:11:39.895Z,101270.13
2023-05-12T23:14:07.643Z,101279.59
2023-05-12T23:16:34.151Z,101273.47
2023-05-12T23:19:00.565Z,101271.84
2023-05-12T23:21:26.964Z,101278.22
2023-05-12T23:23:53.394Z,101268.41
2023-05-12T23:26:19.755Z,101270.63
2023-05-12T23:28:46.113Z,101276.91
2023-05-12T23:31:13.948Z,101276.91
2023-05-12T23:33:40.398Z,101269.31
2023-05-12T23:36:07.664Z,101271.97
2023-05-12T23:38:34.062Z,101268.13
2023-05-12T23:41:00.474Z,101268.97
2023-05-12T23:43:26.915Z,101270.47
2023-05-12T23:45:53.533Z,101264.66
2023-05-12T23:48:21.260Z,101269.28
2023-05-12T23:50:47.732Z,101251.66
2023-05-12T23:53:14.186Z,101261.56
2023-05-12T23:55:40.618Z,101264.81
2023-05-12T23:58:07.157Z,101263.19
