createdAt,value
2019-05-17T00:01:10.235Z,99.90
2019-05-17T00:03:40.580Z,99.90
2019-05-17T00:06:10.914Z,99.90
2019-05-17T00:08:41.506Z,99.90
2019-05-17T00:11:11.795Z,99.90
2019-05-17T00:13:42.061Z,99.90
2019-05-17T00:16:12.440Z,99.90
2019-05-17T00:18:42.713Z,99.90
2019-05-17T00:21:12.986Z,99.90
2019-05-17T00:23:43.273Z,99.90
2019-05-17T00:26:13.552Z,99.90
2019-05-17T00:28:43.823Z,99.90
2019-05-17T00:31:14.092Z,99.90
2019-05-17T00:33:44.378Z,99.90
2019-05-17T00:36:14.633Z,99.90
2019-05-17T00:38:49.050Z,99.90
2019-05-17T00:41:17.674Z,99.90
2019-05-17T00:43:47.996Z,99.90
2019-05-17T00:46:18.269Z,99.90
2019-05-17T00:48:48.561Z,99.90
2019-05-17T00:51:18.816Z,99.90
2019-05-17T00:53:49.091Z,99.90
2019-05-17T00:56:19.369Z,99.90
2019-05-17T00:58:49.649Z,99.90
2019-05-17T01:01:19.925Z,99.90
2019-05-17T01:03:50.198Z,99.90
2019-05-17T01:06:20.465Z,99.90
2019-05-17T01:09:00.777Z,99.90
2019-05-17T01:11:22.699Z,99.90
2019-05-17T01:13:55.791Z,99.90
2019-05-17T01:16:27.103Z,99.90
2019-05-17T01:18:57.437Z,99.90
2019-05-17T01:21:28.037Z,99.90
2019-05-17T01:23:59.431Z,99.90
2019-05-17T01:26:29.707Z,99.90
2019-05-17T01:29:00.285Z,99.90
2019-05-17T01:31:30.554Z,99.90
2019-05-17T01:34:00.827Z,99.90
2019-05-17T01:36:31.091Z,99.90
2019-05-17T01:39:14.111Z,99.90
2019-05-17T01:41:33.337Z,99.90
2019-05-17T01:44:03.683Z,99.90
2019-05-17T01:46:33.964Z,99.90
2019-05-17T01:49:06.730Z,99.90
2019-05-17T01:51:37.063Z,99.90
2019-05-17T01:54:07.456Z,99.90
2019-05-17T01:56:38.057Z,99.90
2019-05-17T01:59:08.333Z,99.90
2019-05-17T02:01:38.611Z,99.90
2019-05-17T02:04:08.880Z,99.90
2019-05-17T02:06:39.161Z,99.90
2019-05-17T02:09:09.679Z,99.90
2019-05-17T02:11:40.960Z,99.90
2019-05-17T02:14:11.236Z,99.90
2019-05-17T02:16:41.519Z,99.90
2019-05-17T02:19:11.793Z,99.90
2019-05-17T02:21:42.142Z,99.90
2019-05-17T02:24:12.424Z,99.90
2019-05-17T02:26:42.778Z,99.90
2019-05-17T02:29:13.054Z,99.90
2019-05-17T02:31:43.805Z,99.90
2019-05-17T02:34:14.384Z,99.90
2019-05-17T02:36:44.858Z,99.90
2019-05-17T02:39:15.143Z,99.90
2019-05-17T02:41:45.748Z,99.90
2019-05-17T02:44:16.029Z,99.90
2019-05-17T02:46:46.308Z,99.90
2019-05-17T02:49:16.616Z,99.90
2019-05-17T02:51:46.902Z,99.90
2019-05-17T02:54:18.090Z,99.90
2019-05-17T02:56:48.394Z,99.90
2019-05-17T02:59:18.744Z,99.90
2019-05-17T03:01:52.482Z,99.90
2019-05-17T03:04:23.587Z,99.90
2019-05-17T03:06:53.448Z,99.90
2019-05-17T03:09:23.852Z,99.90
2019-05-17T03:11:57.035Z,99.90
2019-05-17T03:14:26.128Z,99.90
2019-05-17T03:16:56.441Z,99.90
2019-05-17T03:19:26.714Z,99.90
2019-05-17T03:21:56.991Z,99.90
2019-05-17T03:24:27.260Z,99.90
2019-05-17T03:26:57.835Z,99.90
2019-05-17T03:29:28.127Z,99.90
2019-05-17T03:32:02.392Z,99.90
2019-05-17T03:34:37.042Z,99.90
2019-05-17T03:37:06.101Z,99.90
2019-05-17T03:39:35.753Z,99.90
2019-05-17T03:42:06.047Z,99.90
2019-05-17T03:44:36.394Z,99.90
2019-05-17T03:47:06.689Z,99.90
2019-05-17T03:49:39.508Z,99.90
2019-05-17T03:52:09.325Z,99.90
2019-05-17T03:54:39.608Z,99.90
2019-05-17T03:57:13.242Z,99.90
2019-05-17T03:59:43.096Z,99.90
2019-05-17T04:02:13.534Z,99.90
2019-05-17T04:04:43.889Z,99.90
2019-05-17T04:07:14.168Z,99.90
2019-05-17T04:09:44.450Z,99.90
2019-05-17T04:12:14.725Z,99.90
2019-05-17T04:14:45.005Z,99.90
2019-05-17T04:17:15.586Z,99.90
2019-05-17T04:19:45.874Z,99.90
2019-05-17T04:22:16.135Z,99.90
2019-05-17T04:24:46.414Z,99.90
2019-05-17T04:27:16.694Z,99.90
2019-05-17T04:29:46.971Z,99.90
2019-05-17T04:32:17.533Z,99.90
2019-05-17T04:34:47.823Z,99.90
2019-05-17T04:37:19.104Z,99.90
2019-05-17T04:39:52.546Z,99.90
2019-05-17T04:42:23.201Z,99.90
2019-05-17T04:44:53.477Z,99.90
2019-05-17T04:47:24.101Z,99.90
2019-05-17T04:49:54.377Z,99.90
2019-05-17T04:52:24.659Z,99.90
2019-05-17T04:54:54.961Z,99.90
2019-05-17T04:57:25.235Z,99.90
2019-05-17T04:59:55.816Z,99.90
2019-05-17T05:02:26.343Z,99.90
2019-05-17T05:04:56.622Z,99.90
2019-05-17T05:07:27.412Z,99.90
2019-05-17T05:09:57.683Z,99.90
2019-05-17T05:12:27.967Z,99.90
2019-05-17T05:14:58.247Z,99.90
2019-05-17T05:17:28.766Z,99.90
2019-05-17T05:19:59.059Z,99.90
2019-05-17T05:22:29.340Z,99.90
2019-05-17T05:25:02.172Z,99.90
2019-05-17T05:27:32.559Z,99.90
2019-05-17T05:30:03.183Z,99.90
2019-05-17T05:32:33.601Z,99.90
2019-05-17T05:35:06.130Z,99.90
2019-05-17T05:37:36.419Z,99.90
2019-05-17T05:40:07.621Z,99.90
2019-05-17T05:42:37.893Z,99.90
2019-05-17T05:45:08.600Z,99.90
2019-05-17T05:47:41.415Z,99.90
2019-05-17T05:50:12.877Z,99.90
2019-05-17T05:52:43.207Z,99.90
2019-05-17T05:55:13.622Z,99.90
2019-05-17T05:57:43.908Z,99.90
2019-05-17T06:00:15.999Z,99.90
2019-05-17T06:02:46.290Z,99.90
2019-05-17T06:05:17.462Z,99.90
2019-05-17T06:07:47.713Z,99.90
2019-05-17T06:10:18.133Z,99.90
2019-05-17T06:12:48.410Z,99.90
2019-05-17T06:15:19.098Z,99.90
2019-05-17T06:17:51.907Z,99.90
2019-05-17T06:20:23.767Z,99.90
2019-05-17T06:22:54.041Z,99.90
2019-05-17T06:25:24.334Z,99.90
2019-05-17T06:27:54.926Z,99.90
2019-05-17T06:30:25.335Z,99.90
2019-05-17T06:32:55.606Z,99.90
2019-05-17T06:35:25.908Z,99.90
2019-05-17T06:37:56.183Z,99.90
2019-05-17T06:40:26.458Z,99.90
2019-05-17T06:42:57.042Z,99.90
2019-05-17T06:45:27.347Z,99.90
2019-05-17T06:47:57.629Z,99.90
2019-05-17T06:50:28.219Z,99.90
2019-05-17T06:52:58.505Z,99.90
2019-05-17T06:55:28.786Z,99.90
2019-05-17T06:58:01.527Z,99.90
2019-05-17T07:00:31.056Z,99.90
2019-05-17T07:03:01.568Z,99.90
2019-05-17T07:05:33.509Z,99.90
2019-05-17T07:08:03.782Z,99.90
2019-05-17T07:10:34.076Z,99.90
2019-05-17T07:13:04.343Z,99.90
2019-05-17T07:15:44.740Z,99.90
2019-05-17T07:18:06.844Z,99.90
2019-05-17T07:20:39.325Z,99.90
2019-05-17T07:23:10.793Z,99.90
2019-05-17T07:25:41.675Z,99.90
2019-05-17T07:28:11.958Z,99.90
2019-05-17T07:30:42.252Z,99.90
2019-05-17T07:33:12.528Z,99.90
2019-05-17T07:35:42.819Z,99.90
2019-05-17T07:38:13.328Z,99.90
2019-05-17T07:40:43.926Z,99.90
2019-05-17T07:43:15.034Z,99.90
2019-05-17T07:45:45.436Z,99.90
2019-05-17T07:48:15.715Z,99.90
2019-05-17T07:50:46.008Z,99.90
2019-05-17T07:53:16.299Z,99.90
2019-05-17T07:55:46.594Z,99.90
2019-05-17T07:58:16.889Z,99.90
2019-05-17T08:00:47.168Z,99.90
2019-05-17T08:03:20.667Z,99.90
2019-05-17T08:05:50.600Z,99.90
2019-05-17T08:08:22.028Z,99.90
2019-05-17T08:10:52.326Z,99.90
2019-05-17T08:13:29.948Z,99.90
2019-05-17T08:15:54.600Z,99.90
2019-05-17T08:18:24.880Z,99.90
2019-05-17T08:20:55.178Z,99.90
2019-05-17T08:23:25.463Z,99.90
2019-05-17T08:25:56.394Z,99.90
2019-05-17T08:28:27.246Z,99.90
2019-05-17T08:30:57.674Z,99.90
2019-05-17T08:33:29.821Z,99.90
2019-05-17T08:36:01.089Z,99.90
2019-05-17T08:38:31.743Z,99.90
2019-05-17T08:41:02.041Z,99.90
2019-05-17T08:43:42.592Z,99.90
2019-05-17T08:46:04.319Z,99.90
2019-05-17T08:48:34.882Z,99.90
2019-05-17T08:51:05.239Z,99.90
2019-05-17T08:53:35.834Z,99.90
2019-05-17T08:56:06.139Z,99.90
2019-05-17T08:58:36.425Z,99.90
2019-05-17T09:01:06.940Z,99.90
2019-05-17T09:03:37.706Z,99.90
2019-05-17T09:06:11.989Z,99.90
2019-05-17T09:08:40.527Z,99.90
2019-05-17T09:11:11.184Z,99.90
2019-05-17T09:13:54.743Z,99.90
2019-05-17T09:16:13.521Z,99.90
2019-05-17T09:18:43.810Z,99.90
2019-05-17T09:21:14.088Z,99.90
2019-05-17T09:23:46.847Z,99.90
2019-05-17T09:26:17.128Z,99.90
2019-05-17T09:28:49.825Z,99.90
2019-05-17T09:31:20.454Z,99.90
2019-05-17T09:33:50.828Z,99.90
2019-05-17T09:36:21.116Z,99.90
2019-05-17T09:38:51.415Z,99.90
2019-05-17T09:41:21.700Z,99.90
2019-05-17T09:43:53.123Z,99.90
2019-05-17T09:46:23.403Z,99.90
2019-05-17T09:48:53.690Z,99.90
2019-05-17T09:51:23.985Z,99.90
2019-05-17T09:53:54.928Z,99.90
2019-05-17T09:56:25.875Z,99.90
2019-05-17T09:58:56.157Z,99.90
2019-05-17T10:01:26.520Z,99.90
2019-05-17T10:03:56.803Z,99.90
2019-05-17T10:06:27.330Z,99.90
2019-05-17T10:09:00.059Z,99.90
2019-05-17T10:11:30.737Z,99.90
2019-05-17T10:14:01.536Z,99.90
2019-05-17T10:16:31.763Z,99.90
2019-05-17T10:19:02.085Z,99.90
2019-05-17T10:21:32.355Z,99.90
2019-05-17T10:24:02.662Z,99.90
2019-05-17T10:26:32.939Z,99.90
2019-05-17T10:29:03.238Z,99.90
2019-05-17T10:31:33.514Z,99.90
2019-05-17T10:34:04.921Z,99.90
2019-05-17T10:36:35.199Z,99.90
2019-05-17T10:39:09.934Z,99.90
2019-05-17T10:41:40.887Z,99.90
2019-05-17T10:44:11.419Z,99.90
2019-05-17T10:46:41.712Z,99.90
2019-05-17T10:49:11.990Z,99.90
2019-05-17T10:51:42.336Z,99.90
2019-05-17T10:54:12.641Z,99.90
2019-05-17T10:56:42.996Z,99.90
2019-05-17T10:59:13.282Z,99.90
2019-05-17T11:01:43.580Z,99.90
2019-05-17T11:04:14.659Z,99.90
2019-05-17T11:06:44.950Z,99.90
2019-05-17T11:09:15.244Z,99.90
2019-05-17T11:11:45.802Z,99.90
2019-05-17T11:14:16.088Z,99.90
2019-05-17T11:16:46.379Z,99.90
2019-05-17T11:19:16.734Z,99.90
2019-05-17T11:21:47.028Z,99.90
2019-05-17T11:24:17.319Z,99.90
2019-05-17T11:26:47.609Z,99.90
2019-05-17T11:29:17.897Z,99.90
2019-05-17T11:31:48.652Z,99.90
2019-05-17T11:34:18.952Z,99.90
2019-05-17T11:36:49.578Z,99.90
2019-05-17T11:39:19.844Z,99.90
2019-05-17T11:41:50.139Z,99.90
2019-05-17T11:44:20.424Z,99.90
2019-05-17T11:46:50.734Z,99.90
2019-05-17T11:49:21.016Z,99.90
2019-05-17T11:51:51.293Z,99.90
2019-05-17T11:54:21.575Z,99.90
2019-05-17T11:56:51.872Z,99.90
2019-05-17T11:59:22.181Z,99.90
2019-05-17T12:01:52.446Z,99.90
2019-05-17T12:04:22.730Z,99.90
2019-05-17T12:06:53.016Z,99.60
2019-05-17T12:09:36.390Z,99.30
2019-05-17T12:11:55.275Z,99.20
2019-05-17T12:14:25.701Z,97.40
2019-05-17T12:16:55.984Z,98.70
2019-05-17T12:19:26.263Z,98.40
2019-05-17T12:21:56.835Z,96.90
2019-05-17T12:24:27.127Z,95.70
2019-05-17T12:26:57.412Z,94.70
2019-05-17T12:29:27.724Z,94.90
2019-05-17T12:31:58.016Z,93.60
2019-05-17T12:34:28.284Z,92.80
2019-05-17T12:36:58.566Z,92.00
2019-05-17T12:39:28.839Z,91.20
2019-05-17T12:41:59.315Z,90.40
2019-05-17T12:44:29.588Z,88.90
2019-05-17T12:46:59.882Z,86.00
2019-05-17T12:49:30.153Z,88.00
2019-05-17T12:52:13.863Z,88.00
2019-05-17T12:54:44.137Z,87.90
2019-05-17T12:57:14.418Z,88.50
2019-05-17T12:59:44.699Z,86.80
2019-05-17T13:02:14.973Z,88.30
2019-05-17T13:04:45.257Z,90.20
2019-05-17T13:07:15.527Z,90.80
2019-05-17T13:09:45.813Z,91.50
2019-05-17T13:12:16.089Z,91.80
2019-05-17T13:14:46.472Z,91.50
2019-05-17T13:17:16.739Z,91.30
2019-05-17T13:19:46.946Z,91.60
2019-05-17T13:22:17.234Z,92.50
2019-05-17T13:24:47.511Z,93.80
2019-05-17T13:27:17.784Z,93.70
2019-05-17T13:29:48.062Z,94.00
2019-05-17T13:32:18.342Z,94.00
2019-05-17T13:34:48.622Z,94.90
2019-05-17T13:37:19.167Z,95.20
2019-05-17T13:39:49.437Z,95.20
2019-05-17T13:42:20.024Z,95.40
2019-05-17T13:44:50.560Z,94.80
2019-05-17T13:47:20.841Z,94.40
2019-05-17T13:49:52.332Z,94.90
2019-05-17T13:52:22.871Z,93.40
2019-05-17T13:54:53.215Z,93.50
2019-05-17T13:57:23.499Z,92.80
2019-05-17T13:59:53.869Z,93.90
2019-05-17T14:02:24.167Z,92.80
2019-05-17T14:04:54.428Z,92.70
2019-05-17T14:07:24.722Z,92.70
2019-05-17T14:09:54.990Z,92.00
2019-05-17T14:12:25.274Z,92.50
2019-05-17T14:14:55.552Z,92.30
2019-05-17T14:17:25.834Z,93.10
2019-05-17T14:19:56.339Z,92.90
2019-05-17T14:22:26.624Z,92.70
2019-05-17T14:24:56.907Z,92.40
2019-05-17T14:27:27.208Z,92.50
2019-05-17T14:29:57.512Z,92.70
2019-05-17T14:32:27.794Z,92.30
2019-05-17T14:34:58.636Z,93.30
2019-05-17T14:37:28.914Z,92.60
2019-05-17T14:39:59.202Z,91.50
2019-05-17T14:42:29.530Z,92.10
2019-05-17T14:45:00.081Z,90.90
2019-05-17T14:47:30.385Z,91.40
2019-05-17T14:50:01.103Z,91.20
2019-05-17T14:52:31.457Z,92.10
2019-05-17T14:55:01.839Z,92.20
2019-05-17T14:57:32.197Z,92.40
2019-05-17T15:00:02.773Z,91.20
2019-05-17T15:02:33.062Z,91.30
2019-05-17T15:05:04.024Z,90.10
2019-05-17T15:07:34.301Z,89.10
2019-05-17T15:10:08.275Z,87.60
2019-05-17T15:12:38.561Z,88.70
2019-05-17T15:15:09.345Z,86.20
2019-05-17T15:17:39.637Z,85.30
2019-05-17T15:20:10.414Z,85.40
2019-05-17T15:22:40.690Z,84.70
2019-05-17T15:25:12.894Z,87.20
2019-05-17T15:27:43.225Z,86.80
2019-05-17T15:30:13.915Z,86.80
2019-05-17T15:32:44.386Z,87.50
2019-05-17T15:35:14.825Z,89.80
2019-05-17T15:37:45.099Z,88.40
2019-05-17T15:40:15.786Z,86.90
2019-05-17T15:42:46.058Z,86.20
2019-05-17T15:45:16.800Z,84.10
2019-05-17T15:47:47.100Z,83.70
2019-05-17T15:50:17.793Z,83.90
2019-05-17T15:52:48.077Z,84.20
2019-05-17T15:55:18.567Z,82.00
2019-05-17T15:57:48.859Z,83.90
2019-05-17T16:00:19.628Z,83.30
2019-05-17T16:02:50.622Z,82.80
2019-05-17T16:05:20.906Z,81.60
2019-05-17T16:07:51.249Z,79.90
2019-05-17T16:10:21.874Z,80.60
2019-05-17T16:13:02.204Z,78.60
2019-05-17T16:15:26.303Z,80.00
2019-05-17T16:17:56.587Z,79.50
2019-05-17T16:20:26.899Z,78.90
2019-05-17T16:22:57.143Z,78.80
2019-05-17T16:25:28.215Z,78.60
2019-05-17T16:28:00.029Z,78.20
2019-05-17T16:30:30.303Z,79.00
2019-05-17T16:33:00.685Z,78.60
2019-05-17T16:35:31.105Z,80.00
2019-05-17T16:38:01.385Z,79.00
2019-05-17T16:40:31.671Z,79.90
2019-05-17T16:43:16.796Z,78.30
2019-05-17T16:45:34.004Z,78.50
2019-05-17T16:48:04.352Z,79.00
2019-05-17T16:50:34.657Z,79.10
2019-05-17T16:53:06.699Z,80.10
2019-05-17T16:55:36.914Z,79.80
2019-05-17T16:58:07.273Z,79.40
2019-05-17T17:00:41.426Z,79.10
2019-05-17T17:03:11.769Z,78.30
2019-05-17T17:05:42.257Z,79.10
2019-05-17T17:08:12.602Z,79.10
2019-05-17T17:10:43.170Z,79.30
2019-05-17T17:13:13.509Z,81.10
2019-05-17T17:15:43.875Z,82.10
2019-05-17T17:18:14.149Z,82.10
2019-05-17T17:20:44.504Z,82.80
2019-05-17T17:23:14.790Z,81.90
2019-05-17T17:25:45.076Z,81.80
2019-05-17T17:28:15.362Z,81.80
2019-05-17T17:30:45.655Z,81.80
2019-05-17T17:33:17.540Z,80.20
2019-05-17T17:35:47.915Z,78.30
2019-05-17T17:38:18.184Z,78.40
2019-05-17T17:40:48.477Z,79.60
2019-05-17T17:43:18.749Z,80.10
2019-05-17T17:45:49.104Z,81.00
2019-05-17T17:48:19.432Z,81.80
2019-05-17T17:50:49.739Z,82.90
2019-05-17T17:53:20.774Z,83.50
2019-05-17T17:55:51.064Z,84.40
2019-05-17T17:58:21.354Z,84.70
2019-05-17T18:00:51.934Z,84.70
2019-05-17T18:03:22.214Z,85.70
2019-05-17T18:05:52.498Z,86.00
2019-05-17T18:08:23.096Z,85.80
2019-05-17T18:10:53.370Z,86.50
2019-05-17T18:13:24.052Z,86.80
2019-05-17T18:15:54.396Z,87.50
2019-05-17T18:18:24.684Z,86.80
2019-05-17T18:20:55.336Z,87.70
2019-05-17T18:23:25.628Z,87.70
2019-05-17T18:25:56.319Z,88.60
2019-05-17T18:28:26.604Z,89.50
2019-05-17T18:30:56.896Z,89.90
2019-05-17T18:33:27.175Z,90.40
2019-05-17T18:35:57.936Z,90.10
2019-05-17T18:38:32.031Z,90.90
2019-05-17T18:41:02.391Z,91.20
2019-05-17T18:43:32.694Z,91.10
2019-05-17T18:46:03.128Z,91.30
2019-05-17T18:48:33.466Z,91.70
2019-05-17T18:51:03.814Z,92.10
2019-05-17T18:53:34.101Z,92.40
2019-05-17T18:56:04.383Z,92.70
2019-05-17T18:58:34.695Z,93.30
2019-05-17T19:01:05.044Z,93.80
2019-05-17T19:03:35.321Z,94.20
2019-05-17T19:06:05.676Z,94.60
2019-05-17T19:08:35.953Z,95.00
2019-05-17T19:11:06.542Z,95.20
2019-05-17T19:13:36.814Z,95.30
2019-05-17T19:16:07.099Z,95.60
2019-05-17T19:18:37.379Z,96.00
2019-05-17T19:21:07.659Z,96.10
2019-05-17T19:23:37.943Z,96.30
2019-05-17T19:26:08.212Z,96.60
2019-05-17T19:28:38.497Z,96.90
2019-05-17T19:31:08.773Z,97.10
2019-05-17T19:33:39.056Z,97.50
2019-05-17T19:36:09.349Z,97.60
2019-05-17T19:38:39.791Z,98.00
2019-05-17T19:41:10.330Z,98.10
2019-05-17T19:43:40.628Z,98.30
2019-05-17T19:46:10.920Z,98.30
2019-05-17T19:48:41.180Z,98.30
2019-05-17T19:51:11.726Z,98.60
2019-05-17T19:53:42.008Z,98.70
2019-05-17T19:56:12.581Z,98.70
2019-05-17T19:58:43.085Z,98.90
2019-05-17T20:01:13.650Z,99.00
2019-05-17T20:03:43.926Z,99.00
2019-05-17T20:06:14.572Z,98.80
2019-05-17T20:08:45.024Z,99.00
2019-05-17T20:11:15.318Z,99.10
2019-05-17T20:13:45.588Z,99.00
2019-05-17T20:16:15.897Z,99.10
2019-05-17T20:18:46.176Z,99.10
2019-05-17T20:21:16.486Z,99.10
2019-05-17T20:23:46.781Z,99.20
2019-05-17T20:26:17.082Z,99.30
2019-05-17T20:28:47.374Z,99.50
2019-05-17T20:31:17.678Z,99.70
2019-05-17T20:33:47.977Z,99.90
2019-05-17T20:36:18.284Z,99.60
2019-05-17T20:38:48.599Z,99.60
2019-05-17T20:41:18.885Z,99.60
2019-05-17T20:43:50.288Z,99.70
2019-05-17T20:46:20.648Z,99.70
2019-05-17T20:48:50.864Z,99.90
2019-05-17T20:51:21.687Z,99.90
2019-05-17T20:53:52.034Z,99.90
2019-05-17T20:56:32.365Z,99.90
2019-05-17T20:58:54.291Z,99.90
2019-05-17T21:01:24.593Z,99.90
2019-05-17T21:03:54.876Z,99.90
2019-05-17T21:06:25.172Z,99.90
2019-05-17T21:08:55.456Z,99.90
2019-05-17T21:11:25.739Z,99.90
2019-05-17T21:13:56.026Z,99.90
2019-05-17T21:16:26.326Z,99.90
2019-05-17T21:18:56.630Z,99.90
2019-05-17T21:21:27.325Z,99.90
2019-05-17T21:23:57.614Z,99.90
2019-05-17T21:26:27.897Z,99.90
2019-05-17T21:28:58.197Z,99.90
2019-05-17T21:31:28.469Z,99.90
2019-05-17T21:33:59.032Z,99.90
2019-05-17T21:36:29.322Z,99.90
2019-05-17T21:39:00.296Z,99.90
2019-05-17T21:41:30.584Z,99.90
2019-05-17T21:44:00.907Z,99.90
2019-05-17T21:46:31.158Z,99.90
2019-05-17T21:49:01.456Z,99.90
2019-05-17T21:51:31.743Z,99.90
2019-05-17T21:54:02.052Z,99.90
2019-05-17T21:56:32.330Z,99.90
2019-05-17T21:59:03.537Z,99.90
2019-05-17T22:01:34.733Z,99.90
2019-05-17T22:04:05.096Z,99.90
2019-05-17T22:06:35.380Z,99.90
2019-05-17T22:09:07.694Z,99.90
2019-05-17T22:11:39.870Z,99.90
2019-05-17T22:14:10.167Z,99.90
2019-05-17T22:16:41.240Z,99.90
2019-05-17T22:19:11.567Z,99.90
2019-05-17T22:21:41.924Z,99.90
2019-05-17T22:24:12.288Z,99.90
2019-05-17T22:26:42.574Z,99.90
2019-05-17T22:29:12.856Z,99.90
2019-05-17T22:31:43.150Z,99.90
2019-05-17T22:34:13.439Z,99.90
2019-05-17T22:36:43.722Z,99.90
2019-05-17T22:39:14.253Z,99.90
2019-05-17T22:41:44.536Z,99.90
2019-05-17T22:44:14.845Z,99.90
2019-05-17T22:46:45.202Z,99.90
2019-05-17T22:49:15.550Z,99.90
2019-05-17T22:51:45.831Z,99.90
2019-05-17T22:54:16.121Z,99.90
2019-05-17T22:56:46.437Z,99.90
2019-05-17T22:59:16.725Z,99.90
2019-05-17T23:01:47.016Z,99.90
2019-05-17T23:04:17.301Z,99.90
2019-05-17T23:06:47.592Z,99.90
2019-05-17T23:09:19.007Z,99.90
2019-05-17T23:11:49.302Z,99.90
2019-05-17T23:14:19.586Z,99.90
2019-05-17T23:16:51.973Z,99.90
2019-05-17T23:19:21.850Z,99.90
2019-05-17T23:21:52.143Z,99.90
2019-05-17T23:24:22.476Z,99.90
2019-05-17T23:26:53.006Z,99.90
2019-05-17T23:29:23.340Z,99.90
2019-05-17T23:31:53.865Z,99.90
2019-05-17T23:34:24.183Z,99.90
2019-05-17T23:36:54.474Z,99.90
2019-05-17T23:39:24.772Z,99.90
2019-05-17T23:41:55.352Z,99.90
2019-05-17T23:44:25.666Z,99.90
2019-05-17T23:47:06.710Z,99.90
2019-05-17T23:49:28.180Z,99.90
2019-05-17T23:51:58.477Z,99.90
2019-05-17T23:54:29.001Z,99.90
2019-05-17T23:56:59.296Z,99.90
2019-05-17T23:59:29.806Z,99.90
