createdAt,value
2023-02-27T00:00:14.654Z,54.86
2023-02-27T00:02:18.628Z,55.63
2023-02-27T00:04:22.047Z,55.12
2023-02-27T00:06:25.716Z,55.44
2023-02-27T00:08:29.126Z,55.01
2023-02-27T00:10:32.561Z,55.49
2023-02-27T00:12:37.828Z,55.62
2023-02-27T00:14:43.227Z,55.53
2023-02-27T00:16:48.004Z,55.71
2023-02-27T00:18:51.342Z,55.71
2023-02-27T00:20:54.997Z,55.17
2023-02-27T00:22:58.659Z,56.09
2023-02-27T00:25:02.001Z,55.66
2023-02-27T00:27:05.484Z,55.90
2023-02-27T00:29:09.546Z,55.67
2023-02-27T00:31:12.952Z,56.39
2023-02-27T00:33:17.731Z,55.82
2023-02-27T00:35:21.613Z,55.93
2023-02-27T00:37:25.562Z,56.76
2023-02-27T00:39:29.936Z,56.35
2023-02-27T00:41:33.307Z,56.54
2023-02-27T00:43:37.426Z,56.50
2023-02-27T00:45:40.905Z,56.77
2023-02-27T00:47:44.480Z,56.86
2023-02-27T00:49:49.381Z,56.92
2023-02-27T00:51:53.777Z,56.29
2023-02-27T00:53:57.141Z,56.99
2023-02-27T00:56:00.547Z,56.33
2023-02-27T00:58:04.109Z,56.54
2023-02-27T01:00:10.085Z,57.03
2023-02-27T01:02:14.150Z,56.23
2023-02-27T01:04:17.551Z,56.89
2023-02-27T01:06:22.485Z,57.52
2023-02-27T01:08:25.902Z,56.56
2023-02-27T01:10:29.720Z,57.26
2023-02-27T01:12:33.588Z,56.51
2023-02-27T01:14:37.143Z,56.95
2023-02-27T01:16:40.569Z,57.31
2023-02-27T01:18:44.542Z,56.92
2023-02-27T01:20:47.847Z,57.07
2023-02-27T01:22:52.598Z,57.03
2023-02-27T01:24:55.961Z,57.41
2023-02-27T01:26:59.592Z,56.49
2023-02-27T01:29:04.664Z,56.84
2023-02-27T01:31:10.114Z,56.93
2023-02-27T01:33:13.804Z,57.01
2023-02-27T01:35:17.913Z,57.30
2023-02-27T01:37:21.534Z,57.14
2023-02-27T01:39:27.027Z,57.12
2023-02-27T01:41:31.602Z,57.72
2023-02-27T01:43:35.680Z,57.25
2023-02-27T01:45:41.090Z,57.84
2023-02-27T01:47:49.365Z,57.65
2023-02-27T01:49:52.638Z,57.98
2023-02-27T01:52:01.889Z,58.09
2023-02-27T01:54:07.575Z,57.64
2023-02-27T01:56:19.916Z,57.97
2023-02-27T01:58:24.100Z,58.08
2023-02-27T02:00:28.410Z,58.40
2023-02-27T02:02:37.557Z,58.21
2023-02-27T02:04:42.210Z,58.85
2023-02-27T02:06:48.545Z,58.44
2023-02-27T02:08:55.059Z,58.53
2023-02-27T02:10:59.936Z,58.58
2023-02-27T02:13:04.886Z,59.31
2023-02-27T02:15:09.441Z,58.68
2023-02-27T02:17:16.871Z,59.37
2023-02-27T02:19:54.381Z,59.09
2023-02-27T02:22:50.018Z,59.09
2023-02-27T02:25:27.071Z,59.35
2023-02-27T02:27:46.298Z,59.52
2023-02-27T02:30:26.923Z,59.42
2023-02-27T02:33:15.126Z,59.51
2023-02-27T02:35:51.303Z,59.52
2023-02-27T02:38:35.597Z,59.37
2023-02-27T02:40:48.138Z,60.01
2023-02-27T02:42:56.529Z,59.69
2023-02-27T02:45:11.721Z,59.81
2023-02-27T02:47:26.604Z,60.37
2023-02-27T02:49:36.761Z,59.96
2023-02-27T02:51:49.398Z,59.72
2023-02-27T02:54:01.340Z,60.16
2023-02-27T02:56:11.888Z,60.49
2023-02-27T02:58:22.662Z,60.04
2023-02-27T03:00:31.112Z,60.51
2023-02-27T03:02:40.237Z,60.25
2023-02-27T03:04:50.680Z,60.20
2023-02-27T03:06:59.542Z,60.54
2023-02-27T03:09:08.486Z,60.80
2023-02-27T03:11:13.400Z,60.81
2023-02-27T03:13:23.512Z,60.92
2023-02-27T03:15:30.989Z,61.01
2023-02-27T03:17:44.016Z,61.00
2023-02-27T03:19:55.038Z,60.72
2023-02-27T03:22:08.245Z,61.51
2023-02-27T03:24:21.542Z,60.91
2023-02-27T03:26:43.532Z,61.35
2023-02-27T03:28:53.164Z,61.41
2023-02-27T03:31:01.601Z,61.30
2023-02-27T03:33:12.838Z,61.33
2023-02-27T03:35:17.841Z,61.61
2023-02-27T03:37:31.916Z,61.51
2023-02-27T03:39:43.154Z,61.76
2023-02-27T03:41:53.007Z,61.58
2023-02-27T03:44:21.972Z,61.52
2023-02-27T03:46:28.918Z,61.71
2023-02-27T03:48:32.591Z,62.00
2023-02-27T03:50:37.041Z,62.07
2023-02-27T03:52:41.497Z,61.85
2023-02-27T03:54:52.637Z,62.47
2023-02-27T03:57:01.664Z,62.48
2023-02-27T03:59:06.170Z,62.47
2023-02-27T04:01:12.289Z,62.49
2023-02-27T04:03:15.703Z,62.72
2023-02-27T04:05:19.585Z,62.69
2023-02-27T04:07:37.635Z,62.44
2023-02-27T04:09:59.640Z,62.67
2023-02-27T04:12:19.362Z,62.84
2023-02-27T04:14:39.444Z,62.85
2023-02-27T04:17:04.688Z,63.07
2023-02-27T04:19:21.716Z,63.08
2023-02-27T04:21:35.905Z,63.61
2023-02-27T04:23:42.025Z,63.43
2023-02-27T04:25:55.712Z,63.60
2023-02-27T04:28:10.150Z,63.80
2023-02-27T04:30:26.279Z,63.92
2023-02-27T04:32:36.098Z,63.91
2023-02-27T04:34:42.831Z,64.12
2023-02-27T04:36:52.725Z,64.30
2023-02-27T04:39:04.259Z,64.50
2023-02-27T04:41:13.087Z,64.51
2023-02-27T04:43:20.726Z,64.59
2023-02-27T04:45:26.910Z,64.46
2023-02-27T04:47:34.888Z,64.35
2023-02-27T04:49:45.326Z,64.51
2023-02-27T04:51:54.759Z,64.62
2023-02-27T04:54:02.749Z,64.40
2023-02-27T04:56:11.575Z,64.61
2023-02-27T04:58:19.809Z,64.61
2023-02-27T05:00:26.698Z,64.35
2023-02-27T05:02:34.856Z,64.77
2023-02-27T05:04:41.128Z,64.46
2023-02-27T05:06:46.567Z,64.54
2023-02-27T05:09:00.353Z,64.57
2023-02-27T05:11:10.148Z,64.53
2023-02-27T05:13:17.410Z,64.73
2023-02-27T05:15:28.495Z,64.79
2023-02-27T05:17:35.525Z,64.76
2023-02-27T05:19:41.066Z,64.86
2023-02-27T05:21:53.124Z,64.97
2023-02-27T05:24:07.746Z,65.07
2023-02-27T05:26:18.218Z,65.32
2023-02-27T05:28:30.982Z,65.29
2023-02-27T05:30:41.143Z,65.19
2023-02-27T05:32:50.701Z,64.93
2023-02-27T05:35:03.237Z,65.13
2023-02-27T05:37:13.666Z,64.67
2023-02-27T05:39:21.581Z,65.21
2023-02-27T05:41:29.603Z,65.43
2023-02-27T05:43:38.629Z,65.92
2023-02-27T05:45:46.157Z,65.95
2023-02-27T05:47:57.305Z,65.47
2023-02-27T05:50:07.764Z,65.69
2023-02-27T05:52:15.940Z,65.73
2023-02-27T05:54:34.543Z,65.46
2023-02-27T05:56:40.099Z,65.79
2023-02-27T05:58:50.084Z,65.41
2023-02-27T06:00:59.183Z,65.68
2023-02-27T06:03:02.851Z,65.74
2023-02-27T06:05:08.185Z,65.46
2023-02-27T06:07:13.300Z,65.25
2023-02-27T06:09:17.486Z,65.87
2023-02-27T06:11:21.477Z,65.99
2023-02-27T06:13:26.101Z,65.73
2023-02-27T06:15:29.620Z,65.84
2023-02-27T06:17:34.809Z,65.86
2023-02-27T06:19:38.712Z,65.76
2023-02-27T06:21:42.228Z,66.20
2023-02-27T06:23:45.604Z,66.02
2023-02-27T06:25:50.336Z,66.31
2023-02-27T06:27:54.229Z,66.34
2023-02-27T06:29:57.613Z,65.93
2023-02-27T06:32:01.514Z,66.13
2023-02-27T06:34:06.926Z,66.23
2023-02-27T06:36:10.265Z,66.53
2023-02-27T06:38:13.680Z,66.50
2023-02-27T06:40:19.078Z,66.70
2023-02-27T06:42:22.581Z,66.69
2023-02-27T06:44:26.052Z,66.87
2023-02-27T06:46:30.703Z,66.74
2023-02-27T06:48:34.810Z,67.03
2023-02-27T06:50:39.487Z,67.49
2023-02-27T06:52:43.449Z,67.14
2023-02-27T06:54:46.898Z,67.46
2023-02-27T06:56:51.752Z,67.67
2023-02-27T06:58:55.293Z,67.33
2023-02-27T07:01:02.689Z,67.49
2023-02-27T07:03:06.120Z,67.99
2023-02-27T07:05:11.919Z,68.08
2023-02-27T07:07:34.420Z,67.89
2023-02-27T07:09:40.602Z,68.05
2023-02-27T07:11:43.894Z,68.09
2023-02-27T07:13:48.580Z,67.83
2023-02-27T07:15:52.501Z,68.44
2023-02-27T07:17:55.908Z,68.51
2023-02-27T07:20:00.261Z,68.39
2023-02-27T07:22:03.635Z,92.49
2023-02-27T07:24:09.958Z,92.22
2023-02-27T07:26:14.045Z,85.96
2023-02-27T07:28:18.939Z,80.93
2023-02-27T07:30:22.696Z,79.25
2023-02-27T07:32:26.978Z,78.00
2023-02-27T07:34:30.341Z,77.21
2023-02-27T07:36:33.952Z,75.72
2023-02-27T07:38:38.020Z,74.50
2023-02-27T07:40:43.079Z,75.14
2023-02-27T07:42:49.002Z,74.81
2023-02-27T07:44:53.042Z,73.55
2023-02-27T07:46:56.509Z,73.40
2023-02-27T07:49:00.421Z,73.18
2023-02-27T07:51:03.826Z,73.00
2023-02-27T07:53:08.447Z,72.46
2023-02-27T07:55:13.555Z,71.62
2023-02-27T07:57:20.441Z,72.07
2023-02-27T07:59:23.808Z,71.36
2023-02-27T08:01:27.919Z,71.49
2023-02-27T08:03:31.284Z,71.48
2023-02-27T08:05:34.745Z,71.10
2023-02-27T08:07:38.279Z,71.21
2023-02-27T08:09:41.633Z,70.57
2023-02-27T08:11:47.798Z,70.92
2023-02-27T08:14:00.689Z,70.77
2023-02-27T08:16:05.100Z,70.28
2023-02-27T08:18:08.838Z,69.92
2023-02-27T08:20:13.732Z,69.89
2023-02-27T08:22:17.667Z,70.17
2023-02-27T08:24:21.031Z,69.78
2023-02-27T08:26:24.483Z,69.46
2023-02-27T08:28:28.379Z,69.50
2023-02-27T08:30:33.658Z,69.86
2023-02-27T08:32:38.651Z,69.25
2023-02-27T08:34:42.224Z,68.99
2023-02-27T08:36:45.672Z,69.14
2023-02-27T08:38:49.247Z,68.91
2023-02-27T08:40:54.211Z,68.22
2023-02-27T08:42:57.706Z,68.15
2023-02-27T08:45:01.201Z,67.79
2023-02-27T08:47:05.988Z,67.94
2023-02-27T08:49:10.495Z,67.95
2023-02-27T08:51:13.927Z,67.56
2023-02-27T08:53:17.609Z,67.47
2023-02-27T08:55:21.497Z,66.37
2023-02-27T08:57:25.018Z,66.75
2023-02-27T08:59:28.662Z,66.55
2023-02-27T09:01:34.702Z,65.67
2023-02-27T09:03:39.553Z,65.97
2023-02-27T09:05:43.037Z,65.41
2023-02-27T09:07:46.704Z,65.67
2023-02-27T09:09:50.206Z,65.12
2023-02-27T09:11:54.062Z,65.63
2023-02-27T09:13:58.803Z,65.07
2023-02-27T09:16:02.130Z,64.94
2023-02-27T09:18:06.927Z,64.93
2023-02-27T09:20:13.531Z,63.71
2023-02-27T09:22:16.867Z,63.96
2023-02-27T09:24:21.030Z,69.47
2023-02-27T09:26:39.752Z,68.52
2023-02-27T09:28:45.542Z,65.24
2023-02-27T09:30:49.061Z,64.72
2023-02-27T09:32:52.565Z,64.62
2023-02-27T09:34:55.990Z,64.64
2023-02-27T09:37:01.688Z,63.72
2023-02-27T09:39:05.392Z,62.95
2023-02-27T09:41:22.010Z,62.85
2023-02-27T09:43:31.819Z,62.04
2023-02-27T09:45:39.544Z,62.49
2023-02-27T09:47:50.706Z,61.73
2023-02-27T09:50:00.374Z,62.20
2023-02-27T09:52:05.084Z,62.54
2023-02-27T09:54:08.686Z,62.64
2023-02-27T09:56:23.833Z,62.13
2023-02-27T09:58:38.952Z,60.05
2023-02-27T10:00:49.960Z,57.94
2023-02-27T10:03:00.885Z,58.24
2023-02-27T10:05:14.082Z,57.79
2023-02-27T10:07:26.530Z,56.72
2023-02-27T10:09:39.199Z,56.08
2023-02-27T10:11:54.474Z,55.87
2023-02-27T10:14:05.743Z,55.75
2023-02-27T10:16:13.191Z,54.92
2023-02-27T10:18:28.304Z,53.89
2023-02-27T10:20:36.789Z,51.88
2023-02-27T10:22:46.077Z,51.71
2023-02-27T10:24:53.979Z,51.60
2023-02-27T10:26:59.371Z,51.18
2023-02-27T10:29:15.273Z,51.37
2023-02-27T10:31:24.046Z,51.02
2023-02-27T10:33:33.974Z,51.04
2023-02-27T10:35:40.030Z,50.39
2023-02-27T10:37:50.278Z,49.11
2023-02-27T10:39:56.118Z,48.97
2023-02-27T10:42:04.628Z,49.03
2023-02-27T10:44:09.631Z,48.69
2023-02-27T10:46:17.029Z,48.84
2023-02-27T10:48:22.568Z,48.81
2023-02-27T10:50:28.916Z,47.61
2023-02-27T10:52:32.452Z,47.89
2023-02-27T10:54:38.663Z,47.92
2023-02-27T10:56:45.691Z,47.25
2023-02-27T10:59:03.734Z,46.71
2023-02-27T11:01:08.976Z,46.06
2023-02-27T11:03:22.117Z,45.47
2023-02-27T11:05:28.250Z,45.39
2023-02-27T11:07:34.268Z,45.52
2023-02-27T11:09:39.506Z,44.87
2023-02-27T11:11:43.627Z,44.83
2023-02-27T11:13:47.232Z,45.35
2023-02-27T11:16:04.608Z,45.10
2023-02-27T11:18:25.539Z,44.12
2023-02-27T11:20:37.717Z,42.70
2023-02-27T11:22:42.640Z,42.82
2023-02-27T11:24:48.471Z,42.83
2023-02-27T11:26:57.644Z,43.36
2023-02-27T11:29:18.387Z,43.21
2023-02-27T11:31:24.382Z,42.86
2023-02-27T11:33:30.088Z,42.92
2023-02-27T11:35:35.545Z,41.92
2023-02-27T11:37:41.272Z,42.42
2023-02-27T11:39:52.218Z,41.69
2023-02-27T11:41:57.884Z,41.85
2023-02-27T11:44:05.434Z,41.64
2023-02-27T11:46:24.389Z,42.08
2023-02-27T11:48:41.006Z,41.06
2023-02-27T11:51:00.238Z,40.17
2023-02-27T11:53:21.684Z,40.14
2023-02-27T11:55:29.238Z,40.43
2023-02-27T11:57:36.473Z,40.31
2023-02-27T11:59:48.013Z,39.86
2023-02-27T12:01:57.591Z,39.11
2023-02-27T12:04:05.827Z,39.04
2023-02-27T12:06:18.122Z,38.10
2023-02-27T12:08:31.829Z,38.40
2023-02-27T12:10:48.530Z,38.46
2023-02-27T12:12:56.410Z,37.44
2023-02-27T12:15:08.209Z,36.91
2023-02-27T12:17:21.266Z,36.99
2023-02-27T12:19:31.156Z,36.95
2023-02-27T12:21:38.817Z,36.55
2023-02-27T12:23:47.008Z,37.36
2023-02-27T12:25:56.286Z,37.23
2023-02-27T12:28:05.561Z,37.06
2023-02-27T12:30:16.234Z,36.76
2023-02-27T12:32:24.207Z,37.76
2023-02-27T12:34:29.428Z,37.52
2023-02-27T12:36:33.235Z,38.09
2023-02-27T12:38:36.999Z,36.98
2023-02-27T12:40:53.712Z,36.65
2023-02-27T12:43:13.999Z,36.46
2023-02-27T12:45:42.722Z,36.30
2023-02-27T12:47:49.339Z,36.65
2023-02-27T12:49:59.312Z,36.67
2023-02-27T12:52:13.881Z,37.20
2023-02-27T12:54:36.955Z,36.80
2023-02-27T12:56:51.109Z,35.67
2023-02-27T12:59:03.996Z,36.27
2023-02-27T13:01:21.188Z,35.90
2023-02-27T13:03:29.689Z,36.82
2023-02-27T13:05:42.926Z,36.29
2023-02-27T13:07:53.252Z,36.84
2023-02-27T13:10:01.162Z,38.44
2023-02-27T13:12:12.361Z,38.82
2023-02-27T13:14:30.646Z,37.30
2023-02-27T13:16:38.384Z,36.80
2023-02-27T13:18:48.930Z,38.31
2023-02-27T13:20:58.060Z,38.34
2023-02-27T13:23:17.180Z,38.40
2023-02-27T13:25:21.768Z,38.24
2023-02-27T13:27:29.535Z,37.63
2023-02-27T13:29:39.063Z,37.37
2023-02-27T13:31:51.183Z,36.68
2023-02-27T13:34:03.459Z,36.39
2023-02-27T13:36:14.665Z,36.67
2023-02-27T13:38:42.436Z,36.36
2023-02-27T13:40:45.882Z,35.60
2023-02-27T13:43:00.395Z,35.97
2023-02-27T13:45:08.005Z,36.14
2023-02-27T13:47:40.641Z,36.02
2023-02-27T13:49:44.246Z,35.28
2023-02-27T13:51:49.075Z,35.00
2023-02-27T13:54:09.879Z,34.95
2023-02-27T13:56:22.896Z,34.56
2023-02-27T13:58:26.390Z,34.27
2023-02-27T14:00:33.412Z,34.04
2023-02-27T14:02:58.453Z,34.28
2023-02-27T14:05:07.182Z,33.91
2023-02-27T14:07:13.000Z,33.82
2023-02-27T14:09:21.311Z,33.73
2023-02-27T14:11:28.086Z,33.83
2023-02-27T14:14:04.114Z,35.50
2023-02-27T14:16:11.284Z,35.18
2023-02-27T14:18:49.501Z,35.20
2023-02-27T14:20:53.174Z,35.20
2023-02-27T14:23:16.442Z,34.60
2023-02-27T14:25:27.165Z,34.38
2023-02-27T14:27:37.802Z,34.56
2023-02-27T14:29:46.313Z,34.61
2023-02-27T14:31:52.203Z,34.89
2023-02-27T14:33:59.129Z,35.10
2023-02-27T14:36:05.166Z,34.61
2023-02-27T14:38:12.596Z,34.42
2023-02-27T14:40:29.638Z,34.37
2023-02-27T14:42:47.745Z,34.59
2023-02-27T14:44:52.507Z,34.10
2023-02-27T14:46:59.671Z,34.40
2023-02-27T14:49:06.743Z,34.36
2023-02-27T14:51:11.142Z,33.94
2023-02-27T14:53:24.318Z,33.72
2023-02-27T14:55:30.344Z,33.42
2023-02-27T14:57:33.745Z,33.49
2023-02-27T14:59:44.432Z,33.62
2023-02-27T15:01:47.893Z,33.53
2023-02-27T15:03:55.015Z,33.40
2023-02-27T15:06:02.034Z,34.05
2023-02-27T15:08:05.618Z,34.15
2023-02-27T15:10:17.509Z,33.68
2023-02-27T15:12:22.915Z,33.80
2023-02-27T15:14:35.176Z,33.15
2023-02-27T15:16:40.484Z,33.80
2023-02-27T15:18:43.812Z,33.43
2023-02-27T15:20:57.842Z,34.18
2023-02-27T15:23:04.212Z,34.82
2023-02-27T15:25:09.164Z,34.23
2023-02-27T15:27:17.049Z,33.68
2023-02-27T15:29:23.944Z,33.70
2023-02-27T15:31:32.028Z,33.59
2023-02-27T15:33:37.841Z,33.68
2023-02-27T15:35:45.444Z,33.21
2023-02-27T15:37:53.924Z,33.68
2023-02-27T15:39:59.428Z,33.71
2023-02-27T15:42:05.265Z,34.32
2023-02-27T15:44:08.713Z,34.86
2023-02-27T15:46:12.417Z,35.18
2023-02-27T15:48:16.976Z,36.29
2023-02-27T15:50:28.299Z,36.22
2023-02-27T15:52:39.646Z,36.55
2023-02-27T15:54:48.971Z,37.31
2023-02-27T15:56:53.516Z,37.38
2023-02-27T15:59:00.642Z,37.82
2023-02-27T16:01:08.801Z,37.54
2023-02-27T16:03:16.480Z,37.28
2023-02-27T16:05:26.020Z,37.40
2023-02-27T16:07:30.881Z,37.66
2023-02-27T16:09:36.428Z,37.67
2023-02-27T16:11:41.295Z,37.36
2023-02-27T16:13:44.709Z,38.10
2023-02-27T16:15:59.772Z,38.02
2023-02-27T16:18:22.304Z,38.16
2023-02-27T16:20:42.387Z,38.27
2023-02-27T16:23:03.706Z,38.30
2023-02-27T16:25:13.456Z,38.34
2023-02-27T16:27:23.515Z,38.69
2023-02-27T16:29:36.036Z,38.26
2023-02-27T16:31:41.692Z,38.56
2023-02-27T16:33:45.115Z,38.97
2023-02-27T16:35:48.847Z,39.50
2023-02-27T16:37:53.511Z,40.01
2023-02-27T16:39:56.849Z,40.07
2023-02-27T16:42:01.727Z,41.01
2023-02-27T16:44:06.533Z,41.01
2023-02-27T16:46:09.893Z,40.96
2023-02-27T16:48:13.284Z,41.13
2023-02-27T16:50:22.497Z,41.20
2023-02-27T16:52:25.927Z,41.71
2023-02-27T16:54:29.249Z,41.63
2023-02-27T16:56:38.455Z,41.80
2023-02-27T16:58:42.793Z,41.92
2023-02-27T17:00:47.492Z,41.96
2023-02-27T17:02:51.128Z,42.08
2023-02-27T17:04:54.835Z,42.13
2023-02-27T17:07:00.123Z,42.42
2023-02-27T17:09:04.722Z,42.10
2023-02-27T17:11:08.915Z,42.10
2023-02-27T17:13:12.906Z,42.09
2023-02-27T17:15:17.015Z,42.40
2023-02-27T17:17:21.810Z,42.56
2023-02-27T17:19:27.280Z,42.56
2023-02-27T17:21:30.783Z,42.81
2023-02-27T17:23:35.243Z,43.07
2023-02-27T17:25:38.695Z,43.13
2023-02-27T17:27:42.919Z,43.04
2023-02-27T17:29:46.226Z,43.22
2023-02-27T17:31:49.884Z,43.58
2023-02-27T17:33:54.720Z,43.44
2023-02-27T17:36:02.837Z,43.86
2023-02-27T17:38:07.478Z,43.89
2023-02-27T17:40:12.783Z,43.81
2023-02-27T17:42:18.478Z,43.76
2023-02-27T17:44:22.280Z,44.05
2023-02-27T17:46:27.508Z,44.26
2023-02-27T17:48:31.222Z,43.87
2023-02-27T17:50:36.185Z,44.17
2023-02-27T17:52:39.886Z,44.27
2023-02-27T17:54:43.436Z,44.62
2023-02-27T17:56:46.762Z,44.40
2023-02-27T17:58:50.213Z,44.42
2023-02-27T18:00:53.500Z,44.24
2023-02-27T18:02:56.860Z,44.51
2023-02-27T18:05:00.216Z,44.65
2023-02-27T18:07:04.894Z,44.53
2023-02-27T18:09:08.234Z,44.70
2023-02-27T18:11:12.302Z,44.66
2023-02-27T18:13:15.746Z,44.64
2023-02-27T18:15:19.542Z,44.61
2023-02-27T18:17:22.961Z,44.87
2023-02-27T18:19:26.888Z,44.81
2023-02-27T18:21:30.343Z,44.75
2023-02-27T18:23:35.351Z,44.86
2023-02-27T18:25:38.776Z,45.21
2023-02-27T18:27:42.205Z,45.10
2023-02-27T18:29:45.552Z,45.10
2023-02-27T18:31:50.150Z,44.67
2023-02-27T18:33:53.627Z,45.80
2023-02-27T18:35:57.000Z,46.94
2023-02-27T18:38:02.241Z,46.15
2023-02-27T18:40:08.494Z,46.33
2023-02-27T18:42:11.924Z,45.79
2023-02-27T18:44:15.268Z,45.88
2023-02-27T18:46:18.825Z,46.07
2023-02-27T18:48:22.557Z,45.97
2023-02-27T18:50:26.451Z,46.28
2023-02-27T18:52:30.885Z,46.18
2023-02-27T18:54:34.374Z,46.18
2023-02-27T18:56:39.066Z,46.17
2023-02-27T18:58:42.611Z,51.27
2023-02-27T19:00:45.978Z,51.83
2023-02-27T19:02:49.392Z,49.82
2023-02-27T19:04:52.768Z,48.96
2023-02-27T19:06:56.216Z,48.25
2023-02-27T19:08:59.738Z,48.11
2023-02-27T19:11:03.758Z,47.62
2023-02-27T19:13:09.460Z,47.45
2023-02-27T19:15:13.047Z,47.04
2023-02-27T19:17:17.523Z,47.28
2023-02-27T19:19:21.146Z,47.41
2023-02-27T19:21:24.567Z,47.29
2023-02-27T19:23:27.908Z,47.14
2023-02-27T19:25:31.986Z,47.20
2023-02-27T19:27:35.397Z,47.60
2023-02-27T19:29:40.043Z,47.22
2023-02-27T19:31:45.157Z,47.45
2023-02-27T19:33:48.713Z,47.97
2023-02-27T19:35:52.317Z,47.66
2023-02-27T19:37:58.150Z,48.43
2023-02-27T19:40:04.003Z,47.95
2023-02-27T19:42:07.475Z,48.04
2023-02-27T19:44:12.180Z,48.23
2023-02-27T19:46:19.107Z,48.16
2023-02-27T19:48:22.937Z,47.96
2023-02-27T19:50:26.681Z,48.18
2023-02-27T19:52:30.026Z,47.84
2023-02-27T19:54:33.333Z,47.94
2023-02-27T19:56:36.620Z,48.44
2023-02-27T19:58:40.312Z,47.92
2023-02-27T20:00:43.693Z,48.43
2023-02-27T20:02:48.448Z,48.31
2023-02-27T20:04:51.900Z,48.51
2023-02-27T20:06:55.244Z,48.50
2023-02-27T20:08:59.892Z,48.53
2023-02-27T20:11:05.639Z,48.24
2023-02-27T20:13:09.068Z,48.48
2023-02-27T20:15:12.848Z,48.43
2023-02-27T20:17:16.262Z,48.55
2023-02-27T20:19:22.534Z,48.61
2023-02-27T20:21:28.356Z,49.26
2023-02-27T20:23:33.006Z,49.78
2023-02-27T20:25:36.388Z,50.08
2023-02-27T20:27:39.729Z,49.76
2023-02-27T20:29:48.258Z,49.87
2023-02-27T20:31:53.081Z,50.03
2023-02-27T20:33:58.071Z,50.06
2023-02-27T20:36:05.255Z,49.90
2023-02-27T20:38:08.605Z,49.99
2023-02-27T20:40:13.463Z,50.31
2023-02-27T20:42:16.911Z,50.46
2023-02-27T20:44:20.282Z,50.24
2023-02-27T20:46:26.534Z,50.49
2023-02-27T20:48:30.018Z,50.86
2023-02-27T20:50:33.355Z,52.32
2023-02-27T20:52:38.099Z,51.45
2023-02-27T20:54:41.520Z,51.12
2023-02-27T20:56:44.866Z,50.81
2023-02-27T20:58:48.567Z,50.63
2023-02-27T21:00:52.189Z,50.51
2023-02-27T21:02:55.669Z,50.33
2023-02-27T21:04:59.546Z,50.26
2023-02-27T21:07:03.094Z,50.01
2023-02-27T21:09:07.855Z,50.51
2023-02-27T21:11:13.795Z,50.69
2023-02-27T21:13:17.214Z,50.18
2023-02-27T21:15:20.624Z,49.94
2023-02-27T21:17:26.068Z,50.50
2023-02-27T21:19:29.681Z,49.55
2023-02-27T21:21:34.936Z,49.96
2023-02-27T21:23:41.297Z,50.22
2023-02-27T21:25:46.235Z,50.07
2023-02-27T21:27:49.902Z,49.76
2023-02-27T21:29:53.512Z,49.94
2023-02-27T21:31:57.031Z,50.01
2023-02-27T21:34:02.230Z,49.75
2023-02-27T21:36:06.152Z,49.74
2023-02-27T21:38:09.525Z,49.90
2023-02-27T21:40:13.747Z,49.74
2023-02-27T21:42:18.684Z,49.87
2023-02-27T21:44:24.970Z,50.10
2023-02-27T21:46:29.585Z,49.76
2023-02-27T21:48:33.254Z,49.57
2023-02-27T21:50:36.889Z,50.32
2023-02-27T21:52:40.567Z,49.92
2023-02-27T21:54:44.002Z,50.12
2023-02-27T21:56:49.027Z,50.51
2023-02-27T21:58:56.401Z,50.33
2023-02-27T22:01:00.185Z,49.89
2023-02-27T22:03:03.554Z,49.86
2023-02-27T22:05:07.800Z,49.80
2023-02-27T22:07:11.569Z,50.21
2023-02-27T22:09:15.074Z,50.34
2023-02-27T22:11:18.364Z,50.20
2023-02-27T22:13:21.795Z,50.50
2023-02-27T22:15:26.438Z,50.38
2023-02-27T22:17:29.736Z,50.78
2023-02-27T22:19:33.231Z,50.69
2023-02-27T22:21:38.217Z,50.25
2023-02-27T22:23:41.580Z,50.51
2023-02-27T22:25:44.983Z,51.04
2023-02-27T22:27:48.630Z,50.73
2023-02-27T22:29:52.248Z,50.79
2023-02-27T22:31:57.287Z,51.29
2023-02-27T22:34:02.367Z,50.96
2023-02-27T22:36:08.040Z,50.67
2023-02-27T22:38:11.534Z,51.03
2023-02-27T22:40:16.288Z,51.67
2023-02-27T22:42:19.939Z,51.36
2023-02-27T22:44:23.281Z,50.82
2023-02-27T22:46:29.065Z,51.31
2023-02-27T22:48:34.119Z,51.80
2023-02-27T22:50:37.441Z,51.72
2023-02-27T22:52:40.993Z,51.54
2023-02-27T22:54:44.395Z,51.75
2023-02-27T22:56:50.848Z,51.54
2023-02-27T22:58:54.774Z,51.54
2023-02-27T23:00:58.140Z,52.31
2023-02-27T23:03:01.391Z,51.90
2023-02-27T23:05:07.156Z,51.95
2023-02-27T23:07:10.756Z,52.22
2023-02-27T23:09:18.621Z,52.93
2023-02-27T23:11:22.452Z,52.59
2023-02-27T23:13:25.892Z,52.53
2023-02-27T23:15:29.905Z,52.22
2023-02-27T23:17:33.323Z,52.82
2023-02-27T23:19:36.656Z,52.51
2023-02-27T23:21:41.802Z,52.14
2023-02-27T23:23:45.342Z,52.51
2023-02-27T23:25:48.676Z,53.22
2023-02-27T23:27:52.335Z,53.19
2023-02-27T23:29:55.646Z,53.22
2023-02-27T23:31:59.021Z,52.65
2023-02-27T23:34:03.006Z,53.08
2023-02-27T23:36:07.118Z,52.92
2023-02-27T23:38:11.877Z,52.49
2023-02-27T23:40:15.464Z,53.07
2023-02-27T23:42:37.555Z,52.84
2023-02-27T23:44:58.728Z,53.83
2023-02-27T23:47:02.171Z,52.78
2023-02-27T23:49:05.641Z,53.99
2023-02-27T23:51:10.728Z,52.97
2023-02-27T23:53:16.127Z,53.72
2023-02-27T23:55:21.271Z,53.56
2023-02-27T23:57:24.677Z,53.39
2023-02-27T23:59:29.291Z,53.19
