createdAt,value
2019-03-02T00:00:44.594Z,2.70
2019-03-02T00:03:13.567Z,2.87
2019-03-02T00:05:42.006Z,2.70
2019-03-02T00:08:10.424Z,2.90
2019-03-02T00:10:40.737Z,2.63
2019-03-02T00:13:09.998Z,2.20
2019-03-02T00:15:38.440Z,2.60
2019-03-02T00:18:06.933Z,2.37
2019-03-02T00:20:35.376Z,2.80
2019-03-02T00:23:03.800Z,2.87
2019-03-02T00:25:34.138Z,2.93
2019-03-02T00:28:02.657Z,2.87
2019-03-02T00:30:31.078Z,2.60
2019-03-02T00:32:59.524Z,2.70
2019-03-02T00:35:30.162Z,2.70
2019-03-02T00:38:01.044Z,2.90
2019-03-02T00:40:30.313Z,2.50
2019-03-02T00:45:57.416Z,2.80
2019-03-02T00:48:30.369Z,2.83
2019-03-02T00:51:07.898Z,2.80
2019-03-02T00:53:39.149Z,2.90
2019-03-02T00:56:08.857Z,2.67
2019-03-02T00:58:45.223Z,2.80
2019-03-02T01:01:14.938Z,2.80
2019-03-02T01:03:47.730Z,2.50
2019-03-02T01:06:17.589Z,2.67
2019-03-02T01:08:46.011Z,2.60
2019-03-02T01:11:15.556Z,2.97
2019-03-02T01:13:43.986Z,2.70
2019-03-02T01:16:12.427Z,2.40
2019-03-02T01:18:42.378Z,2.40
2019-03-02T01:21:10.916Z,2.90
2019-03-02T01:23:39.336Z,2.90
2019-03-02T01:26:07.773Z,2.70
2019-03-02T01:28:36.187Z,2.47
2019-03-02T01:31:05.127Z,2.87
2019-03-02T01:33:34.585Z,2.60
2019-03-02T01:36:03.016Z,3.03
2019-03-02T01:38:33.477Z,2.77
2019-03-02T01:41:02.681Z,2.77
2019-03-02T01:43:32.731Z,2.80
2019-03-02T01:46:03.403Z,3.30
2019-03-02T01:48:33.431Z,3.10
2019-03-02T01:51:02.896Z,3.03
2019-03-02T01:53:31.621Z,3.37
2019-03-02T01:56:02.734Z,2.90
2019-03-02T01:58:30.122Z,2.83
2019-03-02T02:00:58.595Z,2.80
2019-03-02T02:03:27.044Z,2.93
2019-03-02T02:06:00.068Z,2.87
2019-03-02T02:08:29.788Z,3.00
2019-03-02T02:10:59.123Z,2.73
2019-03-02T02:13:28.598Z,2.80
2019-03-02T02:15:57.014Z,2.70
2019-03-02T02:18:27.654Z,2.60
2019-03-02T02:20:55.513Z,3.40
2019-03-02T02:23:23.920Z,3.00
2019-03-02T02:25:52.356Z,3.10
2019-03-02T02:28:20.775Z,3.50
2019-03-02T02:30:49.318Z,3.07
2019-03-02T02:33:17.734Z,2.90
2019-03-02T02:35:46.438Z,2.83
2019-03-02T02:38:16.053Z,3.10
2019-03-02T02:40:44.924Z,3.10
2019-03-02T02:43:20.558Z,3.20
2019-03-02T02:45:43.432Z,3.07
2019-03-02T02:48:11.837Z,3.03
2019-03-02T02:50:43.052Z,2.90
2019-03-02T02:53:11.574Z,2.73
2019-03-02T02:55:42.294Z,3.00
2019-03-02T02:58:12.681Z,2.63
2019-03-02T03:00:41.213Z,3.20
2019-03-02T03:03:09.671Z,2.40
2019-03-02T03:05:38.105Z,2.70
2019-03-02T03:08:06.670Z,2.90
2019-03-02T03:10:36.964Z,2.93
2019-03-02T03:13:05.397Z,3.17
2019-03-02T03:15:39.007Z,2.67
2019-03-02T03:18:12.350Z,2.80
2019-03-02T03:20:37.522Z,2.80
2019-03-02T03:23:05.932Z,2.90
2019-03-02T03:25:34.343Z,2.90
2019-03-02T03:28:02.760Z,3.00
2019-03-02T03:30:36.079Z,2.87
2019-03-02T03:33:01.279Z,3.37
2019-03-02T03:35:29.700Z,3.03
2019-03-02T03:37:58.118Z,2.83
2019-03-02T03:40:27.329Z,3.30
2019-03-02T03:43:02.553Z,3.13
2019-03-02T03:45:27.888Z,2.80
2019-03-02T03:47:55.869Z,3.50
2019-03-02T03:50:26.303Z,3.23
2019-03-02T03:52:54.728Z,3.37
2019-03-02T03:55:27.422Z,2.97
2019-03-02T03:58:00.484Z,3.23
2019-03-02T04:00:26.272Z,3.10
2019-03-02T04:02:54.676Z,3.07
2019-03-02T04:05:23.107Z,2.80
2019-03-02T04:07:51.739Z,2.97
2019-03-02T04:10:25.585Z,3.17
2019-03-02T04:12:50.321Z,3.43
2019-03-02T04:15:18.734Z,3.33
2019-03-02T04:17:47.191Z,3.53
2019-03-02T04:20:31.850Z,3.57
2019-03-02T04:23:03.334Z,3.20
2019-03-02T04:25:31.766Z,3.50
2019-03-02T04:28:00.207Z,3.50
2019-03-02T04:30:31.258Z,3.20
2019-03-02T04:33:01.648Z,3.17
2019-03-02T04:35:33.856Z,3.87
2019-03-02T04:38:01.040Z,3.37
2019-03-02T04:40:30.591Z,3.47
2019-03-02T04:42:59.016Z,3.70
2019-03-02T04:45:27.440Z,3.87
2019-03-02T04:47:56.160Z,3.27
2019-03-02T04:50:27.015Z,3.13
2019-03-02T04:52:54.642Z,3.10
2019-03-02T04:55:23.085Z,3.33
2019-03-02T04:57:51.498Z,3.57
2019-03-02T05:00:21.677Z,2.93
2019-03-02T05:02:51.707Z,3.70
2019-03-02T05:05:20.185Z,3.17
2019-03-02T05:07:48.597Z,3.43
2019-03-02T05:10:17.085Z,3.20
2019-03-02T05:12:45.455Z,3.00
2019-03-02T05:15:15.975Z,3.63
2019-03-02T05:17:44.460Z,3.10
2019-03-02T05:20:12.879Z,3.30
2019-03-02T05:22:41.320Z,3.40
2019-03-02T05:25:10.576Z,2.97
2019-03-02T05:27:39.025Z,3.50
2019-03-02T05:30:15.444Z,3.50
2019-03-02T05:32:43.895Z,3.60
2019-03-02T05:35:15.565Z,3.40
2019-03-02T05:37:42.398Z,3.73
2019-03-02T05:40:11.852Z,3.83
2019-03-02T05:42:40.737Z,3.27
2019-03-02T05:45:14.020Z,3.37
2019-03-02T05:47:42.436Z,3.17
2019-03-02T05:50:13.762Z,3.03
2019-03-02T05:52:42.182Z,3.57
2019-03-02T05:55:14.451Z,2.93
2019-03-02T05:57:41.484Z,3.70
2019-03-02T06:00:19.111Z,3.50
2019-03-02T06:02:47.521Z,3.00
2019-03-02T06:05:15.957Z,3.27
2019-03-02T06:07:44.384Z,3.30
2019-03-02T06:10:14.248Z,3.20
2019-03-02T06:12:42.664Z,3.20
2019-03-02T06:15:12.629Z,2.97
2019-03-02T06:17:41.076Z,3.47
2019-03-02T06:20:10.540Z,3.17
2019-03-02T06:22:38.970Z,3.57
2019-03-02T06:25:20.485Z,3.70
2019-03-02T06:27:47.320Z,3.40
2019-03-02T06:30:17.824Z,3.60
2019-03-02T06:32:46.393Z,3.43
2019-03-02T06:35:15.113Z,3.30
2019-03-02T06:37:43.565Z,3.10
2019-03-02T06:40:15.971Z,3.50
2019-03-02T06:42:45.725Z,3.60
2019-03-02T06:45:15.391Z,3.00
2019-03-02T06:47:43.901Z,3.20
2019-03-02T06:50:14.056Z,3.60
2019-03-02T06:52:42.502Z,3.33
2019-03-02T06:55:12.365Z,4.00
2019-03-02T06:57:40.829Z,3.20
2019-03-02T07:00:17.467Z,3.50
2019-03-02T07:02:45.919Z,3.30
2019-03-02T07:05:14.331Z,3.80
2019-03-02T07:07:42.741Z,3.43
2019-03-02T07:10:13.678Z,3.60
2019-03-02T07:12:45.764Z,3.23
2019-03-02T07:15:13.382Z,3.57
2019-03-02T07:18:02.012Z,3.30
2019-03-02T07:20:31.495Z,3.20
2019-03-02T07:22:59.910Z,3.50
2019-03-02T07:25:28.361Z,3.40
2019-03-02T07:27:56.779Z,3.57
2019-03-02T07:30:26.286Z,3.40
2019-03-02T07:32:54.898Z,3.17
2019-03-02T07:35:23.340Z,3.30
2019-03-02T07:37:51.769Z,3.27
2019-03-02T07:40:20.190Z,3.03
2019-03-02T07:42:48.626Z,3.40
2019-03-02T07:45:19.154Z,3.17
2019-03-02T07:47:48.928Z,2.97
2019-03-02T07:50:17.352Z,3.00
2019-03-02T07:52:49.758Z,3.53
2019-03-02T07:55:19.127Z,2.83
2019-03-02T07:57:47.440Z,2.67
2019-03-02T08:00:19.169Z,3.07
2019-03-02T08:02:47.589Z,3.20
2019-03-02T08:05:16.037Z,3.03
2019-03-02T08:07:44.443Z,2.70
2019-03-02T08:10:13.424Z,3.40
2019-03-02T08:12:42.082Z,2.90
2019-03-02T08:15:13.495Z,2.80
2019-03-02T08:17:41.908Z,3.80
2019-03-02T08:20:12.786Z,2.70
2019-03-02T08:22:42.715Z,3.00
2019-03-02T08:25:12.651Z,2.97
2019-03-02T08:27:41.053Z,3.07
2019-03-02T08:30:22.608Z,3.10
2019-03-02T08:32:53.894Z,2.80
2019-03-02T08:35:25.502Z,3.20
2019-03-02T08:37:54.925Z,3.10
2019-03-02T08:40:24.482Z,2.90
2019-03-02T08:42:56.222Z,2.77
2019-03-02T08:45:27.632Z,2.97
2019-03-02T08:47:57.361Z,2.87
2019-03-02T08:50:25.804Z,3.03
2019-03-02T08:52:54.733Z,2.57
2019-03-02T08:55:23.424Z,2.80
2019-03-02T08:57:54.046Z,2.87
2019-03-02T09:00:25.922Z,3.00
2019-03-02T09:02:55.182Z,2.93
2019-03-02T09:05:42.941Z,3.00
2019-03-02T09:07:58.206Z,3.10
2019-03-02T09:10:27.518Z,3.00
2019-03-02T09:12:58.801Z,2.83
2019-03-02T09:15:40.072Z,2.60
2019-03-02T09:18:09.542Z,2.70
2019-03-02T09:20:41.668Z,3.00
2019-03-02T09:23:19.080Z,2.97
2019-03-02T09:25:47.615Z,2.70
2019-03-02T09:28:18.993Z,2.90
2019-03-02T09:30:47.414Z,2.63
2019-03-02T09:33:15.981Z,2.90
2019-03-02T09:35:44.396Z,2.53
2019-03-02T09:38:12.838Z,2.83
2019-03-02T09:40:41.948Z,2.70
2019-03-02T09:43:16.191Z,2.67
2019-03-02T09:45:48.026Z,2.90
2019-03-02T09:48:16.928Z,3.00
2019-03-02T09:50:45.597Z,3.13
2019-03-02T09:53:14.044Z,2.93
2019-03-02T09:55:42.462Z,3.00
2019-03-02T09:58:10.910Z,2.53
2019-03-02T10:00:39.316Z,2.80
2019-03-02T10:03:07.758Z,2.77
2019-03-02T10:05:36.171Z,2.60
2019-03-02T10:08:04.605Z,3.10
2019-03-02T10:10:33.319Z,3.00
2019-03-02T10:13:01.807Z,2.73
2019-03-02T10:15:33.205Z,2.93
2019-03-02T10:18:01.625Z,2.63
2019-03-02T10:20:30.071Z,2.63
2019-03-02T10:23:02.089Z,2.90
2019-03-02T10:25:31.884Z,2.60
2019-03-02T10:28:01.361Z,2.50
2019-03-02T10:30:29.780Z,2.83
2019-03-02T10:32:58.189Z,3.10
2019-03-02T10:35:26.634Z,2.80
2019-03-02T10:37:55.047Z,2.87
2019-03-02T10:40:23.601Z,2.50
2019-03-02T10:42:52.028Z,3.00
2019-03-02T10:45:22.276Z,2.80
2019-03-02T10:47:50.715Z,2.80
2019-03-02T10:50:26.229Z,3.00
2019-03-02T10:52:54.645Z,2.60
2019-03-02T10:55:23.728Z,2.40
2019-03-02T10:57:52.137Z,2.53
2019-03-02T11:00:29.904Z,2.80
2019-03-02T11:03:04.215Z,2.77
2019-03-02T11:05:42.947Z,2.43
2019-03-02T11:08:25.273Z,2.60
2019-03-02T11:11:08.896Z,2.73
2019-03-02T11:13:47.836Z,2.93
2019-03-02T11:16:32.515Z,2.50
2019-03-02T11:19:18.560Z,2.67
2019-03-02T11:21:54.583Z,2.50
2019-03-02T11:24:30.714Z,2.77
2019-03-02T11:27:17.044Z,3.10
2019-03-02T11:29:59.172Z,2.73
2019-03-02T11:32:41.066Z,2.53
2019-03-02T11:35:29.082Z,2.70
2019-03-02T11:38:10.733Z,2.60
2019-03-02T11:40:40.776Z,2.43
2019-03-02T11:43:16.236Z,2.57
2019-03-02T11:46:02.505Z,2.87
2019-03-02T11:48:40.680Z,2.57
2019-03-02T11:51:28.029Z,2.60
2019-03-02T11:53:58.127Z,2.70
2019-03-02T11:56:35.396Z,2.70
2019-03-02T11:59:24.973Z,3.40
2019-03-02T12:01:55.021Z,2.63
2019-03-02T12:04:31.178Z,2.37
2019-03-02T12:07:20.089Z,2.70
2019-03-02T12:09:55.619Z,2.57
2019-03-02T12:15:37.954Z,2.50
2019-03-02T12:18:27.337Z,2.27
2019-03-02T12:21:21.168Z,2.60
2019-03-02T12:26:58.458Z,2.60
2019-03-02T12:29:28.505Z,2.43
2019-03-02T12:32:03.958Z,2.97
2019-03-02T12:34:50.489Z,2.50
2019-03-02T12:37:32.979Z,2.63
2019-03-02T12:40:12.846Z,2.20
2019-03-02T12:42:49.679Z,2.37
2019-03-02T12:48:31.029Z,2.80
2019-03-02T12:51:09.191Z,2.37
2019-03-02T12:56:55.412Z,2.50
2019-03-02T12:59:39.548Z,2.77
2019-03-02T13:02:19.898Z,2.40
2019-03-02T13:04:51.419Z,2.50
2019-03-02T13:07:31.937Z,2.50
2019-03-02T13:10:19.085Z,2.47
2019-03-02T13:13:03.362Z,2.40
2019-03-02T13:15:45.458Z,2.23
2019-03-02T13:18:17.846Z,2.17
2019-03-02T13:20:59.993Z,2.50
2019-03-02T13:23:46.935Z,2.50
2019-03-02T13:26:18.447Z,2.13
2019-03-02T13:28:55.329Z,2.60
2019-03-02T13:31:44.596Z,2.20
2019-03-02T13:34:33.699Z,2.27
2019-03-02T13:37:07.330Z,2.43
2019-03-02T13:39:39.093Z,2.17
2019-03-02T13:42:18.038Z,2.20
2019-03-02T13:45:01.049Z,2.30
2019-03-02T13:47:48.802Z,2.43
2019-03-02T13:50:39.826Z,2.60
2019-03-02T13:53:11.660Z,2.43
2019-03-02T13:55:59.112Z,2.10
2019-03-02T13:58:45.853Z,2.57
2019-03-02T14:01:26.817Z,2.53
2019-03-02T14:03:59.776Z,2.10
2019-03-02T14:06:33.866Z,2.20
2019-03-02T14:09:07.573Z,2.30
2019-03-02T14:11:55.851Z,2.43
2019-03-02T14:14:29.263Z,2.20
2019-03-02T14:17:03.181Z,2.30
2019-03-02T14:19:34.266Z,2.50
2019-03-02T14:22:23.193Z,2.23
2019-03-02T14:24:58.979Z,2.27
2019-03-02T14:27:32.005Z,2.20
2019-03-02T14:30:09.357Z,2.83
2019-03-02T14:32:53.413Z,2.17
2019-03-02T14:35:26.570Z,2.20
2019-03-02T14:38:06.474Z,2.20
2019-03-02T14:40:42.896Z,2.33
2019-03-02T14:43:28.963Z,2.23
2019-03-02T14:46:05.408Z,2.00
2019-03-02T14:48:37.717Z,2.13
2019-03-02T14:51:08.845Z,2.33
2019-03-02T14:53:49.884Z,2.20
2019-03-02T14:56:25.947Z,2.20
2019-03-02T14:58:56.001Z,2.20
2019-03-02T15:01:45.152Z,2.33
2019-03-02T15:04:18.356Z,2.20
2019-03-02T15:06:48.687Z,2.20
2019-03-02T15:09:23.394Z,2.17
2019-03-02T15:11:53.706Z,2.00
2019-03-02T15:14:23.981Z,2.30
2019-03-02T15:17:12.234Z,2.17
2019-03-02T15:19:58.028Z,2.00
2019-03-02T15:22:39.407Z,2.03
2019-03-02T15:25:09.753Z,1.90
2019-03-02T15:27:44.335Z,2.10
2019-03-02T15:30:16.321Z,2.40
2019-03-02T15:32:57.346Z,2.20
2019-03-02T15:35:43.706Z,2.17
2019-03-02T15:38:18.538Z,2.30
2019-03-02T15:41:05.376Z,2.10
2019-03-02T15:43:59.338Z,2.10
2019-03-02T15:46:32.337Z,2.27
2019-03-02T15:49:04.940Z,2.33
2019-03-02T15:51:37.373Z,2.20
2019-03-02T15:54:11.052Z,1.97
2019-03-02T15:56:44.516Z,2.07
2019-03-02T15:59:24.346Z,2.37
2019-03-02T16:02:09.247Z,2.40
2019-03-02T16:04:58.921Z,2.10
2019-03-02T16:07:34.985Z,2.20
2019-03-02T16:10:22.855Z,2.57
2019-03-02T16:13:00.218Z,2.07
2019-03-02T16:15:30.574Z,2.00
2019-03-02T16:18:01.886Z,2.27
2019-03-02T16:20:43.979Z,2.27
2019-03-02T16:23:26.441Z,1.80
2019-03-02T16:26:06.145Z,1.90
2019-03-02T16:28:42.605Z,2.10
2019-03-02T16:31:24.452Z,2.60
2019-03-02T16:33:56.836Z,2.30
2019-03-02T16:36:27.024Z,2.20
2019-03-02T16:39:13.674Z,1.90
2019-03-02T16:41:46.698Z,2.30
2019-03-02T16:44:18.720Z,2.10
2019-03-02T16:47:06.718Z,1.77
2019-03-02T16:49:50.736Z,2.03
2019-03-02T16:52:38.966Z,2.10
2019-03-02T16:55:37.832Z,1.90
2019-03-02T16:58:34.613Z,2.13
2019-03-02T17:01:08.082Z,1.80
2019-03-02T17:03:53.462Z,1.90
2019-03-02T17:06:34.338Z,2.53
2019-03-02T17:09:19.598Z,2.30
2019-03-02T17:12:08.346Z,2.97
2019-03-02T17:14:54.414Z,2.63
2019-03-02T17:17:26.510Z,3.77
2019-03-02T17:20:01.205Z,4.23
2019-03-02T17:22:38.321Z,4.17
2019-03-02T17:25:14.186Z,5.10
2019-03-02T17:27:47.342Z,4.00
2019-03-02T17:30:24.883Z,5.47
2019-03-02T17:32:55.708Z,3.70
2019-03-02T17:35:29.183Z,3.57
2019-03-02T17:38:00.165Z,3.47
2019-03-02T17:40:42.429Z,3.17
2019-03-02T17:43:13.880Z,8.37
2019-03-02T17:45:43.963Z,5.07
2019-03-02T17:48:16.950Z,3.47
2019-03-02T17:50:52.990Z,3.10
2019-03-02T17:53:27.252Z,3.00
2019-03-02T17:56:14.638Z,3.10
2019-03-02T17:59:04.279Z,2.97
2019-03-02T18:01:52.330Z,2.33
2019-03-02T18:04:25.026Z,2.23
2019-03-02T18:07:04.214Z,2.37
2019-03-02T18:09:37.221Z,2.67
2019-03-02T18:12:07.294Z,2.40
2019-03-02T18:14:40.491Z,2.30
2019-03-02T18:17:19.137Z,2.10
2019-03-02T18:19:49.225Z,2.13
2019-03-02T18:22:20.339Z,1.90
2019-03-02T18:24:48.755Z,2.43
2019-03-02T18:27:17.197Z,2.27
2019-03-02T18:29:45.608Z,2.20
2019-03-02T18:32:14.366Z,1.97
2019-03-02T18:34:43.026Z,1.77
2019-03-02T18:37:12.401Z,2.03
2019-03-02T18:39:43.675Z,1.93
2019-03-02T18:42:12.126Z,2.20
2019-03-02T18:44:40.562Z,2.20
2019-03-02T18:47:08.968Z,2.40
2019-03-02T18:49:39.041Z,2.07
2019-03-02T18:52:17.209Z,2.33
2019-03-02T18:54:50.634Z,2.27
2019-03-02T18:57:20.335Z,2.00
2019-03-02T18:59:50.974Z,2.00
2019-03-02T19:02:21.502Z,2.00
2019-03-02T19:04:50.237Z,2.13
2019-03-02T19:07:18.644Z,1.80
2019-03-02T19:09:47.078Z,1.97
2019-03-02T19:12:15.492Z,1.90
2019-03-02T19:14:43.907Z,2.00
2019-03-02T19:17:14.513Z,2.30
2019-03-02T19:19:46.267Z,2.00
2019-03-02T19:22:14.941Z,2.03
2019-03-02T19:24:44.710Z,2.10
2019-03-02T19:27:17.039Z,1.80
2019-03-02T19:29:46.989Z,2.00
2019-03-02T19:32:15.428Z,1.80
2019-03-02T19:34:44.102Z,1.80
2019-03-02T19:37:15.712Z,1.83
2019-03-02T19:39:44.490Z,1.70
2019-03-02T19:42:12.917Z,1.80
2019-03-02T19:44:47.268Z,1.77
2019-03-02T19:47:15.677Z,2.10
2019-03-02T19:49:45.745Z,1.90
2019-03-02T19:52:14.178Z,1.73
2019-03-02T19:54:44.243Z,2.03
2019-03-02T19:57:14.840Z,1.70
2019-03-02T19:59:44.485Z,1.87
2019-03-02T20:02:13.616Z,1.50
2019-03-02T20:04:43.757Z,1.70
2019-03-02T20:07:13.808Z,1.77
2019-03-02T20:09:42.249Z,1.63
2019-03-02T20:12:10.659Z,1.60
2019-03-02T20:14:41.420Z,1.90
2019-03-02T20:17:11.457Z,1.93
2019-03-02T20:19:39.864Z,1.57
2019-03-02T20:22:08.576Z,1.90
2019-03-02T20:24:36.995Z,1.73
2019-03-02T20:27:06.069Z,2.17
2019-03-02T20:29:37.781Z,1.87
2019-03-02T20:32:06.395Z,1.80
2019-03-02T20:34:35.080Z,1.70
2019-03-02T20:37:04.749Z,1.57
2019-03-02T20:39:35.949Z,1.60
2019-03-02T20:42:04.589Z,1.53
2019-03-02T20:44:33.022Z,1.57
2019-03-02T20:47:02.658Z,1.70
2019-03-02T20:49:35.735Z,1.70
2019-03-02T20:52:05.586Z,1.50
2019-03-02T20:54:35.494Z,1.50
2019-03-02T20:57:06.025Z,1.40
2019-03-02T20:59:36.925Z,1.70
2019-03-02T21:02:12.999Z,1.50
2019-03-02T21:04:43.422Z,1.70
2019-03-02T21:07:14.970Z,1.80
2019-03-02T21:09:43.413Z,1.57
2019-03-02T21:12:13.478Z,1.40
2019-03-02T21:14:42.474Z,1.30
2019-03-02T21:17:12.846Z,1.47
2019-03-02T21:19:45.800Z,1.53
2019-03-02T21:22:20.909Z,1.30
2019-03-02T21:24:50.755Z,1.50
2019-03-02T21:27:19.193Z,1.60
2019-03-02T21:29:48.714Z,1.70
2019-03-02T21:32:19.082Z,1.33
2019-03-02T21:34:48.557Z,1.50
2019-03-02T21:37:18.881Z,1.30
2019-03-02T21:39:47.706Z,1.50
2019-03-02T21:42:19.322Z,1.50
2019-03-02T21:44:47.737Z,1.50
2019-03-02T21:47:17.303Z,1.30
2019-03-02T21:49:45.718Z,1.50
2019-03-02T21:52:15.615Z,1.40
2019-03-02T21:54:47.024Z,1.50
2019-03-02T21:57:16.432Z,1.40
2019-03-02T21:59:45.401Z,1.37
2019-03-02T22:02:21.509Z,1.40
2019-03-02T22:04:54.877Z,1.60
2019-03-02T22:07:24.965Z,1.30
2019-03-02T22:09:53.381Z,1.50
2019-03-02T22:12:23.137Z,1.47
2019-03-02T22:14:57.928Z,1.50
2019-03-02T22:17:27.969Z,1.53
2019-03-02T22:19:58.311Z,1.30
2019-03-02T22:22:31.213Z,1.43
2019-03-02T22:25:01.292Z,1.40
2019-03-02T22:27:31.682Z,1.57
2019-03-02T22:30:01.939Z,1.70
2019-03-02T22:32:33.318Z,1.20
2019-03-02T22:35:01.827Z,1.40
2019-03-02T22:37:32.883Z,1.50
2019-03-02T22:40:01.324Z,1.20
2019-03-02T22:42:30.017Z,1.30
2019-03-02T22:45:00.337Z,1.30
2019-03-02T22:47:29.817Z,1.40
2019-03-02T22:49:59.593Z,1.40
2019-03-02T22:52:28.009Z,1.43
2019-03-02T22:54:56.721Z,1.37
2019-03-02T22:57:25.473Z,1.30
2019-03-02T23:00:18.701Z,1.50
2019-03-02T23:02:51.978Z,1.30
2019-03-02T23:05:21.781Z,1.23
2019-03-02T23:07:51.289Z,1.30
2019-03-02T23:10:19.770Z,1.37
2019-03-02T23:12:50.151Z,1.20
2019-03-02T23:15:21.930Z,1.13
2019-03-02T23:17:52.461Z,1.40
2019-03-02T23:20:22.207Z,1.53
2019-03-02T23:22:53.545Z,1.27
2019-03-02T23:25:26.574Z,1.43
2019-03-02T23:27:58.317Z,1.40
2019-03-02T23:30:26.903Z,1.33
2019-03-02T23:32:59.375Z,1.23
2019-03-02T23:35:27.792Z,1.20
2019-03-02T23:37:59.685Z,1.13
2019-03-02T23:40:30.077Z,1.30
2019-03-02T23:42:59.162Z,1.10
2019-03-02T23:45:29.767Z,1.33
2019-03-02T23:47:58.152Z,1.30
2019-03-02T23:50:26.903Z,1.20
2019-03-02T23:52:59.968Z,1.07
2019-03-02T23:55:34.418Z,0.90
2019-03-02T23:58:04.646Z,1.10
