createdAt,value
2019-04-11T00:01:16.344Z,91.60
2019-04-11T00:03:45.933Z,91.70
2019-04-11T00:06:15.085Z,91.70
2019-04-11T00:08:44.035Z,91.70
2019-04-11T00:11:13.498Z,91.70
2019-04-11T00:13:43.129Z,91.90
2019-04-11T00:16:13.112Z,91.80
2019-04-11T00:18:42.919Z,92.00
2019-04-11T00:21:12.745Z,91.90
2019-04-11T00:23:42.399Z,92.00
2019-04-11T00:26:11.811Z,92.00
2019-04-11T00:28:41.575Z,91.90
2019-04-11T00:31:10.464Z,91.70
2019-04-11T00:33:40.322Z,91.70
2019-04-11T00:36:09.016Z,92.10
2019-04-11T00:38:38.247Z,91.70
2019-04-11T00:41:07.947Z,91.90
2019-04-11T00:43:40.432Z,91.90
2019-04-11T00:46:07.802Z,92.00
2019-04-11T00:48:37.654Z,92.00
2019-04-11T00:51:07.585Z,92.20
2019-04-11T00:53:36.453Z,92.30
2019-04-11T00:56:06.204Z,92.10
2019-04-11T00:58:35.936Z,91.90
2019-04-11T01:01:05.359Z,91.70
2019-04-11T01:03:33.968Z,91.60
2019-04-11T01:06:03.505Z,91.70
2019-04-11T01:08:32.131Z,91.60
2019-04-11T01:11:00.781Z,91.80
2019-04-11T01:13:39.694Z,91.70
2019-04-11T01:16:17.889Z,91.60
2019-04-11T01:18:46.536Z,91.70
2019-04-11T01:21:15.796Z,92.20
2019-04-11T01:23:44.908Z,91.50
2019-04-11T01:26:13.905Z,91.80
2019-04-11T01:28:42.878Z,91.30
2019-04-11T01:31:13.578Z,91.40
2019-04-11T01:33:42.260Z,91.10
2019-04-11T01:36:11.223Z,91.20
2019-04-11T01:38:46.367Z,91.30
2019-04-11T01:41:15.137Z,91.10
2019-04-11T01:43:55.228Z,90.60
2019-04-11T01:46:14.459Z,90.50
2019-04-11T01:48:45.837Z,90.50
2019-04-11T01:51:14.372Z,90.10
2019-04-11T01:53:43.608Z,90.10
2019-04-11T01:56:12.793Z,90.30
2019-04-11T01:58:42.602Z,90.20
2019-04-11T02:01:28.555Z,90.20
2019-04-11T02:04:05.740Z,90.50
2019-04-11T02:06:34.473Z,90.50
2019-04-11T02:09:04.378Z,90.90
2019-04-11T02:11:33.937Z,90.30
2019-04-11T02:14:10.642Z,90.30
2019-04-11T02:16:33.349Z,89.60
2019-04-11T02:19:01.956Z,89.30
2019-04-11T02:21:30.702Z,88.10
2019-04-11T02:24:07.780Z,87.50
2019-04-11T02:26:41.987Z,86.90
2019-04-11T02:29:11.202Z,87.40
2019-04-11T02:31:39.871Z,86.50
2019-04-11T02:34:08.835Z,86.50
2019-04-11T02:36:38.417Z,85.90
2019-04-11T02:39:14.542Z,86.00
2019-04-11T02:41:40.176Z,85.80
2019-04-11T02:44:27.158Z,84.90
2019-04-11T02:46:48.226Z,85.40
2019-04-11T02:49:10.261Z,86.00
2019-04-11T02:51:39.461Z,85.70
2019-04-11T02:54:08.157Z,83.90
2019-04-11T02:56:37.237Z,84.30
2019-04-11T02:59:06.026Z,84.30
2019-04-11T03:01:36.158Z,83.80
2019-04-11T03:04:07.303Z,83.00
2019-04-11T03:06:35.618Z,83.40
2019-04-11T03:09:07.128Z,83.80
2019-04-11T03:11:36.413Z,84.10
2019-04-11T03:14:05.194Z,83.80
2019-04-11T03:16:46.512Z,83.10
2019-04-11T03:19:17.814Z,83.30
2019-04-11T03:21:39.227Z,83.30
2019-04-11T03:24:08.247Z,83.20
2019-04-11T03:26:37.624Z,83.30
2019-04-11T03:29:08.489Z,83.80
2019-04-11T03:37:13.513Z,82.80
2019-04-11T03:39:29.165Z,83.40
2019-04-11T03:41:56.627Z,82.90
2019-04-11T03:44:16.666Z,83.30
2019-04-11T03:46:52.746Z,82.90
2019-04-11T03:49:20.982Z,82.40
2019-04-11T03:51:41.457Z,83.40
2019-04-11T03:54:11.589Z,83.00
2019-04-11T03:56:43.325Z,84.00
2019-04-11T03:59:16.091Z,83.30
2019-04-11T04:01:44.426Z,82.80
2019-04-11T04:04:16.865Z,83.00
2019-04-11T04:06:45.635Z,82.10
2019-04-11T04:09:16.314Z,82.30
2019-04-11T04:11:46.926Z,82.40
2019-04-11T04:14:24.326Z,82.90
2019-04-11T04:17:11.415Z,83.80
2019-04-11T04:19:56.804Z,82.90
2019-04-11T04:22:37.615Z,82.30
2019-04-11T04:25:08.128Z,83.30
2019-04-11T04:27:38.637Z,83.00
2019-04-11T04:30:10.935Z,84.10
2019-04-11T04:32:52.254Z,83.20
2019-04-11T04:35:25.215Z,83.00
2019-04-11T04:37:59.007Z,83.60
2019-04-11T04:40:48.034Z,82.70
2019-04-11T04:43:01.350Z,83.20
2019-04-11T04:45:36.169Z,83.00
2019-04-11T04:48:05.582Z,83.50
2019-04-11T04:50:30.951Z,82.40
2019-04-11T04:53:00.979Z,82.40
2019-04-11T04:55:30.268Z,82.40
2019-04-11T04:57:59.854Z,82.10
2019-04-11T05:00:30.277Z,82.90
2019-04-11T05:02:59.987Z,82.50
2019-04-11T05:05:31.020Z,82.00
2019-04-11T05:08:00.707Z,82.10
2019-04-11T05:10:30.611Z,82.90
2019-04-11T05:12:59.784Z,82.50
2019-04-11T05:15:28.456Z,82.20
2019-04-11T05:17:57.675Z,82.70
2019-04-11T05:20:26.492Z,83.40
2019-04-11T05:22:55.890Z,83.50
2019-04-11T05:25:24.559Z,82.90
2019-04-11T05:27:54.013Z,82.80
2019-04-11T05:30:25.220Z,82.00
2019-04-11T05:32:53.863Z,82.40
2019-04-11T05:35:22.826Z,81.50
2019-04-11T05:37:53.608Z,82.10
2019-04-11T05:40:22.264Z,82.10
2019-04-11T05:42:53.494Z,82.50
2019-04-11T05:45:24.153Z,82.20
2019-04-11T05:47:54.350Z,82.70
2019-04-11T05:50:29.850Z,82.00
2019-04-11T05:53:00.091Z,81.80
2019-04-11T05:55:30.311Z,82.70
2019-04-11T05:58:00.822Z,81.50
2019-04-11T06:00:44.383Z,81.50
2019-04-11T06:03:13.407Z,82.70
2019-04-11T06:06:03.227Z,82.20
2019-04-11T06:08:32.407Z,82.10
2019-04-11T06:11:04.255Z,82.60
2019-04-11T06:13:34.828Z,82.60
2019-04-11T06:16:04.499Z,82.40
2019-04-11T06:18:37.751Z,81.90
2019-04-11T06:21:09.737Z,81.80
2019-04-11T06:23:40.254Z,81.70
2019-04-11T06:26:23.044Z,81.80
2019-04-11T06:28:55.476Z,82.30
2019-04-11T06:31:28.273Z,82.30
2019-04-11T06:33:58.812Z,82.30
2019-04-11T06:36:37.782Z,82.30
2019-04-11T06:39:19.063Z,81.50
2019-04-11T06:42:06.031Z,82.40
2019-04-11T06:44:37.662Z,82.40
2019-04-11T06:47:20.869Z,82.10
2019-04-11T06:49:51.242Z,83.10
2019-04-11T06:52:20.896Z,83.00
2019-04-11T06:55:00.647Z,81.30
2019-04-11T06:57:32.025Z,81.40
2019-04-11T07:00:02.964Z,81.60
2019-04-11T07:02:32.174Z,82.90
2019-04-11T07:05:06.347Z,82.90
2019-04-11T07:07:36.183Z,82.90
2019-04-11T07:10:06.589Z,82.40
2019-04-11T07:12:36.937Z,82.70
2019-04-11T07:15:23.041Z,81.80
2019-04-11T07:18:09.761Z,83.20
2019-04-11T07:20:52.366Z,83.10
2019-04-11T07:23:39.143Z,83.00
2019-04-11T07:26:10.158Z,82.60
2019-04-11T07:28:41.501Z,82.10
2019-04-11T07:31:23.289Z,82.90
2019-04-11T07:34:10.665Z,83.70
2019-04-11T07:36:57.934Z,84.70
2019-04-11T07:39:28.901Z,85.50
2019-04-11T07:42:00.309Z,85.50
2019-04-11T07:44:32.068Z,85.80
2019-04-11T07:47:17.053Z,84.50
2019-04-11T07:49:43.208Z,84.20
2019-04-11T07:52:22.434Z,85.00
2019-04-11T07:54:51.410Z,84.70
2019-04-11T07:57:22.607Z,84.00
2019-04-11T08:00:11.042Z,85.40
2019-04-11T08:02:50.312Z,84.70
2019-04-11T08:05:37.172Z,85.70
2019-04-11T08:08:25.794Z,85.90
2019-04-11T08:11:00.355Z,85.50
2019-04-11T08:13:34.560Z,85.40
2019-04-11T08:16:22.366Z,84.30
2019-04-11T08:18:59.307Z,85.70
2019-04-11T08:21:47.238Z,84.90
2019-04-11T08:24:20.494Z,84.80
2019-04-11T08:27:09.535Z,85.00
2019-04-11T08:29:38.248Z,83.40
2019-04-11T08:32:25.565Z,83.90
2019-04-11T08:35:02.000Z,82.70
2019-04-11T08:37:33.645Z,81.50
2019-04-11T08:40:03.995Z,82.30
2019-04-11T08:42:37.767Z,82.20
2019-04-11T08:45:09.329Z,82.10
2019-04-11T08:47:46.830Z,85.10
2019-04-11T08:50:12.260Z,85.70
2019-04-11T08:52:42.661Z,80.90
2019-04-11T08:55:15.945Z,80.80
2019-04-11T08:57:44.933Z,79.30
2019-04-11T09:00:16.197Z,78.60
2019-04-11T09:02:45.062Z,79.20
2019-04-11T09:05:22.806Z,77.50
2019-04-11T09:08:05.834Z,76.30
2019-04-11T09:10:36.085Z,77.30
2019-04-11T09:13:22.934Z,76.70
2019-04-11T09:15:57.176Z,76.10
2019-04-11T09:18:26.039Z,76.80
2019-04-11T09:21:05.057Z,78.40
2019-04-11T09:23:35.730Z,78.70
2019-04-11T09:26:09.846Z,79.10
2019-04-11T09:28:40.197Z,79.40
2019-04-11T09:31:27.566Z,79.20
2019-04-11T09:34:01.597Z,80.10
2019-04-11T09:36:34.641Z,80.10
2019-04-11T09:39:08.190Z,79.80
2019-04-11T09:41:50.545Z,79.20
2019-04-11T09:44:32.913Z,79.90
2019-04-11T09:47:03.405Z,79.70
2019-04-11T09:49:37.679Z,80.00
2019-04-11T09:52:23.115Z,79.30
2019-04-11T09:54:53.297Z,79.80
2019-04-11T09:57:26.851Z,79.30
2019-04-11T10:00:03.746Z,79.10
2019-04-11T10:02:40.211Z,79.10
2019-04-11T10:05:10.522Z,78.60
2019-04-11T10:07:44.178Z,78.50
2019-04-11T10:10:33.076Z,78.10
2019-04-11T10:13:20.552Z,77.00
2019-04-11T10:16:05.926Z,75.50
2019-04-11T10:18:41.105Z,76.00
2019-04-11T10:21:11.144Z,74.30
2019-04-11T10:23:58.875Z,73.60
2019-04-11T10:26:29.146Z,74.30
2019-04-11T10:29:15.616Z,74.00
2019-04-11T10:31:55.009Z,74.40
2019-04-11T10:34:34.013Z,72.30
2019-04-11T10:37:03.497Z,72.10
2019-04-11T10:39:33.933Z,72.60
2019-04-11T10:42:10.594Z,71.50
2019-04-11T10:44:56.276Z,70.00
2019-04-11T10:47:27.008Z,70.10
2019-04-11T10:50:13.458Z,71.60
2019-04-11T10:52:44.681Z,69.60
2019-04-11T10:55:17.785Z,68.60
2019-04-11T10:58:03.181Z,68.60
2019-04-11T11:00:33.561Z,67.40
2019-04-11T11:03:04.054Z,67.60
2019-04-11T11:05:40.186Z,64.00
2019-04-11T11:08:17.356Z,63.10
2019-04-11T11:10:46.224Z,64.90
2019-04-11T11:13:16.490Z,67.70
2019-04-11T11:15:47.555Z,70.30
2019-04-11T11:20:55.670Z,70.10
2019-04-11T11:23:42.731Z,70.40
2019-04-11T11:26:22.571Z,69.60
2019-04-11T11:28:54.147Z,68.10
2019-04-11T11:31:27.981Z,67.10
2019-04-11T11:33:58.781Z,67.20
2019-04-11T11:36:32.099Z,69.10
2019-04-11T11:39:17.526Z,69.20
2019-04-11T11:42:04.184Z,66.70
2019-04-11T11:44:50.925Z,65.10
2019-04-11T11:47:39.792Z,62.70
2019-04-11T11:50:15.534Z,63.80
2019-04-11T11:52:57.843Z,63.20
2019-04-11T11:55:41.148Z,63.00
2019-04-11T11:58:21.584Z,62.20
2019-04-11T12:00:53.878Z,60.80
2019-04-11T12:03:42.427Z,56.80
2019-04-11T12:06:11.129Z,58.50
2019-04-11T12:08:51.220Z,59.00
2019-04-11T12:11:21.983Z,61.30
2019-04-11T12:13:53.618Z,60.30
2019-04-11T12:16:24.179Z,64.00
2019-04-11T12:19:00.516Z,64.50
2019-04-11T12:21:37.152Z,65.20
2019-04-11T12:24:08.505Z,64.40
2019-04-11T12:26:43.250Z,65.10
2019-04-11T12:29:30.460Z,67.20
2019-04-11T12:32:04.078Z,67.10
2019-04-11T12:34:45.086Z,66.80
2019-04-11T12:37:27.525Z,68.10
2019-04-11T12:40:13.996Z,70.30
2019-04-11T12:42:43.401Z,70.30
2019-04-11T12:45:23.011Z,69.90
2019-04-11T12:47:51.715Z,70.90
2019-04-11T12:50:38.493Z,71.50
2019-04-11T12:53:08.489Z,71.30
2019-04-11T12:55:38.717Z,71.60
2019-04-11T12:58:25.181Z,70.80
2019-04-11T13:01:11.659Z,70.90
2019-04-11T13:03:58.459Z,71.70
2019-04-11T13:06:35.798Z,72.70
2019-04-11T13:09:16.345Z,72.70
2019-04-11T13:11:46.604Z,73.30
2019-04-11T13:14:33.016Z,73.20
2019-04-11T13:17:06.050Z,72.90
2019-04-11T13:19:36.262Z,73.20
2019-04-11T13:22:07.201Z,72.70
2019-04-11T13:24:37.467Z,72.70
2019-04-11T13:27:07.757Z,72.50
2019-04-11T13:29:38.010Z,72.40
2019-04-11T13:32:20.148Z,72.00
2019-04-11T13:34:50.416Z,72.10
2019-04-11T13:37:36.863Z,72.30
2019-04-11T13:40:17.443Z,71.80
2019-04-11T13:42:50.570Z,71.70
2019-04-11T13:45:19.623Z,71.10
2019-04-11T13:48:06.159Z,70.70
2019-04-11T13:50:36.148Z,70.30
2019-04-11T13:53:22.864Z,70.00
2019-04-11T13:55:51.502Z,70.70
2019-04-11T13:58:33.546Z,69.30
2019-04-11T14:01:02.315Z,68.10
2019-04-11T14:03:48.674Z,68.50
2019-04-11T14:06:19.579Z,69.20
2019-04-11T14:08:59.292Z,69.20
2019-04-11T14:11:31.575Z,70.10
2019-04-11T14:14:03.037Z,71.00
2019-04-11T14:16:32.030Z,71.30
2019-04-11T14:19:12.419Z,71.30
2019-04-11T14:21:43.708Z,71.50
2019-04-11T14:24:23.691Z,72.10
2019-04-11T14:27:00.062Z,71.70
2019-04-11T14:29:36.472Z,71.10
2019-04-11T14:32:09.260Z,70.90
2019-04-11T14:34:48.408Z,70.70
2019-04-11T14:37:21.364Z,70.50
2019-04-11T14:39:57.162Z,69.60
2019-04-11T14:42:42.194Z,70.10
2019-04-11T14:45:11.799Z,71.00
2019-04-11T14:47:58.085Z,70.60
2019-04-11T14:50:40.259Z,70.70
2019-04-11T14:53:03.310Z,69.40
2019-04-11T14:55:32.188Z,70.00
2019-04-11T14:58:23.592Z,69.80
2019-04-11T15:00:53.748Z,70.00
2019-04-11T15:03:43.619Z,69.60
2019-04-11T15:06:20.178Z,69.90
2019-04-11T15:08:59.110Z,70.90
2019-04-11T15:11:47.170Z,70.70
2019-04-11T15:14:17.663Z,70.50
2019-04-11T15:17:04.738Z,70.10
2019-04-11T15:19:33.315Z,71.00
2019-04-11T15:22:03.991Z,71.10
2019-04-11T15:24:37.437Z,70.90
2019-04-11T15:27:17.469Z,70.10
2019-04-11T15:29:46.601Z,70.70
2019-04-11T15:32:16.985Z,71.40
2019-04-11T15:34:49.439Z,71.60
2019-04-11T15:37:37.891Z,71.30
2019-04-11T15:40:09.617Z,70.90
2019-04-11T15:42:57.942Z,70.60
2019-04-11T15:45:34.380Z,70.90
2019-04-11T15:48:17.789Z,71.00
2019-04-11T15:51:06.883Z,71.60
2019-04-11T15:53:40.427Z,71.40
2019-04-11T15:56:26.982Z,71.60
2019-04-11T15:59:12.906Z,71.50
2019-04-11T16:01:41.362Z,71.50
2019-04-11T16:04:14.401Z,71.40
2019-04-11T16:07:08.033Z,72.10
2019-04-11T16:09:35.329Z,72.80
2019-04-11T16:12:21.793Z,73.60
2019-04-11T16:14:51.931Z,73.40
2019-04-11T16:17:37.224Z,73.80
2019-04-11T16:20:08.471Z,73.80
2019-04-11T16:22:38.786Z,73.80
2019-04-11T16:25:09.349Z,74.00
2019-04-11T16:27:55.902Z,73.30
2019-04-11T16:30:27.327Z,73.50
2019-04-11T16:32:57.574Z,74.00
2019-04-11T16:38:24.312Z,74.00
2019-04-11T16:40:54.697Z,74.60
2019-04-11T16:43:24.608Z,74.60
2019-04-11T16:46:12.023Z,75.20
2019-04-11T16:48:40.871Z,74.30
2019-04-11T16:51:09.485Z,74.50
2019-04-11T16:53:44.157Z,74.10
2019-04-11T16:56:15.812Z,74.40
2019-04-11T16:58:49.329Z,74.00
2019-04-11T17:01:38.920Z,74.20
2019-04-11T17:04:10.550Z,74.50
2019-04-11T17:06:56.930Z,74.20
2019-04-11T17:09:27.254Z,74.20
2019-04-11T17:11:56.787Z,74.70
2019-04-11T17:14:28.205Z,74.70
2019-04-11T17:16:56.281Z,75.10
2019-04-11T17:19:24.983Z,75.10
2019-04-11T17:21:53.614Z,75.00
2019-04-11T17:24:22.184Z,75.00
2019-04-11T17:26:52.792Z,74.40
2019-04-11T17:29:24.707Z,74.00
2019-04-11T17:31:51.538Z,74.40
2019-04-11T17:34:21.835Z,74.40
2019-04-11T17:36:50.395Z,74.10
2019-04-11T17:39:19.033Z,74.40
2019-04-11T17:41:47.730Z,74.40
2019-04-11T17:44:16.298Z,73.90
2019-04-11T17:46:45.447Z,74.40
2019-04-11T17:49:14.103Z,74.50
2019-04-11T17:51:42.979Z,74.50
2019-04-11T17:54:13.010Z,74.10
2019-04-11T17:56:45.642Z,74.30
2019-04-11T17:59:14.328Z,74.40
2019-04-11T18:01:42.931Z,75.30
2019-04-11T18:04:13.492Z,74.50
2019-04-11T18:06:42.162Z,74.10
2019-04-11T18:09:14.927Z,74.20
2019-04-11T18:11:43.582Z,74.30
2019-04-11T18:14:12.139Z,74.10
2019-04-11T18:16:40.771Z,73.90
2019-04-11T18:19:10.876Z,74.20
2019-04-11T18:21:39.547Z,74.30
2019-04-11T18:24:11.627Z,74.30
2019-04-11T18:26:40.480Z,74.30
2019-04-11T18:29:09.157Z,74.40
2019-04-11T18:31:37.753Z,74.40
2019-04-11T18:34:06.376Z,74.40
2019-04-11T18:36:37.220Z,73.70
2019-04-11T18:39:07.030Z,72.50
2019-04-11T18:41:35.714Z,72.10
2019-04-11T18:44:04.963Z,71.80
2019-04-11T18:46:33.516Z,71.50
2019-04-11T18:49:02.232Z,70.70
2019-04-11T18:51:31.094Z,70.60
2019-04-11T18:53:59.576Z,69.80
2019-04-11T18:56:28.262Z,70.20
2019-04-11T18:59:04.362Z,69.90
2019-04-11T19:01:33.328Z,70.20
2019-04-11T19:04:01.998Z,70.40
2019-04-11T19:06:30.777Z,70.00
2019-04-11T19:08:59.518Z,69.90
2019-04-11T19:11:28.071Z,69.40
2019-04-11T19:13:56.608Z,69.40
2019-04-11T19:16:25.477Z,69.40
2019-04-11T19:18:54.204Z,69.10
2019-04-11T19:21:22.841Z,69.10
2019-04-11T19:23:51.437Z,69.00
2019-04-11T19:26:22.699Z,68.70
2019-04-11T19:28:50.344Z,69.40
2019-04-11T19:31:18.901Z,69.00
2019-04-11T19:33:47.537Z,68.00
2019-04-11T19:36:16.267Z,68.20
2019-04-11T19:38:44.810Z,68.20
2019-04-11T19:41:17.152Z,68.20
2019-04-11T19:43:43.926Z,68.10
2019-04-11T19:46:12.397Z,68.10
2019-04-11T19:48:41.015Z,67.80
2019-04-11T19:51:10.964Z,66.70
2019-04-11T19:53:39.718Z,65.50
2019-04-11T19:56:12.831Z,65.40
2019-04-11T19:58:41.491Z,65.60
2019-04-11T20:01:10.176Z,66.30
2019-04-11T20:03:38.858Z,66.10
2019-04-11T20:06:07.542Z,66.60
2019-04-11T20:08:36.225Z,66.40
2019-04-11T20:11:05.108Z,66.20
2019-04-11T20:13:33.625Z,66.60
2019-04-11T20:16:02.318Z,67.10
2019-04-11T20:18:30.890Z,67.60
2019-04-11T20:20:59.479Z,67.00
2019-04-11T20:23:28.124Z,66.70
2019-04-11T20:25:56.749Z,67.20
2019-04-11T20:28:26.785Z,67.10
2019-04-11T20:30:55.615Z,67.00
2019-04-11T20:33:27.295Z,67.10
2019-04-11T20:35:54.482Z,67.10
2019-04-11T20:38:23.023Z,67.10
2019-04-11T20:40:52.634Z,67.10
2019-04-11T20:43:24.658Z,67.00
2019-04-11T20:45:53.573Z,67.30
2019-04-11T20:48:22.282Z,67.40
2019-04-11T20:50:50.930Z,67.20
2019-04-11T20:53:19.477Z,67.60
2019-04-11T20:55:48.041Z,67.70
2019-04-11T20:58:26.682Z,67.50
2019-04-11T21:00:50.644Z,67.70
2019-04-11T21:03:17.029Z,67.80
2019-04-11T21:05:45.642Z,67.70
2019-04-11T21:08:14.274Z,67.40
2019-04-11T21:10:42.742Z,68.00
2019-04-11T21:13:11.437Z,68.00
2019-04-11T21:15:39.977Z,67.80
2019-04-11T21:18:08.755Z,68.30
2019-04-11T21:20:39.452Z,68.10
2019-04-11T21:23:07.787Z,67.70
2019-04-11T21:25:36.395Z,68.00
2019-04-11T21:28:05.014Z,68.00
2019-04-11T21:30:33.624Z,68.10
2019-04-11T21:33:03.629Z,68.10
2019-04-11T21:35:33.397Z,68.70
2019-04-11T21:38:02.617Z,68.30
2019-04-11T21:40:31.189Z,68.70
2019-04-11T21:42:59.793Z,68.40
2019-04-11T21:45:28.258Z,68.40
2019-04-11T21:47:56.898Z,68.60
2019-04-11T21:50:25.389Z,68.70
2019-04-11T21:52:53.953Z,68.90
2019-04-11T21:55:22.490Z,69.00
2019-04-11T21:57:51.133Z,69.60
2019-04-11T22:00:36.136Z,69.30
2019-04-11T22:03:06.651Z,68.80
2019-04-11T22:05:35.513Z,69.60
2019-04-11T22:08:04.413Z,69.10
2019-04-11T22:10:33.511Z,69.90
2019-04-11T22:13:02.181Z,69.90
2019-04-11T22:15:30.787Z,69.20
2019-04-11T22:17:59.422Z,69.30
2019-04-11T22:20:28.107Z,69.70
2019-04-11T22:22:56.669Z,69.70
2019-04-11T22:25:25.296Z,70.30
2019-04-11T22:27:54.510Z,70.60
2019-04-11T22:30:25.321Z,70.10
2019-04-11T22:32:57.475Z,70.50
2019-04-11T22:35:28.541Z,70.80
2019-04-11T22:37:59.621Z,71.00
2019-04-11T22:40:27.085Z,71.00
2019-04-11T22:42:55.635Z,71.10
2019-04-11T22:45:24.326Z,71.60
2019-04-11T22:47:52.929Z,71.60
2019-04-11T22:50:21.604Z,72.00
2019-04-11T22:52:50.273Z,72.40
2019-04-11T22:55:18.920Z,72.70
2019-04-11T22:57:47.446Z,73.10
2019-04-11T23:00:16.048Z,73.20
2019-04-11T23:02:55.076Z,73.40
2019-04-11T23:05:23.636Z,73.60
2019-04-11T23:07:52.240Z,74.10
2019-04-11T23:10:20.937Z,74.20
2019-04-11T23:12:49.558Z,74.90
2019-04-11T23:15:18.337Z,74.80
2019-04-11T23:17:46.899Z,74.80
2019-04-11T23:20:15.584Z,75.00
2019-04-11T23:22:44.247Z,75.20
2019-04-11T23:25:12.853Z,75.40
2019-04-11T23:27:41.418Z,75.40
2019-04-11T23:30:11.133Z,75.70
2019-04-11T23:32:39.701Z,76.40
2019-04-11T23:35:08.386Z,75.50
2019-04-11T23:37:51.206Z,75.80
2019-04-11T23:40:21.871Z,75.70
2019-04-11T23:42:51.341Z,75.20
2019-04-11T23:45:24.437Z,75.20
2019-04-11T23:47:54.059Z,74.80
2019-04-11T23:50:25.300Z,74.20
2019-04-11T23:52:57.043Z,74.00
2019-04-11T23:55:23.704Z,73.40
2019-04-11T23:57:52.315Z,73.00
