createdAt,value
2018-11-27T00:00:41.350Z,31.13
2018-11-27T00:03:10.558Z,33.93
2018-11-27T00:05:39.849Z,32.00
2018-11-27T00:08:08.950Z,35.73
2018-11-27T00:10:42.958Z,33.97
2018-11-27T00:13:11.936Z,33.50
2018-11-27T00:15:40.868Z,36.57
2018-11-27T00:18:10.389Z,35.03
2018-11-27T00:20:39.569Z,32.77
2018-11-27T00:23:08.903Z,32.47
2018-11-27T00:25:37.913Z,30.80
2018-11-27T00:28:06.948Z,34.70
2018-11-27T00:30:36.326Z,34.57
2018-11-27T00:33:05.483Z,34.70
2018-11-27T00:35:34.719Z,32.70
2018-11-27T00:38:03.943Z,34.40
2018-11-27T00:40:33.087Z,35.23
2018-11-27T00:43:02.358Z,31.13
2018-11-27T00:45:31.398Z,34.97
2018-11-27T00:48:00.450Z,31.50
2018-11-27T00:50:29.869Z,32.03
2018-11-27T00:52:59.647Z,30.97
2018-11-27T00:55:28.746Z,28.47
2018-11-27T00:57:57.765Z,31.80
2018-11-27T01:00:26.985Z,33.57
2018-11-27T01:02:58.246Z,32.50
2018-11-27T01:05:27.456Z,32.63
2018-11-27T01:07:56.700Z,28.77
2018-11-27T01:10:27.564Z,31.90
2018-11-27T01:12:56.760Z,31.67
2018-11-27T01:15:25.998Z,30.50
2018-11-27T01:17:58.535Z,31.37
2018-11-27T01:20:29.467Z,33.00
2018-11-27T01:22:58.737Z,31.90
2018-11-27T01:25:27.883Z,31.80
2018-11-27T01:27:57.066Z,33.50
2018-11-27T01:30:26.383Z,31.90
2018-11-27T01:32:55.483Z,29.20
2018-11-27T01:35:25.148Z,30.07
2018-11-27T01:37:55.185Z,30.53
2018-11-27T01:40:25.264Z,32.43
2018-11-27T01:42:55.314Z,30.57
2018-11-27T01:45:25.276Z,29.43
2018-11-27T01:47:54.365Z,32.63
2018-11-27T01:50:23.561Z,28.67
2018-11-27T01:52:52.698Z,30.23
2018-11-27T01:55:22.909Z,28.50
2018-11-27T01:57:52.548Z,27.30
2018-11-27T02:00:24.165Z,28.50
2018-11-27T02:02:53.571Z,26.97
2018-11-27T02:05:23.360Z,28.60
2018-11-27T02:07:52.574Z,31.23
2018-11-27T02:10:21.794Z,29.50
2018-11-27T02:12:52.009Z,27.60
2018-11-27T02:15:22.028Z,31.83
2018-11-27T02:17:51.669Z,28.93
2018-11-27T02:20:20.759Z,30.50
2018-11-27T02:22:50.196Z,28.03
2018-11-27T02:25:21.314Z,26.37
2018-11-27T02:27:50.547Z,27.90
2018-11-27T02:30:21.216Z,30.77
2018-11-27T02:32:50.346Z,27.87
2018-11-27T02:35:20.562Z,28.07
2018-11-27T02:37:50.898Z,30.03
2018-11-27T02:40:20.063Z,27.97
2018-11-27T02:42:49.633Z,26.83
2018-11-27T02:45:20.042Z,27.90
2018-11-27T02:47:50.025Z,27.93
2018-11-27T02:50:20.133Z,28.10
2018-11-27T02:52:49.333Z,28.17
2018-11-27T02:55:21.653Z,28.43
2018-11-27T02:57:50.929Z,31.60
2018-11-27T03:00:24.057Z,25.10
2018-11-27T03:02:53.150Z,26.00
2018-11-27T03:05:24.042Z,28.13
2018-11-27T03:07:53.150Z,28.50
2018-11-27T03:10:22.489Z,28.10
2018-11-27T03:12:51.482Z,26.70
2018-11-27T03:15:20.782Z,27.50
2018-11-27T03:17:49.882Z,26.37
2018-11-27T03:20:19.372Z,27.87
2018-11-27T03:22:48.346Z,26.60
2018-11-27T03:25:19.397Z,27.23
2018-11-27T03:27:49.466Z,27.27
2018-11-27T03:30:20.237Z,25.00
2018-11-27T03:32:49.396Z,30.60
2018-11-27T03:35:19.740Z,26.57
2018-11-27T03:37:49.612Z,26.27
2018-11-27T03:40:22.462Z,27.53
2018-11-27T03:42:51.745Z,28.40
2018-11-27T03:45:21.449Z,27.43
2018-11-27T03:47:50.538Z,30.67
2018-11-27T03:50:26.798Z,29.03
2018-11-27T03:52:55.816Z,28.90
2018-11-27T03:55:24.923Z,29.13
2018-11-27T03:57:54.046Z,25.83
2018-11-27T04:00:25.162Z,29.33
2018-11-27T04:03:18.483Z,26.30
2018-11-27T04:05:47.595Z,29.60
2018-11-27T04:08:16.735Z,24.43
2018-11-27T04:10:45.816Z,27.80
2018-11-27T04:13:14.816Z,25.97
2018-11-27T04:15:43.973Z,26.67
2018-11-27T04:18:13.313Z,30.00
2018-11-27T04:20:42.561Z,26.73
2018-11-27T04:23:11.650Z,28.27
2018-11-27T04:25:40.694Z,28.80
2018-11-27T04:28:09.695Z,28.30
2018-11-27T04:30:39.210Z,28.23
2018-11-27T04:33:08.314Z,28.83
2018-11-27T04:35:37.452Z,26.00
2018-11-27T04:38:07.149Z,29.40
2018-11-27T04:40:36.365Z,26.83
2018-11-27T04:43:05.430Z,27.77
2018-11-27T04:45:34.711Z,27.93
2018-11-27T04:48:03.757Z,26.47
2018-11-27T04:50:32.869Z,27.97
2018-11-27T04:53:02.038Z,26.20
2018-11-27T04:55:31.117Z,27.00
2018-11-27T04:58:00.217Z,25.70
2018-11-27T05:00:29.525Z,29.00
2018-11-27T05:02:58.926Z,28.03
2018-11-27T05:05:28.046Z,28.33
2018-11-27T05:07:57.087Z,24.80
2018-11-27T05:10:26.212Z,27.13
2018-11-27T05:12:55.226Z,26.07
2018-11-27T05:15:26.560Z,25.80
2018-11-27T05:17:57.989Z,28.80
2018-11-27T05:20:27.378Z,29.57
2018-11-27T05:22:56.425Z,27.63
2018-11-27T05:25:25.759Z,25.90
2018-11-27T05:27:55.985Z,28.10
2018-11-27T05:30:26.188Z,29.43
2018-11-27T05:32:55.365Z,30.07
2018-11-27T05:35:26.733Z,24.57
2018-11-27T05:37:56.036Z,26.00
2018-11-27T05:40:26.337Z,27.90
2018-11-27T05:42:58.937Z,26.10
2018-11-27T05:45:28.213Z,24.53
2018-11-27T05:47:59.584Z,28.80
2018-11-27T05:50:29.106Z,28.50
2018-11-27T05:52:58.781Z,28.20
2018-11-27T05:55:27.789Z,28.77
2018-11-27T05:57:59.274Z,25.23
2018-11-27T06:00:29.450Z,26.37
2018-11-27T06:02:59.561Z,23.77
2018-11-27T06:05:28.661Z,25.07
2018-11-27T06:07:57.814Z,26.27
2018-11-27T06:10:26.963Z,28.10
2018-11-27T06:12:55.979Z,28.37
2018-11-27T06:15:25.643Z,26.90
2018-11-27T06:17:56.077Z,28.27
2018-11-27T06:20:25.106Z,26.90
2018-11-27T06:22:58.640Z,24.30
2018-11-27T06:25:28.885Z,27.33
2018-11-27T06:28:01.106Z,22.10
2018-11-27T06:30:31.151Z,25.40
2018-11-27T06:33:00.373Z,22.73
2018-11-27T06:35:32.362Z,24.77
2018-11-27T06:38:01.497Z,22.77
2018-11-27T06:40:31.501Z,24.77
2018-11-27T06:43:00.694Z,23.20
2018-11-27T06:45:29.722Z,25.40
2018-11-27T06:47:58.881Z,25.47
2018-11-27T06:50:28.043Z,25.40
2018-11-27T06:52:57.062Z,26.30
2018-11-27T06:55:26.261Z,23.20
2018-11-27T06:57:55.330Z,25.30
2018-11-27T07:00:25.700Z,24.10
2018-11-27T07:02:55.281Z,25.20
2018-11-27T07:05:24.470Z,25.87
2018-11-27T07:07:53.624Z,23.30
2018-11-27T07:10:29.552Z,27.07
2018-11-27T07:13:29.926Z,24.13
2018-11-27T07:15:58.992Z,24.70
2018-11-27T07:18:28.560Z,25.20
2018-11-27T07:20:58.001Z,26.57
2018-11-27T07:23:27.085Z,25.27
2018-11-27T07:25:56.420Z,25.07
2018-11-27T07:28:25.795Z,25.47
2018-11-27T07:30:54.881Z,26.93
2018-11-27T07:33:23.968Z,27.60
2018-11-27T07:35:53.477Z,23.00
2018-11-27T07:38:22.567Z,24.67
2018-11-27T07:40:51.693Z,23.07
2018-11-27T07:43:21.531Z,23.70
2018-11-27T07:45:55.046Z,25.77
2018-11-27T07:48:19.973Z,25.63
2018-11-27T07:50:49.113Z,23.50
2018-11-27T07:53:18.185Z,24.57
2018-11-27T07:55:47.299Z,26.30
2018-11-27T07:58:16.684Z,29.10
2018-11-27T08:00:45.952Z,24.40
2018-11-27T08:03:14.963Z,22.07
2018-11-27T08:05:44.097Z,25.47
2018-11-27T08:08:16.227Z,23.87
2018-11-27T08:10:46.765Z,27.03
2018-11-27T08:13:15.885Z,24.97
2018-11-27T08:15:44.935Z,24.10
2018-11-27T08:18:13.945Z,27.70
2018-11-27T08:20:43.341Z,25.00
2018-11-27T08:23:12.863Z,26.53
2018-11-27T08:25:42.009Z,25.03
2018-11-27T08:28:11.105Z,27.27
2018-11-27T08:30:40.268Z,24.90
2018-11-27T08:33:09.429Z,21.77
2018-11-27T08:35:38.551Z,25.00
2018-11-27T08:38:07.709Z,23.80
2018-11-27T08:40:36.823Z,24.70
2018-11-27T08:43:07.248Z,23.73
2018-11-27T08:45:50.141Z,26.20
2018-11-27T08:48:19.075Z,25.20
2018-11-27T08:50:48.173Z,24.30
2018-11-27T08:53:17.205Z,24.73
2018-11-27T08:55:49.906Z,22.67
2018-11-27T08:58:20.408Z,26.50
2018-11-27T09:00:49.501Z,24.60
2018-11-27T09:03:18.641Z,23.67
2018-11-27T09:05:55.639Z,23.83
2018-11-27T09:08:24.602Z,27.13
2018-11-27T09:10:53.563Z,24.10
2018-11-27T09:13:22.521Z,24.27
2018-11-27T09:15:59.865Z,23.57
2018-11-27T09:18:28.935Z,24.93
2018-11-27T09:20:57.917Z,24.63
2018-11-27T09:23:27.010Z,22.97
2018-11-27T09:26:07.883Z,26.83
2018-11-27T09:28:36.871Z,23.10
2018-11-27T09:31:07.084Z,22.27
2018-11-27T09:33:36.269Z,22.97
2018-11-27T09:36:05.454Z,22.17
2018-11-27T09:38:34.470Z,20.73
2018-11-27T09:41:03.522Z,22.67
2018-11-27T09:43:32.593Z,21.80
2018-11-27T09:46:03.694Z,22.20
2018-11-27T09:48:32.934Z,25.10
2018-11-27T09:51:01.919Z,23.87
2018-11-27T09:53:30.817Z,22.87
2018-11-27T09:55:59.973Z,23.87
2018-11-27T09:58:29.015Z,22.00
2018-11-27T10:00:57.957Z,21.20
2018-11-27T10:03:26.980Z,21.23
2018-11-27T10:05:57.021Z,19.37
2018-11-27T10:08:26.153Z,21.70
2018-11-27T10:10:55.085Z,24.67
2018-11-27T10:13:24.333Z,21.30
2018-11-27T10:16:00.904Z,19.60
2018-11-27T10:18:29.834Z,20.27
2018-11-27T10:20:58.873Z,22.83
2018-11-27T10:23:27.899Z,22.70
2018-11-27T10:25:57.915Z,21.07
2018-11-27T10:28:31.912Z,21.83
2018-11-27T10:30:56.985Z,21.00
2018-11-27T10:33:26.028Z,21.50
2018-11-27T10:35:58.817Z,21.13
2018-11-27T10:38:27.941Z,20.40
2018-11-27T10:40:56.985Z,20.17
2018-11-27T10:43:25.985Z,21.60
2018-11-27T10:45:55.102Z,23.17
2018-11-27T10:48:24.154Z,19.37
2018-11-27T10:50:53.417Z,22.80
2018-11-27T10:53:22.434Z,24.23
2018-11-27T10:55:51.472Z,20.33
2018-11-27T10:58:20.600Z,19.87
2018-11-27T11:00:54.810Z,19.47
2018-11-27T11:03:24.709Z,19.67
2018-11-27T11:05:55.397Z,21.20
2018-11-27T11:08:24.448Z,21.70
2018-11-27T11:10:54.050Z,21.20
2018-11-27T11:13:24.566Z,20.73
2018-11-27T11:15:53.618Z,22.10
2018-11-27T11:18:22.641Z,22.60
2018-11-27T11:20:51.872Z,20.60
2018-11-27T11:23:20.874Z,20.40
2018-11-27T11:25:54.398Z,20.60
2018-11-27T11:28:25.520Z,18.10
2018-11-27T11:30:54.890Z,21.27
2018-11-27T11:33:23.951Z,22.47
2018-11-27T11:35:53.623Z,21.77
2018-11-27T11:38:22.967Z,22.77
2018-11-27T11:40:52.138Z,22.63
2018-11-27T11:43:21.101Z,20.37
2018-11-27T11:45:58.516Z,22.10
2018-11-27T11:48:27.620Z,20.10
2018-11-27T11:50:56.617Z,20.07
2018-11-27T11:53:25.733Z,19.20
2018-11-27T11:56:02.411Z,18.07
2018-11-27T11:58:31.723Z,18.40
2018-11-27T12:01:01.210Z,21.40
2018-11-27T12:03:30.546Z,17.80
2018-11-27T12:05:59.773Z,16.43
2018-11-27T12:08:28.870Z,17.17
2018-11-27T12:10:57.861Z,18.60
2018-11-27T12:13:27.199Z,17.20
2018-11-27T12:15:59.682Z,18.10
2018-11-27T12:18:28.723Z,17.50
2018-11-27T12:20:58.055Z,16.20
2018-11-27T12:23:27.329Z,15.67
2018-11-27T12:26:03.686Z,17.23
2018-11-27T12:28:32.698Z,15.50
2018-11-27T12:31:01.625Z,16.13
2018-11-27T12:33:30.621Z,15.80
2018-11-27T12:36:00.739Z,16.70
2018-11-27T12:38:29.709Z,17.90
2018-11-27T12:40:58.765Z,18.00
2018-11-27T12:43:27.879Z,20.80
2018-11-27T12:46:02.947Z,15.67
2018-11-27T12:48:31.985Z,16.83
2018-11-27T12:51:01.087Z,19.20
2018-11-27T12:53:30.101Z,19.40
2018-11-27T12:56:01.305Z,17.87
2018-11-27T12:58:30.353Z,17.93
2018-11-27T13:00:59.694Z,17.07
2018-11-27T13:03:28.724Z,18.20
2018-11-27T13:06:07.509Z,16.60
2018-11-27T13:08:36.503Z,17.63
2018-11-27T13:11:11.382Z,16.40
2018-11-27T13:13:35.233Z,18.70
2018-11-27T13:16:09.432Z,18.50
2018-11-27T13:18:38.599Z,17.90
2018-11-27T13:21:07.874Z,15.40
2018-11-27T13:23:37.022Z,16.50
2018-11-27T13:26:06.274Z,18.73
2018-11-27T13:28:35.350Z,15.60
2018-11-27T13:31:07.371Z,16.20
2018-11-27T13:33:45.482Z,16.10
2018-11-27T13:36:31.259Z,15.47
2018-11-27T13:39:11.196Z,12.40
2018-11-27T13:41:40.329Z,15.90
2018-11-27T13:44:09.403Z,16.00
2018-11-27T13:46:41.761Z,15.10
2018-11-27T13:49:10.737Z,14.67
2018-11-27T13:51:39.773Z,17.50
2018-11-27T13:54:08.854Z,16.20
2018-11-27T13:56:48.606Z,14.60
2018-11-27T13:59:17.851Z,15.10
2018-11-27T14:01:46.903Z,16.27
2018-11-27T14:04:16.003Z,16.77
2018-11-27T14:06:53.398Z,17.13
2018-11-27T14:09:22.449Z,17.23
2018-11-27T14:11:51.481Z,17.60
2018-11-27T14:14:20.472Z,20.20
2018-11-27T14:17:02.277Z,19.27
2018-11-27T14:19:31.350Z,18.50
2018-11-27T14:22:00.364Z,16.40
2018-11-27T14:24:29.545Z,17.80
2018-11-27T14:27:08.313Z,16.60
2018-11-27T14:29:37.533Z,16.33
2018-11-27T14:32:07.082Z,16.30
2018-11-27T14:34:36.190Z,18.77
2018-11-27T14:37:05.747Z,17.27
2018-11-27T14:39:35.446Z,17.17
2018-11-27T14:42:04.430Z,16.17
2018-11-27T14:44:33.809Z,19.20
2018-11-27T14:47:16.373Z,17.50
2018-11-27T14:49:45.526Z,15.97
2018-11-27T14:52:14.593Z,15.87
2018-11-27T14:54:43.632Z,17.20
2018-11-27T14:57:21.704Z,15.87
2018-11-27T14:59:51.052Z,17.40
2018-11-27T15:02:20.266Z,15.00
2018-11-27T15:04:49.396Z,17.50
2018-11-27T15:07:26.057Z,15.13
2018-11-27T15:09:55.041Z,16.03
2018-11-27T15:12:24.156Z,17.37
2018-11-27T15:14:53.322Z,16.10
2018-11-27T15:17:22.393Z,15.50
2018-11-27T15:19:51.639Z,16.03
2018-11-27T15:22:20.733Z,15.57
2018-11-27T15:24:49.870Z,15.33
2018-11-27T15:27:19.054Z,16.70
2018-11-27T15:29:48.113Z,15.47
2018-11-27T15:32:17.672Z,15.47
2018-11-27T15:34:46.781Z,17.30
2018-11-27T15:37:17.966Z,16.97
2018-11-27T15:39:47.131Z,17.47
2018-11-27T15:42:16.151Z,17.57
2018-11-27T15:44:45.569Z,16.57
2018-11-27T15:47:16.731Z,16.60
2018-11-27T15:49:45.840Z,16.30
2018-11-27T15:52:14.881Z,16.10
2018-11-27T15:54:44.213Z,17.90
2018-11-27T15:57:17.226Z,19.00
2018-11-27T15:59:46.319Z,18.90
2018-11-27T16:02:15.349Z,19.90
2018-11-27T16:04:44.434Z,20.40
2018-11-27T16:07:24.441Z,19.80
2018-11-27T16:09:53.593Z,18.87
2018-11-27T16:12:22.613Z,19.90
2018-11-27T16:14:51.753Z,18.20
2018-11-27T16:17:20.914Z,20.33
2018-11-27T16:19:50.118Z,17.17
2018-11-27T16:22:19.165Z,21.17
2018-11-27T16:24:48.314Z,18.50
2018-11-27T16:27:22.318Z,18.43
2018-11-27T16:29:51.356Z,18.10
2018-11-27T16:32:20.509Z,22.70
2018-11-27T16:34:49.694Z,24.30
2018-11-27T16:37:25.153Z,24.57
2018-11-27T16:39:54.293Z,20.57
2018-11-27T16:42:23.210Z,25.17
2018-11-27T16:44:52.649Z,22.83
2018-11-27T16:47:21.743Z,21.80
2018-11-27T16:49:50.693Z,20.90
2018-11-27T16:52:19.829Z,17.80
2018-11-27T16:54:48.884Z,19.30
2018-11-27T16:57:22.514Z,19.30
2018-11-27T16:59:51.542Z,18.80
2018-11-27T17:02:20.456Z,20.50
2018-11-27T17:04:49.553Z,21.07
2018-11-27T17:07:22.831Z,17.20
2018-11-27T17:09:52.041Z,18.33
2018-11-27T17:12:21.223Z,22.30
2018-11-27T17:14:50.311Z,18.20
2018-11-27T17:17:19.829Z,21.30
2018-11-27T17:19:49.638Z,16.33
2018-11-27T17:22:18.757Z,21.07
2018-11-27T17:24:48.087Z,17.77
2018-11-27T17:27:17.216Z,18.80
2018-11-27T17:29:46.253Z,21.90
2018-11-27T17:32:15.300Z,19.17
2018-11-27T17:34:44.351Z,19.13
2018-11-27T17:37:13.465Z,22.53
2018-11-27T17:39:42.549Z,20.00
2018-11-27T17:42:11.674Z,20.43
2018-11-27T17:44:41.133Z,19.53
2018-11-27T17:47:10.510Z,15.93
2018-11-27T17:49:39.553Z,15.40
2018-11-27T17:52:08.837Z,18.67
2018-11-27T17:54:38.309Z,20.60
2018-11-27T17:57:11.446Z,19.83
2018-11-27T17:59:40.605Z,16.90
2018-11-27T18:02:10.097Z,21.30
2018-11-27T18:04:39.149Z,19.60
2018-11-27T18:07:07.975Z,19.47
2018-11-27T18:09:37.581Z,19.70
2018-11-27T18:12:07.297Z,18.57
2018-11-27T18:14:36.416Z,18.50
2018-11-27T18:17:05.581Z,20.07
2018-11-27T18:19:35.322Z,22.17
2018-11-27T18:22:04.473Z,21.40
2018-11-27T18:24:33.522Z,18.87
2018-11-27T18:27:06.358Z,17.90
2018-11-27T18:29:35.521Z,19.27
2018-11-27T18:32:04.697Z,19.67
2018-11-27T18:34:34.033Z,19.57
2018-11-27T18:37:03.141Z,20.50
2018-11-27T18:39:32.572Z,18.60
2018-11-27T18:42:01.997Z,16.83
2018-11-27T18:44:31.273Z,17.27
2018-11-27T18:47:00.587Z,17.83
2018-11-27T18:49:29.699Z,20.03
2018-11-27T18:51:58.813Z,17.97
2018-11-27T18:54:27.933Z,18.00
2018-11-27T18:56:57.505Z,19.27
2018-11-27T18:59:26.665Z,19.57
2018-11-27T19:01:55.812Z,19.17
2018-11-27T19:04:24.933Z,20.30
2018-11-27T19:06:53.974Z,17.43
2018-11-27T19:09:23.189Z,20.20
2018-11-27T19:11:52.393Z,18.10
2018-11-27T19:14:21.615Z,19.73
2018-11-27T19:16:51.282Z,18.33
2018-11-27T19:19:20.568Z,19.20
2018-11-27T19:21:49.813Z,17.83
2018-11-27T19:24:19.289Z,21.10
2018-11-27T19:26:48.513Z,17.30
2018-11-27T19:29:17.918Z,17.73
2018-11-27T19:31:47.194Z,20.57
2018-11-27T19:34:16.705Z,18.10
2018-11-27T19:36:45.999Z,17.60
2018-11-27T19:39:15.486Z,18.17
2018-11-27T19:41:44.991Z,17.70
2018-11-27T19:44:14.470Z,20.03
2018-11-27T19:46:43.966Z,17.90
2018-11-27T19:49:13.593Z,16.80
2018-11-27T19:51:42.990Z,18.20
2018-11-27T19:54:12.336Z,19.20
2018-11-27T19:56:41.920Z,18.43
2018-11-27T19:59:11.522Z,19.47
2018-11-27T20:01:41.084Z,17.37
2018-11-27T20:04:11.102Z,20.07
2018-11-27T20:06:40.664Z,17.00
2018-11-27T20:09:10.886Z,17.57
2018-11-27T20:11:40.605Z,18.53
2018-11-27T20:14:10.049Z,17.37
2018-11-27T20:16:39.710Z,21.80
2018-11-27T20:19:09.284Z,17.83
2018-11-27T20:21:48.156Z,18.53
2018-11-27T20:24:18.210Z,19.50
2018-11-27T20:26:47.707Z,17.77
2018-11-27T20:29:17.365Z,17.13
2018-11-27T20:31:46.850Z,22.23
2018-11-27T20:34:16.736Z,22.97
2018-11-27T20:36:47.075Z,19.87
2018-11-27T20:39:17.024Z,19.10
2018-11-27T20:41:46.265Z,19.80
2018-11-27T20:44:15.567Z,18.93
2018-11-27T20:46:45.410Z,20.23
2018-11-27T20:49:14.815Z,17.63
2018-11-27T20:51:44.043Z,17.87
2018-11-27T20:54:13.469Z,18.90
2018-11-27T20:56:43.199Z,19.27
2018-11-27T20:59:15.623Z,19.47
2018-11-27T21:01:45.067Z,18.67
2018-11-27T21:04:14.223Z,19.27
2018-11-27T21:06:43.376Z,18.27
2018-11-27T21:09:14.699Z,17.83
2018-11-27T21:11:57.513Z,19.47
2018-11-27T21:14:26.465Z,19.00
2018-11-27T21:16:55.573Z,19.53
2018-11-27T21:19:24.798Z,21.20
2018-11-27T21:21:53.959Z,18.27
2018-11-27T21:24:23.827Z,17.47
2018-11-27T21:26:53.271Z,15.97
2018-11-27T21:29:24.040Z,19.67
2018-11-27T21:31:53.422Z,18.03
2018-11-27T21:34:22.695Z,17.67
2018-11-27T21:36:51.917Z,20.47
2018-11-27T21:39:21.967Z,16.67
2018-11-27T21:41:51.049Z,17.10
2018-11-27T21:44:20.784Z,17.80
2018-11-27T21:46:49.867Z,16.40
2018-11-27T21:49:18.808Z,16.90
2018-11-27T21:51:47.768Z,16.77
2018-11-27T21:54:16.745Z,16.33
2018-11-27T21:56:46.133Z,18.03
2018-11-27T21:59:15.283Z,17.90
2018-11-27T22:01:44.983Z,17.73
2018-11-27T22:04:14.291Z,16.60
2018-11-27T22:06:43.308Z,17.80
2018-11-27T22:09:12.589Z,17.70
2018-11-27T22:11:41.553Z,18.37
2018-11-27T22:14:10.521Z,16.07
2018-11-27T22:16:40.546Z,17.90
2018-11-27T22:19:09.658Z,14.13
2018-11-27T22:21:43.526Z,16.07
2018-11-27T22:24:13.183Z,14.83
2018-11-27T22:26:47.000Z,14.53
2018-11-27T22:29:18.066Z,18.30
2018-11-27T22:31:47.052Z,15.10
2018-11-27T22:34:17.877Z,16.20
2018-11-27T22:36:46.859Z,15.93
2018-11-27T22:39:17.133Z,14.73
2018-11-27T22:41:46.511Z,15.30
2018-11-27T22:44:15.862Z,17.50
2018-11-27T22:46:45.167Z,15.17
2018-11-27T22:49:14.282Z,21.10
2018-11-27T22:51:43.138Z,18.70
2018-11-27T22:54:21.538Z,18.60
2018-11-27T22:56:50.979Z,16.53
2018-11-27T22:59:25.274Z,17.00
2018-11-27T23:01:55.140Z,17.57
2018-11-27T23:04:24.493Z,18.07
2018-11-27T23:06:53.682Z,18.10
2018-11-27T23:09:22.790Z,20.13
2018-11-27T23:11:52.341Z,16.30
2018-11-27T23:14:21.918Z,17.50
2018-11-27T23:16:50.956Z,18.77
2018-11-27T23:19:19.959Z,19.23
2018-11-27T23:21:48.971Z,20.13
2018-11-27T23:24:18.020Z,19.37
2018-11-27T23:26:47.113Z,19.00
2018-11-27T23:29:16.119Z,20.80
2018-11-27T23:31:46.831Z,22.83
2018-11-27T23:34:16.073Z,17.73
2018-11-27T23:36:44.963Z,22.97
2018-11-27T23:39:14.250Z,21.17
2018-11-27T23:41:43.279Z,20.37
2018-11-27T23:44:12.508Z,22.60
2018-11-27T23:46:41.593Z,20.17
2018-11-27T23:49:12.054Z,19.50
2018-11-27T23:51:41.102Z,23.83
2018-11-27T23:54:10.091Z,23.60
2018-11-27T23:56:39.069Z,22.10
2018-11-27T23:59:11.859Z,19.87
