createdAt,value
2017-03-13T00:00:52.277Z,0
2017-03-13T00:01:51.882Z,0
2017-03-13T00:02:52.265Z,0
2017-03-13T00:03:52.640Z,0
2017-03-13T00:04:52.212Z,0
2017-03-13T00:05:52.210Z,0
2017-03-13T00:06:52.565Z,0
2017-03-13T00:07:52.558Z,0
2017-03-13T00:08:52.541Z,0
2017-03-13T00:09:52.525Z,0
2017-03-13T00:10:52.515Z,0
2017-03-13T00:11:52.525Z,0
2017-03-13T00:12:52.496Z,0
2017-03-13T00:13:52.474Z,0
2017-03-13T00:14:52.735Z,0
2017-03-13T00:15:52.469Z,0
2017-03-13T00:16:52.456Z,0
2017-03-13T00:17:52.423Z,0
2017-03-13T00:18:52.407Z,0
2017-03-13T00:19:52.405Z,0
2017-03-13T00:20:52.359Z,0
2017-03-13T00:21:52.348Z,0
2017-03-13T00:22:52.343Z,0
2017-03-13T00:23:52.327Z,0
2017-03-13T00:24:52.308Z,0
2017-03-13T00:25:52.317Z,0
2017-03-13T00:26:52.269Z,0
2017-03-13T00:27:52.262Z,0
2017-03-13T00:28:52.263Z,0
2017-03-13T00:29:51.852Z,0
2017-03-13T00:30:52.216Z,0
2017-03-13T00:31:52.204Z,0
2017-03-13T00:32:52.205Z,0
2017-03-13T00:33:51.783Z,0
2017-03-13T00:34:52.156Z,0
2017-03-13T00:35:52.143Z,0
2017-03-13T00:36:51.761Z,0
2017-03-13T00:37:52.117Z,0
2017-03-13T00:38:51.740Z,0
2017-03-13T00:39:51.729Z,0
2017-03-13T00:40:52.066Z,0
2017-03-13T00:41:52.060Z,0
2017-03-13T00:42:52.075Z,0
2017-03-13T00:43:52.033Z,0
2017-03-13T00:44:52.013Z,0
2017-03-13T00:45:52.026Z,0
2017-03-13T00:46:51.990Z,0
2017-03-13T00:47:51.959Z,0
2017-03-13T00:48:51.941Z,0
2017-03-13T00:49:51.962Z,0
2017-03-13T00:50:51.934Z,0
2017-03-13T00:51:51.904Z,0
2017-03-13T00:52:51.897Z,0
2017-03-13T00:53:51.926Z,0
2017-03-13T00:54:51.853Z,0
2017-03-13T00:55:51.857Z,0
2017-03-13T00:56:51.482Z,0
2017-03-13T00:57:51.814Z,0
2017-03-13T00:58:51.813Z,0
2017-03-13T00:59:51.808Z,0
2017-03-13T01:00:51.766Z,0
2017-03-13T01:01:51.754Z,0
2017-03-13T01:02:51.752Z,0
2017-03-13T01:03:51.748Z,0
2017-03-13T01:04:51.737Z,0
2017-03-13T01:05:51.712Z,0
2017-03-13T01:06:51.681Z,0
2017-03-13T01:07:51.697Z,0
2017-03-13T01:08:51.648Z,0
2017-03-13T01:09:51.634Z,0
2017-03-13T01:10:51.245Z,0
2017-03-13T01:11:51.618Z,0
2017-03-13T01:12:51.594Z,0
2017-03-13T01:13:51.581Z,0
2017-03-13T01:14:51.557Z,0
2017-03-13T01:15:51.547Z,0
2017-03-13T01:16:51.527Z,0
2017-03-13T01:17:51.552Z,0
2017-03-13T01:18:51.504Z,0
2017-03-13T01:19:51.487Z,0
2017-03-13T01:20:51.495Z,0
2017-03-13T01:21:51.496Z,0
2017-03-13T01:22:51.470Z,0
2017-03-13T01:23:51.462Z,0
2017-03-13T01:24:51.427Z,0
2017-03-13T01:25:51.419Z,0
2017-03-13T01:26:51.379Z,0
2017-03-13T01:27:51.383Z,0
2017-03-13T01:28:51.356Z,0
2017-03-13T01:29:51.374Z,0
2017-03-13T01:30:50.951Z,0
2017-03-13T01:31:51.327Z,0
2017-03-13T01:32:51.292Z,0
2017-03-13T01:33:51.293Z,0
2017-03-13T01:34:50.894Z,0
2017-03-13T01:35:51.244Z,0
2017-03-13T01:36:51.241Z,0
2017-03-13T01:37:51.225Z,0
2017-03-13T01:38:51.210Z,0
2017-03-13T01:39:50.802Z,0
2017-03-13T01:40:51.172Z,0
2017-03-13T01:41:51.175Z,0
2017-03-13T01:42:51.167Z,0
2017-03-13T01:43:51.148Z,0
2017-03-13T01:44:51.114Z,0
2017-03-13T01:45:51.114Z,0
2017-03-13T01:46:51.095Z,0
2017-03-13T01:47:51.072Z,0
2017-03-13T01:48:51.075Z,0
2017-03-13T01:49:50.653Z,0
2017-03-13T01:50:51.026Z,0
2017-03-13T01:51:50.639Z,0
2017-03-13T01:52:51.025Z,0
2017-03-13T01:53:51.009Z,0
2017-03-13T01:54:50.962Z,0
2017-03-13T01:55:50.946Z,0
2017-03-13T01:56:50.567Z,0
2017-03-13T01:57:50.930Z,0
2017-03-13T01:58:50.898Z,0
2017-03-13T01:59:50.891Z,0
2017-03-13T02:00:50.872Z,0
2017-03-13T02:01:50.907Z,0
2017-03-13T02:02:50.843Z,0
2017-03-13T02:03:50.843Z,0
2017-03-13T02:04:50.831Z,0
2017-03-13T02:05:50.847Z,0
2017-03-13T02:06:50.436Z,0
2017-03-13T02:07:50.781Z,0
2017-03-13T02:08:50.360Z,0
2017-03-13T02:09:50.744Z,0
2017-03-13T02:10:50.723Z,0
2017-03-13T02:11:50.717Z,0
2017-03-13T02:12:50.321Z,0
2017-03-13T02:13:50.330Z,0
2017-03-13T02:14:50.288Z,0
2017-03-13T02:15:50.275Z,0
2017-03-13T02:16:50.675Z,0
2017-03-13T02:17:50.636Z,0
2017-03-13T02:18:50.622Z,0
2017-03-13T02:19:50.611Z,0
2017-03-13T02:20:50.595Z,0
2017-03-13T02:21:50.563Z,0
2017-03-13T02:22:50.557Z,0
2017-03-13T02:23:50.534Z,0
2017-03-13T02:24:49.759Z,0
2017-03-13T02:25:50.539Z,0
2017-03-13T02:26:50.488Z,0
2017-03-13T02:27:50.084Z,0
2017-03-13T02:28:50.458Z,0
2017-03-13T02:29:50.472Z,0
2017-03-13T02:30:50.431Z,0
2017-03-13T02:31:50.416Z,0
2017-03-13T02:32:50.400Z,0
2017-03-13T02:33:50.391Z,0
2017-03-13T02:34:50.397Z,0
2017-03-13T02:35:50.350Z,0
2017-03-13T02:36:50.355Z,0
2017-03-13T02:37:50.327Z,0
2017-03-13T02:38:50.322Z,0
2017-03-13T02:39:50.297Z,0
2017-03-13T02:40:50.277Z,0
2017-03-13T02:41:50.281Z,0
2017-03-13T02:42:50.261Z,0
2017-03-13T02:43:50.238Z,0
2017-03-13T02:44:50.229Z,0
2017-03-13T02:45:49.854Z,0
2017-03-13T02:46:50.218Z,0
2017-03-13T02:47:50.196Z,0
2017-03-13T02:48:50.187Z,0
2017-03-13T02:49:50.160Z,0
2017-03-13T02:50:50.139Z,0
2017-03-13T02:51:50.125Z,0
2017-03-13T02:52:50.113Z,0
2017-03-13T02:53:50.102Z,0
2017-03-13T02:54:50.080Z,0
2017-03-13T02:55:50.120Z,0
2017-03-13T02:56:50.043Z,0
2017-03-13T02:57:50.041Z,0
2017-03-13T02:58:50.010Z,0
2017-03-13T02:59:50.009Z,0
2017-03-13T03:00:49.996Z,0
2017-03-13T03:01:49.971Z,0
2017-03-13T03:02:49.970Z,0
2017-03-13T03:03:49.939Z,0
2017-03-13T03:04:49.924Z,0
2017-03-13T03:05:49.910Z,0
2017-03-13T03:06:49.900Z,0
2017-03-13T03:07:49.875Z,0
2017-03-13T03:08:49.878Z,0
2017-03-13T03:09:49.847Z,0
2017-03-13T03:10:49.849Z,0
2017-03-13T03:11:49.828Z,0
2017-03-13T03:12:49.805Z,0
2017-03-13T03:13:49.787Z,0
2017-03-13T03:14:49.773Z,0
2017-03-13T03:15:49.797Z,0
2017-03-13T03:16:49.757Z,0
2017-03-13T03:17:49.342Z,0
2017-03-13T03:18:49.717Z,0
2017-03-13T03:19:49.719Z,0
2017-03-13T03:20:49.694Z,0
2017-03-13T03:21:49.691Z,0
2017-03-13T03:22:49.651Z,0
2017-03-13T03:23:49.649Z,0
2017-03-13T03:24:49.617Z,0
2017-03-13T03:25:49.621Z,0
2017-03-13T03:26:49.584Z,0
2017-03-13T03:27:49.215Z,0
2017-03-13T03:28:49.565Z,0
2017-03-13T03:29:49.571Z,0
2017-03-13T03:30:49.549Z,0
2017-03-13T03:31:49.516Z,0
2017-03-13T03:32:49.112Z,0
2017-03-13T03:33:49.483Z,0
2017-03-13T03:34:49.114Z,0
2017-03-13T03:35:49.461Z,0
2017-03-13T03:36:49.434Z,0
2017-03-13T03:37:49.469Z,0
2017-03-13T03:38:49.423Z,0
2017-03-13T03:39:49.397Z,0
2017-03-13T03:40:49.015Z,0
2017-03-13T03:41:49.397Z,0
2017-03-13T03:42:49.347Z,0
2017-03-13T03:43:49.336Z,0
2017-03-13T03:44:49.317Z,0
2017-03-13T03:45:49.301Z,0
2017-03-13T03:46:49.291Z,0
2017-03-13T03:47:49.303Z,0
2017-03-13T03:48:49.284Z,0
2017-03-13T03:49:49.291Z,0
2017-03-13T03:50:49.230Z,0
2017-03-13T03:51:48.832Z,0
2017-03-13T03:52:49.194Z,0
2017-03-13T03:53:49.206Z,0
2017-03-13T03:54:49.164Z,0
2017-03-13T03:55:49.170Z,0
2017-03-13T03:56:49.157Z,0
2017-03-13T03:57:49.146Z,0
2017-03-13T03:58:48.331Z,0
2017-03-13T03:59:48.705Z,0
2017-03-13T04:00:49.096Z,0
2017-03-13T04:01:49.067Z,0
2017-03-13T04:02:49.040Z,0
2017-03-13T04:03:49.048Z,0
2017-03-13T04:04:49.006Z,0
2017-03-13T04:05:49.017Z,0
2017-03-13T04:06:48.982Z,0
2017-03-13T04:07:48.586Z,0
2017-03-13T04:08:48.957Z,0
2017-03-13T04:09:48.565Z,0
2017-03-13T04:10:48.918Z,0
2017-03-13T04:11:48.915Z,0
2017-03-13T04:12:48.514Z,0
2017-03-13T04:13:48.906Z,0
2017-03-13T04:14:48.474Z,0
2017-03-13T04:15:48.457Z,0
2017-03-13T04:16:48.841Z,0
2017-03-13T04:17:48.811Z,0
2017-03-13T04:18:48.412Z,0
2017-03-13T04:19:48.397Z,0
2017-03-13T04:20:48.435Z,0
2017-03-13T04:21:48.366Z,0
2017-03-13T04:22:48.764Z,0
2017-03-13T04:23:48.740Z,0
2017-03-13T04:24:48.720Z,0
2017-03-13T04:25:48.691Z,0
2017-03-13T04:26:48.305Z,0
2017-03-13T04:27:48.662Z,0
2017-03-13T04:28:48.678Z,0
2017-03-13T04:29:48.641Z,0
2017-03-13T04:30:48.629Z,0
2017-03-13T04:31:48.226Z,0
2017-03-13T04:32:48.594Z,0
2017-03-13T04:33:48.573Z,0
2017-03-13T04:34:48.549Z,0
2017-03-13T04:35:48.533Z,0
2017-03-13T04:36:48.160Z,0
2017-03-13T04:37:48.500Z,0
2017-03-13T04:38:48.507Z,0
2017-03-13T04:39:48.485Z,0
2017-03-13T04:40:48.483Z,0
2017-03-13T04:41:48.436Z,0
2017-03-13T04:42:48.422Z,0
2017-03-13T04:43:48.415Z,0
2017-03-13T04:44:48.026Z,0
2017-03-13T04:45:48.397Z,0
2017-03-13T04:46:48.395Z,0
2017-03-13T04:47:48.356Z,0
2017-03-13T04:48:48.334Z,0
2017-03-13T04:49:47.960Z,0
2017-03-13T04:50:48.349Z,0
2017-03-13T04:51:48.280Z,0
2017-03-13T04:52:48.277Z,0
2017-03-13T04:53:48.263Z,0
2017-03-13T04:54:47.846Z,0
2017-03-13T04:55:48.212Z,0
2017-03-13T04:56:48.228Z,0
2017-03-13T04:57:48.198Z,0
2017-03-13T04:58:48.227Z,0
2017-03-13T04:59:48.149Z,0
2017-03-13T05:00:47.766Z,0
2017-03-13T05:01:48.130Z,0
2017-03-13T05:02:48.150Z,0
2017-03-13T05:03:48.099Z,0
2017-03-13T05:04:47.706Z,0
2017-03-13T05:05:47.685Z,0
2017-03-13T05:06:48.101Z,0
2017-03-13T05:07:48.035Z,0
2017-03-13T05:08:48.057Z,0
2017-03-13T05:09:48.017Z,0
2017-03-13T05:10:47.222Z,0
2017-03-13T05:11:47.966Z,0
2017-03-13T05:12:47.962Z,5
2017-03-13T05:13:47.558Z,5
2017-03-13T05:14:47.929Z,5
2017-03-13T05:15:47.909Z,5
2017-03-13T05:16:47.890Z,5
2017-03-13T05:17:47.867Z,5
2017-03-13T05:18:47.871Z,5
2017-03-13T05:19:47.836Z,5
2017-03-13T05:20:47.834Z,10
2017-03-13T05:21:47.816Z,10
2017-03-13T05:22:47.804Z,10
2017-03-13T05:23:47.777Z,10
2017-03-13T05:24:47.765Z,10
2017-03-13T05:25:47.751Z,10
2017-03-13T05:26:47.741Z,15
2017-03-13T05:27:47.329Z,15
2017-03-13T05:28:47.313Z,15
2017-03-13T05:29:47.698Z,15
2017-03-13T05:30:47.674Z,20
2017-03-13T05:31:47.683Z,20
2017-03-13T05:32:47.661Z,20
2017-03-13T05:33:47.619Z,25
2017-03-13T05:34:47.614Z,25
2017-03-13T05:35:47.583Z,25
2017-03-13T05:36:47.581Z,30
2017-03-13T05:37:47.170Z,30
2017-03-13T05:38:47.556Z,35
2017-03-13T05:39:47.543Z,35
2017-03-13T05:40:47.518Z,40
2017-03-13T05:41:47.508Z,40
2017-03-13T05:42:47.775Z,40
2017-03-13T05:43:47.476Z,45
2017-03-13T05:44:47.442Z,45
2017-03-13T05:45:47.435Z,45
2017-03-13T05:46:47.419Z,50
2017-03-13T05:47:47.397Z,50
2017-03-13T05:48:47.419Z,50
2017-03-13T05:49:46.998Z,55
2017-03-13T05:50:47.351Z,60
2017-03-13T05:51:47.331Z,65
2017-03-13T05:52:47.323Z,70
2017-03-13T05:53:47.330Z,75
2017-03-13T05:54:47.327Z,80
2017-03-13T05:55:47.316Z,85
2017-03-13T05:56:47.290Z,90
2017-03-13T05:57:47.258Z,90
2017-03-13T05:58:47.253Z,95
2017-03-13T05:59:47.244Z,95
2017-03-13T06:00:47.252Z,100
2017-03-13T06:01:47.183Z,100
2017-03-13T06:02:47.190Z,100
2017-03-13T06:03:47.192Z,100
2017-03-13T06:04:47.149Z,110
2017-03-13T06:05:47.140Z,105
2017-03-13T06:06:47.140Z,110
2017-03-13T06:07:47.365Z,110
2017-03-13T06:08:47.080Z,115
2017-03-13T06:09:47.065Z,120
2017-03-13T06:10:47.078Z,120
2017-03-13T06:11:47.083Z,130
2017-03-13T06:12:47.031Z,135
2017-03-13T06:13:47.012Z,145
2017-03-13T06:14:46.989Z,150
2017-03-13T06:15:46.976Z,165
2017-03-13T06:16:46.966Z,175
2017-03-13T06:17:46.969Z,190
2017-03-13T06:18:46.962Z,205
2017-03-13T06:19:46.536Z,210
2017-03-13T06:20:46.910Z,220
2017-03-13T06:21:46.938Z,220
2017-03-13T06:22:47.145Z,215
2017-03-13T06:23:46.891Z,200
2017-03-13T06:24:46.855Z,200
2017-03-13T06:25:46.840Z,210
2017-03-13T06:26:46.832Z,210
2017-03-13T06:27:46.815Z,220
2017-03-13T06:28:46.838Z,235
2017-03-13T06:29:46.829Z,235
2017-03-13T06:30:46.818Z,220
2017-03-13T06:31:46.767Z,210
2017-03-13T06:32:46.369Z,220
2017-03-13T06:33:46.378Z,230
2017-03-13T06:34:46.750Z,205
2017-03-13T06:35:46.733Z,200
2017-03-13T06:36:46.348Z,200
2017-03-13T06:37:46.703Z,205
2017-03-13T06:38:46.692Z,210
2017-03-13T06:39:46.677Z,220
2017-03-13T06:40:46.676Z,245
2017-03-13T06:41:46.645Z,235
2017-03-13T06:42:46.649Z,225
2017-03-13T06:43:46.632Z,225
2017-03-13T06:44:46.236Z,230
2017-03-13T06:45:46.610Z,230
2017-03-13T06:46:46.606Z,240
2017-03-13T06:47:46.192Z,250
2017-03-13T06:48:46.212Z,255
2017-03-13T06:49:46.200Z,250
2017-03-13T06:50:46.554Z,245
2017-03-13T06:51:46.183Z,250
2017-03-13T06:52:46.160Z,260
2017-03-13T06:53:46.773Z,270
2017-03-13T06:54:46.151Z,285
2017-03-13T06:55:46.499Z,300
2017-03-13T06:56:46.482Z,325
2017-03-13T06:57:46.489Z,395
2017-03-13T06:58:46.462Z,455
2017-03-13T06:59:46.449Z,480
2017-03-13T07:00:46.441Z,450
2017-03-13T07:01:46.440Z,490
2017-03-13T07:02:46.431Z,460
2017-03-13T07:03:46.409Z,465
2017-03-13T07:04:46.002Z,505
2017-03-13T07:05:46.381Z,515
2017-03-13T07:06:46.384Z,530
2017-03-13T07:07:46.406Z,575
2017-03-13T07:08:46.403Z,505
2017-03-13T07:09:46.347Z,570
2017-03-13T07:10:46.350Z,540
2017-03-13T07:11:46.343Z,465
2017-03-13T07:12:45.943Z,425
2017-03-13T07:13:46.309Z,410
2017-03-13T07:14:45.963Z,420
2017-03-13T07:15:45.962Z,400
2017-03-13T07:16:46.282Z,480
2017-03-13T07:17:46.302Z,475
2017-03-13T07:18:46.301Z,460
2017-03-13T07:19:46.295Z,415
2017-03-13T07:20:46.284Z,410
2017-03-13T07:21:46.249Z,420
2017-03-13T07:22:46.246Z,380
2017-03-13T07:23:46.233Z,360
2017-03-13T07:24:46.228Z,370
2017-03-13T07:25:46.209Z,335
2017-03-13T07:26:46.224Z,330
2017-03-13T07:27:46.229Z,345
2017-03-13T07:28:46.221Z,310
2017-03-13T07:29:46.181Z,300
2017-03-13T07:30:46.175Z,355
2017-03-13T07:31:46.174Z,365
2017-03-13T07:32:46.159Z,295
2017-03-13T07:33:46.155Z,285
2017-03-13T07:34:46.146Z,290
2017-03-13T07:35:45.782Z,305
2017-03-13T07:36:46.145Z,315
2017-03-13T07:37:45.754Z,295
2017-03-13T07:38:46.133Z,330
2017-03-13T07:39:46.116Z,370
2017-03-13T07:40:46.095Z,415
2017-03-13T07:41:46.110Z,320
2017-03-13T07:42:46.082Z,345
2017-03-13T07:43:46.072Z,310
2017-03-13T07:44:46.068Z,325
2017-03-13T07:45:46.088Z,405
2017-03-13T07:46:46.069Z,395
2017-03-13T07:47:46.056Z,360
2017-03-13T07:48:45.651Z,365
2017-03-13T07:49:46.077Z,335
2017-03-13T07:50:46.015Z,320
2017-03-13T07:51:46.031Z,320
2017-03-13T07:52:46.023Z,330
2017-03-13T07:53:46.007Z,330
2017-03-13T07:54:46.007Z,370
2017-03-13T07:55:46.002Z,430
2017-03-13T07:56:45.973Z,435
2017-03-13T07:57:45.984Z,420
2017-03-13T07:58:45.987Z,470
2017-03-13T07:59:45.946Z,460
2017-03-13T08:00:45.948Z,510
2017-03-13T08:01:45.944Z,490
2017-03-13T08:02:45.964Z,585
2017-03-13T08:03:45.957Z,595
2017-03-13T08:04:45.521Z,490
2017-03-13T08:05:45.909Z,365
2017-03-13T08:06:45.890Z,375
2017-03-13T08:07:45.879Z,345
2017-03-13T08:08:45.881Z,325
2017-03-13T08:09:45.899Z,340
2017-03-13T08:10:45.889Z,345
2017-03-13T08:11:45.884Z,350
2017-03-13T08:12:45.858Z,350
2017-03-13T08:13:45.835Z,355
2017-03-13T08:14:45.825Z,355
2017-03-13T08:15:45.819Z,340
2017-03-13T08:16:45.851Z,330
2017-03-13T08:17:45.834Z,340
2017-03-13T08:18:45.793Z,365
2017-03-13T08:19:45.421Z,380
2017-03-13T08:20:45.393Z,390
2017-03-13T08:21:45.387Z,400
2017-03-13T08:22:45.775Z,395
2017-03-13T08:23:45.778Z,410
2017-03-13T08:24:45.363Z,430
2017-03-13T08:25:45.347Z,435
2017-03-13T08:26:45.359Z,430
2017-03-13T08:27:45.738Z,425
2017-03-13T08:28:45.342Z,425
2017-03-13T08:29:45.712Z,445
2017-03-13T08:30:45.309Z,455
2017-03-13T08:31:45.693Z,470
2017-03-13T08:32:45.682Z,470
2017-03-13T08:33:44.903Z,465
2017-03-13T08:34:45.666Z,450
2017-03-13T08:35:45.660Z,480
2017-03-13T08:36:45.682Z,485
2017-03-13T08:37:45.283Z,455
2017-03-13T08:38:45.658Z,460
2017-03-13T08:39:45.668Z,485
2017-03-13T08:40:45.233Z,530
2017-03-13T08:41:45.614Z,560
2017-03-13T08:42:45.604Z,560
2017-03-13T08:43:45.879Z,555
2017-03-13T08:44:45.594Z,535
2017-03-13T08:45:45.578Z,490
2017-03-13T08:46:45.566Z,480
2017-03-13T08:47:45.575Z,485
2017-03-13T08:48:45.573Z,500
2017-03-13T08:49:45.577Z,530
2017-03-13T08:50:45.566Z,550
2017-03-13T08:51:45.529Z,560
2017-03-13T08:52:45.522Z,540
2017-03-13T08:53:45.537Z,525
2017-03-13T08:54:45.523Z,525
2017-03-13T08:55:45.503Z,520
2017-03-13T08:56:45.498Z,505
2017-03-13T08:57:45.110Z,495
2017-03-13T08:58:45.476Z,475
2017-03-13T08:59:45.489Z,455
2017-03-13T09:00:45.477Z,430
2017-03-13T09:01:45.484Z,405
2017-03-13T09:02:45.457Z,400
2017-03-13T09:03:45.453Z,405
2017-03-13T09:04:45.439Z,410
2017-03-13T09:05:45.431Z,400
2017-03-13T09:06:45.447Z,380
2017-03-13T09:07:45.053Z,375
2017-03-13T09:08:45.422Z,365
2017-03-13T09:09:45.399Z,355
2017-03-13T09:10:45.060Z,350
2017-03-13T09:11:45.438Z,350
2017-03-13T09:12:45.422Z,355
2017-03-13T09:13:45.004Z,355
2017-03-13T09:14:45.007Z,355
2017-03-13T09:15:45.408Z,350
2017-03-13T09:16:45.651Z,355
2017-03-13T09:17:44.991Z,365
2017-03-13T09:18:45.357Z,375
2017-03-13T09:19:45.345Z,385
2017-03-13T09:20:45.367Z,400
2017-03-13T09:21:45.334Z,415
2017-03-13T09:22:45.342Z,420
2017-03-13T09:23:45.311Z,415
2017-03-13T09:24:45.308Z,395
2017-03-13T09:25:45.315Z,390
2017-03-13T09:26:44.898Z,380
2017-03-13T09:27:45.271Z,375
2017-03-13T09:28:44.878Z,360
2017-03-13T09:29:44.488Z,350
2017-03-13T09:30:45.297Z,335
2017-03-13T09:31:44.864Z,310
2017-03-13T09:32:44.871Z,305
2017-03-13T09:33:44.861Z,305
2017-03-13T09:34:45.223Z,305
2017-03-13T09:35:45.224Z,310
2017-03-13T09:36:45.258Z,330
2017-03-13T09:37:44.811Z,340
2017-03-13T09:38:45.203Z,315
2017-03-13T09:39:45.195Z,290
2017-03-13T09:40:45.181Z,295
2017-03-13T09:41:45.175Z,305
2017-03-13T09:42:44.772Z,320
2017-03-13T09:43:45.470Z,330
2017-03-13T09:44:45.158Z,350
2017-03-13T09:45:45.184Z,360
2017-03-13T09:46:45.163Z,365
2017-03-13T09:47:44.751Z,370
2017-03-13T09:48:44.734Z,370
2017-03-13T09:49:44.744Z,365
2017-03-13T09:50:45.096Z,365
2017-03-13T09:51:44.724Z,360
2017-03-13T09:52:44.710Z,360
2017-03-13T09:53:44.685Z,360
2017-03-13T09:54:45.067Z,360
2017-03-13T09:55:45.079Z,360
2017-03-13T09:56:45.051Z,360
2017-03-13T09:57:45.055Z,355
2017-03-13T09:58:45.066Z,355
2017-03-13T09:59:45.043Z,365
2017-03-13T10:00:44.645Z,365
2017-03-13T10:01:45.035Z,360
2017-03-13T10:02:45.042Z,360
2017-03-13T10:03:45.011Z,370
2017-03-13T10:04:44.631Z,370
2017-03-13T10:05:44.981Z,375
2017-03-13T10:06:44.226Z,380
2017-03-13T10:07:44.968Z,385
2017-03-13T10:08:44.990Z,385
2017-03-13T10:09:44.956Z,385
2017-03-13T10:10:44.959Z,385
2017-03-13T10:11:44.993Z,390
2017-03-13T10:12:44.956Z,390
2017-03-13T10:13:44.940Z,390
2017-03-13T10:14:44.670Z,390
2017-03-13T10:15:44.928Z,390
2017-03-13T10:16:44.549Z,390
2017-03-13T10:17:44.533Z,395
2017-03-13T10:18:44.439Z,400
2017-03-13T10:19:44.914Z,405
2017-03-13T10:20:44.913Z,415
2017-03-13T10:21:44.909Z,420
2017-03-13T10:22:44.469Z,425
2017-03-13T10:23:45.138Z,430
2017-03-13T10:24:44.885Z,445
2017-03-13T10:25:44.492Z,450
2017-03-13T10:26:44.093Z,455
2017-03-13T10:27:44.853Z,455
2017-03-13T10:28:45.034Z,455
2017-03-13T10:29:44.437Z,450
2017-03-13T10:30:44.801Z,450
2017-03-13T10:31:44.793Z,450
2017-03-13T10:32:44.789Z,455
2017-03-13T10:33:44.388Z,450
2017-03-13T10:34:44.407Z,450
2017-03-13T10:35:44.398Z,445
2017-03-13T10:36:44.814Z,445
2017-03-13T10:37:44.806Z,445
2017-03-13T10:38:44.744Z,445
2017-03-13T10:39:44.360Z,445
2017-03-13T10:40:44.774Z,445
2017-03-13T10:41:44.752Z,440
2017-03-13T10:42:44.728Z,440
2017-03-13T10:43:44.362Z,440
2017-03-13T10:44:43.953Z,435
2017-03-13T10:45:44.354Z,435
2017-03-13T10:46:44.703Z,430
2017-03-13T10:47:44.742Z,430
2017-03-13T10:48:44.701Z,425
2017-03-13T10:49:44.344Z,420
2017-03-13T10:50:44.694Z,415
2017-03-13T10:51:44.723Z,410
2017-03-13T10:52:44.299Z,405
2017-03-13T10:53:44.657Z,410
2017-03-13T10:54:44.682Z,410
2017-03-13T10:55:44.302Z,405
2017-03-13T10:56:44.298Z,405
2017-03-13T10:57:44.636Z,405
2017-03-13T10:58:44.638Z,400
2017-03-13T10:59:44.661Z,400
2017-03-13T11:00:44.647Z,400
2017-03-13T11:01:44.634Z,405
2017-03-13T11:02:44.233Z,400
2017-03-13T11:03:44.675Z,400
2017-03-13T11:04:44.608Z,400
2017-03-13T11:05:44.616Z,405
2017-03-13T11:06:44.204Z,410
2017-03-13T11:07:44.850Z,415
2017-03-13T11:08:44.594Z,420
2017-03-13T11:09:44.191Z,420
2017-03-13T11:10:44.170Z,425
2017-03-13T11:11:44.569Z,425
2017-03-13T11:12:44.548Z,425
2017-03-13T11:13:44.549Z,425
2017-03-13T11:14:44.547Z,425
2017-03-13T11:15:44.523Z,430
2017-03-13T11:16:44.520Z,430
2017-03-13T11:17:44.533Z,435
2017-03-13T11:18:44.523Z,435
2017-03-13T11:19:44.507Z,435
2017-03-13T11:20:44.837Z,430
2017-03-13T11:21:44.497Z,440
2017-03-13T11:22:44.482Z,440
2017-03-13T11:23:44.500Z,445
2017-03-13T11:24:44.487Z,450
2017-03-13T11:25:44.474Z,455
2017-03-13T11:26:44.485Z,455
2017-03-13T11:27:44.458Z,460
2017-03-13T11:28:44.059Z,455
2017-03-13T11:29:44.461Z,455
2017-03-13T11:30:44.443Z,455
2017-03-13T11:31:44.433Z,455
2017-03-13T11:32:44.423Z,450
2017-03-13T11:33:44.432Z,450
2017-03-13T11:34:44.048Z,445
2017-03-13T11:35:44.041Z,445
2017-03-13T11:36:44.418Z,445
2017-03-13T11:37:44.020Z,440
2017-03-13T11:38:44.413Z,445
2017-03-13T11:39:44.394Z,440
2017-03-13T11:40:44.404Z,435
2017-03-13T11:41:44.377Z,435
2017-03-13T11:42:44.387Z,435
2017-03-13T11:43:44.372Z,430
2017-03-13T11:44:44.387Z,425
2017-03-13T11:45:44.356Z,420
2017-03-13T11:46:44.391Z,415
2017-03-13T11:47:44.378Z,410
2017-03-13T11:48:44.336Z,405
2017-03-13T11:49:44.371Z,400
2017-03-13T11:50:43.939Z,395
2017-03-13T11:51:44.353Z,385
2017-03-13T11:52:44.341Z,380
2017-03-13T11:53:44.329Z,380
2017-03-13T11:54:44.338Z,375
2017-03-13T11:55:44.314Z,370
2017-03-13T11:56:44.314Z,365
2017-03-13T11:57:44.287Z,365
2017-03-13T11:58:44.301Z,360
2017-03-13T11:59:44.296Z,350
2017-03-13T12:00:44.284Z,345
2017-03-13T12:01:44.276Z,335
2017-03-13T12:02:44.301Z,330
2017-03-13T12:03:44.267Z,325
2017-03-13T12:04:44.272Z,320
2017-03-13T12:05:44.288Z,315
2017-03-13T12:06:44.278Z,310
2017-03-13T12:07:44.269Z,310
2017-03-13T12:08:44.236Z,310
2017-03-13T12:09:44.235Z,310
2017-03-13T12:10:44.239Z,305
2017-03-13T12:11:44.231Z,305
2017-03-13T12:12:44.234Z,310
2017-03-13T12:13:43.822Z,310
2017-03-13T12:14:43.809Z,310
2017-03-13T12:15:44.209Z,310
2017-03-13T12:16:43.816Z,310
2017-03-13T12:17:44.214Z,310
2017-03-13T12:18:43.789Z,310
2017-03-13T12:19:44.501Z,310
2017-03-13T12:20:43.777Z,315
2017-03-13T12:21:43.794Z,315
2017-03-13T12:22:43.768Z,315
2017-03-13T12:23:44.157Z,320
2017-03-13T12:24:44.156Z,325
2017-03-13T12:25:44.177Z,335
2017-03-13T12:26:44.124Z,330
2017-03-13T12:27:44.128Z,330
2017-03-13T12:28:43.741Z,330
2017-03-13T12:29:44.125Z,330
2017-03-13T12:30:44.100Z,325
2017-03-13T12:31:44.100Z,325
2017-03-13T12:32:44.112Z,320
2017-03-13T12:33:43.709Z,315
2017-03-13T12:34:44.119Z,315
2017-03-13T12:35:44.102Z,315
2017-03-13T12:36:44.080Z,310
2017-03-13T12:37:44.073Z,310
2017-03-13T12:38:44.066Z,305
2017-03-13T12:39:44.053Z,305
2017-03-13T12:40:43.667Z,300
2017-03-13T12:41:44.038Z,300
2017-03-13T12:42:44.056Z,300
2017-03-13T12:43:44.044Z,295
2017-03-13T12:44:44.016Z,290
2017-03-13T12:45:44.016Z,290
2017-03-13T12:46:43.662Z,290
2017-03-13T12:47:44.044Z,290
2017-03-13T12:48:43.628Z,295
2017-03-13T12:49:44.007Z,295
2017-03-13T12:50:44.010Z,300
2017-03-13T12:54:09.960Z,315
2017-03-13T12:54:20.854Z,320
2017-03-13T12:55:20.451Z,325
2017-03-13T12:56:20.451Z,335
2017-03-13T12:57:20.435Z,340
2017-03-13T12:58:20.456Z,350
2017-03-13T12:59:20.447Z,355
2017-03-13T13:00:20.006Z,370
2017-03-13T13:01:19.608Z,380
2017-03-13T13:02:20.363Z,390
2017-03-13T13:03:20.368Z,405
2017-03-13T13:04:20.359Z,415
2017-03-13T13:05:20.744Z,425
2017-03-13T13:06:20.734Z,435
2017-03-13T13:07:20.734Z,440
2017-03-13T13:08:20.337Z,450
2017-03-13T13:09:20.333Z,455
2017-03-13T13:10:20.700Z,455
2017-03-13T13:11:20.698Z,455
2017-03-13T13:12:20.314Z,455
2017-03-13T13:13:20.684Z,450
2017-03-13T13:14:20.684Z,445
2017-03-13T13:15:20.682Z,445
2017-03-13T13:16:20.670Z,440
2017-03-13T13:17:20.671Z,440
2017-03-13T13:18:20.672Z,440
2017-03-13T13:19:20.659Z,440
2017-03-13T13:20:20.271Z,440
2017-03-13T13:21:20.652Z,440
2017-03-13T13:22:19.877Z,440
2017-03-13T13:23:20.651Z,435
2017-03-13T13:24:20.634Z,435
2017-03-13T13:25:20.630Z,430
2017-03-13T13:26:20.622Z,425
2017-03-13T13:27:20.228Z,420
2017-03-13T13:28:20.610Z,415
2017-03-13T13:29:20.623Z,410
2017-03-13T13:30:20.611Z,405
2017-03-13T13:31:20.601Z,405
2017-03-13T13:32:20.593Z,405
2017-03-13T13:33:20.197Z,400
2017-03-13T13:34:20.195Z,400
2017-03-13T13:35:20.199Z,400
2017-03-13T13:36:20.578Z,400
2017-03-13T13:37:20.572Z,400
2017-03-13T13:38:20.565Z,400
2017-03-13T13:39:20.175Z,405
2017-03-13T13:40:20.557Z,405
2017-03-13T13:41:20.551Z,405
2017-03-13T13:42:20.549Z,405
2017-03-13T13:43:20.544Z,410
2017-03-13T13:44:20.545Z,405
2017-03-13T13:45:20.144Z,405
2017-03-13T13:46:19.753Z,405
2017-03-13T13:47:20.141Z,405
2017-03-13T13:48:20.521Z,405
2017-03-13T13:49:19.746Z,405
2017-03-13T13:50:20.515Z,405
2017-03-13T13:51:20.508Z,400
2017-03-13T13:52:20.501Z,400
2017-03-13T13:53:20.497Z,400
2017-03-13T13:54:20.515Z,400
2017-03-13T13:55:20.103Z,395
2017-03-13T13:56:20.483Z,395
2017-03-13T13:57:20.478Z,390
2017-03-13T13:58:20.480Z,390
2017-03-13T13:59:20.476Z,385
2017-03-13T14:00:20.077Z,390
2017-03-13T14:01:20.071Z,385
2017-03-13T14:02:20.457Z,380
2017-03-13T14:03:20.449Z,375
2017-03-13T14:04:20.449Z,375
2017-03-13T14:05:20.439Z,370
2017-03-13T14:06:20.440Z,370
2017-03-13T14:07:20.432Z,365
2017-03-13T14:08:20.429Z,365
2017-03-13T14:09:20.428Z,360
2017-03-13T14:10:20.426Z,360
2017-03-13T14:11:20.416Z,355