createdAt,value
2018-04-16T00:01:50.067Z,14.50
2018-04-16T00:04:17.650Z,14.50
2018-04-16T00:06:45.277Z,14.40
2018-04-16T00:09:12.738Z,14.40
2018-04-16T00:11:40.199Z,14.30
2018-04-16T00:14:08.434Z,14.30
2018-04-16T00:16:35.917Z,14.30
2018-04-16T00:19:03.394Z,14.20
2018-04-16T00:21:30.854Z,14.20
2018-04-16T00:23:58.311Z,14.20
2018-04-16T00:26:25.769Z,14.10
2018-04-16T00:28:53.252Z,14.10
2018-04-16T00:31:20.788Z,14.10
2018-04-16T00:33:53.972Z,14.00
2018-04-16T00:36:27.818Z,14.00
2018-04-16T00:39:00.909Z,14.00
2018-04-16T00:41:33.943Z,13.90
2018-04-16T00:44:07.119Z,13.90
2018-04-16T00:46:40.172Z,13.90
2018-04-16T00:52:15.241Z,13.80
2018-04-16T00:54:48.292Z,13.80
2018-04-16T00:57:22.187Z,13.70
2018-04-16T00:59:55.322Z,13.70
2018-04-16T01:02:28.554Z,13.60
2018-04-16T01:05:01.732Z,13.60
2018-04-16T01:07:34.988Z,13.60
2018-04-16T01:10:08.258Z,13.50
2018-04-16T01:12:41.452Z,13.50
2018-04-16T01:15:14.557Z,13.50
2018-04-16T01:17:47.678Z,13.40
2018-04-16T01:20:20.971Z,13.40
2018-04-16T01:22:54.163Z,13.30
2018-04-16T01:25:27.309Z,13.30
2018-04-16T01:28:00.406Z,13.30
2018-04-16T01:30:33.549Z,13.20
2018-04-16T01:33:07.552Z,13.20
2018-04-16T01:35:40.812Z,13.20
2018-04-16T01:38:14.027Z,13.10
2018-04-16T01:40:47.290Z,13.10
2018-04-16T01:43:21.358Z,13.10
2018-04-16T01:45:54.618Z,13.00
2018-04-16T01:48:28.433Z,13.00
2018-04-16T01:51:01.674Z,13.00
2018-04-16T01:53:34.842Z,13.00
2018-04-16T01:56:07.973Z,12.90
2018-04-16T01:58:41.016Z,12.90
2018-04-16T02:01:14.219Z,12.90
2018-04-16T02:06:46.737Z,13.00
2018-04-16T02:09:20.007Z,13.10
2018-04-16T02:11:53.149Z,13.10
2018-04-16T02:14:26.446Z,13.20
2018-04-16T02:16:59.711Z,13.20
2018-04-16T02:19:33.617Z,13.20
2018-04-16T02:22:06.653Z,13.20
2018-04-16T02:27:43.996Z,13.20
2018-04-16T02:30:30.334Z,13.20
2018-04-16T02:33:03.459Z,13.20
2018-04-16T02:35:36.580Z,13.20
2018-04-16T02:38:10.386Z,13.10
2018-04-16T02:40:43.552Z,13.00
2018-04-16T02:43:16.828Z,13.10
2018-04-16T02:45:50.098Z,13.10
2018-04-16T02:48:24.883Z,13.10
2018-04-16T02:50:58.170Z,13.10
2018-04-16T02:53:32.199Z,13.00
2018-04-16T02:56:05.408Z,13.00
2018-04-16T02:58:38.504Z,13.00
2018-04-16T03:04:14.929Z,12.90
2018-04-16T03:06:48.280Z,12.90
2018-04-16T03:09:21.533Z,12.80
2018-04-16T03:11:55.504Z,12.80
2018-04-16T03:14:28.659Z,12.80
2018-04-16T03:17:02.692Z,12.80
2018-04-16T03:19:35.891Z,12.80
2018-04-16T03:22:09.156Z,12.80
2018-04-16T03:24:42.208Z,12.70
2018-04-16T03:27:15.296Z,12.60
2018-04-16T03:29:49.159Z,12.50
2018-04-16T03:32:22.472Z,12.50
2018-04-16T03:34:55.540Z,12.50
2018-04-16T03:37:28.719Z,12.40
2018-04-16T03:40:02.788Z,12.40
2018-04-16T03:42:35.980Z,12.40
2018-04-16T03:45:09.057Z,12.40
2018-04-16T03:47:43.021Z,12.30
2018-04-16T03:50:16.205Z,12.30
2018-04-16T03:52:49.486Z,12.20
2018-04-16T03:55:23.375Z,12.20
2018-04-16T03:57:50.841Z,12.20
2018-04-16T04:00:18.406Z,12.20
2018-04-16T04:02:45.978Z,12.20
2018-04-16T04:05:13.429Z,12.10
2018-04-16T04:07:40.895Z,12.10
2018-04-16T04:10:08.370Z,12.10
2018-04-16T04:12:35.840Z,12.00
2018-04-16T04:15:03.313Z,12.00
2018-04-16T04:17:30.768Z,12.00
2018-04-16T04:19:58.213Z,11.90
2018-04-16T04:22:37.718Z,11.90
2018-04-16T04:25:17.154Z,11.90
2018-04-16T04:27:56.514Z,11.90
2018-04-16T04:30:34.929Z,11.90
2018-04-16T04:33:02.422Z,11.80
2018-04-16T04:35:29.997Z,11.80
2018-04-16T04:37:57.463Z,11.80
2018-04-16T04:40:25.017Z,11.80
2018-04-16T04:42:52.494Z,11.70
2018-04-16T04:45:20.002Z,11.70
2018-04-16T04:47:47.528Z,11.70
2018-04-16T04:50:14.999Z,11.70
2018-04-16T04:52:42.459Z,11.70
2018-04-16T04:55:10.033Z,11.70
2018-04-16T04:57:37.514Z,11.70
2018-04-16T05:00:04.993Z,11.70
2018-04-16T05:02:32.558Z,11.70
2018-04-16T05:05:00.008Z,11.70
2018-04-16T05:07:27.507Z,11.60
2018-04-16T05:09:56.469Z,11.60
2018-04-16T05:12:23.924Z,11.60
2018-04-16T05:14:51.441Z,11.60
2018-04-16T05:17:18.887Z,11.60
2018-04-16T05:19:46.344Z,11.70
2018-04-16T05:22:13.826Z,11.70
2018-04-16T05:24:41.286Z,11.70
2018-04-16T05:27:08.748Z,11.70
2018-04-16T05:29:36.258Z,11.70
2018-04-16T05:32:03.706Z,11.80
2018-04-16T05:34:31.195Z,11.80
2018-04-16T05:36:58.648Z,11.90
2018-04-16T05:39:26.107Z,11.90
2018-04-16T05:41:53.583Z,11.90
2018-04-16T05:44:21.063Z,12.00
2018-04-16T05:46:48.504Z,12.20
2018-04-16T05:49:16.167Z,12.30
2018-04-16T05:51:43.585Z,12.40
2018-04-16T05:54:11.036Z,12.50
2018-04-16T05:56:38.497Z,12.60
2018-04-16T05:59:05.976Z,12.60
2018-04-16T06:01:33.454Z,12.70
2018-04-16T06:04:01.292Z,12.70
2018-04-16T06:06:29.543Z,12.80
2018-04-16T06:08:56.997Z,12.80
2018-04-16T06:11:24.459Z,13.00
2018-04-16T06:13:51.935Z,13.00
2018-04-16T06:16:19.396Z,13.00
2018-04-16T06:18:46.859Z,13.20
2018-04-16T06:21:14.330Z,13.20
2018-04-16T06:23:42.559Z,13.40
2018-04-16T06:26:10.021Z,13.40
2018-04-16T06:28:37.474Z,13.50
2018-04-16T06:31:04.935Z,13.50
2018-04-16T06:33:32.384Z,13.60
2018-04-16T06:35:59.844Z,13.70
2018-04-16T06:38:27.289Z,13.80
2018-04-16T06:40:55.550Z,14.10
2018-04-16T06:43:23.114Z,14.10
2018-04-16T06:45:50.571Z,14.40
2018-04-16T06:48:18.042Z,14.60
2018-04-16T06:50:45.512Z,14.60
2018-04-16T06:53:13.040Z,14.80
2018-04-16T06:55:41.235Z,15.00
2018-04-16T06:58:08.694Z,15.00
2018-04-16T07:00:36.163Z,15.20
2018-04-16T07:03:03.645Z,15.40
2018-04-16T07:05:31.100Z,15.50
2018-04-16T07:07:58.593Z,15.60
2018-04-16T07:10:26.054Z,15.50
2018-04-16T07:12:53.566Z,15.60
2018-04-16T07:15:21.027Z,15.70
2018-04-16T07:17:49.257Z,15.80
2018-04-16T07:20:16.708Z,15.70
2018-04-16T07:22:44.939Z,15.80
2018-04-16T07:25:12.410Z,15.80
2018-04-16T07:27:39.868Z,15.90
2018-04-16T07:30:07.336Z,15.90
2018-04-16T07:32:34.797Z,16.00
2018-04-16T07:35:02.259Z,15.70
2018-04-16T07:37:30.606Z,15.40
2018-04-16T07:39:58.286Z,15.40
2018-04-16T07:42:25.744Z,15.30
2018-04-16T07:44:53.215Z,15.40
2018-04-16T07:47:20.686Z,15.50
2018-04-16T07:49:48.157Z,15.50
2018-04-16T07:52:15.631Z,15.60
2018-04-16T07:54:43.095Z,15.60
2018-04-16T07:57:10.556Z,15.70
2018-04-16T07:59:38.014Z,15.60
2018-04-16T08:02:05.492Z,15.60
2018-04-16T08:04:32.974Z,15.50
2018-04-16T08:07:00.446Z,15.50
2018-04-16T08:09:27.899Z,15.50
2018-04-16T08:11:55.346Z,15.50
2018-04-16T08:14:22.840Z,15.50
2018-04-16T08:16:50.308Z,15.60
2018-04-16T08:19:17.797Z,15.70
2018-04-16T08:21:45.244Z,15.70
2018-04-16T08:24:12.717Z,15.80
2018-04-16T08:26:40.302Z,15.90
2018-04-16T08:29:07.760Z,15.90
2018-04-16T08:31:35.228Z,16.00
2018-04-16T08:34:02.707Z,16.00
2018-04-16T08:36:30.187Z,16.10
2018-04-16T08:38:57.650Z,16.30
2018-04-16T08:41:25.115Z,16.40
2018-04-16T08:43:52.587Z,16.60
2018-04-16T08:46:20.048Z,16.70
2018-04-16T08:48:47.639Z,16.90
2018-04-16T08:51:15.208Z,17.10
2018-04-16T08:53:42.786Z,17.30
2018-04-16T08:56:10.261Z,17.40
2018-04-16T08:58:37.804Z,17.40
2018-04-16T09:01:05.276Z,17.60
2018-04-16T09:03:32.862Z,17.60
2018-04-16T09:06:00.417Z,17.70
2018-04-16T09:08:27.882Z,17.70
2018-04-16T09:10:55.356Z,17.70
2018-04-16T09:13:22.833Z,17.90
2018-04-16T09:15:50.287Z,18.10
2018-04-16T09:18:17.758Z,18.20
2018-04-16T09:20:45.219Z,18.30
2018-04-16T09:23:12.686Z,18.40
2018-04-16T09:25:40.132Z,18.50
2018-04-16T09:28:07.614Z,18.70
2018-04-16T09:30:35.137Z,18.60
2018-04-16T09:33:02.636Z,18.70
2018-04-16T09:35:30.072Z,18.90
2018-04-16T09:37:57.559Z,19.00
2018-04-16T09:40:25.022Z,19.10
2018-04-16T09:42:52.563Z,19.10
2018-04-16T09:45:20.034Z,19.00
2018-04-16T09:47:47.499Z,18.90
2018-04-16T09:50:14.975Z,19.00
2018-04-16T09:52:42.441Z,18.90
2018-04-16T09:55:10.670Z,18.70
2018-04-16T09:57:38.910Z,18.60
2018-04-16T10:00:06.367Z,18.60
2018-04-16T10:02:33.813Z,18.50
2018-04-16T10:05:01.275Z,18.50
2018-04-16T10:07:29.488Z,18.60
2018-04-16T10:09:56.946Z,18.60
2018-04-16T10:12:24.411Z,18.60
2018-04-16T10:14:51.859Z,18.50
2018-04-16T10:17:20.089Z,18.70
2018-04-16T10:19:47.544Z,18.70
2018-04-16T10:22:15.011Z,18.80
2018-04-16T10:24:42.486Z,18.90
2018-04-16T10:27:09.928Z,19.10
2018-04-16T10:29:38.160Z,19.10
2018-04-16T10:32:05.650Z,19.10
2018-04-16T10:34:33.130Z,19.30
2018-04-16T10:37:00.572Z,19.70
2018-04-16T10:39:28.039Z,20.10
2018-04-16T10:41:55.524Z,20.50
2018-04-16T10:44:22.978Z,20.70
2018-04-16T10:46:50.419Z,20.70
2018-04-16T10:49:17.927Z,20.60
2018-04-16T10:51:45.411Z,20.50
2018-04-16T10:54:12.856Z,20.50
2018-04-16T10:56:40.331Z,20.40
2018-04-16T10:59:07.793Z,20.40
2018-04-16T11:01:35.287Z,20.40
2018-04-16T11:04:02.767Z,20.40
2018-04-16T11:06:30.212Z,20.40
2018-04-16T11:08:57.682Z,20.30
2018-04-16T11:11:25.149Z,20.50
2018-04-16T11:13:52.601Z,20.80
2018-04-16T11:16:20.060Z,21.00
2018-04-16T11:18:47.534Z,21.40
2018-04-16T11:21:14.987Z,21.60
2018-04-16T11:23:43.220Z,21.00
2018-04-16T11:26:10.687Z,21.00
2018-04-16T11:28:38.132Z,20.60
2018-04-16T11:31:05.613Z,20.70
2018-04-16T11:33:33.079Z,20.80
2018-04-16T11:36:00.579Z,21.00
2018-04-16T11:38:28.139Z,21.20
2018-04-16T11:40:55.596Z,21.80
2018-04-16T11:43:23.081Z,23.20
2018-04-16T11:45:50.544Z,24.10
2018-04-16T11:48:18.052Z,24.80
2018-04-16T11:50:45.528Z,25.90
2018-04-16T11:53:13.002Z,26.50
2018-04-16T11:55:41.215Z,26.40
2018-04-16T11:58:08.678Z,26.40
2018-04-16T12:00:36.654Z,27.30
2018-04-16T12:03:04.120Z,27.40
2018-04-16T12:05:31.590Z,26.90
2018-04-16T12:07:59.054Z,26.60
2018-04-16T12:10:27.314Z,26.90
2018-04-16T12:12:54.768Z,26.90
2018-04-16T12:15:22.430Z,27.00
2018-04-16T12:17:49.879Z,26.10
2018-04-16T12:20:17.367Z,25.20
2018-04-16T12:22:44.865Z,26.00
2018-04-16T12:25:12.306Z,26.40
2018-04-16T12:27:39.776Z,26.60
2018-04-16T12:30:07.229Z,27.20
2018-04-16T12:32:34.690Z,26.30
2018-04-16T12:35:02.196Z,26.00
2018-04-16T12:37:29.652Z,25.90
2018-04-16T12:39:57.128Z,25.60
2018-04-16T12:42:24.598Z,24.80
2018-04-16T12:44:52.056Z,23.80
2018-04-16T12:47:19.531Z,23.80
2018-04-16T12:49:46.991Z,23.50
2018-04-16T12:52:14.444Z,23.30
2018-04-16T12:54:41.892Z,23.50
2018-04-16T12:57:10.227Z,25.50
2018-04-16T12:59:37.722Z,25.40
2018-04-16T13:02:05.163Z,27.20
2018-04-16T13:04:32.638Z,29.10
2018-04-16T13:07:00.104Z,28.80
2018-04-16T13:09:27.596Z,28.30
2018-04-16T13:11:55.065Z,27.60
2018-04-16T13:14:22.516Z,26.90
2018-04-16T13:16:49.985Z,26.40
2018-04-16T13:19:17.451Z,25.90
2018-04-16T13:21:44.930Z,25.30
2018-04-16T13:24:12.393Z,24.80
2018-04-16T13:26:39.886Z,23.90
2018-04-16T13:29:07.365Z,23.10
2018-04-16T13:31:34.427Z,22.80
2018-04-16T13:34:01.423Z,23.60
2018-04-16T13:36:28.479Z,24.50
2018-04-16T13:38:56.242Z,24.80
2018-04-16T13:41:24.017Z,25.70
2018-04-16T13:43:51.779Z,27.20
2018-04-16T13:46:18.831Z,27.10
2018-04-16T13:48:45.835Z,28.10
2018-04-16T13:51:12.849Z,29.10
2018-04-16T13:53:39.855Z,28.60
2018-04-16T13:56:06.875Z,27.60
2018-04-16T13:58:33.886Z,27.10
2018-04-16T14:01:00.927Z,25.90
2018-04-16T14:03:27.938Z,24.90
2018-04-16T14:05:55.398Z,24.00
2018-04-16T14:08:22.952Z,23.30
2018-04-16T14:10:49.974Z,23.60
2018-04-16T14:13:16.976Z,24.40
2018-04-16T14:15:44.447Z,24.60
2018-04-16T14:18:11.909Z,24.30
2018-04-16T14:20:39.379Z,24.00
2018-04-16T14:23:06.872Z,24.00
2018-04-16T14:25:34.355Z,23.90
2018-04-16T14:28:01.812Z,23.60
2018-04-16T14:30:29.268Z,23.00
2018-04-16T14:32:56.738Z,22.70
2018-04-16T14:35:24.181Z,22.40
2018-04-16T14:37:51.632Z,22.50
2018-04-16T14:40:18.627Z,22.80
2018-04-16T14:42:45.695Z,23.60
2018-04-16T14:45:12.709Z,25.10
2018-04-16T14:47:39.746Z,25.20
2018-04-16T14:50:07.527Z,24.50
2018-04-16T14:52:35.385Z,24.80
2018-04-16T14:55:02.431Z,24.80
2018-04-16T14:57:29.509Z,25.00
2018-04-16T14:59:56.504Z,25.00
2018-04-16T15:02:23.563Z,25.60
2018-04-16T15:04:50.515Z,26.30
2018-04-16T15:07:17.628Z,25.90
2018-04-16T15:09:44.635Z,26.00
2018-04-16T15:12:11.749Z,25.90
2018-04-16T15:14:38.770Z,25.70
2018-04-16T15:17:05.772Z,25.10
2018-04-16T15:19:32.829Z,24.30
2018-04-16T15:21:59.844Z,23.80
2018-04-16T15:24:27.300Z,23.50
2018-04-16T15:26:54.741Z,23.60
2018-04-16T15:29:22.292Z,24.20
2018-04-16T15:31:49.761Z,25.00
2018-04-16T15:34:17.228Z,25.40
2018-04-16T15:36:44.694Z,25.10
2018-04-16T15:39:12.260Z,24.70
2018-04-16T15:41:39.718Z,24.60
2018-04-16T15:44:07.195Z,25.20
2018-04-16T15:46:34.638Z,25.30
2018-04-16T15:49:02.132Z,24.70
2018-04-16T15:51:29.614Z,24.40
2018-04-16T15:53:57.080Z,24.00
2018-04-16T15:56:29.251Z,23.60
2018-04-16T15:58:56.700Z,23.30
2018-04-16T16:01:24.163Z,22.80
2018-04-16T16:03:51.675Z,22.80
2018-04-16T16:06:18.751Z,23.30
2018-04-16T16:08:47.282Z,25.60
2018-04-16T16:11:14.275Z,25.60
2018-04-16T16:13:41.292Z,26.50
2018-04-16T16:16:09.059Z,28.60
2018-04-16T16:18:36.837Z,28.70
2018-04-16T16:21:04.626Z,29.20
2018-04-16T16:23:31.639Z,29.10
2018-04-16T16:25:58.648Z,29.30
2018-04-16T16:28:25.646Z,29.80
2018-04-16T16:30:53.425Z,29.50
2018-04-16T16:33:20.453Z,29.40
2018-04-16T16:35:47.492Z,29.80
2018-04-16T16:38:15.284Z,30.50
2018-04-16T16:40:42.303Z,30.50
2018-04-16T16:43:09.296Z,30.30
2018-04-16T16:45:36.318Z,29.30
2018-04-16T16:48:03.330Z,28.70
2018-04-16T16:50:30.331Z,28.30
2018-04-16T16:52:57.368Z,27.80
2018-04-16T16:55:24.364Z,27.70
2018-04-16T16:57:52.147Z,27.70
2018-04-16T17:00:19.912Z,27.80
2018-04-16T17:02:47.707Z,28.00
2018-04-16T17:05:15.497Z,27.60
2018-04-16T17:07:42.483Z,27.60
2018-04-16T17:10:09.502Z,27.70
2018-04-16T17:12:37.279Z,27.30
2018-04-16T17:15:05.073Z,27.20
2018-04-16T17:17:32.067Z,27.10
2018-04-16T17:19:59.110Z,27.20
2018-04-16T17:22:26.090Z,27.10
2018-04-16T17:24:53.114Z,26.80
2018-04-16T17:27:20.102Z,26.70
2018-04-16T17:29:47.123Z,26.60
2018-04-16T17:32:14.122Z,26.40
2018-04-16T17:34:41.123Z,25.90
2018-04-16T17:37:08.910Z,25.10
2018-04-16T17:39:36.671Z,24.70
2018-04-16T17:42:04.947Z,24.00
2018-04-16T17:44:33.125Z,23.60
2018-04-16T17:47:00.667Z,23.60
2018-04-16T17:49:28.120Z,23.50
2018-04-16T17:51:55.568Z,23.20
2018-04-16T17:54:23.021Z,23.00
2018-04-16T17:56:51.228Z,22.50
2018-04-16T17:59:18.684Z,22.50
2018-04-16T18:01:46.891Z,22.10
2018-04-16T18:04:14.371Z,22.10
2018-04-16T18:06:41.869Z,21.90
2018-04-16T18:09:09.328Z,21.80
2018-04-16T18:11:36.803Z,21.60
2018-04-16T18:14:04.252Z,21.50
2018-04-16T18:16:31.700Z,21.30
2018-04-16T18:18:59.930Z,21.00
2018-04-16T18:21:27.372Z,21.00
2018-04-16T18:23:54.811Z,20.80
2018-04-16T18:26:23.047Z,20.40
2018-04-16T18:28:50.547Z,20.40
2018-04-16T18:31:19.521Z,20.10
2018-04-16T18:33:46.983Z,20.10
2018-04-16T18:36:14.427Z,20.00
2018-04-16T18:38:41.881Z,19.90
2018-04-16T18:41:10.147Z,19.60
2018-04-16T18:43:37.585Z,19.60
2018-04-16T18:46:05.070Z,19.40
2018-04-16T18:48:32.537Z,19.30
2018-04-16T18:50:59.998Z,19.20
2018-04-16T18:53:27.468Z,19.10
2018-04-16T18:55:54.932Z,19.00
2018-04-16T18:58:22.406Z,18.80
2018-04-16T19:00:49.870Z,18.70
2018-04-16T19:03:17.436Z,18.70
2018-04-16T19:05:44.879Z,18.60
2018-04-16T19:08:12.395Z,18.40
2018-04-16T19:10:39.859Z,18.30
2018-04-16T19:13:07.428Z,18.20
2018-04-16T19:15:35.586Z,18.00
2018-04-16T19:18:03.107Z,18.00
2018-04-16T19:20:36.382Z,17.90
2018-04-16T19:23:03.903Z,17.80
2018-04-16T19:25:31.453Z,17.80
2018-04-16T19:28:04.712Z,17.80
2018-04-16T19:30:32.160Z,17.80
2018-04-16T19:33:06.074Z,17.60
2018-04-16T19:35:34.330Z,17.50
2018-04-16T19:38:01.885Z,17.50
2018-04-16T19:40:29.353Z,17.40
2018-04-16T19:43:01.795Z,17.30
2018-04-16T19:45:29.316Z,17.30
2018-04-16T19:47:56.771Z,17.20
2018-04-16T19:50:24.240Z,17.10
2018-04-16T19:52:51.711Z,17.00
2018-04-16T19:55:19.206Z,17.00
2018-04-16T19:57:52.388Z,16.90
2018-04-16T20:00:19.865Z,16.80
2018-04-16T20:02:53.166Z,16.70
2018-04-16T20:05:20.620Z,16.60
2018-04-16T20:07:48.079Z,16.60
2018-04-16T20:10:15.536Z,16.50
2018-04-16T20:12:43.059Z,16.50
2018-04-16T20:15:10.531Z,16.40
2018-04-16T20:17:37.975Z,16.30
2018-04-16T20:20:05.456Z,16.30
2018-04-16T20:22:32.914Z,16.20
2018-04-16T20:25:00.669Z,16.10
2018-04-16T20:27:28.187Z,16.10
2018-04-16T20:29:55.767Z,16.00
2018-04-16T20:32:23.231Z,16.00
2018-04-16T20:34:50.698Z,15.80
2018-04-16T20:37:18.275Z,15.80
2018-04-16T20:39:45.750Z,15.70
2018-04-16T20:42:13.223Z,15.70
2018-04-16T20:44:40.780Z,15.60
2018-04-16T20:47:08.331Z,15.50
2018-04-16T20:49:35.820Z,15.50
2018-04-16T20:52:03.278Z,15.40
2018-04-16T20:54:30.745Z,15.40
2018-04-16T20:56:58.235Z,15.30
2018-04-16T20:59:25.799Z,15.30
2018-04-16T21:01:53.254Z,15.20
2018-04-16T21:04:20.726Z,15.20
2018-04-16T21:06:48.172Z,15.10
2018-04-16T21:09:15.697Z,15.10
2018-04-16T21:11:43.151Z,15.00
2018-04-16T21:14:10.608Z,14.90
2018-04-16T21:16:38.100Z,14.90
2018-04-16T21:19:05.605Z,14.80
2018-04-16T21:21:33.032Z,14.70
2018-04-16T21:24:00.484Z,14.70
2018-04-16T21:26:27.947Z,14.70
2018-04-16T21:28:55.426Z,14.60
2018-04-16T21:31:22.885Z,14.60
2018-04-16T21:33:50.356Z,14.50
2018-04-16T21:36:17.843Z,14.50
2018-04-16T21:38:45.302Z,14.40
2018-04-16T21:41:12.779Z,14.40
2018-04-16T21:43:40.224Z,14.30
2018-04-16T21:46:07.812Z,14.30
2018-04-16T21:48:35.292Z,14.20
2018-04-16T21:51:02.866Z,14.20
2018-04-16T21:53:30.335Z,14.20
2018-04-16T21:55:57.799Z,14.10
2018-04-16T21:58:25.260Z,14.00
2018-04-16T22:00:52.731Z,14.00
2018-04-16T22:03:20.192Z,13.90
2018-04-16T22:05:47.682Z,13.80
2018-04-16T22:08:15.136Z,13.80
2018-04-16T22:10:42.585Z,13.80
2018-04-16T22:13:10.072Z,13.70
2018-04-16T22:15:37.524Z,13.60
2018-04-16T22:18:04.977Z,13.50
2018-04-16T22:20:32.434Z,13.50
2018-04-16T22:22:59.880Z,13.40
2018-04-16T22:25:28.105Z,13.30
2018-04-16T22:27:55.571Z,13.30
2018-04-16T22:30:23.042Z,13.30
2018-04-16T22:32:50.508Z,13.20
2018-04-16T22:35:17.989Z,13.10
2018-04-16T22:37:45.437Z,13.10
2018-04-16T22:40:12.892Z,13.00
2018-04-16T22:42:41.133Z,12.90
2018-04-16T22:45:08.618Z,12.90
2018-04-16T22:47:36.191Z,12.90
2018-04-16T22:50:03.647Z,12.80
2018-04-16T22:52:31.111Z,12.70
2018-04-16T22:54:58.564Z,12.70
2018-04-16T22:57:26.028Z,12.60
2018-04-16T22:59:53.479Z,12.60
2018-04-16T23:02:20.924Z,12.50
2018-04-16T23:04:48.475Z,12.50
2018-04-16T23:07:16.098Z,12.50
2018-04-16T23:09:43.562Z,12.50
2018-04-16T23:12:11.086Z,12.40
2018-04-16T23:14:38.541Z,12.40
2018-04-16T23:17:06.011Z,12.40
2018-04-16T23:19:33.476Z,12.30
2018-04-16T23:22:00.940Z,12.20
2018-04-16T23:24:28.411Z,12.20
2018-04-16T23:26:55.860Z,12.10
2018-04-16T23:29:23.374Z,12.10
2018-04-16T23:31:50.931Z,12.00
2018-04-16T23:34:18.391Z,12.00
2018-04-16T23:36:45.865Z,12.00
2018-04-16T23:39:13.355Z,11.90
2018-04-16T23:41:40.915Z,11.90
2018-04-16T23:44:08.494Z,11.90
2018-04-16T23:46:35.940Z,11.90
2018-04-16T23:49:03.439Z,11.90
2018-04-16T23:51:30.923Z,11.80
2018-04-16T23:53:58.459Z,11.80
2018-04-16T23:56:25.931Z,11.70
2018-04-16T23:58:53.503Z,11.70
