createdAt,value
2023-05-11T00:01:34.229Z,5.20
2023-05-11T00:04:01.697Z,5.33
2023-05-11T00:06:29.536Z,5.43
2023-05-11T00:08:56.912Z,4.93
2023-05-11T00:11:24.180Z,4.90
2023-05-11T00:13:51.501Z,5.13
2023-05-11T00:16:19.094Z,4.93
2023-05-11T00:18:48.612Z,5.03
2023-05-11T00:21:16.113Z,4.90
2023-05-11T00:23:43.476Z,4.87
2023-05-11T00:26:11.939Z,5.10
2023-05-11T00:28:41.928Z,4.97
2023-05-11T00:31:09.305Z,4.73
2023-05-11T00:33:37.184Z,5.00
2023-05-11T00:36:04.790Z,5.10
2023-05-11T00:38:32.327Z,4.90
2023-05-11T00:40:59.586Z,5.03
2023-05-11T00:43:27.009Z,4.57
2023-05-11T00:45:54.352Z,4.60
2023-05-11T00:48:22.018Z,5.07
2023-05-11T00:50:49.961Z,4.80
2023-05-11T00:53:18.649Z,4.67
2023-05-11T00:55:46.367Z,4.73
2023-05-11T00:58:13.722Z,5.27
2023-05-11T01:00:41.243Z,4.87
2023-05-11T01:03:09.777Z,5.10
2023-05-11T01:05:42.704Z,4.83
2023-05-11T01:08:17.047Z,4.43
2023-05-11T01:10:44.384Z,4.80
2023-05-11T01:13:17.663Z,4.53
2023-05-11T01:15:47.275Z,4.80
2023-05-11T01:18:21.498Z,4.50
2023-05-11T01:20:50.802Z,4.13
2023-05-11T01:23:44.439Z,4.30
2023-05-11T01:26:31.060Z,4.30
2023-05-11T01:29:04.637Z,4.93
2023-05-11T01:31:33.161Z,4.27
2023-05-11T01:34:03.394Z,4.70
2023-05-11T01:36:34.237Z,4.70
2023-05-11T01:39:03.748Z,4.27
2023-05-11T01:41:32.746Z,4.63
2023-05-11T01:44:03.784Z,4.40
2023-05-11T01:46:34.112Z,4.63
2023-05-11T01:49:03.541Z,4.90
2023-05-11T01:51:32.728Z,4.90
2023-05-11T01:54:00.950Z,4.60
2023-05-11T01:56:28.898Z,4.60
2023-05-11T01:58:57.379Z,4.23
2023-05-11T02:01:25.528Z,4.27
2023-05-11T02:03:54.635Z,4.30
2023-05-11T02:06:23.532Z,4.40
2023-05-11T02:08:51.554Z,4.20
2023-05-11T02:11:19.093Z,4.40
2023-05-11T02:13:47.719Z,4.27
2023-05-11T02:16:16.071Z,4.33
2023-05-11T02:18:43.875Z,4.20
2023-05-11T02:21:11.995Z,4.60
2023-05-11T02:23:40.141Z,4.30
2023-05-11T02:26:08.748Z,4.10
2023-05-11T02:28:36.400Z,4.23
2023-05-11T02:31:15.844Z,4.30
2023-05-11T02:33:45.559Z,4.70
2023-05-11T02:36:16.178Z,4.00
2023-05-11T02:38:44.249Z,4.40
2023-05-11T02:41:13.534Z,4.10
2023-05-11T02:43:45.076Z,4.13
2023-05-11T02:46:14.562Z,4.37
2023-05-11T02:48:47.690Z,4.33
2023-05-11T02:51:17.962Z,4.47
2023-05-11T02:53:49.635Z,4.30
2023-05-11T02:56:18.006Z,4.37
2023-05-11T02:58:45.412Z,4.27
2023-05-11T03:01:21.136Z,4.00
2023-05-11T03:03:48.965Z,4.47
2023-05-11T03:06:17.964Z,4.03
2023-05-11T03:08:49.246Z,4.20
2023-05-11T03:11:18.080Z,4.03
2023-05-11T03:13:49.249Z,4.23
2023-05-11T03:16:21.009Z,4.10
2023-05-11T03:18:49.968Z,4.03
2023-05-11T03:21:21.416Z,4.03
2023-05-11T03:23:49.463Z,4.03
2023-05-11T03:26:18.183Z,4.17
2023-05-11T03:28:47.128Z,4.30
2023-05-11T03:31:14.696Z,3.90
2023-05-11T03:33:42.913Z,4.40
2023-05-11T03:36:11.373Z,4.17
2023-05-11T03:38:40.740Z,3.90
2023-05-11T03:41:16.770Z,3.90
2023-05-11T03:43:46.320Z,3.93
2023-05-11T03:46:15.159Z,4.27
2023-05-11T03:48:43.580Z,3.90
2023-05-11T03:51:16.428Z,4.00
2023-05-11T03:53:43.974Z,3.63
2023-05-11T03:56:13.507Z,4.00
2023-05-11T03:58:42.263Z,4.10
2023-05-11T04:01:09.825Z,3.87
2023-05-11T04:04:09.355Z,3.80
2023-05-11T04:06:36.826Z,4.30
2023-05-11T04:09:14.943Z,4.53
2023-05-11T04:11:42.244Z,4.00
2023-05-11T04:14:10.323Z,4.37
2023-05-11T04:16:38.713Z,4.23
2023-05-11T04:19:07.273Z,4.07
2023-05-11T04:21:38.052Z,4.30
2023-05-11T04:24:06.424Z,4.50
2023-05-11T04:26:35.038Z,4.60
2023-05-11T04:29:04.114Z,4.40
2023-05-11T04:31:32.134Z,4.87
2023-05-11T04:34:00.668Z,4.70
2023-05-11T04:36:29.417Z,4.90
2023-05-11T04:38:56.963Z,4.78
2023-05-11T04:41:24.622Z,4.97
2023-05-11T04:43:52.720Z,4.57
2023-05-11T04:46:22.676Z,4.60
2023-05-11T04:48:50.930Z,4.37
2023-05-11T04:51:18.663Z,4.73
2023-05-11T04:53:46.044Z,4.30
2023-05-11T04:56:13.437Z,5.37
2023-05-11T04:58:41.071Z,4.53
2023-05-11T05:01:09.517Z,4.60
2023-05-11T05:03:37.161Z,5.37
2023-05-11T05:06:07.356Z,5.28
2023-05-11T05:08:34.708Z,4.60
2023-05-11T05:11:02.273Z,5.13
2023-05-11T05:13:30.043Z,5.00
2023-05-11T05:15:57.473Z,4.83
2023-05-11T05:18:26.161Z,4.17
2023-05-11T05:20:53.607Z,4.47
2023-05-11T05:23:22.940Z,4.47
2023-05-11T05:25:52.507Z,4.63
2023-05-11T05:28:19.878Z,4.47
2023-05-11T05:30:48.425Z,4.27
2023-05-11T05:33:17.518Z,4.20
2023-05-11T05:35:47.063Z,4.23
2023-05-11T05:38:16.480Z,3.80
2023-05-11T05:40:43.924Z,4.20
2023-05-11T05:43:11.405Z,4.20
2023-05-11T05:45:38.738Z,3.80
2023-05-11T05:48:06.718Z,3.90
2023-05-11T05:50:34.938Z,4.33
2023-05-11T05:53:02.688Z,3.83
2023-05-11T05:55:34.074Z,4.57
2023-05-11T05:58:06.691Z,3.70
2023-05-11T06:00:36.476Z,4.07
2023-05-11T06:03:07.768Z,3.77
2023-05-11T06:05:36.453Z,3.80
2023-05-11T06:08:10.684Z,3.60
2023-05-11T06:10:39.671Z,3.67
2023-05-11T06:13:09.620Z,3.58
2023-05-11T06:15:40.009Z,3.55
2023-05-11T06:18:15.177Z,3.72
2023-05-11T06:20:43.760Z,3.50
2023-05-11T06:23:12.517Z,3.42
2023-05-11T06:25:42.502Z,3.60
2023-05-11T06:28:13.246Z,3.70
2023-05-11T06:30:41.471Z,3.47
2023-05-11T06:33:11.256Z,3.47
2023-05-11T06:35:41.321Z,3.22
2023-05-11T06:38:12.081Z,3.25
2023-05-11T06:40:39.428Z,3.35
2023-05-11T06:43:06.893Z,3.22
2023-05-11T06:45:47.389Z,3.47
2023-05-11T06:48:16.557Z,3.45
2023-05-11T06:50:49.414Z,2.90
2023-05-11T06:53:17.932Z,3.30
2023-05-11T06:55:45.445Z,3.33
2023-05-11T06:58:12.791Z,3.00
2023-05-11T07:00:44.162Z,3.22
2023-05-11T07:03:12.249Z,3.08
2023-05-11T07:05:42.518Z,3.10
2023-05-11T07:08:09.855Z,3.25
2023-05-11T07:10:38.176Z,2.80
2023-05-11T07:13:05.807Z,2.80
2023-05-11T07:15:33.370Z,2.90
2023-05-11T07:18:02.124Z,2.70
2023-05-11T07:20:29.723Z,2.90
2023-05-11T07:23:00.018Z,3.72
2023-05-11T07:25:27.356Z,2.80
2023-05-11T07:27:55.077Z,2.90
2023-05-11T07:30:22.877Z,3.17
2023-05-11T07:32:50.840Z,2.80
2023-05-11T07:35:18.184Z,2.90
2023-05-11T07:37:45.644Z,3.00
2023-05-11T07:40:13.018Z,2.72
2023-05-11T07:42:40.279Z,2.63
2023-05-11T07:45:08.026Z,3.10
2023-05-11T07:47:36.954Z,2.90
2023-05-11T07:50:06.442Z,3.05
2023-05-11T07:52:33.945Z,3.17
2023-05-11T07:55:01.635Z,2.70
2023-05-11T07:57:28.920Z,2.50
2023-05-11T07:59:57.498Z,2.95
2023-05-11T08:02:25.996Z,2.70
2023-05-11T08:04:53.659Z,2.65
2023-05-11T08:07:20.963Z,2.97
2023-05-11T08:09:48.228Z,2.88
2023-05-11T08:12:15.618Z,2.50
2023-05-11T08:14:43.349Z,3.00
2023-05-11T08:17:10.996Z,4.22
2023-05-11T08:19:38.473Z,2.55
2023-05-11T08:22:06.432Z,3.05
2023-05-11T08:24:36.008Z,3.00
2023-05-11T08:27:03.822Z,2.55
2023-05-11T08:29:31.603Z,2.53
2023-05-11T08:32:00.724Z,2.63
2023-05-11T08:34:28.829Z,3.08
2023-05-11T08:36:56.509Z,3.10
2023-05-11T08:39:43.297Z,2.60
2023-05-11T08:42:11.647Z,4.50
2023-05-11T08:44:44.015Z,2.60
2023-05-11T08:49:43.398Z,2.92
2023-05-11T08:52:13.607Z,2.85
2023-05-11T08:54:41.338Z,2.70
2023-05-11T08:57:12.112Z,2.45
2023-05-11T08:59:40.346Z,2.80
2023-05-11T09:02:07.872Z,2.42
2023-05-11T09:04:37.555Z,2.70
2023-05-11T09:07:06.001Z,2.50
2023-05-11T09:09:34.337Z,2.50
2023-05-11T09:12:03.973Z,2.28
2023-05-11T09:14:34.526Z,2.50
2023-05-11T09:17:03.020Z,2.70
2023-05-11T09:19:49.083Z,2.83
2023-05-11T09:22:23.990Z,2.60
2023-05-11T09:24:52.335Z,2.78
2023-05-11T09:27:21.611Z,2.38
2023-05-11T09:29:51.742Z,2.63
2023-05-11T09:32:19.608Z,2.60
2023-05-11T09:34:47.534Z,2.33
2023-05-11T09:37:18.952Z,3.10
2023-05-11T09:42:21.727Z,2.95
2023-05-11T09:44:50.414Z,2.83
2023-05-11T09:47:18.955Z,2.40
2023-05-11T09:49:47.896Z,2.60
2023-05-11T09:52:16.944Z,2.55
2023-05-11T09:54:48.368Z,2.65
2023-05-11T09:57:34.088Z,2.42
2023-05-11T10:00:01.768Z,2.60
2023-05-11T10:02:42.058Z,2.55
2023-05-11T10:05:13.399Z,2.55
2023-05-11T10:07:40.882Z,2.78
2023-05-11T10:10:09.119Z,2.75
2023-05-11T10:12:39.285Z,2.50
2023-05-11T10:15:10.065Z,2.75
2023-05-11T10:17:38.343Z,2.63
2023-05-11T10:20:06.759Z,2.40
2023-05-11T10:22:34.572Z,2.63
2023-05-11T10:25:02.327Z,2.67
2023-05-11T10:27:29.612Z,2.67
2023-05-11T10:29:58.911Z,2.58
2023-05-11T10:32:26.889Z,2.30
2023-05-11T10:34:54.641Z,2.40
2023-05-11T10:37:22.201Z,2.40
2023-05-11T10:39:50.983Z,2.33
2023-05-11T10:42:30.380Z,2.65
2023-05-11T10:45:07.455Z,2.65
2023-05-11T10:47:36.967Z,2.42
2023-05-11T10:50:24.328Z,2.78
2023-05-11T10:53:10.306Z,2.35
2023-05-11T10:55:48.611Z,2.83
2023-05-11T10:58:17.962Z,2.60
2023-05-11T11:01:07.062Z,2.80
2023-05-11T11:03:34.948Z,2.70
2023-05-11T11:06:03.456Z,2.67
2023-05-11T11:08:50.943Z,2.65
2023-05-11T11:11:37.221Z,2.50
2023-05-11T11:14:06.049Z,4.13
2023-05-11T11:16:34.814Z,2.53
2023-05-11T11:19:21.112Z,2.55
2023-05-11T11:21:48.763Z,2.65
2023-05-11T11:24:42.118Z,2.70
2023-05-11T11:27:10.060Z,2.40
2023-05-11T11:29:38.106Z,2.33
2023-05-11T11:32:29.898Z,2.67
2023-05-11T11:34:57.277Z,2.55
2023-05-11T11:37:24.633Z,2.50
2023-05-11T11:40:00.327Z,2.58
2023-05-11T11:42:35.104Z,2.60
2023-05-11T11:45:20.875Z,2.60
2023-05-11T11:48:07.520Z,2.50
2023-05-11T11:50:35.058Z,2.20
2023-05-11T11:53:02.425Z,2.30
2023-05-11T11:55:46.287Z,2.55
2023-05-11T11:58:14.448Z,4.60
2023-05-11T12:00:42.837Z,2.28
2023-05-11T12:03:11.201Z,3.10
2023-05-11T12:05:40.520Z,3.00
2023-05-11T12:08:11.003Z,2.60
2023-05-11T12:10:39.611Z,3.38
2023-05-11T12:13:08.167Z,2.38
2023-05-11T12:15:36.881Z,2.50
2023-05-11T12:18:04.334Z,2.50
2023-05-11T12:20:32.655Z,3.10
2023-05-11T12:23:02.197Z,3.25
2023-05-11T12:25:29.537Z,2.95
2023-05-11T12:28:00.491Z,2.65
2023-05-11T12:30:29.585Z,3.55
2023-05-11T12:32:57.895Z,2.70
2023-05-11T12:35:26.556Z,2.60
2023-05-11T12:37:54.168Z,4.03
2023-05-11T12:40:21.672Z,2.75
2023-05-11T12:42:53.461Z,3.10
2023-05-11T12:45:22.755Z,2.80
2023-05-11T12:47:51.136Z,2.90
2023-05-11T12:50:23.001Z,3.13
2023-05-11T12:52:50.603Z,2.67
2023-05-11T12:55:28.874Z,2.78
2023-05-11T12:58:07.745Z,3.03
2023-05-11T13:00:35.184Z,2.83
2023-05-11T13:03:03.577Z,2.83
2023-05-11T13:05:31.936Z,2.80
2023-05-11T13:08:06.310Z,2.95
2023-05-11T13:10:33.675Z,2.90
2023-05-11T13:13:00.952Z,2.78
2023-05-11T13:15:29.357Z,2.70
2023-05-11T13:17:58.432Z,2.90
2023-05-11T13:20:27.305Z,3.88
2023-05-11T13:23:13.308Z,2.90
2023-05-11T13:25:47.231Z,2.60
2023-05-11T13:28:18.635Z,2.72
2023-05-11T13:30:47.085Z,3.15
2023-05-11T13:33:14.792Z,2.90
2023-05-11T13:35:43.408Z,3.05
2023-05-11T13:38:12.067Z,3.05
2023-05-11T13:40:39.758Z,2.65
2023-05-11T13:43:07.547Z,2.65
2023-05-11T13:45:36.559Z,2.85
2023-05-11T13:48:04.149Z,2.97
2023-05-11T13:50:32.325Z,6.20
2023-05-11T13:52:59.682Z,3.10
2023-05-11T13:55:27.028Z,2.75
2023-05-11T13:58:04.383Z,2.80
2023-05-11T14:00:31.771Z,2.65
2023-05-11T14:03:00.738Z,2.75
2023-05-11T14:05:29.371Z,2.70
2023-05-11T14:07:56.674Z,2.80
2023-05-11T14:10:25.050Z,2.78
2023-05-11T14:12:52.401Z,3.15
2023-05-11T14:15:22.541Z,3.55
2023-05-11T14:17:50.040Z,3.13
2023-05-11T14:20:17.615Z,3.30
2023-05-11T14:22:45.193Z,2.97
2023-05-11T14:25:13.656Z,2.50
2023-05-11T14:27:49.495Z,2.88
2023-05-11T14:30:16.846Z,3.20
2023-05-11T14:32:45.983Z,3.35
2023-05-11T14:35:13.748Z,3.20
2023-05-11T14:37:44.472Z,3.00
2023-05-11T14:40:13.895Z,3.00
2023-05-11T14:42:42.415Z,3.03
2023-05-11T14:45:10.007Z,2.97
2023-05-11T14:47:37.621Z,2.95
2023-05-11T14:50:09.254Z,2.80
2023-05-11T14:52:40.884Z,2.75
2023-05-11T14:55:10.283Z,3.00
2023-05-11T14:57:54.577Z,2.95
2023-05-11T15:00:22.302Z,2.70
2023-05-11T15:02:51.213Z,3.30
2023-05-11T15:05:19.518Z,3.03
2023-05-11T15:07:48.166Z,2.85
2023-05-11T15:10:21.859Z,2.80
2023-05-11T15:13:03.152Z,3.08
2023-05-11T15:15:31.684Z,2.40
2023-05-11T15:18:03.250Z,2.85
2023-05-11T15:20:30.754Z,2.70
2023-05-11T15:22:58.069Z,2.92
2023-05-11T15:25:26.155Z,3.03
2023-05-11T15:27:53.436Z,2.80
2023-05-11T15:30:21.933Z,2.83
2023-05-11T15:32:51.857Z,5.03
2023-05-11T15:38:03.612Z,2.83
2023-05-11T15:40:31.207Z,2.63
2023-05-11T15:43:00.599Z,3.45
2023-05-11T15:45:38.022Z,2.75
2023-05-11T15:48:07.737Z,2.55
2023-05-11T15:50:35.406Z,2.90
2023-05-11T15:53:03.051Z,2.67
2023-05-11T15:55:31.681Z,2.80
2023-05-11T15:57:58.984Z,2.90
2023-05-11T16:00:26.558Z,2.53
2023-05-11T16:02:54.048Z,2.92
2023-05-11T16:05:21.490Z,2.70
2023-05-11T16:07:49.074Z,2.58
2023-05-11T16:10:16.475Z,2.50
2023-05-11T16:12:44.091Z,2.72
2023-05-11T16:15:14.944Z,2.90
2023-05-11T16:17:42.422Z,3.10
2023-05-11T16:20:11.639Z,3.30
2023-05-11T16:22:39.358Z,2.80
2023-05-11T16:25:07.374Z,3.10
2023-05-11T16:27:34.667Z,2.90
2023-05-11T16:30:23.349Z,3.00
2023-05-11T16:32:51.197Z,2.80
2023-05-11T16:35:19.080Z,2.80
2023-05-11T16:37:48.091Z,2.60
2023-05-11T16:40:19.577Z,2.55
2023-05-11T16:42:48.538Z,2.90
2023-05-11T16:45:16.612Z,2.70
2023-05-11T16:47:48.431Z,2.78
2023-05-11T16:50:16.764Z,2.53
2023-05-11T16:52:44.116Z,2.58
2023-05-11T16:55:12.506Z,2.78
2023-05-11T16:57:40.006Z,2.55
2023-05-11T17:00:07.799Z,2.60
2023-05-11T17:02:35.212Z,3.05
2023-05-11T17:05:03.052Z,2.70
2023-05-11T17:07:32.060Z,2.80
2023-05-11T17:09:59.535Z,2.78
2023-05-11T17:12:30.209Z,2.85
2023-05-11T17:14:59.446Z,2.70
2023-05-11T17:17:30.532Z,2.67
2023-05-11T17:20:09.309Z,2.70
2023-05-11T17:22:41.702Z,2.70
2023-05-11T17:25:12.008Z,2.55
2023-05-11T17:27:42.118Z,2.42
2023-05-11T17:30:12.194Z,2.60
2023-05-11T17:32:41.031Z,2.70
2023-05-11T17:35:11.333Z,2.95
2023-05-11T17:37:41.598Z,2.65
2023-05-11T17:40:09.474Z,4.10
2023-05-11T17:42:38.818Z,2.90
2023-05-11T17:45:08.342Z,2.80
2023-05-11T17:47:37.911Z,3.17
2023-05-11T17:50:08.640Z,2.83
2023-05-11T17:52:36.422Z,2.78
2023-05-11T17:55:04.677Z,2.85
2023-05-11T17:57:34.053Z,2.92
2023-05-11T18:00:05.649Z,2.55
2023-05-11T18:02:35.725Z,2.80
2023-05-11T18:05:03.051Z,4.10
2023-05-11T18:07:30.303Z,3.13
2023-05-11T18:09:58.192Z,3.05
2023-05-11T18:12:26.560Z,2.75
2023-05-11T18:17:37.433Z,3.35
2023-05-11T18:20:57.121Z,2.90
2023-05-11T18:29:17.881Z,2.88
2023-05-11T18:31:52.279Z,2.85
2023-05-11T18:34:26.984Z,3.50
2023-05-11T18:37:04.392Z,3.00
2023-05-11T18:39:32.533Z,3.05
2023-05-11T18:42:04.151Z,3.30
2023-05-11T18:44:41.938Z,3.17
2023-05-11T18:47:10.664Z,3.15
2023-05-11T18:49:39.055Z,3.30
2023-05-11T18:52:09.381Z,3.60
2023-05-11T18:54:36.776Z,3.83
2023-05-11T18:57:07.345Z,3.80
2023-05-11T18:59:34.870Z,3.90
2023-05-11T19:02:02.392Z,3.97
2023-05-11T19:04:30.259Z,4.07
2023-05-11T19:06:58.006Z,4.22
2023-05-11T19:09:25.439Z,4.28
2023-05-11T19:11:56.970Z,4.60
2023-05-11T19:14:32.083Z,4.50
2023-05-11T19:17:06.675Z,4.40
2023-05-11T19:19:38.568Z,4.28
2023-05-11T19:22:13.909Z,4.45
2023-05-11T19:24:53.492Z,4.63
2023-05-11T19:27:21.017Z,4.90
2023-05-11T19:29:50.886Z,4.88
2023-05-11T19:32:23.360Z,4.13
2023-05-11T19:34:52.046Z,4.47
2023-05-11T19:37:19.308Z,4.70
2023-05-11T19:39:48.827Z,4.72
2023-05-11T19:42:18.019Z,4.88
2023-05-11T19:44:52.351Z,5.10
2023-05-11T19:47:20.094Z,5.03
2023-05-11T19:49:49.475Z,5.28
2023-05-11T19:52:17.072Z,4.60
2023-05-11T19:54:49.189Z,4.68
2023-05-11T19:57:18.904Z,5.25
2023-05-11T19:59:47.478Z,5.20
2023-05-11T20:02:15.033Z,5.07
2023-05-11T20:04:45.989Z,5.18
2023-05-11T20:07:13.284Z,4.97
2023-05-11T20:09:40.980Z,5.15
2023-05-11T20:12:08.319Z,5.45
2023-05-11T20:14:40.839Z,5.22
2023-05-11T20:17:09.331Z,5.72
2023-05-11T20:19:36.968Z,5.32
2023-05-11T20:22:04.516Z,5.30
2023-05-11T20:24:31.853Z,5.97
2023-05-11T20:26:59.185Z,5.88
2023-05-11T20:29:29.016Z,5.82
2023-05-11T20:31:59.497Z,6.13
2023-05-11T20:34:26.868Z,6.70
2023-05-11T20:36:54.332Z,5.65
2023-05-11T20:39:22.151Z,5.90
2023-05-11T20:41:52.001Z,6.20
2023-05-11T20:44:20.775Z,5.88
2023-05-11T20:46:48.063Z,6.75
2023-05-11T20:49:22.294Z,6.40
2023-05-11T20:51:59.091Z,6.45
2023-05-11T20:54:26.861Z,6.15
2023-05-11T20:56:59.063Z,6.25
2023-05-11T21:02:09.254Z,5.93
2023-05-11T21:07:37.661Z,6.85
2023-05-11T21:10:07.882Z,6.22
2023-05-11T21:12:35.208Z,5.53
2023-05-11T21:15:02.570Z,5.80
2023-05-11T21:17:29.852Z,5.53
2023-05-11T21:19:57.110Z,6.18
2023-05-11T21:22:27.191Z,5.90
2023-05-11T21:24:55.679Z,5.78
2023-05-11T21:27:23.182Z,5.50
2023-05-11T21:29:51.056Z,5.32
2023-05-11T21:32:18.326Z,5.43
2023-05-11T21:34:45.590Z,5.50
2023-05-11T21:37:14.998Z,5.47
2023-05-11T21:39:42.260Z,5.30
2023-05-11T21:42:09.523Z,5.30
2023-05-11T21:44:37.059Z,4.88
2023-05-11T21:47:04.620Z,5.47
2023-05-11T21:49:33.695Z,5.35
2023-05-11T21:52:00.958Z,5.35
2023-05-11T21:54:28.221Z,5.30
2023-05-11T21:56:55.748Z,5.30
2023-05-11T21:59:26.796Z,5.65
2023-05-11T22:01:57.621Z,5.65
2023-05-11T22:04:40.112Z,5.30
2023-05-11T22:07:08.706Z,5.82
2023-05-11T22:09:40.862Z,5.50
2023-05-11T22:12:09.456Z,5.70
2023-05-11T22:14:36.881Z,5.60
2023-05-11T22:17:15.781Z,5.82
2023-05-11T22:19:58.399Z,5.63
2023-05-11T22:22:27.144Z,5.60
2023-05-11T22:25:02.864Z,5.20
2023-05-11T22:27:50.447Z,5.25
2023-05-11T22:30:22.493Z,6.10
2023-05-11T22:32:52.461Z,5.35
2023-05-11T22:35:22.093Z,5.40
2023-05-11T22:37:54.616Z,5.22
2023-05-11T22:40:22.676Z,5.63
2023-05-11T22:42:50.283Z,5.30
2023-05-11T22:45:19.639Z,5.15
2023-05-11T22:47:47.578Z,5.30
2023-05-11T22:50:14.932Z,5.38
2023-05-11T22:52:42.434Z,5.30
2023-05-11T22:55:11.156Z,5.47
2023-05-11T22:57:38.375Z,5.43
2023-05-11T23:00:06.104Z,5.20
2023-05-11T23:02:33.476Z,5.00
2023-05-11T23:05:00.811Z,5.15
2023-05-11T23:07:28.192Z,5.30
2023-05-11T23:09:57.600Z,5.22
2023-05-11T23:12:27.277Z,5.07
2023-05-11T23:15:00.943Z,5.30
2023-05-11T23:17:30.768Z,5.28
2023-05-11T23:20:26.115Z,5.35
2023-05-11T23:23:00.786Z,5.63
2023-05-11T23:25:29.779Z,5.20
2023-05-11T23:28:20.265Z,5.38
2023-05-11T23:30:49.694Z,5.13
2023-05-11T23:33:19.538Z,4.95
2023-05-11T23:36:01.482Z,5.47
2023-05-11T23:38:46.293Z,5.05
2023-05-11T23:41:17.902Z,5.15
2023-05-11T23:43:48.846Z,5.45
2023-05-11T23:46:17.572Z,5.65
2023-05-11T23:48:45.691Z,5.30
2023-05-11T23:51:12.638Z,5.40
2023-05-11T23:53:39.785Z,5.40
2023-05-11T23:56:07.157Z,5.82
2023-05-11T23:58:34.060Z,5.60
