createdAt,value
2023-03-22T00:22:32.318Z,0.00
2023-03-22T00:23:27.529Z,0.00
2023-03-22T00:24:27.231Z,0.00
2023-03-22T00:25:27.236Z,0.00
2023-03-22T00:26:27.221Z,0.00
2023-03-22T00:27:27.172Z,0.00
2023-03-22T00:28:27.245Z,0.00
2023-03-22T00:29:27.315Z,0.00
2023-03-22T00:30:27.187Z,0.00
2023-03-22T00:31:27.209Z,0.00
2023-03-22T00:32:27.218Z,0.00
2023-03-22T00:33:27.127Z,0.00
2023-03-22T00:34:27.184Z,0.00
2023-03-22T01:05:07.361Z,0.00
2023-03-22T01:06:08.229Z,0.00
2023-03-22T01:07:08.249Z,1.00
2023-03-22T01:08:08.191Z,1.00
2023-03-22T01:09:08.189Z,0.00
2023-03-22T01:10:08.209Z,0.00
2023-03-22T01:11:08.187Z,0.00
2023-03-22T01:12:08.164Z,0.00
2023-03-22T01:13:08.170Z,0.00
2023-03-22T01:14:08.130Z,0.00
2023-03-22T01:15:08.143Z,0.00
2023-03-22T01:16:08.192Z,0.00
2023-03-22T01:17:08.109Z,0.00
2023-03-22T01:18:08.099Z,1.00
2023-03-22T01:19:08.074Z,0.00
2023-03-22T01:20:08.099Z,0.00
2023-03-22T01:21:08.070Z,0.00
2023-03-22T01:22:08.056Z,0.00
2023-03-22T01:23:08.032Z,0.00
2023-03-22T01:24:08.026Z,0.00
2023-03-22T01:25:08.021Z,0.00
2023-03-22T01:26:08.015Z,0.00
2023-03-22T01:27:08.004Z,0.00
2023-03-22T01:28:07.993Z,0.00
2023-03-22T01:29:07.979Z,0.00
2023-03-22T01:30:07.999Z,0.00
2023-03-22T01:31:08.059Z,0.00
2023-03-22T01:32:07.984Z,0.00
2023-03-22T01:33:07.958Z,0.00
2023-03-22T01:34:07.984Z,0.00
2023-03-22T01:35:07.933Z,0.00
2023-03-22T01:36:07.955Z,0.00
2023-03-22T01:37:07.909Z,0.00
2023-03-22T01:38:07.888Z,0.00
2023-03-22T01:39:07.895Z,0.00
2023-03-22T01:40:07.889Z,0.00
2023-03-22T01:41:07.894Z,0.00
2023-03-22T01:42:07.887Z,0.00
2023-03-22T01:43:07.838Z,0.00
2023-03-22T01:44:07.881Z,0.00
2023-03-22T01:45:07.841Z,0.00
2023-03-22T01:46:07.887Z,0.00
2023-03-22T01:47:07.782Z,0.00
2023-03-22T01:54:05.697Z,0.00
2023-03-22T01:55:06.659Z,0.00
2023-03-22T01:56:06.635Z,0.00
2023-03-22T01:57:06.674Z,0.00
2023-03-22T01:58:06.546Z,1.00
2023-03-22T01:59:06.616Z,0.00
2023-03-22T02:00:06.563Z,0.00
2023-03-22T02:01:06.604Z,0.00
2023-03-22T02:02:06.552Z,0.00
2023-03-22T02:03:06.616Z,0.00
2023-03-22T02:04:06.559Z,0.00
2023-03-22T02:05:06.524Z,0.00
2023-03-22T02:06:06.532Z,0.00
2023-03-22T02:07:06.485Z,0.00
2023-03-22T02:08:06.501Z,0.00
2023-03-22T02:09:06.473Z,0.00
2023-03-22T02:10:06.518Z,0.00
2023-03-22T02:11:06.466Z,0.00
2023-03-22T02:12:06.472Z,0.00
2023-03-22T02:13:06.466Z,0.00
2023-03-22T02:14:06.426Z,0.00
2023-03-22T02:15:06.414Z,0.00
2023-03-22T02:16:06.466Z,0.00
2023-03-22T02:17:06.393Z,0.00
2023-03-22T02:18:06.433Z,0.00
2023-03-22T02:19:06.423Z,0.00
2023-03-22T02:20:06.364Z,0.00
2023-03-22T02:21:06.342Z,0.00
2023-03-22T02:22:06.343Z,0.00
2023-03-22T02:23:06.357Z,0.00
2023-03-22T02:24:06.317Z,0.00
2023-03-22T02:25:06.302Z,0.00
2023-03-22T02:26:06.295Z,0.00
2023-03-22T02:27:06.277Z,0.00
2023-03-22T02:28:06.288Z,0.00
2023-03-22T02:29:06.252Z,0.00
2023-03-22T02:30:06.258Z,0.00
2023-03-22T02:31:06.260Z,0.00
2023-03-22T02:32:06.277Z,0.00
2023-03-22T02:33:06.226Z,0.00
2023-03-22T02:34:06.252Z,0.00
2023-03-22T02:35:06.237Z,0.00
2023-03-22T02:36:06.212Z,0.00
2023-03-22T02:37:06.168Z,0.00
2023-03-22T02:38:06.186Z,0.00
2023-03-22T02:39:06.185Z,0.00
2023-03-22T02:40:06.146Z,0.00
2023-03-22T02:41:06.131Z,0.00
2023-03-22T02:42:06.156Z,0.00
2023-03-22T02:43:06.119Z,0.00
2023-03-22T02:44:06.153Z,0.00
2023-03-22T02:45:06.125Z,0.00
2023-03-22T02:46:06.173Z,0.00
2023-03-22T02:47:06.121Z,0.00
2023-03-22T02:48:06.157Z,0.00
2023-03-22T02:49:35.796Z,0.00
2023-03-22T02:50:06.048Z,0.00
2023-03-22T02:51:06.055Z,0.00
2023-03-22T02:52:06.037Z,0.00
2023-03-22T02:53:06.042Z,0.00
2023-03-22T02:54:06.106Z,0.00
2023-03-22T02:55:06.037Z,0.00
2023-03-22T02:56:06.020Z,0.00
2023-03-22T02:57:06.022Z,0.00
2023-03-22T02:58:06.024Z,0.00
2023-03-22T02:59:05.976Z,0.00
2023-03-22T03:00:05.952Z,0.00
2023-03-22T03:07:05.030Z,0.00
2023-03-22T03:08:05.952Z,1.00
2023-03-22T03:09:05.950Z,0.00
2023-03-22T03:10:05.916Z,0.00
2023-03-22T03:11:05.875Z,0.00
2023-03-22T03:12:05.855Z,0.00
2023-03-22T03:13:05.831Z,1.00
2023-03-22T03:14:05.882Z,0.00
2023-03-22T03:15:05.839Z,0.00
2023-03-22T03:16:05.884Z,0.00
2023-03-22T03:17:05.840Z,0.00
2023-03-22T03:18:05.787Z,0.00
2023-03-22T03:19:05.753Z,1.00
2023-03-22T03:20:05.829Z,0.00
2023-03-22T03:21:05.792Z,0.00
2023-03-22T03:22:05.740Z,0.00
2023-03-22T03:23:05.739Z,1.00
2023-03-22T03:24:05.814Z,0.00
2023-03-22T03:25:05.746Z,0.00
2023-03-22T03:26:05.741Z,0.00
2023-03-22T03:27:05.709Z,0.00
2023-03-22T03:28:05.681Z,0.00
2023-03-22T03:29:05.709Z,0.00
2023-03-22T03:30:05.729Z,0.00
2023-03-22T03:31:05.674Z,0.00
2023-03-22T03:32:05.699Z,0.00
2023-03-22T03:33:05.642Z,0.00
2023-03-22T03:34:05.640Z,0.00
2023-03-22T03:35:05.643Z,0.00
2023-03-22T03:36:05.602Z,0.00
2023-03-22T03:37:05.669Z,0.00
2023-03-22T03:38:05.569Z,0.00
2023-03-22T03:39:05.579Z,0.00
2023-03-22T03:40:05.579Z,0.00
2023-03-22T03:41:05.562Z,0.00
2023-03-22T03:42:05.541Z,0.00
2023-03-22T03:43:05.543Z,0.00
2023-03-22T03:44:05.519Z,0.00
2023-03-22T03:45:05.532Z,0.00
2023-03-22T03:46:05.541Z,0.00
2023-03-22T03:47:05.502Z,0.00
2023-03-22T03:48:05.505Z,0.00
2023-03-22T03:49:05.498Z,0.00
2023-03-22T03:50:05.463Z,0.00
2023-03-22T03:51:05.468Z,0.00
2023-03-22T03:52:05.453Z,0.00
2023-03-22T03:53:05.471Z,0.00
2023-03-22T03:54:05.437Z,0.00
2023-03-22T03:55:05.446Z,0.00
2023-03-22T03:56:05.438Z,0.00
2023-03-22T03:57:05.393Z,0.00
2023-03-22T03:58:05.429Z,0.00
2023-03-22T03:59:05.395Z,0.00
2023-03-22T04:00:05.377Z,0.00
2023-03-22T04:01:05.401Z,0.00
2023-03-22T04:02:05.403Z,0.00
2023-03-22T04:03:05.338Z,0.00
2023-03-22T04:04:05.384Z,0.00
2023-03-22T04:07:32.940Z,0.00
2023-03-22T04:08:33.824Z,0.00
2023-03-22T04:09:33.840Z,0.00
2023-03-22T04:10:33.926Z,0.00
2023-03-22T04:11:33.752Z,0.00
2023-03-22T04:12:33.777Z,0.00
2023-03-22T04:13:33.777Z,0.00
2023-03-22T04:14:33.721Z,0.00
2023-03-22T04:17:20.378Z,0.00
2023-03-22T04:18:21.332Z,0.00
2023-03-22T04:19:21.329Z,0.00
2023-03-22T04:20:21.284Z,0.00
2023-03-22T04:21:21.242Z,0.00
2023-03-22T04:22:21.200Z,0.00
2023-03-22T04:23:21.225Z,0.00
2023-03-22T04:24:21.232Z,0.00
2023-03-22T04:25:21.200Z,0.00
2023-03-22T04:26:21.175Z,0.00
2023-03-22T04:27:21.243Z,0.00
2023-03-22T04:28:21.267Z,0.00
2023-03-22T04:29:21.149Z,0.00
2023-03-22T04:30:21.320Z,0.00
2023-03-22T04:31:21.144Z,0.00
2023-03-22T04:32:21.111Z,0.00
2023-03-22T04:33:21.315Z,0.00
2023-03-22T04:34:21.109Z,0.00
2023-03-22T04:35:21.175Z,0.00
2023-03-22T04:36:21.053Z,0.00
2023-03-22T04:37:21.054Z,0.00
2023-03-22T04:38:21.053Z,0.00
2023-03-22T04:39:21.084Z,0.00
2023-03-22T04:40:21.060Z,0.00
2023-03-22T04:41:21.033Z,0.00
2023-03-22T04:45:57.138Z,1.00
2023-03-22T04:46:58.075Z,0.00
2023-03-22T04:47:58.086Z,0.00
2023-03-22T04:48:58.041Z,0.00
2023-03-22T04:49:58.059Z,0.00
2023-03-22T04:50:58.023Z,0.00
2023-03-22T04:51:57.979Z,0.00
2023-03-22T04:52:57.966Z,0.00
2023-03-22T04:53:57.986Z,0.00
2023-03-22T04:54:57.970Z,0.00
2023-03-22T04:55:57.946Z,2.00
2023-03-22T04:56:57.895Z,1.00
2023-03-22T04:57:57.974Z,0.00
2023-03-22T04:58:57.954Z,0.00
2023-03-22T04:59:57.922Z,0.00
2023-03-22T05:00:57.939Z,0.00
2023-03-22T05:01:57.962Z,0.00
2023-03-22T05:02:57.940Z,1.00
2023-03-22T05:03:57.814Z,1.00
2023-03-22T05:04:57.814Z,1.00
2023-03-22T05:05:57.794Z,1.00
2023-03-22T05:06:57.762Z,2.00
2023-03-22T05:07:57.787Z,2.00
2023-03-22T05:08:57.772Z,2.00
2023-03-22T05:09:57.757Z,1.00
2023-03-22T05:10:57.739Z,2.00
2023-03-22T05:11:57.756Z,2.00
2023-03-22T05:12:57.709Z,3.00
2023-03-22T05:13:57.704Z,3.00
2023-03-22T05:14:57.682Z,7.00
2023-03-22T05:15:57.747Z,9.00
2023-03-22T05:16:57.667Z,10.00
2023-03-22T05:17:57.712Z,7.00
2023-03-22T05:18:57.647Z,5.00
2023-03-22T05:22:07.777Z,18.00
2023-03-22T05:23:08.671Z,15.00
2023-03-22T05:24:08.654Z,17.00
2023-03-22T05:25:08.649Z,19.00
2023-03-22T05:27:53.956Z,30.00
2023-03-22T05:28:54.884Z,26.00
2023-03-22T05:33:30.273Z,54.00
2023-03-22T05:34:31.185Z,45.00
2023-03-22T05:35:31.194Z,44.00
2023-03-22T05:36:31.168Z,49.00
2023-03-22T05:37:31.199Z,57.00
2023-03-22T05:38:31.121Z,55.00
2023-03-22T05:39:31.101Z,54.00
2023-03-22T05:40:31.102Z,54.00
2023-03-22T05:41:31.110Z,50.00
2023-03-22T05:42:31.079Z,70.00
2023-03-22T05:43:31.059Z,74.00
2023-03-22T05:44:31.052Z,74.00
2023-03-22T05:45:31.165Z,79.00
2023-03-22T05:46:31.152Z,91.00
2023-03-22T05:47:31.154Z,97.00
2023-03-22T05:48:31.019Z,101.00
2023-03-22T05:49:31.112Z,113.00
2023-03-22T05:50:31.007Z,121.00
2023-03-22T05:51:31.202Z,137.00
2023-03-22T05:52:31.044Z,147.00
2023-03-22T05:53:31.960Z,155.00
2023-03-22T05:54:30.965Z,159.00
2023-03-22T05:55:31.248Z,174.00
2023-03-22T05:56:31.079Z,192.00
2023-03-22T05:57:31.189Z,203.00
2023-03-22T06:01:35.362Z,266.00
2023-03-22T06:02:36.121Z,260.00
2023-03-22T06:03:36.178Z,271.00
2023-03-22T06:22:27.338Z,590.00
2023-03-22T06:28:56.494Z,607.00
2023-03-22T06:29:57.428Z,608.00
2023-03-22T06:30:57.457Z,605.00
2023-03-22T06:31:57.402Z,601.00
2023-03-22T06:32:57.422Z,592.00
2023-03-22T06:33:57.363Z,579.00
2023-03-22T06:34:57.354Z,573.00
2023-03-22T06:35:57.390Z,567.00
2023-03-22T06:36:57.357Z,554.00
2023-03-22T06:37:57.346Z,540.00
2023-03-22T06:38:57.327Z,551.00
2023-03-22T06:39:57.313Z,526.00
2023-03-22T06:40:57.305Z,588.00
2023-03-22T06:42:03.905Z,661.00
2023-03-22T06:42:57.274Z,607.00
2023-03-22T06:43:57.261Z,567.00
2023-03-22T06:46:21.959Z,518.00
2023-03-22T06:47:22.821Z,533.00
2023-03-22T06:48:23.632Z,509.00
2023-03-22T06:49:39.580Z,512.00
2023-03-22T06:50:22.789Z,508.00
2023-03-22T06:51:22.971Z,505.00
2023-03-22T06:52:22.921Z,510.00
2023-03-22T06:53:22.910Z,509.00
2023-03-22T06:54:22.754Z,509.00
2023-03-22T06:55:22.749Z,491.00
2023-03-22T06:56:22.759Z,479.00
2023-03-22T06:57:22.757Z,476.00
2023-03-22T06:58:22.752Z,480.00
2023-03-22T06:59:22.791Z,496.00
2023-03-22T07:00:22.765Z,515.00
2023-03-22T07:01:22.717Z,530.00
2023-03-22T07:02:22.690Z,539.00
2023-03-22T07:03:22.647Z,536.00
2023-03-22T07:04:22.689Z,540.00
2023-03-22T07:05:22.842Z,544.00
2023-03-22T07:06:22.643Z,543.00
2023-03-22T07:07:22.621Z,555.00
2023-03-22T07:08:22.611Z,566.00
2023-03-22T07:09:22.612Z,588.00
2023-03-22T07:10:22.588Z,625.00
2023-03-22T07:11:22.588Z,674.00
2023-03-22T07:12:22.572Z,733.00
2023-03-22T07:13:22.592Z,802.00
2023-03-22T07:14:22.552Z,885.00
2023-03-22T07:15:22.540Z,943.00
2023-03-22T07:16:22.893Z,1003.00
2023-03-22T07:17:22.535Z,1049.00
2023-03-22T07:18:22.519Z,1125.00
2023-03-22T07:19:22.499Z,1225.00
2023-03-22T07:20:22.509Z,1313.00
2023-03-22T07:21:22.466Z,1355.00
2023-03-22T07:22:22.547Z,1406.00
2023-03-22T07:23:22.469Z,1393.00
2023-03-22T07:24:22.438Z,1403.00
2023-03-22T07:25:22.443Z,1406.00
2023-03-22T07:26:22.450Z,1327.00
2023-03-22T07:27:22.416Z,1341.00
2023-03-22T07:28:22.428Z,1341.00
2023-03-22T07:29:22.389Z,1357.00
2023-03-22T07:30:22.418Z,1351.00
2023-03-22T07:31:22.383Z,1326.00
2023-03-22T07:32:22.526Z,1308.00
2023-03-22T07:33:22.347Z,1156.00
2023-03-22T07:34:22.338Z,1088.00
2023-03-22T07:35:23.458Z,1068.00
2023-03-22T07:55:20.658Z,1288.00
2023-03-22T08:14:12.218Z,725.00
2023-03-22T08:17:35.524Z,736.00
2023-03-22T08:18:37.043Z,699.00
2023-03-22T08:22:12.216Z,1030.00
2023-03-22T08:25:27.760Z,700.00
2023-03-22T08:34:49.029Z,1330.00
2023-03-22T08:44:57.799Z,2163.00
2023-03-22T09:25:00.570Z,1335.00
2023-03-22T09:26:01.475Z,1104.00
2023-03-22T09:27:01.407Z,1477.00
2023-03-22T09:28:01.724Z,1969.00
2023-03-22T09:29:01.388Z,1999.00
2023-03-22T09:30:01.478Z,1921.00
2023-03-22T09:31:01.440Z,2034.00
2023-03-22T09:32:01.409Z,2164.00
2023-03-22T09:33:01.447Z,2187.00
2023-03-22T09:34:01.344Z,2303.00
2023-03-22T09:35:01.328Z,2318.00
2023-03-22T09:37:20.250Z,2356.00
2023-03-22T09:38:21.688Z,2335.00
2023-03-22T09:39:21.283Z,2405.00
2023-03-22T09:40:21.226Z,2463.00
2023-03-22T09:41:21.195Z,2268.00
2023-03-22T09:42:21.142Z,2449.00
2023-03-22T09:43:21.146Z,2469.00
2023-03-22T09:44:21.170Z,2576.00
2023-03-22T09:45:21.166Z,2776.00
2023-03-22T09:46:21.143Z,2895.00
2023-03-22T09:47:21.159Z,2915.00
2023-03-22T09:48:21.218Z,2706.00
2023-03-22T09:49:21.224Z,2501.00
2023-03-22T09:50:21.063Z,2116.00
2023-03-22T09:51:21.074Z,2071.00
2023-03-22T09:52:21.061Z,1908.00
2023-03-22T09:53:21.043Z,2001.00
2023-03-22T09:54:21.002Z,2135.00
2023-03-22T09:55:20.981Z,1446.00
2023-03-22T09:56:21.026Z,1658.00
2023-03-22T09:57:20.973Z,1736.00
2023-03-22T09:58:21.018Z,1280.00
2023-03-22T09:59:20.963Z,1196.00
2023-03-22T10:00:21.137Z,1339.00
2023-03-22T10:01:21.306Z,1115.00
2023-03-22T10:02:21.052Z,1128.00
2023-03-22T10:03:20.938Z,1316.00
2023-03-22T10:04:21.020Z,1434.00
2023-03-22T10:05:20.899Z,1397.00
2023-03-22T10:06:20.897Z,1131.00
2023-03-22T10:07:20.944Z,1415.00
2023-03-22T10:08:20.879Z,1039.00
2023-03-22T10:09:20.933Z,1734.00
2023-03-22T10:10:20.911Z,1557.00
2023-03-22T10:11:21.750Z,1568.00
2023-03-22T11:19:02.689Z,1852.00
2023-03-22T11:27:29.144Z,1989.00
2023-03-22T13:05:47.329Z,2287.00
2023-03-22T13:06:16.367Z,2252.00
2023-03-22T13:19:50.526Z,1809.00
2023-03-22T13:45:53.599Z,2138.00
2023-03-22T13:46:54.595Z,2124.00
2023-03-22T13:52:30.978Z,1726.00
2023-03-22T13:53:31.848Z,1756.00
2023-03-22T13:54:32.044Z,1711.00
2023-03-22T13:55:31.767Z,1531.00
2023-03-22T13:56:31.752Z,1899.00
2023-03-22T13:57:31.762Z,1499.00
2023-03-22T13:58:31.738Z,1451.00
2023-03-22T13:59:31.832Z,1706.00
2023-03-22T14:00:31.755Z,1682.00
2023-03-22T14:01:31.895Z,1414.00
2023-03-22T14:02:47.010Z,1643.00
2023-03-22T14:03:31.862Z,1958.00
2023-03-22T14:04:43.036Z,1980.00
2023-03-22T14:05:32.398Z,1875.00
2023-03-22T14:07:59.266Z,1538.00
2023-03-22T14:09:00.269Z,1641.00
2023-03-22T14:10:00.369Z,1518.00
2023-03-22T14:11:00.569Z,1230.00
2023-03-22T14:12:00.364Z,1137.00
2023-03-22T14:14:19.474Z,981.00
2023-03-22T14:15:20.428Z,1025.00
2023-03-22T14:16:20.551Z,915.00
2023-03-22T14:17:20.464Z,994.00
2023-03-22T14:18:20.486Z,757.00
2023-03-22T14:19:20.436Z,928.00
2023-03-22T14:20:20.414Z,965.00
2023-03-22T14:21:20.407Z,705.00
2023-03-22T14:52:12.050Z,432.00
2023-03-22T14:53:13.287Z,423.00
2023-03-22T14:54:12.980Z,458.00
2023-03-22T14:55:12.853Z,467.00
2023-03-22T14:56:12.855Z,430.00
2023-03-22T14:57:12.833Z,393.00
2023-03-22T14:58:12.831Z,371.00
2023-03-22T14:59:12.821Z,333.00
2023-03-22T15:00:12.842Z,326.00
2023-03-22T15:01:12.908Z,330.00
2023-03-22T15:02:12.804Z,332.00
2023-03-22T15:03:13.701Z,323.00
2023-03-22T15:04:12.772Z,335.00
2023-03-22T15:05:12.747Z,346.00
2023-03-22T15:06:12.850Z,374.00
2023-03-22T15:07:12.776Z,403.00
2023-03-22T15:08:12.713Z,383.00
2023-03-22T15:09:12.719Z,341.00
2023-03-22T15:10:12.761Z,379.00
2023-03-22T15:11:13.346Z,394.00
2023-03-22T15:12:12.691Z,386.00
2023-03-22T15:13:12.667Z,373.00
2023-03-22T15:14:12.658Z,331.00
2023-03-22T15:15:12.638Z,313.00
2023-03-22T15:16:12.697Z,331.00
2023-03-22T15:17:12.615Z,317.00
2023-03-22T15:18:12.631Z,322.00
2023-03-22T15:19:12.598Z,328.00
2023-03-22T15:20:12.579Z,298.00
2023-03-22T15:21:12.590Z,283.00
2023-03-22T15:22:12.594Z,307.00
2023-03-22T15:23:12.536Z,318.00
2023-03-22T15:24:12.568Z,318.00
2023-03-22T15:25:12.569Z,318.00
2023-03-22T15:26:12.529Z,338.00
2023-03-22T15:29:05.526Z,355.00
2023-03-22T15:30:06.478Z,358.00
2023-03-22T15:31:06.616Z,357.00
2023-03-22T15:32:06.476Z,356.00
2023-03-22T15:33:06.361Z,331.00
2023-03-22T15:34:06.420Z,337.00
2023-03-22T15:35:06.324Z,340.00
2023-03-22T15:36:06.365Z,334.00
2023-03-22T15:37:06.368Z,380.00
2023-03-22T15:38:06.294Z,411.00
2023-03-22T15:39:06.278Z,423.00
2023-03-22T15:40:06.356Z,428.00
2023-03-22T15:41:06.275Z,407.00
2023-03-22T15:42:06.292Z,375.00
2023-03-22T15:43:06.261Z,365.00
2023-03-22T15:44:06.271Z,374.00
2023-03-22T15:45:06.263Z,384.00
2023-03-22T15:46:06.457Z,379.00
2023-03-22T15:47:06.213Z,371.00
2023-03-22T15:48:06.215Z,391.00
2023-03-22T15:49:06.185Z,408.00
2023-03-22T15:50:06.385Z,448.00
2023-03-22T15:51:06.169Z,500.00
2023-03-22T15:52:06.183Z,489.00
2023-03-22T15:53:06.178Z,453.00
2023-03-22T15:54:06.132Z,468.00
2023-03-22T15:55:06.123Z,459.00
2023-03-22T15:56:06.146Z,425.00
2023-03-22T15:57:06.094Z,376.00
2023-03-22T15:58:06.112Z,339.00
2023-03-22T15:59:06.092Z,352.00
2023-03-22T16:00:06.151Z,340.00
2023-03-22T16:01:06.102Z,318.00
2023-03-22T16:02:06.138Z,319.00
2023-03-22T16:03:06.089Z,345.00
2023-03-22T16:04:06.302Z,341.00
2023-03-22T16:05:06.058Z,331.00
2023-03-22T16:06:06.035Z,359.00
2023-03-22T16:07:06.128Z,380.00
2023-03-22T16:08:06.283Z,338.00
2023-03-22T16:09:05.989Z,340.00
2023-03-22T16:10:06.084Z,345.00
2023-03-22T16:11:06.051Z,377.00
2023-03-22T16:12:05.996Z,359.00
2023-03-22T16:13:05.989Z,327.00
2023-03-22T16:14:05.984Z,349.00
2023-03-22T16:15:06.008Z,341.00
2023-03-22T16:30:36.890Z,238.00
2023-03-22T16:31:42.908Z,249.00
2023-03-22T16:32:37.684Z,242.00
2023-03-22T16:33:38.258Z,229.00
2023-03-22T16:34:37.733Z,191.00
2023-03-22T16:35:37.727Z,199.00
2023-03-22T16:36:38.630Z,260.00
2023-03-22T16:37:37.589Z,195.00
2023-03-22T16:38:37.593Z,195.00
2023-03-22T16:39:37.600Z,298.00
2023-03-22T16:40:37.617Z,234.00
2023-03-22T16:41:37.551Z,245.00
2023-03-22T16:42:37.578Z,190.00
2023-03-22T16:43:37.531Z,215.00
2023-03-22T16:44:40.510Z,192.00
2023-03-22T16:45:37.602Z,206.00
2023-03-22T17:01:32.127Z,228.00
2023-03-22T17:04:55.870Z,166.00
2023-03-22T17:11:33.381Z,98.00
2023-03-22T17:13:33.507Z,86.00
2023-03-22T17:14:34.478Z,82.00
2023-03-22T17:24:04.400Z,76.00
2023-03-22T17:26:33.583Z,48.00
2023-03-22T17:27:34.577Z,53.00
2023-03-22T17:28:35.638Z,53.00
2023-03-22T17:33:41.483Z,34.00
2023-03-22T17:37:37.573Z,33.00
2023-03-22T17:40:20.354Z,36.00
2023-03-22T17:40:49.556Z,34.00
2023-03-22T17:49:48.953Z,17.00
2023-03-22T17:50:49.983Z,17.00
2023-03-22T17:51:50.351Z,13.00
2023-03-22T18:05:07.686Z,2.00
2023-03-22T18:06:08.650Z,2.00
2023-03-22T18:07:08.538Z,2.00
2023-03-22T18:08:26.684Z,2.00
2023-03-22T18:09:08.741Z,1.00
2023-03-22T18:10:08.460Z,1.00
2023-03-22T18:11:08.498Z,1.00
2023-03-22T18:12:08.567Z,0.00
2023-03-22T18:13:08.487Z,0.00
2023-03-22T18:14:20.878Z,0.00
2023-03-22T18:15:08.607Z,0.00
2023-03-22T18:16:08.538Z,0.00
2023-03-22T18:17:08.424Z,0.00
2023-03-22T18:18:08.571Z,0.00
2023-03-22T18:19:08.399Z,0.00
2023-03-22T18:20:17.543Z,0.00
2023-03-22T18:21:08.432Z,0.00
2023-03-22T18:22:08.470Z,0.00
2023-03-22T18:23:08.416Z,0.00
2023-03-22T18:24:08.360Z,0.00
2023-03-22T20:59:03.575Z,0.00
2023-03-22T21:17:37.463Z,0.00
2023-03-22T21:18:38.450Z,1.00
2023-03-22T21:19:38.386Z,0.00
2023-03-22T21:20:38.338Z,0.00
2023-03-22T21:21:39.396Z,0.00
2023-03-22T21:22:38.306Z,0.00
2023-03-22T21:23:38.468Z,0.00
2023-03-22T21:24:38.275Z,0.00
2023-03-22T21:25:38.317Z,0.00
2023-03-22T21:26:38.337Z,0.00
2023-03-22T21:27:38.240Z,0.00
2023-03-22T21:28:38.277Z,0.00
2023-03-22T21:29:38.304Z,0.00
2023-03-22T21:30:38.221Z,0.00
2023-03-22T21:33:32.611Z,0.00
2023-03-22T21:34:33.585Z,0.00
2023-03-22T21:35:33.445Z,0.00
2023-03-22T21:36:33.383Z,0.00
2023-03-22T21:37:33.347Z,0.00
2023-03-22T21:38:33.285Z,0.00
2023-03-22T21:39:33.252Z,0.00
2023-03-22T21:40:33.307Z,0.00
2023-03-22T21:41:33.313Z,0.00
2023-03-22T21:42:34.737Z,0.00
2023-03-22T21:43:33.229Z,1.00
2023-03-22T21:44:33.312Z,0.00
2023-03-22T21:45:33.265Z,0.00
2023-03-22T21:46:33.290Z,0.00
2023-03-22T22:01:59.634Z,0.00
2023-03-22T22:03:00.782Z,0.00
2023-03-22T22:04:00.523Z,0.00
2023-03-22T22:05:00.550Z,0.00
2023-03-22T22:06:00.506Z,0.00
2023-03-22T22:07:00.516Z,0.00
2023-03-22T22:08:00.513Z,0.00
2023-03-22T22:09:00.444Z,0.00
2023-03-22T22:10:00.428Z,0.00
2023-03-22T22:11:00.496Z,0.00
2023-03-22T22:16:38.003Z,0.00
2023-03-22T22:17:39.015Z,0.00
2023-03-22T22:18:38.972Z,0.00
2023-03-22T22:19:38.869Z,0.00
2023-03-22T22:20:38.895Z,0.00
2023-03-22T22:21:38.858Z,0.00
2023-03-22T22:22:38.823Z,0.00
2023-03-22T22:23:38.809Z,0.00
2023-03-22T22:24:38.882Z,0.00
2023-03-22T22:25:38.861Z,0.00
2023-03-22T22:26:38.775Z,0.00
2023-03-22T22:27:38.973Z,0.00
2023-03-22T22:28:38.793Z,0.00
2023-03-22T22:55:37.020Z,0.00
2023-03-22T22:56:37.943Z,0.00
2023-03-22T22:57:37.928Z,0.00
2023-03-22T22:58:37.824Z,0.00
2023-03-22T22:59:37.798Z,0.00
2023-03-22T23:00:37.792Z,0.00
2023-03-22T23:01:37.779Z,0.00
2023-03-22T23:02:37.793Z,0.00
2023-03-22T23:03:37.767Z,0.00
2023-03-22T23:04:37.824Z,0.00
2023-03-22T23:05:37.764Z,0.00
2023-03-22T23:06:37.784Z,0.00
2023-03-22T23:07:37.893Z,0.00
2023-03-22T23:08:37.680Z,0.00
2023-03-22T23:09:37.685Z,0.00
2023-03-22T23:10:37.703Z,0.00
2023-03-22T23:11:37.704Z,0.00
2023-03-22T23:12:37.677Z,0.00
2023-03-22T23:13:37.644Z,0.00
2023-03-22T23:14:37.652Z,0.00
2023-03-22T23:15:37.645Z,0.00
2023-03-22T23:16:37.623Z,0.00
2023-03-22T23:17:37.607Z,0.00
2023-03-22T23:18:37.582Z,0.00
2023-03-22T23:19:37.619Z,0.00
2023-03-22T23:20:37.578Z,0.00
2023-03-22T23:21:37.569Z,0.00
2023-03-22T23:22:37.569Z,0.00
2023-03-22T23:23:53.545Z,0.00
2023-03-22T23:25:35.687Z,0.00
2023-03-22T23:26:36.612Z,0.00
2023-03-22T23:27:36.574Z,0.00
2023-03-22T23:28:36.367Z,0.00
2023-03-22T23:29:36.377Z,0.00
2023-03-22T23:30:36.345Z,0.00
2023-03-22T23:31:36.361Z,0.00
2023-03-22T23:32:36.316Z,0.00
2023-03-22T23:33:36.301Z,0.00
2023-03-22T23:34:36.298Z,0.00
2023-03-22T23:35:36.393Z,0.00
2023-03-22T23:36:36.291Z,0.00
2023-03-22T23:37:36.299Z,0.00
2023-03-22T23:38:36.302Z,0.00
2023-03-22T23:39:36.241Z,0.00
2023-03-22T23:40:36.293Z,0.00
2023-03-22T23:41:36.310Z,0.00
2023-03-22T23:42:36.278Z,0.00
2023-03-22T23:43:36.211Z,0.00
2023-03-22T23:48:38.285Z,0.00
2023-03-22T23:49:39.202Z,0.00
2023-03-22T23:50:39.214Z,0.00
2023-03-22T23:51:39.265Z,0.00
2023-03-22T23:52:39.199Z,0.00
2023-03-22T23:53:39.106Z,0.00
2023-03-22T23:54:39.129Z,0.00
2023-03-22T23:55:39.448Z,0.00
