createdAt,value
2023-02-06T00:03:53.994Z,56.05
2023-02-06T00:08:57.246Z,56.11
2023-02-06T00:14:01.298Z,56.03
2023-02-06T00:19:05.190Z,56.01
2023-02-06T00:24:08.881Z,56.04
2023-02-06T00:29:12.381Z,56.23
2023-02-06T00:35:20.687Z,56.19
2023-02-06T00:40:24.169Z,56.01
2023-02-06T00:45:59.664Z,55.84
2023-02-06T00:51:03.788Z,55.50
2023-02-06T00:56:07.513Z,55.52
2023-02-06T01:01:12.232Z,55.90
2023-02-06T01:06:55.244Z,56.01
2023-02-06T01:12:30.702Z,56.23
2023-02-06T01:17:34.896Z,55.80
2023-02-06T01:23:42.399Z,55.78
2023-02-06T01:28:49.306Z,55.89
2023-02-06T01:33:53.732Z,55.88
2023-02-06T01:38:57.292Z,55.97
2023-02-06T01:44:45.681Z,56.20
2023-02-06T01:49:51.220Z,56.19
2023-02-06T01:56:00.101Z,56.15
2023-02-06T02:01:05.745Z,56.12
2023-02-06T02:06:15.878Z,56.16
2023-02-06T02:11:28.779Z,56.01
2023-02-06T02:16:35.454Z,55.69
2023-02-06T02:22:07.080Z,55.79
2023-02-06T02:27:52.031Z,55.32
2023-02-06T02:33:37.651Z,55.43
2023-02-06T02:39:46.093Z,55.46
2023-02-06T02:45:12.712Z,55.41
2023-02-06T02:50:58.837Z,55.49
2023-02-06T02:56:02.812Z,55.27
2023-02-06T03:01:14.333Z,55.57
2023-02-06T03:20:35.775Z,55.76
2023-02-06T03:25:48.343Z,55.40
2023-02-06T03:30:58.622Z,55.18
2023-02-06T03:36:07.281Z,55.60
2023-02-06T03:41:13.273Z,55.43
2023-02-06T03:46:50.722Z,55.99
2023-02-06T03:52:08.213Z,56.06
2023-02-06T03:57:16.536Z,55.91
2023-02-06T04:02:22.300Z,55.60
2023-02-06T04:07:30.265Z,56.28
2023-02-06T04:12:37.555Z,55.68
2023-02-06T04:17:57.597Z,55.31
2023-02-06T04:29:57.350Z,54.71
2023-02-06T04:35:49.751Z,54.88
2023-02-06T04:40:54.333Z,54.68
2023-02-06T04:45:58.277Z,54.50
2023-02-06T04:51:01.822Z,54.72
2023-02-06T04:56:08.143Z,55.06
2023-02-06T05:01:17.024Z,54.96
2023-02-06T05:06:58.305Z,55.20
2023-02-06T05:12:17.168Z,54.96
2023-02-06T05:17:31.189Z,54.98
2023-02-06T05:28:58.818Z,55.40
2023-02-06T05:34:12.810Z,55.20
2023-02-06T05:45:45.633Z,55.26
2023-02-06T05:51:31.482Z,55.51
2023-02-06T05:56:36.110Z,55.28
2023-02-06T06:01:39.521Z,55.32
2023-02-06T06:06:45.085Z,55.26
2023-02-06T06:11:48.875Z,55.36
2023-02-06T06:16:53.069Z,55.67
2023-02-06T06:21:58.243Z,55.83
2023-02-06T06:27:03.121Z,55.91
2023-02-06T06:32:06.798Z,55.98
2023-02-06T06:37:10.202Z,55.95
2023-02-06T06:42:13.394Z,55.99
2023-02-06T06:47:17.810Z,55.98
2023-02-06T06:53:40.477Z,55.92
2023-02-06T06:58:43.841Z,55.94
2023-02-06T07:05:26.722Z,55.95
2023-02-06T07:10:33.459Z,55.93
2023-02-06T07:15:37.415Z,55.89
2023-02-06T07:20:41.281Z,55.87
2023-02-06T07:25:44.681Z,55.84
2023-02-06T07:30:55.594Z,55.61
2023-02-06T07:36:01.155Z,55.47
2023-02-06T07:41:06.624Z,55.49
2023-02-06T07:46:10.355Z,55.21
2023-02-06T07:51:19.324Z,55.40
2023-02-06T07:56:26.247Z,55.49
2023-02-06T08:01:29.829Z,55.39
2023-02-06T08:06:33.494Z,55.27
2023-02-06T08:13:13.248Z,54.97
2023-02-06T08:18:20.914Z,54.77
2023-02-06T08:23:31.684Z,54.61
2023-02-06T08:28:36.206Z,54.38
2023-02-06T08:33:41.326Z,54.33
2023-02-06T08:38:44.905Z,54.19
2023-02-06T08:43:52.707Z,54.21
2023-02-06T08:56:42.075Z,53.67
2023-02-06T09:01:47.265Z,53.30
2023-02-06T09:06:52.379Z,53.33
2023-02-06T09:11:57.875Z,53.15
2023-02-06T09:17:01.744Z,52.66
2023-02-06T09:22:07.151Z,52.35
2023-02-06T09:41:56.638Z,52.01
2023-02-06T09:47:06.563Z,56.80
2023-02-06T09:52:39.192Z,52.46
2023-02-06T09:57:49.348Z,51.22
2023-02-06T10:03:09.832Z,50.96
2023-02-06T10:08:28.313Z,50.45
2023-02-06T10:14:13.037Z,50.41
2023-02-06T10:19:38.585Z,50.43
2023-02-06T10:25:03.501Z,50.26
2023-02-06T10:30:07.078Z,50.34
2023-02-06T10:35:55.316Z,50.19
2023-02-06T10:41:25.421Z,50.69
2023-02-06T10:47:01.002Z,50.31
2023-02-06T10:52:22.396Z,49.70
2023-02-06T10:58:03.075Z,50.30
2023-02-06T11:03:16.065Z,49.96
2023-02-06T11:08:57.879Z,49.73
2023-02-06T11:15:38.643Z,49.66
2023-02-06T11:20:44.889Z,49.21
2023-02-06T11:26:17.972Z,48.00
2023-02-06T11:31:40.499Z,49.02
2023-02-06T11:36:43.834Z,49.02
2023-02-06T11:42:40.408Z,49.08
2023-02-06T11:47:44.435Z,48.76
2023-02-06T11:52:47.836Z,48.89
2023-02-06T11:58:12.037Z,48.95
2023-02-06T12:03:34.243Z,49.14
2023-02-06T12:08:55.723Z,48.68
2023-02-06T12:21:20.016Z,47.80
2023-02-06T12:33:42.697Z,47.95
2023-02-06T13:54:05.473Z,49.21
2023-02-06T14:01:20.490Z,49.27
2023-02-06T14:14:24.879Z,49.74
2023-02-06T14:20:46.229Z,49.69
2023-02-06T14:27:11.447Z,49.82
2023-02-06T14:33:30.274Z,50.12
2023-02-06T14:40:15.665Z,49.53
2023-02-06T14:46:47.449Z,49.56
2023-02-06T14:53:08.747Z,49.60
2023-02-06T15:02:18.805Z,49.66
2023-02-06T15:15:05.726Z,49.86
2023-02-06T15:21:23.222Z,49.62
2023-02-06T15:28:01.116Z,49.82
2023-02-06T15:34:17.584Z,49.39
2023-02-06T15:41:14.007Z,49.62
2023-02-06T15:47:18.649Z,49.78
2023-02-06T15:53:37.634Z,50.01
2023-02-06T16:02:10.819Z,50.15
2023-02-06T16:08:35.622Z,50.15
2023-02-06T16:15:06.542Z,50.63
2023-02-06T16:21:48.008Z,50.73
2023-02-06T16:35:21.713Z,50.87
2023-02-06T16:42:08.083Z,50.80
2023-02-06T16:55:32.135Z,51.41
2023-02-06T17:09:02.551Z,51.78
2023-02-06T17:15:06.990Z,52.14
2023-02-06T17:21:22.243Z,52.41
2023-02-06T17:34:40.879Z,53.03
2023-02-06T17:41:17.805Z,52.97
2023-02-06T17:54:41.821Z,53.11
2023-02-06T18:02:47.180Z,53.76
2023-02-06T18:08:55.525Z,53.72
2023-02-06T18:23:16.551Z,54.13
2023-02-06T18:28:41.301Z,54.19
2023-02-06T18:34:08.128Z,54.38
2023-02-06T18:40:19.664Z,54.40
2023-02-06T18:46:20.355Z,54.49
2023-02-06T18:52:22.824Z,54.76
2023-02-06T18:58:39.673Z,54.82
2023-02-06T19:03:47.304Z,54.89
2023-02-06T19:10:01.564Z,55.07
2023-02-06T19:16:02.987Z,55.12
2023-02-06T19:22:36.509Z,55.19
2023-02-06T19:29:39.506Z,55.25
2023-02-06T19:42:55.781Z,55.38
2023-02-06T19:49:12.362Z,55.53
2023-02-06T19:55:13.554Z,55.63
2023-02-06T20:01:01.507Z,55.71
2023-02-06T21:29:28.647Z,57.61
2023-02-06T21:36:12.743Z,57.20
2023-02-06T21:42:39.637Z,57.29
2023-02-06T21:55:50.383Z,57.12
2023-02-06T22:02:04.290Z,57.61
2023-02-06T22:08:29.250Z,57.25
2023-02-06T22:14:40.030Z,57.12
2023-02-06T22:20:47.548Z,57.19
2023-02-06T22:27:04.530Z,57.75
2023-02-06T22:33:12.299Z,68.69
2023-02-06T22:39:39.114Z,53.06
2023-02-06T22:45:14.659Z,45.43
2023-02-06T22:51:22.966Z,46.87
2023-02-06T23:02:57.481Z,50.58
2023-02-06T23:09:01.399Z,51.27
2023-02-06T23:15:25.667Z,52.07
2023-02-06T23:21:49.279Z,52.90
2023-02-06T23:27:13.104Z,54.37
2023-02-06T23:33:11.727Z,54.71
2023-02-06T23:46:30.968Z,54.59
2023-02-06T23:52:47.711Z,54.91
2023-02-06T23:58:51.796Z,55.78
