createdAt,value
2019-04-21T00:01:52.410Z,12.96
2019-04-21T00:04:36.123Z,12.90
2019-04-21T00:07:08.825Z,12.79
2019-04-21T00:09:48.611Z,12.73
2019-04-21T00:12:18.486Z,12.79
2019-04-21T00:14:31.481Z,12.85
2019-04-21T00:16:57.994Z,12.87
2019-04-21T00:19:34.938Z,12.89
2019-04-21T00:22:13.878Z,12.83
2019-04-21T00:24:45.093Z,12.75
2019-04-21T00:27:20.232Z,12.73
2019-04-21T00:29:50.158Z,12.74
2019-04-21T00:32:19.239Z,12.78
2019-04-21T00:34:32.477Z,12.83
2019-04-21T00:37:12.238Z,12.88
2019-04-21T00:42:19.012Z,12.94
2019-04-21T00:44:47.313Z,12.91
2019-04-21T00:47:28.950Z,12.87
2019-04-21T00:49:59.082Z,12.82
2019-04-21T00:55:10.902Z,12.71
2019-04-21T00:57:34.333Z,12.64
2019-04-21T00:59:59.409Z,12.54
2019-04-21T01:02:36.727Z,12.48
2019-04-21T01:05:04.815Z,12.46
2019-04-21T01:07:31.474Z,12.45
2019-04-21T01:09:54.162Z,12.40
2019-04-21T01:12:33.332Z,12.40
2019-04-21T01:15:04.210Z,12.32
2019-04-21T01:17:29.072Z,12.21
2019-04-21T01:19:57.225Z,12.13
2019-04-21T01:22:11.189Z,12.06
2019-04-21T01:24:43.074Z,12.02
2019-04-21T01:27:18.503Z,11.98
2019-04-21T01:30:00.073Z,11.92
2019-04-21T01:32:29.557Z,11.83
2019-04-21T01:35:02.373Z,11.71
2019-04-21T01:37:32.929Z,11.63
2019-04-21T01:40:04.746Z,11.52
2019-04-21T01:42:33.527Z,11.44
2019-04-21T01:44:58.174Z,11.40
2019-04-21T01:47:25.220Z,11.38
2019-04-21T01:49:50.139Z,11.34
2019-04-21T01:52:38.301Z,11.28
2019-04-21T01:55:08.316Z,11.22
2019-04-21T01:57:34.521Z,11.15
2019-04-21T01:59:58.563Z,11.11
2019-04-21T02:02:36.441Z,11.09
2019-04-21T02:05:11.937Z,11.05
2019-04-21T02:07:38.979Z,11.00
2019-04-21T02:10:11.698Z,10.92
2019-04-21T02:12:42.742Z,10.87
2019-04-21T02:15:11.418Z,10.90
2019-04-21T02:17:43.427Z,10.91
2019-04-21T02:20:02.735Z,10.86
2019-04-21T02:22:57.413Z,10.81
2019-04-21T02:25:13.973Z,10.76
2019-04-21T02:27:42.671Z,10.76
2019-04-21T02:30:18.368Z,10.75
2019-04-21T02:33:00.111Z,10.74
2019-04-21T02:35:31.452Z,10.68
2019-04-21T02:40:25.724Z,10.56
2019-04-21T02:42:55.657Z,10.50
2019-04-21T02:45:23.563Z,10.48
2019-04-21T02:47:57.185Z,10.49
2019-04-21T02:52:52.751Z,10.56
2019-04-21T02:55:24.049Z,10.58
2019-04-21T02:58:01.890Z,10.57
2019-04-21T03:05:58.358Z,10.53
2019-04-21T03:08:33.957Z,10.46
2019-04-21T03:10:59.233Z,10.40
2019-04-21T03:18:32.539Z,10.34
2019-04-21T03:23:30.217Z,10.29
2019-04-21T03:26:03.375Z,10.30
2019-04-21T03:28:33.252Z,10.29
2019-04-21T03:31:25.531Z,10.28
2019-04-21T03:38:39.410Z,10.20
2019-04-21T03:40:57.820Z,10.19
2019-04-21T03:43:28.183Z,10.16
2019-04-21T03:46:18.447Z,10.14
2019-04-21T03:50:56.376Z,10.05
2019-04-21T04:04:16.062Z,9.64
2019-04-21T04:09:26.398Z,9.53
2019-04-21T04:11:51.353Z,9.52
2019-04-21T04:17:14.588Z,9.43
2019-04-21T04:19:26.342Z,9.39
2019-04-21T04:22:09.140Z,9.38
2019-04-21T04:26:55.552Z,9.38
2019-04-21T04:31:47.420Z,9.34
2019-04-21T04:49:48.019Z,9.44
2019-04-21T05:00:01.115Z,9.81
2019-04-21T05:04:45.720Z,10.07
2019-04-21T05:07:16.843Z,10.21
2019-04-21T05:09:39.611Z,10.30
2019-04-21T05:12:03.898Z,10.45
2019-04-21T05:14:41.013Z,10.66
2019-04-21T05:17:19.611Z,10.87
2019-04-21T05:19:51.427Z,11.15
2019-04-21T05:22:14.126Z,11.46
2019-04-21T05:24:31.794Z,11.80
2019-04-21T05:26:58.193Z,12.22
2019-04-21T05:29:29.689Z,12.65
2019-04-21T05:34:39.082Z,13.49
2019-04-21T05:37:14.305Z,13.85
2019-04-21T05:39:48.969Z,14.20
2019-04-21T05:42:11.028Z,14.41
2019-04-21T05:44:59.866Z,14.51
2019-04-21T05:49:55.955Z,14.25
2019-04-21T05:52:25.150Z,14.01
2019-04-21T05:55:00.771Z,13.82
2019-04-21T05:57:29.102Z,13.70
2019-04-21T05:59:59.162Z,13.64
2019-04-21T06:02:29.289Z,13.65
2019-04-21T06:05:18.537Z,13.57
2019-04-21T06:10:02.105Z,13.52
2019-04-21T06:12:38.156Z,13.54
2019-04-21T06:15:01.085Z,13.46
2019-04-21T06:17:34.851Z,13.47
2019-04-21T06:20:02.940Z,13.45
2019-04-21T06:22:33.151Z,13.41
2019-04-21T06:25:35.888Z,13.31
2019-04-21T06:27:34.128Z,13.29
2019-04-21T06:30:03.313Z,13.35
2019-04-21T06:35:13.453Z,13.48
2019-04-21T06:37:47.431Z,13.53
2019-04-21T06:42:40.547Z,13.64
2019-04-21T06:45:31.421Z,13.64
2019-04-21T06:47:46.272Z,13.70
2019-04-21T06:50:13.625Z,13.86
2019-04-21T06:55:12.131Z,14.01
2019-04-21T06:57:39.014Z,14.10
2019-04-21T07:00:07.413Z,14.14
2019-04-21T07:05:07.568Z,14.10
2019-04-21T07:07:43.280Z,14.03
2019-04-21T07:10:16.908Z,14.08
2019-04-21T07:12:36.525Z,14.15
2019-04-21T07:15:13.276Z,14.25
2019-04-21T07:17:38.854Z,14.34
2019-04-21T07:20:12.896Z,14.36
2019-04-21T07:22:44.672Z,14.51
2019-04-21T07:25:10.494Z,14.64
2019-04-21T07:27:43.021Z,14.74
2019-04-21T07:30:12.859Z,14.82
2019-04-21T07:32:40.226Z,14.86
2019-04-21T07:35:10.989Z,14.96
2019-04-21T07:37:41.359Z,15.11
2019-04-21T07:40:05.486Z,15.19
2019-04-21T07:42:32.599Z,15.27
2019-04-21T07:45:04.620Z,15.34
2019-04-21T07:47:50.645Z,15.41
2019-04-21T07:50:26.999Z,15.55
2019-04-21T07:53:08.566Z,15.73
2019-04-21T07:58:02.852Z,15.83
2019-04-21T08:00:44.740Z,15.90
2019-04-21T08:03:10.430Z,16.05
2019-04-21T08:05:42.034Z,16.11
2019-04-21T08:07:59.542Z,16.23
2019-04-21T08:10:36.228Z,16.32
2019-04-21T08:13:09.532Z,16.40
2019-04-21T08:15:39.931Z,16.45
2019-04-21T08:18:07.239Z,16.50
2019-04-21T08:20:34.870Z,16.53
2019-04-21T08:23:05.966Z,16.64
2019-04-21T08:25:50.831Z,16.73
2019-04-21T08:28:05.208Z,16.83
2019-04-21T08:30:36.672Z,16.92
2019-04-21T08:33:20.922Z,16.95
2019-04-21T08:36:04.830Z,17.02
2019-04-21T08:38:08.537Z,17.08
2019-04-21T08:40:44.108Z,17.10
2019-04-21T08:43:09.330Z,17.17
2019-04-21T08:45:45.323Z,17.23
2019-04-21T08:48:12.118Z,17.33
2019-04-21T08:50:36.917Z,17.39
2019-04-21T08:53:07.900Z,17.46
2019-04-21T08:56:03.766Z,17.50
2019-04-21T08:58:35.449Z,17.55
2019-04-21T09:01:10.352Z,17.70
2019-04-21T09:03:56.657Z,17.80
2019-04-21T09:08:53.277Z,17.99
2019-04-21T09:11:21.008Z,18.13
2019-04-21T09:13:47.782Z,18.31
2019-04-21T09:16:20.578Z,18.37
2019-04-21T09:18:48.692Z,18.41
2019-04-21T09:21:25.919Z,18.49
2019-04-21T09:23:52.291Z,18.57
2019-04-21T09:26:26.235Z,18.63
2019-04-21T09:31:06.417Z,18.84
2019-04-21T09:33:40.883Z,18.93
2019-04-21T09:36:08.572Z,19.00
2019-04-21T09:38:38.261Z,19.06
2019-04-21T09:41:06.727Z,19.09
2019-04-21T09:43:43.078Z,19.15
2019-04-21T09:46:06.184Z,19.25
2019-04-21T09:48:46.682Z,19.39
2019-04-21T09:51:04.789Z,19.45
2019-04-21T09:53:37.983Z,19.53
2019-04-21T09:56:08.772Z,19.57
2019-04-21T09:58:40.278Z,19.67
2019-04-21T10:01:11.619Z,19.67
2019-04-21T10:03:44.769Z,19.74
2019-04-21T10:06:04.484Z,19.84
2019-04-21T10:08:34.261Z,19.90
2019-04-21T10:11:03.266Z,19.99
2019-04-21T10:13:31.889Z,20.09
2019-04-21T10:16:05.181Z,20.16
2019-04-21T10:18:33.799Z,20.19
2019-04-21T10:21:03.224Z,20.11
2019-04-21T10:23:31.723Z,20.12
2019-04-21T10:26:00.873Z,20.08
2019-04-21T10:28:29.309Z,20.08
2019-04-21T10:30:58.566Z,20.12
2019-04-21T10:33:28.279Z,20.21
2019-04-21T10:35:57.134Z,20.25
2019-04-21T10:38:34.331Z,20.27
2019-04-21T10:40:55.625Z,20.33
2019-04-21T10:43:25.600Z,20.38
2019-04-21T10:45:54.900Z,20.32
2019-04-21T10:48:23.310Z,20.24
2019-04-21T10:50:52.753Z,20.32
2019-04-21T10:53:31.816Z,20.57
2019-04-21T10:56:13.545Z,20.71
2019-04-21T10:58:38.278Z,20.79
2019-04-21T11:01:08.452Z,20.75
2019-04-21T11:03:41.413Z,20.67
2019-04-21T11:06:14.666Z,20.66
2019-04-21T11:08:46.967Z,20.68
2019-04-21T11:11:14.145Z,20.74
2019-04-21T11:13:44.307Z,20.92
2019-04-21T11:16:13.174Z,20.85
2019-04-21T11:18:42.114Z,20.88
2019-04-21T11:21:11.196Z,20.81
2019-04-21T11:23:40.489Z,20.82
2019-04-21T11:26:09.979Z,20.86
2019-04-21T11:28:38.901Z,20.91
2019-04-21T11:31:09.027Z,20.95
2019-04-21T11:33:37.714Z,21.13
2019-04-21T11:36:07.037Z,21.14
2019-04-21T11:39:05.446Z,21.16
2019-04-21T11:41:18.022Z,21.09
2019-04-21T11:43:47.200Z,21.05
2019-04-21T11:46:16.259Z,21.09
2019-04-21T11:48:46.091Z,21.10
2019-04-21T11:51:15.253Z,21.09
2019-04-21T11:53:43.576Z,21.03
2019-04-21T11:56:12.563Z,21.06
2019-04-21T11:58:41.574Z,21.12
2019-04-21T12:01:11.569Z,21.20
2019-04-21T12:03:40.048Z,21.20
2019-04-21T12:06:09.180Z,21.23
2019-04-21T12:08:42.315Z,21.27
2019-04-21T12:11:07.854Z,21.32
2019-04-21T12:13:36.286Z,21.41
2019-04-21T12:16:05.374Z,21.47
2019-04-21T12:18:34.020Z,21.61
2019-04-21T12:21:03.297Z,21.64
2019-04-21T12:23:32.384Z,21.70
2019-04-21T12:26:01.305Z,21.68
2019-04-21T12:28:30.244Z,21.73
2019-04-21T12:31:00.119Z,21.74
2019-04-21T12:33:47.738Z,21.71
2019-04-21T12:36:16.261Z,21.69
2019-04-21T12:38:50.887Z,21.71
2019-04-21T12:41:14.954Z,21.79
2019-04-21T12:43:44.556Z,21.98
2019-04-21T12:46:13.934Z,22.02
2019-04-21T12:48:42.501Z,22.01
2019-04-21T12:51:12.150Z,21.99
2019-04-21T12:53:41.603Z,21.97
2019-04-21T12:56:11.808Z,22.01
2019-04-21T12:58:41.427Z,21.91
2019-04-21T13:01:10.430Z,21.89
2019-04-21T13:03:39.736Z,21.86
2019-04-21T13:06:09.776Z,21.89
2019-04-21T13:08:45.528Z,21.99
2019-04-21T13:11:09.552Z,22.04
2019-04-21T13:13:39.878Z,22.13
2019-04-21T13:16:09.644Z,22.08
2019-04-21T13:18:39.465Z,22.13
2019-04-21T13:21:08.022Z,22.16
2019-04-21T13:23:37.035Z,22.24
2019-04-21T13:26:06.548Z,22.23
2019-04-21T13:28:35.847Z,22.25
2019-04-21T13:31:04.539Z,22.16
2019-04-21T13:33:34.994Z,22.19
2019-04-21T13:36:04.985Z,22.23
2019-04-21T13:38:40.508Z,22.28
2019-04-21T13:41:31.147Z,22.40
2019-04-21T13:43:45.488Z,22.38
2019-04-21T13:46:13.848Z,22.34
2019-04-21T13:48:42.597Z,22.40
2019-04-21T13:51:11.324Z,22.40
2019-04-21T13:53:39.993Z,22.42
2019-04-21T13:56:08.982Z,22.42
2019-04-21T13:58:37.999Z,22.37
2019-04-21T14:01:07.705Z,22.46
2019-04-21T14:03:37.580Z,22.50
2019-04-21T14:06:06.722Z,22.49
2019-04-21T14:08:36.965Z,22.53
2019-04-21T14:11:05.592Z,22.55
2019-04-21T14:13:34.241Z,22.67
2019-04-21T14:16:04.026Z,22.66
2019-04-21T14:18:32.915Z,22.55
2019-04-21T14:21:03.166Z,22.52
2019-04-21T14:23:37.791Z,22.57
2019-04-21T14:26:01.788Z,22.62
2019-04-21T14:28:30.357Z,22.80
2019-04-21T14:30:58.726Z,22.76
2019-04-21T14:33:27.901Z,22.67
2019-04-21T14:35:56.811Z,22.63
2019-04-21T14:38:26.697Z,22.63
2019-04-21T14:40:56.488Z,22.62
2019-04-21T14:43:25.957Z,22.62
2019-04-21T14:46:06.373Z,22.61
2019-04-21T14:48:53.068Z,22.70
2019-04-21T14:51:41.001Z,22.73
2019-04-21T14:54:15.219Z,22.69
2019-04-21T14:56:44.912Z,22.78
2019-04-21T14:59:13.364Z,22.91
2019-04-21T15:01:41.982Z,22.81
2019-04-21T15:04:10.401Z,22.81
2019-04-21T15:06:39.355Z,22.78
2019-04-21T15:09:09.283Z,22.84
2019-04-21T15:11:38.059Z,22.82
2019-04-21T15:14:06.443Z,22.83
2019-04-21T15:16:34.784Z,22.80
2019-04-21T15:19:04.316Z,22.78
2019-04-21T15:21:33.485Z,22.74
2019-04-21T15:24:02.472Z,22.72
2019-04-21T15:26:32.147Z,22.77
2019-04-21T15:29:02.590Z,22.72
2019-04-21T15:31:34.690Z,22.73
2019-04-21T15:34:01.357Z,22.85
2019-04-21T15:36:32.168Z,22.81
2019-04-21T15:38:59.741Z,22.85
2019-04-21T15:41:28.067Z,22.79
2019-04-21T15:43:59.171Z,22.86
2019-04-21T15:46:26.775Z,22.82
2019-04-21T15:48:55.490Z,22.76
2019-04-21T15:51:24.006Z,22.83
2019-04-21T15:53:53.062Z,22.88
2019-04-21T15:56:26.744Z,22.83
2019-04-21T15:58:59.223Z,22.84
2019-04-21T16:01:41.120Z,22.81
2019-04-21T16:04:10.673Z,22.77
2019-04-21T16:06:39.441Z,22.78
2019-04-21T16:09:16.148Z,22.71
2019-04-21T16:11:39.847Z,22.67
2019-04-21T16:14:08.268Z,22.70
2019-04-21T16:16:36.612Z,22.63
2019-04-21T16:19:06.125Z,22.62
2019-04-21T16:21:38.368Z,22.70
2019-04-21T16:24:04.755Z,22.68
2019-04-21T16:26:34.876Z,22.68
2019-04-21T16:29:03.346Z,22.66
2019-04-21T16:31:32.200Z,22.62
2019-04-21T16:34:01.041Z,22.58
2019-04-21T16:36:29.621Z,22.58
2019-04-21T16:38:58.020Z,22.52
2019-04-21T16:41:26.670Z,22.48
2019-04-21T16:43:55.423Z,22.48
2019-04-21T16:46:25.207Z,22.44
2019-04-21T16:48:53.841Z,22.38
2019-04-21T16:51:22.311Z,22.35
2019-04-21T16:53:58.051Z,22.34
2019-04-21T16:56:31.153Z,22.29
2019-04-21T16:59:08.501Z,22.28
2019-04-21T17:01:38.394Z,22.26
2019-04-21T17:04:06.831Z,22.23
2019-04-21T17:06:35.453Z,22.20
2019-04-21T17:09:05.008Z,22.15
2019-04-21T17:11:37.205Z,22.11
2019-04-21T17:14:05.680Z,22.03
2019-04-21T17:16:57.655Z,21.98
2019-04-21T17:19:13.672Z,21.95
2019-04-21T17:21:34.629Z,21.90
2019-04-21T17:24:04.431Z,21.86
2019-04-21T17:26:36.036Z,21.81
2019-04-21T17:29:03.023Z,21.74
2019-04-21T17:31:31.330Z,21.68
2019-04-21T17:34:07.760Z,21.64
2019-04-21T17:36:29.647Z,21.60
2019-04-21T17:38:57.933Z,21.54
2019-04-21T17:41:35.280Z,21.50
2019-04-21T17:43:56.568Z,21.44
2019-04-21T17:46:36.699Z,21.38
2019-04-21T17:48:54.907Z,21.35
2019-04-21T17:51:46.661Z,21.29
2019-04-21T17:54:21.318Z,21.22
2019-04-21T17:57:07.177Z,21.14
2019-04-21T17:59:46.353Z,21.11
2019-04-21T18:02:02.089Z,21.06
2019-04-21T18:04:30.731Z,20.97
2019-04-21T18:07:02.382Z,20.92
2019-04-21T18:09:46.984Z,20.85
2019-04-21T18:12:08.000Z,20.77
2019-04-21T18:14:20.237Z,20.70
2019-04-21T18:16:49.924Z,20.62
2019-04-21T18:19:20.577Z,20.56
2019-04-21T18:21:59.748Z,20.47
2019-04-21T18:24:35.401Z,20.37
2019-04-21T18:27:00.158Z,20.32
2019-04-21T18:29:27.698Z,20.25
2019-04-21T18:31:57.998Z,20.16
2019-04-21T18:34:33.814Z,20.09
2019-04-21T18:37:14.730Z,20.01
2019-04-21T18:39:52.638Z,19.95
2019-04-21T18:42:37.189Z,19.90
2019-04-21T18:45:34.367Z,19.86
2019-04-21T18:47:53.714Z,19.79
2019-04-21T18:50:29.371Z,19.73
2019-04-21T18:53:24.490Z,19.65
2019-04-21T18:55:45.118Z,19.57
2019-04-21T18:58:12.492Z,19.50
2019-04-21T19:00:45.331Z,19.43
2019-04-21T19:03:13.663Z,19.39
2019-04-21T19:06:54.601Z,19.37
2019-04-21T19:09:35.598Z,19.25
2019-04-21T19:12:00.726Z,19.19
2019-04-21T19:14:36.166Z,19.11
2019-04-21T19:17:29.147Z,19.05
2019-04-21T19:22:06.410Z,18.96
2019-04-21T19:24:36.988Z,18.91
2019-04-21T19:29:31.703Z,18.79
2019-04-21T19:32:08.744Z,18.72
2019-04-21T19:34:25.916Z,18.65
2019-04-21T19:36:57.629Z,18.58
2019-04-21T19:39:34.992Z,18.54
2019-04-21T19:42:03.016Z,18.49
2019-04-21T19:44:42.384Z,18.45
2019-04-21T19:47:13.749Z,18.41
2019-04-21T19:49:45.198Z,18.36
2019-04-21T19:52:03.022Z,18.32
2019-04-21T19:54:32.031Z,18.30
2019-04-21T19:56:55.469Z,18.26
2019-04-21T19:59:32.486Z,18.23
2019-04-21T20:01:56.210Z,18.18
2019-04-21T20:04:34.129Z,18.13
2019-04-21T20:07:02.954Z,18.08
2019-04-21T20:09:39.578Z,18.05
2019-04-21T20:12:09.611Z,18.00
2019-04-21T20:15:08.917Z,17.96
2019-04-21T20:17:10.004Z,17.88
2019-04-21T20:19:27.291Z,17.81
2019-04-21T20:21:56.969Z,17.77
2019-04-21T20:24:28.749Z,17.71
2019-04-21T20:27:03.484Z,17.65
2019-04-21T20:29:46.960Z,17.60
2019-04-21T20:32:20.406Z,17.56
2019-04-21T20:34:47.674Z,17.49
2019-04-21T20:37:19.028Z,17.43
2019-04-21T20:39:29.533Z,17.38
2019-04-21T20:42:12.077Z,17.35
2019-04-21T20:44:43.730Z,17.28
2019-04-21T20:47:07.448Z,17.20
2019-04-21T20:49:35.079Z,17.14
2019-04-21T20:52:24.401Z,17.09
2019-04-21T20:54:43.631Z,17.05
2019-04-21T20:57:11.442Z,17.00
2019-04-21T20:59:37.530Z,16.97
2019-04-21T21:02:12.006Z,16.91
2019-04-21T21:04:34.491Z,16.88
2019-04-21T21:07:30.596Z,16.87
2019-04-21T21:09:41.228Z,16.81
2019-04-21T21:14:42.572Z,16.73
2019-04-21T21:17:26.635Z,16.69
2019-04-21T21:19:45.757Z,16.65
2019-04-21T21:22:09.759Z,16.59
2019-04-21T21:24:46.405Z,16.53
2019-04-21T21:27:14.228Z,16.46
2019-04-21T21:29:44.212Z,16.42
2019-04-21T21:32:20.683Z,16.37
2019-04-21T21:34:47.252Z,16.33
2019-04-21T21:37:29.223Z,16.28
2019-04-21T21:39:51.949Z,16.23
2019-04-21T21:42:02.704Z,16.19
2019-04-21T21:44:30.677Z,16.14
2019-04-21T21:47:11.987Z,16.11
2019-04-21T21:49:43.999Z,16.05
2019-04-21T21:52:11.552Z,16.01
2019-04-21T21:54:29.735Z,16.00
2019-04-21T21:56:58.654Z,15.98
2019-04-21T21:59:31.083Z,15.92
2019-04-21T22:01:58.344Z,15.91
2019-04-21T22:04:30.701Z,15.87
2019-04-21T22:07:02.539Z,15.81
2019-04-21T22:09:28.242Z,15.80
2019-04-21T22:12:01.358Z,15.77
2019-04-21T22:14:36.434Z,15.73
2019-04-21T22:17:10.881Z,15.70
2019-04-21T22:19:52.418Z,15.69
2019-04-21T22:22:14.115Z,15.67
2019-04-21T22:24:41.509Z,15.65
2019-04-21T22:26:57.185Z,15.61
2019-04-21T22:29:29.239Z,15.57
2019-04-21T22:32:05.570Z,15.50
2019-04-21T22:34:30.227Z,15.46
2019-04-21T22:37:13.473Z,15.41
2019-04-21T22:39:44.693Z,15.36
2019-04-21T22:42:05.605Z,15.34
2019-04-21T22:44:26.194Z,15.29
2019-04-21T22:47:02.829Z,15.27
2019-04-21T22:49:24.550Z,15.23
2019-04-21T22:51:53.879Z,15.20
2019-04-21T22:54:31.481Z,15.18
2019-04-21T22:57:01.609Z,15.15
2019-04-21T22:59:24.940Z,15.08
2019-04-21T23:01:55.387Z,15.04
2019-04-21T23:04:26.764Z,15.01
2019-04-21T23:06:56.665Z,14.95
2019-04-21T23:09:24.541Z,14.92
2019-04-21T23:11:56.075Z,14.88
2019-04-21T23:14:23.730Z,14.85
2019-04-21T23:16:56.871Z,14.80
2019-04-21T23:19:37.409Z,14.78
2019-04-21T23:22:07.041Z,14.74
2019-04-21T23:24:48.146Z,14.71
2019-04-21T23:27:09.112Z,14.67
2019-04-21T23:30:03.848Z,14.61
2019-04-21T23:32:08.364Z,14.56
2019-04-21T23:34:28.337Z,14.52
2019-04-21T23:37:00.740Z,14.46
2019-04-21T23:39:27.338Z,14.43
2019-04-21T23:41:55.422Z,14.38
2019-04-21T23:44:24.085Z,14.36
2019-04-21T23:46:57.559Z,14.35
2019-04-21T23:49:38.306Z,14.29
2019-04-21T23:52:00.809Z,14.25
2019-04-21T23:54:23.361Z,14.22
2019-04-21T23:56:51.807Z,14.18
2019-04-21T23:59:20.595Z,14.16
