createdAt,value
2019-02-15T00:00:36.607Z,1.20
2019-02-15T00:03:07.782Z,1.20
2019-02-15T00:05:37.137Z,1.10
2019-02-15T00:08:06.483Z,1.00
2019-02-15T00:10:35.799Z,0.90
2019-02-15T00:13:13.023Z,0.90
2019-02-15T00:15:36.082Z,0.80
2019-02-15T00:18:18.822Z,0.60
2019-02-15T00:20:49.786Z,0.60
2019-02-15T00:23:19.132Z,0.70
2019-02-15T00:25:48.444Z,0.70
2019-02-15T00:28:17.762Z,0.70
2019-02-15T00:30:47.076Z,0.70
2019-02-15T00:33:16.393Z,0.70
2019-02-15T00:35:45.734Z,0.70
2019-02-15T00:38:15.024Z,0.60
2019-02-15T00:40:44.325Z,0.60
2019-02-15T00:43:21.925Z,0.70
2019-02-15T00:45:46.315Z,0.60
2019-02-15T00:48:23.146Z,0.60
2019-02-15T00:51:10.034Z,0.60
2019-02-15T00:53:41.001Z,0.60
2019-02-15T00:56:11.942Z,0.60
2019-02-15T00:58:42.894Z,0.50
2019-02-15T01:01:22.751Z,0.60
2019-02-15T01:03:53.709Z,0.70
2019-02-15T01:06:27.593Z,0.70
2019-02-15T01:08:58.521Z,0.70
2019-02-15T01:11:29.471Z,0.70
2019-02-15T01:13:58.791Z,0.60
2019-02-15T01:16:28.677Z,0.70
2019-02-15T01:18:57.981Z,0.80
2019-02-15T01:21:27.287Z,0.80
2019-02-15T01:23:56.582Z,0.90
2019-02-15T01:26:43.675Z,0.80
2019-02-15T01:29:29.619Z,0.80
2019-02-15T01:32:00.591Z,0.70
2019-02-15T01:34:49.811Z,0.60
2019-02-15T01:37:29.596Z,0.50
2019-02-15T01:40:12.237Z,0.40
2019-02-15T01:42:45.973Z,0.40
2019-02-15T01:45:16.897Z,0.40
2019-02-15T01:47:46.220Z,0.40
2019-02-15T01:50:15.509Z,0.40
2019-02-15T01:52:44.839Z,0.50
2019-02-15T01:55:14.129Z,0.50
2019-02-15T01:57:43.463Z,0.50
2019-02-15T02:00:14.487Z,0.40
2019-02-15T02:02:43.811Z,0.30
2019-02-15T02:05:13.118Z,0.30
2019-02-15T02:07:42.626Z,0.20
2019-02-15T02:10:11.994Z,0.20
2019-02-15T02:12:41.339Z,0.20
2019-02-15T02:15:11.772Z,0.20
2019-02-15T02:17:41.086Z,0.10
2019-02-15T02:20:10.861Z,0.00
2019-02-15T02:22:41.142Z,-0.10
2019-02-15T02:25:10.471Z,-0.10
2019-02-15T02:27:39.786Z,-0.20
2019-02-15T02:30:09.760Z,-0.20
2019-02-15T02:32:39.081Z,-0.10
2019-02-15T02:35:09.155Z,-0.10
2019-02-15T02:37:38.471Z,-0.20
2019-02-15T02:40:08.755Z,-0.20
2019-02-15T02:42:38.074Z,-0.20
2019-02-15T02:45:08.010Z,-0.20
2019-02-15T02:47:37.324Z,-0.20
2019-02-15T02:50:07.607Z,-0.20
2019-02-15T02:52:36.946Z,-0.20
2019-02-15T02:55:07.418Z,-0.20
2019-02-15T02:57:36.737Z,-0.20
2019-02-15T03:00:06.392Z,-0.30
2019-02-15T03:02:36.712Z,-0.30
2019-02-15T03:05:06.062Z,-0.20
2019-02-15T03:07:35.377Z,-0.20
2019-02-15T03:10:06.406Z,-0.30
2019-02-15T03:12:35.694Z,-0.30
2019-02-15T03:15:06.043Z,-0.30
2019-02-15T03:17:35.386Z,-0.20
2019-02-15T03:20:06.574Z,-0.20
2019-02-15T03:22:35.890Z,-0.20
2019-02-15T03:25:05.376Z,-0.20
2019-02-15T03:27:34.757Z,-0.20
2019-02-15T03:30:06.176Z,-0.30
2019-02-15T03:32:35.472Z,-0.30
2019-02-15T03:35:07.713Z,-0.30
2019-02-15T03:37:41.332Z,-0.40
2019-02-15T03:40:13.142Z,-0.30
2019-02-15T03:42:42.436Z,-0.40
2019-02-15T03:45:11.750Z,-0.50
2019-02-15T03:47:41.072Z,-0.40
2019-02-15T03:50:11.851Z,-0.40
2019-02-15T03:52:41.153Z,-0.40
2019-02-15T03:55:10.476Z,-0.40
2019-02-15T03:57:39.854Z,-0.40
2019-02-15T04:00:11.994Z,-0.40
2019-02-15T04:02:41.298Z,-0.40
2019-02-15T04:05:10.620Z,-0.40
2019-02-15T04:07:39.920Z,-0.40
2019-02-15T04:10:09.607Z,-0.40
2019-02-15T04:12:38.921Z,-0.40
2019-02-15T04:15:08.425Z,-0.40
2019-02-15T04:17:37.774Z,-0.40
2019-02-15T04:20:09.198Z,-0.50
2019-02-15T04:22:38.506Z,-0.40
2019-02-15T04:25:08.550Z,-0.40
2019-02-15T04:27:37.855Z,-0.40
2019-02-15T04:30:09.901Z,-0.40
2019-02-15T04:32:39.203Z,-0.50
2019-02-15T04:35:09.155Z,-0.50
2019-02-15T04:37:38.467Z,-0.60
2019-02-15T04:40:09.435Z,-0.60
2019-02-15T04:42:38.825Z,-0.60
2019-02-15T04:45:08.795Z,-0.60
2019-02-15T04:47:38.116Z,-0.60
2019-02-15T04:50:08.960Z,-0.70
2019-02-15T04:52:38.322Z,-0.70
2019-02-15T04:55:07.861Z,-0.70
2019-02-15T04:57:37.170Z,-0.70
2019-02-15T05:00:08.229Z,-0.80
2019-02-15T05:02:37.534Z,-0.80
2019-02-15T05:05:07.581Z,-0.70
2019-02-15T05:07:36.890Z,-0.70
2019-02-15T05:10:06.267Z,-0.70
2019-02-15T05:12:35.577Z,-0.60
2019-02-15T05:15:07.217Z,-0.60
2019-02-15T05:17:36.526Z,-0.60
2019-02-15T05:20:07.488Z,-0.60
2019-02-15T05:22:36.880Z,-0.60
2019-02-15T05:25:06.189Z,-0.60
2019-02-15T05:27:35.495Z,-0.60
2019-02-15T05:30:07.624Z,-0.60
2019-02-15T05:32:36.999Z,-0.60
2019-02-15T05:35:06.534Z,-0.60
2019-02-15T05:37:35.862Z,-0.60
2019-02-15T05:40:06.103Z,-0.60
2019-02-15T05:42:35.415Z,-0.60
2019-02-15T05:45:05.468Z,-0.60
2019-02-15T05:47:34.778Z,-0.60
2019-02-15T05:50:04.823Z,-0.50
2019-02-15T05:52:34.132Z,-0.60
2019-02-15T05:55:03.834Z,-0.60
2019-02-15T05:57:33.150Z,-0.60
2019-02-15T06:00:02.491Z,-0.50
2019-02-15T06:02:31.847Z,-0.50
2019-02-15T06:05:01.156Z,-0.40
2019-02-15T06:07:30.472Z,-0.40
2019-02-15T06:09:59.785Z,-0.30
2019-02-15T06:12:29.092Z,-0.30
2019-02-15T06:14:58.400Z,-0.30
2019-02-15T06:17:27.715Z,-0.40
2019-02-15T06:19:57.022Z,-0.40
2019-02-15T06:22:26.355Z,-0.40
2019-02-15T06:24:55.638Z,-0.40
2019-02-15T06:27:25.014Z,-0.40
2019-02-15T06:29:55.585Z,-0.50
2019-02-15T06:32:24.934Z,-0.50
2019-02-15T06:34:54.279Z,-0.60
2019-02-15T06:37:23.629Z,-0.60
2019-02-15T06:39:52.942Z,-0.60
2019-02-15T06:42:22.246Z,-0.70
2019-02-15T06:44:51.580Z,-0.70
2019-02-15T06:47:20.935Z,-0.70
2019-02-15T06:49:50.250Z,-0.70
2019-02-15T06:52:19.563Z,-0.60
2019-02-15T06:54:48.922Z,-0.60
2019-02-15T06:57:18.295Z,-0.60
2019-02-15T06:59:51.962Z,-0.60
2019-02-15T07:02:22.908Z,-0.50
2019-02-15T07:05:05.706Z,-0.40
2019-02-15T07:07:35.006Z,-0.30
2019-02-15T07:10:06.254Z,-0.20
2019-02-15T07:12:35.578Z,-0.20
2019-02-15T07:15:06.336Z,-0.20
2019-02-15T07:17:35.634Z,-0.10
2019-02-15T07:20:08.170Z,0.10
2019-02-15T07:22:37.462Z,0.00
2019-02-15T07:25:09.714Z,0.10
2019-02-15T07:27:39.014Z,0.30
2019-02-15T07:30:15.528Z,0.40
2019-02-15T07:32:44.551Z,0.50
2019-02-15T07:35:13.887Z,0.60
2019-02-15T07:37:43.215Z,0.70
2019-02-15T07:40:12.540Z,0.70
2019-02-15T07:42:41.825Z,0.70
2019-02-15T07:45:11.599Z,0.90
2019-02-15T07:47:40.927Z,1.00
2019-02-15T07:50:12.839Z,1.30
2019-02-15T07:52:42.165Z,2.50
2019-02-15T07:55:11.506Z,4.30
2019-02-15T07:57:40.874Z,5.70
2019-02-15T08:00:14.685Z,7.20
2019-02-15T08:02:43.970Z,8.50
2019-02-15T08:05:13.340Z,9.50
2019-02-15T08:07:42.686Z,10.80
2019-02-15T08:10:11.998Z,12.10
2019-02-15T08:12:41.287Z,12.60
2019-02-15T08:15:11.163Z,13.60
2019-02-15T08:17:40.464Z,14.10
2019-02-15T08:20:11.210Z,14.50
2019-02-15T08:22:40.543Z,14.10
2019-02-15T08:25:10.116Z,15.20
2019-02-15T08:27:39.417Z,15.40
2019-02-15T08:30:10.960Z,16.10
2019-02-15T08:32:40.346Z,16.60
2019-02-15T08:35:11.102Z,16.40
2019-02-15T08:37:40.407Z,16.10
2019-02-15T08:40:11.047Z,16.50
2019-02-15T08:42:40.356Z,16.80
2019-02-15T08:45:12.098Z,16.90
2019-02-15T08:47:42.424Z,17.40
2019-02-15T08:50:12.395Z,17.20
2019-02-15T08:52:41.726Z,17.30
2019-02-15T08:55:11.862Z,17.60
2019-02-15T08:57:41.182Z,17.60
2019-02-15T09:00:12.482Z,17.60
2019-02-15T09:02:41.784Z,17.50
2019-02-15T09:05:12.417Z,17.40
2019-02-15T09:07:41.718Z,17.90
2019-02-15T09:10:12.754Z,18.00
2019-02-15T09:12:42.070Z,17.80
2019-02-15T09:15:15.173Z,16.40
2019-02-15T09:17:44.478Z,14.00
2019-02-15T09:20:13.787Z,12.30
2019-02-15T09:22:43.117Z,10.60
2019-02-15T09:25:12.483Z,9.50
2019-02-15T09:27:43.434Z,8.90
2019-02-15T09:30:14.359Z,8.60
2019-02-15T09:32:43.678Z,8.30
2019-02-15T09:35:13.038Z,8.20
2019-02-15T09:37:42.337Z,8.10
2019-02-15T09:40:11.626Z,8.10
2019-02-15T09:42:40.927Z,8.10
2019-02-15T09:45:12.327Z,8.10
2019-02-15T09:47:41.651Z,8.10
2019-02-15T09:50:12.272Z,8.20
2019-02-15T09:52:41.888Z,8.20
2019-02-15T09:55:11.181Z,8.20
2019-02-15T09:57:41.577Z,8.30
2019-02-15T10:00:12.107Z,8.30
2019-02-15T10:02:41.430Z,8.40
2019-02-15T10:05:11.906Z,8.50
2019-02-15T10:07:41.206Z,8.50
2019-02-15T10:10:10.812Z,8.60
2019-02-15T10:12:40.123Z,8.70
2019-02-15T10:15:10.839Z,8.70
2019-02-15T10:17:41.116Z,8.80
2019-02-15T10:20:10.554Z,8.90
2019-02-15T10:22:40.832Z,9.00
2019-02-15T10:25:10.855Z,9.00
2019-02-15T10:27:40.150Z,9.10
2019-02-15T10:30:11.802Z,9.10
2019-02-15T10:32:41.111Z,9.20
2019-02-15T10:35:11.097Z,9.30
2019-02-15T10:37:40.389Z,9.40
2019-02-15T10:40:11.122Z,9.50
2019-02-15T10:42:40.414Z,9.50
2019-02-15T10:45:12.523Z,9.60
2019-02-15T10:47:41.816Z,9.70
2019-02-15T10:50:11.761Z,9.90
2019-02-15T10:52:41.057Z,9.90
2019-02-15T10:55:11.346Z,10.00
2019-02-15T10:57:40.647Z,10.10
2019-02-15T11:00:22.066Z,10.10
2019-02-15T11:02:51.370Z,10.20
2019-02-15T11:05:20.847Z,10.30
2019-02-15T11:07:50.191Z,10.40
2019-02-15T11:10:19.574Z,10.50
2019-02-15T11:12:48.882Z,10.70
2019-02-15T11:15:18.276Z,10.70
2019-02-15T11:17:47.647Z,10.80
2019-02-15T11:20:17.811Z,11.00
2019-02-15T11:22:47.109Z,11.00
2019-02-15T11:25:16.412Z,11.10
2019-02-15T11:27:45.700Z,11.20
2019-02-15T11:30:16.355Z,11.30
2019-02-15T11:32:45.652Z,11.40
2019-02-15T11:35:15.114Z,11.60
2019-02-15T11:37:44.418Z,11.60
2019-02-15T11:40:16.618Z,11.70
2019-02-15T11:42:45.924Z,11.80
2019-02-15T11:45:15.597Z,11.90
2019-02-15T11:47:44.885Z,12.00
2019-02-15T11:50:15.033Z,12.10
2019-02-15T11:52:44.330Z,12.20
2019-02-15T11:55:13.691Z,12.20
2019-02-15T11:57:43.006Z,12.20
2019-02-15T12:00:17.824Z,12.30
2019-02-15T12:02:46.915Z,12.40
2019-02-15T12:05:16.208Z,12.40
2019-02-15T12:07:45.513Z,12.50
2019-02-15T12:10:14.811Z,12.60
2019-02-15T12:12:44.126Z,12.70
2019-02-15T12:15:13.403Z,12.70
2019-02-15T12:17:42.716Z,12.80
2019-02-15T12:20:13.742Z,12.80
2019-02-15T12:22:43.066Z,12.90
2019-02-15T12:25:12.375Z,13.00
2019-02-15T12:27:41.682Z,13.00
2019-02-15T12:30:15.085Z,13.00
2019-02-15T12:32:44.410Z,13.10
2019-02-15T12:35:13.724Z,13.20
2019-02-15T12:37:43.027Z,13.20
2019-02-15T12:40:12.755Z,13.30
2019-02-15T12:42:42.054Z,13.30
2019-02-15T12:45:13.384Z,13.40
2019-02-15T12:47:42.686Z,13.40
2019-02-15T12:50:16.766Z,13.50
2019-02-15T12:52:46.158Z,13.50
2019-02-15T12:55:15.550Z,13.50
2019-02-15T12:57:44.855Z,13.60
2019-02-15T13:00:15.586Z,13.70
2019-02-15T13:02:44.895Z,13.70
2019-02-15T13:05:14.722Z,13.70
2019-02-15T13:07:44.056Z,13.70
2019-02-15T13:10:18.554Z,13.80
2019-02-15T13:12:48.951Z,13.90
2019-02-15T13:15:18.238Z,13.90
2019-02-15T13:17:47.539Z,14.00
2019-02-15T13:20:16.843Z,14.00
2019-02-15T13:22:46.138Z,14.00
2019-02-15T13:25:15.451Z,14.00
2019-02-15T13:27:44.819Z,14.10
2019-02-15T13:30:15.871Z,14.10
2019-02-15T13:32:45.159Z,14.20
2019-02-15T13:35:22.785Z,14.20
2019-02-15T13:37:52.407Z,14.20
2019-02-15T13:40:21.710Z,14.20
2019-02-15T13:42:51.003Z,14.30
2019-02-15T13:45:20.310Z,14.20
2019-02-15T13:47:49.986Z,14.20
2019-02-15T13:50:19.434Z,14.20
2019-02-15T13:52:48.887Z,14.30
2019-02-15T13:55:18.260Z,14.30
2019-02-15T13:57:47.668Z,14.30
2019-02-15T14:00:16.985Z,14.30
2019-02-15T14:02:46.264Z,14.30
2019-02-15T14:05:15.571Z,14.40
2019-02-15T14:07:45.928Z,14.40
2019-02-15T14:10:15.501Z,14.40
2019-02-15T14:12:44.839Z,14.50
2019-02-15T14:15:14.872Z,14.50
2019-02-15T14:17:47.538Z,14.40
2019-02-15T14:20:15.856Z,14.40
2019-02-15T14:22:45.152Z,14.40
2019-02-15T14:25:14.457Z,14.30
2019-02-15T14:27:43.755Z,14.30
2019-02-15T14:30:14.003Z,14.40
2019-02-15T14:32:43.302Z,14.40
2019-02-15T14:35:13.951Z,14.40
2019-02-15T14:37:44.211Z,14.40
2019-02-15T14:40:14.296Z,14.40
2019-02-15T14:42:43.599Z,14.40
2019-02-15T14:45:13.847Z,14.30
2019-02-15T14:47:43.229Z,14.30
2019-02-15T14:50:12.540Z,14.30
2019-02-15T14:52:41.841Z,14.20
2019-02-15T14:55:11.521Z,14.20
2019-02-15T14:57:40.846Z,14.10
2019-02-15T15:00:14.166Z,14.10
2019-02-15T15:02:45.382Z,14.00
2019-02-15T15:05:14.734Z,14.00
2019-02-15T15:07:44.026Z,14.00
2019-02-15T15:10:13.499Z,14.00
2019-02-15T15:12:42.798Z,14.00
2019-02-15T15:15:13.433Z,13.90
2019-02-15T15:17:42.738Z,13.80
2019-02-15T15:20:13.243Z,13.80
2019-02-15T15:22:42.547Z,13.70
2019-02-15T15:25:13.281Z,13.60
2019-02-15T15:27:42.575Z,13.60
2019-02-15T15:30:13.307Z,13.60
2019-02-15T15:32:42.617Z,13.50
2019-02-15T15:35:12.641Z,13.40
2019-02-15T15:37:41.951Z,13.30
2019-02-15T15:40:16.585Z,13.20
2019-02-15T15:42:45.879Z,13.10
2019-02-15T15:45:15.342Z,13.00
2019-02-15T15:47:44.668Z,12.90
2019-02-15T15:50:14.300Z,13.00
2019-02-15T15:52:43.606Z,12.90
2019-02-15T15:55:13.654Z,12.70
2019-02-15T15:57:43.010Z,12.60
2019-02-15T16:00:14.343Z,12.50
2019-02-15T16:02:43.638Z,12.40
2019-02-15T16:05:13.058Z,12.30
2019-02-15T16:07:43.720Z,12.10
2019-02-15T16:10:14.533Z,12.00
2019-02-15T16:12:43.837Z,12.00
2019-02-15T16:15:13.954Z,11.90
2019-02-15T16:17:44.743Z,11.70
2019-02-15T16:20:14.642Z,11.70
2019-02-15T16:22:44.038Z,11.50
2019-02-15T16:25:13.516Z,11.40
2019-02-15T16:27:43.643Z,11.30
2019-02-15T16:30:15.803Z,11.20
2019-02-15T16:32:45.278Z,11.10
2019-02-15T16:35:14.710Z,11.00
2019-02-15T16:37:44.315Z,11.00
2019-02-15T16:40:14.878Z,10.90
2019-02-15T16:42:44.184Z,10.90
2019-02-15T16:45:15.292Z,10.80
2019-02-15T16:47:44.843Z,10.60
2019-02-15T16:50:14.418Z,10.50
2019-02-15T16:52:43.790Z,10.50
2019-02-15T16:55:13.520Z,10.40
2019-02-15T16:57:43.204Z,10.40
2019-02-15T17:00:14.118Z,10.50
2019-02-15T17:02:43.415Z,10.40
2019-02-15T17:05:13.079Z,10.30
2019-02-15T17:07:42.454Z,10.20
2019-02-15T17:10:12.026Z,10.10
2019-02-15T17:12:41.400Z,10.00
2019-02-15T17:15:13.388Z,9.90
2019-02-15T17:17:42.777Z,9.80
2019-02-15T17:20:12.214Z,9.70
2019-02-15T17:22:41.870Z,9.60
2019-02-15T17:25:12.784Z,9.40
2019-02-15T17:27:42.313Z,9.40
2019-02-15T17:30:12.100Z,9.20
2019-02-15T17:32:41.416Z,9.30
2019-02-15T17:35:11.665Z,9.30
2019-02-15T17:37:41.935Z,9.30
2019-02-15T17:40:13.350Z,9.30
2019-02-15T17:42:42.835Z,9.30
2019-02-15T17:45:12.643Z,9.40
2019-02-15T17:47:42.022Z,9.30
2019-02-15T17:50:12.264Z,9.30
2019-02-15T17:52:41.555Z,9.40
2019-02-15T17:55:11.720Z,9.40
2019-02-15T17:57:41.258Z,9.40
2019-02-15T18:00:16.118Z,9.40
2019-02-15T18:02:45.465Z,9.40
2019-02-15T18:05:17.693Z,9.30
2019-02-15T18:07:48.982Z,9.20
2019-02-15T18:10:18.570Z,9.20
2019-02-15T18:12:47.908Z,9.10
2019-02-15T18:15:17.274Z,8.90
2019-02-15T18:17:46.638Z,8.90
2019-02-15T18:20:15.962Z,8.90
2019-02-15T18:22:45.469Z,8.90
2019-02-15T18:25:14.951Z,8.80
2019-02-15T18:27:44.355Z,8.80
2019-02-15T18:30:17.438Z,8.70
2019-02-15T18:32:46.770Z,8.70
2019-02-15T18:35:16.068Z,8.70
2019-02-15T18:37:45.359Z,8.80
2019-02-15T18:40:14.664Z,8.70
2019-02-15T18:42:44.061Z,8.70
2019-02-15T18:45:16.026Z,8.80
2019-02-15T18:47:45.318Z,8.80
2019-02-15T18:50:14.731Z,8.70
2019-02-15T18:52:44.081Z,8.60
2019-02-15T18:55:13.394Z,8.60
2019-02-15T18:57:42.756Z,8.60
2019-02-15T19:00:15.362Z,8.50
2019-02-15T19:02:52.058Z,8.60
2019-02-15T19:05:21.361Z,8.40
2019-02-15T19:07:50.644Z,8.50
2019-02-15T19:10:23.916Z,8.40
2019-02-15T19:12:53.194Z,8.30
2019-02-15T19:15:22.526Z,8.20
2019-02-15T19:17:51.809Z,8.10
2019-02-15T19:20:21.107Z,8.00
2019-02-15T19:22:50.418Z,7.90
2019-02-15T19:25:20.681Z,8.00
2019-02-15T19:31:37.692Z,7.90
2019-02-15T19:34:06.978Z,7.80
2019-02-15T19:36:36.282Z,7.90
2019-02-15T19:39:06.662Z,8.00
2019-02-15T19:41:35.958Z,8.00
2019-02-15T19:44:05.247Z,7.90
2019-02-15T19:46:34.542Z,7.90
2019-02-15T19:49:03.872Z,7.90
2019-02-15T19:51:33.203Z,7.80
2019-02-15T19:54:02.528Z,7.60
2019-02-15T19:56:31.874Z,7.60
2019-02-15T19:59:01.174Z,7.50
2019-02-15T20:01:30.483Z,7.50
2019-02-15T20:03:59.787Z,7.50
2019-02-15T20:06:29.117Z,7.50
2019-02-15T20:08:58.503Z,7.60
2019-02-15T20:11:27.971Z,7.50
2019-02-15T20:13:59.892Z,7.50
2019-02-15T20:16:28.735Z,7.40
2019-02-15T20:18:58.030Z,7.30
2019-02-15T20:21:27.335Z,7.30
2019-02-15T20:23:56.638Z,7.20
2019-02-15T20:26:25.926Z,7.10
2019-02-15T20:28:55.226Z,7.10
2019-02-15T20:31:24.523Z,7.10
2019-02-15T20:33:53.848Z,7.00
2019-02-15T20:36:23.126Z,7.00
2019-02-15T20:38:52.426Z,7.10
2019-02-15T20:41:21.715Z,7.10
2019-02-15T20:43:51.023Z,7.00
2019-02-15T20:46:20.302Z,7.10
2019-02-15T20:48:49.621Z,7.00
2019-02-15T20:51:18.966Z,7.10
2019-02-15T20:53:49.343Z,6.90
2019-02-15T20:56:18.623Z,6.90
2019-02-15T20:58:48.029Z,6.90
2019-02-15T21:01:17.410Z,6.80
2019-02-15T21:03:47.007Z,6.80
2019-02-15T21:06:16.375Z,6.80
2019-02-15T21:08:45.770Z,6.80
2019-02-15T21:11:15.054Z,6.90
2019-02-15T21:13:44.378Z,6.80
2019-02-15T21:16:13.667Z,6.80
2019-02-15T21:18:42.967Z,6.70
2019-02-15T21:21:12.255Z,6.70
2019-02-15T21:23:41.549Z,6.60
2019-02-15T21:26:10.834Z,6.50
2019-02-15T21:28:40.134Z,6.30
2019-02-15T21:31:09.434Z,6.20
2019-02-15T21:33:38.730Z,6.00
2019-02-15T21:36:08.023Z,6.00
2019-02-15T21:38:37.336Z,6.00
2019-02-15T21:41:06.685Z,5.90
2019-02-15T21:43:36.254Z,6.00
2019-02-15T21:46:05.630Z,6.10
2019-02-15T21:48:34.927Z,6.10
2019-02-15T21:51:04.229Z,6.00
2019-02-15T21:53:33.617Z,6.10
2019-02-15T21:56:03.070Z,6.10
2019-02-15T21:58:32.451Z,6.00
2019-02-15T22:01:01.738Z,6.20
2019-02-15T22:03:31.181Z,6.20
2019-02-15T22:06:00.549Z,6.20
2019-02-15T22:08:29.992Z,6.20
2019-02-15T22:10:59.277Z,6.20
2019-02-15T22:13:28.926Z,6.20
2019-02-15T22:15:58.230Z,6.20
2019-02-15T22:18:27.531Z,6.20
2019-02-15T22:20:56.820Z,6.20
2019-02-15T22:23:26.123Z,6.20
2019-02-15T22:25:55.434Z,6.20
2019-02-15T22:28:24.726Z,6.10
2019-02-15T22:30:54.018Z,6.10
2019-02-15T22:33:23.314Z,6.10
2019-02-15T22:35:52.823Z,6.10
2019-02-15T22:38:22.106Z,6.00
2019-02-15T22:40:54.582Z,6.00
2019-02-15T22:43:23.939Z,5.90
2019-02-15T22:45:53.249Z,5.80
2019-02-15T22:48:22.601Z,5.90
2019-02-15T22:50:51.897Z,5.90
2019-02-15T22:53:21.382Z,5.90
2019-02-15T22:55:50.806Z,5.80
2019-02-15T22:58:20.179Z,5.80
2019-02-15T23:01:04.708Z,5.80
2019-02-15T23:03:34.011Z,5.90
2019-02-15T23:06:03.326Z,5.80
2019-02-15T23:08:32.651Z,5.70
2019-02-15T23:11:01.946Z,5.60
2019-02-15T23:13:31.234Z,5.60
2019-02-15T23:16:00.545Z,5.40
2019-02-15T23:18:30.031Z,5.40
2019-02-15T23:20:59.348Z,5.40
2019-02-15T23:23:28.684Z,5.30
2019-02-15T23:25:58.027Z,5.30
2019-02-15T23:28:27.322Z,5.40
2019-02-15T23:30:56.610Z,5.40
2019-02-15T23:33:25.967Z,5.40
2019-02-15T23:35:55.294Z,5.40
2019-02-15T23:38:24.574Z,5.40
2019-02-15T23:40:53.999Z,5.40
2019-02-15T23:43:23.326Z,5.40
2019-02-15T23:45:52.851Z,5.30
2019-02-15T23:48:22.149Z,5.40
2019-02-15T23:50:54.862Z,5.50
2019-02-15T23:53:22.483Z,5.60
2019-02-15T23:55:51.779Z,5.60
2019-02-15T23:58:21.070Z,5.70
