createdAt,value
2019-05-21T00:01:54.075Z,23.17
2019-05-21T00:04:28.530Z,22.50
2019-05-21T00:06:58.977Z,22.13
2019-05-21T00:09:30.599Z,21.07
2019-05-21T00:12:01.023Z,21.70
2019-05-21T00:14:34.860Z,22.53
2019-05-21T00:17:05.180Z,23.70
2019-05-21T00:19:35.501Z,21.87
2019-05-21T00:22:11.425Z,21.97
2019-05-21T00:24:41.636Z,21.30
2019-05-21T00:27:12.060Z,22.07
2019-05-21T00:30:17.956Z,20.33
2019-05-21T00:33:23.832Z,21.80
2019-05-21T00:36:30.586Z,20.10
2019-05-21T00:39:36.612Z,19.60
2019-05-21T00:42:05.651Z,19.63
2019-05-21T00:44:38.495Z,19.83
2019-05-21T00:47:10.236Z,20.33
2019-05-21T00:49:41.283Z,20.83
2019-05-21T00:52:11.466Z,20.13
2019-05-21T00:54:41.785Z,22.17
2019-05-21T00:57:12.208Z,21.90
2019-05-21T00:59:42.325Z,19.93
2019-05-21T01:02:13.290Z,20.33
2019-05-21T01:04:52.062Z,19.17
2019-05-21T01:07:15.375Z,18.07
2019-05-21T01:09:45.773Z,19.27
2019-05-21T01:12:16.442Z,19.17
2019-05-21T01:14:46.567Z,19.43
2019-05-21T01:17:16.838Z,20.13
2019-05-21T01:19:47.021Z,21.77
2019-05-21T01:22:17.766Z,19.37
2019-05-21T01:24:48.109Z,19.73
2019-05-21T01:27:18.169Z,19.37
2019-05-21T01:29:48.891Z,19.03
2019-05-21T01:32:19.746Z,19.77
2019-05-21T01:34:50.340Z,21.30
2019-05-21T01:37:20.744Z,21.77
2019-05-21T01:39:51.157Z,21.37
2019-05-21T01:42:21.361Z,22.50
2019-05-21T01:44:52.408Z,24.17
2019-05-21T01:47:23.291Z,25.33
2019-05-21T01:49:53.512Z,27.00
2019-05-21T01:52:23.659Z,27.33
2019-05-21T01:54:54.795Z,27.07
2019-05-21T01:57:29.447Z,27.37
2019-05-21T01:59:59.820Z,29.13
2019-05-21T02:02:30.556Z,28.43
2019-05-21T02:05:00.901Z,28.80
2019-05-21T02:07:31.683Z,29.03
2019-05-21T02:10:02.298Z,31.57
2019-05-21T02:12:32.546Z,32.00
2019-05-21T02:15:03.004Z,31.90
2019-05-21T02:17:33.455Z,33.23
2019-05-21T02:20:03.640Z,32.57
2019-05-21T02:22:34.090Z,33.17
2019-05-21T02:25:05.080Z,33.43
2019-05-21T02:27:35.571Z,33.30
2019-05-21T02:30:09.082Z,33.07
2019-05-21T02:32:39.535Z,34.30
2019-05-21T02:35:10.332Z,34.30
2019-05-21T02:37:41.336Z,35.23
2019-05-21T02:40:13.247Z,33.97
2019-05-21T02:42:44.119Z,33.13
2019-05-21T02:45:15.550Z,31.53
2019-05-21T02:47:45.835Z,32.63
2019-05-21T02:50:16.769Z,32.20
2019-05-21T02:52:47.512Z,33.90
2019-05-21T02:55:18.018Z,30.73
2019-05-21T02:57:48.392Z,32.57
2019-05-21T03:00:39.189Z,31.53
2019-05-21T03:03:11.247Z,30.73
2019-05-21T03:05:41.690Z,29.77
2019-05-21T03:08:12.077Z,28.40
2019-05-21T03:10:45.245Z,30.30
2019-05-21T03:13:15.467Z,28.97
2019-05-21T03:15:49.018Z,29.57
2019-05-21T03:18:19.751Z,28.40
2019-05-21T03:20:49.886Z,26.97
2019-05-21T03:23:20.995Z,27.73
2019-05-21T03:25:51.222Z,27.67
2019-05-21T03:28:21.576Z,27.23
2019-05-21T03:30:52.069Z,24.97
2019-05-21T03:33:23.283Z,24.43
2019-05-21T03:35:53.767Z,24.47
2019-05-21T03:38:27.246Z,23.63
2019-05-21T03:40:57.648Z,23.13
2019-05-21T03:43:29.272Z,23.30
2019-05-21T03:46:00.127Z,23.60
2019-05-21T03:48:30.686Z,22.17
2019-05-21T03:51:01.218Z,21.97
2019-05-21T03:53:37.222Z,22.13
2019-05-21T03:56:10.151Z,21.67
2019-05-21T03:58:42.120Z,20.93
2019-05-21T04:01:15.647Z,19.83
2019-05-21T04:03:46.162Z,19.23
2019-05-21T04:06:17.237Z,21.10
2019-05-21T04:08:47.338Z,20.83
2019-05-21T04:11:18.468Z,19.47
2019-05-21T04:13:50.336Z,20.13
2019-05-21T04:16:38.777Z,19.20
2019-05-21T04:19:13.723Z,19.53
2019-05-21T04:21:44.328Z,17.83
2019-05-21T04:24:14.938Z,20.33
2019-05-21T04:26:45.152Z,20.07
2019-05-21T04:29:15.931Z,20.53
2019-05-21T04:31:46.372Z,19.33
2019-05-21T04:34:16.727Z,19.90
2019-05-21T04:36:47.456Z,20.17
2019-05-21T04:39:19.364Z,21.17
2019-05-21T04:41:49.637Z,20.33
2019-05-21T04:44:19.994Z,18.20
2019-05-21T04:46:52.067Z,19.80
2019-05-21T04:49:25.291Z,19.17
2019-05-21T04:51:56.737Z,19.07
2019-05-21T04:54:28.036Z,18.23
2019-05-21T04:56:58.891Z,18.30
2019-05-21T04:59:29.237Z,18.60
2019-05-21T05:02:02.467Z,19.17
2019-05-21T05:04:32.971Z,19.50
2019-05-21T05:07:03.336Z,20.57
2019-05-21T05:09:36.877Z,18.73
2019-05-21T05:12:11.741Z,17.13
2019-05-21T05:14:42.153Z,17.13
2019-05-21T05:17:14.229Z,16.30
2019-05-21T05:19:44.637Z,16.20
2019-05-21T05:22:15.472Z,17.47
2019-05-21T05:24:47.143Z,18.87
2019-05-21T05:27:17.711Z,18.27
2019-05-21T05:29:50.946Z,18.83
2019-05-21T05:32:21.781Z,17.17
2019-05-21T05:34:57.131Z,16.93
2019-05-21T05:37:42.583Z,16.27
2019-05-21T05:39:59.467Z,17.23
2019-05-21T05:42:34.843Z,17.03
2019-05-21T05:45:05.907Z,16.63
2019-05-21T05:47:38.863Z,17.27
2019-05-21T05:50:16.637Z,16.97
2019-05-21T05:52:46.901Z,16.97
2019-05-21T05:55:17.471Z,17.50
2019-05-21T05:57:52.744Z,17.23
2019-05-21T06:00:23.709Z,17.70
2019-05-21T06:02:54.477Z,17.90
2019-05-21T06:05:27.941Z,17.53
2019-05-21T06:08:00.219Z,18.03
2019-05-21T06:10:30.769Z,18.57
2019-05-21T06:13:04.612Z,18.97
2019-05-21T06:15:35.195Z,18.87
2019-05-21T06:18:05.862Z,18.23
2019-05-21T06:20:37.552Z,19.70
2019-05-21T06:23:09.932Z,18.00
2019-05-21T06:25:40.241Z,17.97
2019-05-21T06:28:10.625Z,18.63
2019-05-21T06:30:41.542Z,17.37
2019-05-21T06:33:12.655Z,17.00
2019-05-21T06:35:43.235Z,17.63
2019-05-21T06:38:17.558Z,17.03
2019-05-21T06:40:47.066Z,16.90
2019-05-21T06:43:17.561Z,16.63
2019-05-21T06:46:04.349Z,16.80
2019-05-21T06:48:42.663Z,17.23
2019-05-21T06:51:13.908Z,16.43
2019-05-21T06:53:44.984Z,16.10
2019-05-21T06:56:15.980Z,15.80
2019-05-21T06:58:46.227Z,14.67
2019-05-21T07:01:17.034Z,15.17
2019-05-21T07:03:47.397Z,15.53
2019-05-21T07:06:17.711Z,14.70
2019-05-21T07:08:49.947Z,14.00
2019-05-21T07:11:21.746Z,14.80
2019-05-21T07:13:52.311Z,14.77
2019-05-21T07:16:22.507Z,13.37
2019-05-21T07:18:53.342Z,13.57
2019-05-21T07:21:25.219Z,14.00
2019-05-21T07:23:56.121Z,13.30
2019-05-21T07:26:26.508Z,13.73
2019-05-21T07:28:57.069Z,13.33
2019-05-21T07:31:28.108Z,13.20
2019-05-21T07:33:58.938Z,13.43
2019-05-21T07:36:29.336Z,14.77
2019-05-21T07:39:01.218Z,13.90
2019-05-21T07:41:33.202Z,13.27
2019-05-21T07:44:04.591Z,14.40
2019-05-21T07:46:34.948Z,14.93
2019-05-21T07:49:05.266Z,13.50
2019-05-21T07:51:37.057Z,13.30
2019-05-21T07:54:23.368Z,13.37
2019-05-21T07:56:57.485Z,12.77
2019-05-21T07:59:27.999Z,13.47
2019-05-21T08:02:01.401Z,12.73
2019-05-21T08:04:32.411Z,13.00
2019-05-21T08:07:04.131Z,13.23
2019-05-21T08:09:35.500Z,14.27
2019-05-21T08:12:35.518Z,13.57
2019-05-21T08:14:45.611Z,13.57
2019-05-21T08:17:15.945Z,14.97
2019-05-21T08:20:08.169Z,17.07
2019-05-21T08:22:27.908Z,16.80
2019-05-21T08:24:58.074Z,17.10
2019-05-21T08:27:28.878Z,17.67
2019-05-21T08:30:03.032Z,17.27
2019-05-21T08:32:41.096Z,16.67
2019-05-21T08:35:17.240Z,15.33
2019-05-21T08:37:48.211Z,18.13
2019-05-21T08:40:19.285Z,18.90
2019-05-21T08:42:53.702Z,18.10
2019-05-21T08:45:28.911Z,17.53
2019-05-21T08:48:02.215Z,17.27
2019-05-21T08:50:33.546Z,17.43
2019-05-21T08:53:08.755Z,17.40
2019-05-21T08:55:40.519Z,15.23
2019-05-21T08:58:11.944Z,16.37
2019-05-21T09:00:42.665Z,17.57
2019-05-21T09:03:13.052Z,17.53
2019-05-21T09:05:47.466Z,14.73
2019-05-21T09:08:18.533Z,16.47
2019-05-21T09:10:58.282Z,16.70
2019-05-21T09:13:34.475Z,17.43
2019-05-21T09:16:14.858Z,17.10
2019-05-21T09:18:44.887Z,17.73
2019-05-21T09:21:16.090Z,16.00
2019-05-21T09:23:49.154Z,18.97
2019-05-21T09:26:20.107Z,18.30
2019-05-21T09:28:50.651Z,20.77
2019-05-21T09:31:24.722Z,19.97
2019-05-21T09:33:55.135Z,19.87
2019-05-21T09:36:28.442Z,19.90
2019-05-21T09:39:04.512Z,21.77
2019-05-21T09:41:40.339Z,23.53
2019-05-21T09:44:17.280Z,22.67
2019-05-21T09:46:48.117Z,24.50
2019-05-21T09:49:21.570Z,23.50
2019-05-21T09:51:54.567Z,24.60
2019-05-21T09:54:25.517Z,24.40
2019-05-21T09:56:56.316Z,24.07
2019-05-21T09:59:54.461Z,24.93
2019-05-21T10:02:31.511Z,24.87
2019-05-21T10:05:02.314Z,25.20
2019-05-21T10:07:40.089Z,24.73
2019-05-21T10:10:06.243Z,25.73
2019-05-21T10:12:38.367Z,24.07
2019-05-21T10:15:09.785Z,22.53
2019-05-21T10:17:40.489Z,24.60
2019-05-21T10:20:21.173Z,23.73
2019-05-21T10:23:01.868Z,24.57
2019-05-21T10:25:34.659Z,23.97
2019-05-21T10:28:11.978Z,22.87
2019-05-21T10:30:44.805Z,22.40
2019-05-21T10:33:44.776Z,21.77
2019-05-21T10:36:17.540Z,22.57
2019-05-21T10:38:58.481Z,21.50
2019-05-21T10:41:27.906Z,20.07
2019-05-21T10:44:11.588Z,20.93
2019-05-21T10:46:55.573Z,23.07
2019-05-21T10:49:31.645Z,23.00
2019-05-21T10:52:08.907Z,22.50
2019-05-21T10:54:43.093Z,21.53
2019-05-21T10:57:18.253Z,20.20
2019-05-21T10:59:48.747Z,22.47
2019-05-21T11:02:42.505Z,22.90
2019-05-21T11:05:28.998Z,24.43
2019-05-21T11:08:22.790Z,25.00
2019-05-21T11:10:35.045Z,24.37
2019-05-21T11:13:10.471Z,26.17
2019-05-21T11:15:49.673Z,26.67
2019-05-21T11:18:29.769Z,24.37
2019-05-21T11:21:23.035Z,25.30
2019-05-21T11:23:56.705Z,27.97
2019-05-21T11:26:27.346Z,27.03
2019-05-21T11:28:58.218Z,27.40
2019-05-21T11:31:29.381Z,25.87
2019-05-21T11:34:00.745Z,28.37
2019-05-21T11:36:34.906Z,24.17
2019-05-21T11:39:27.052Z,26.77
2019-05-21T11:42:08.403Z,26.00
2019-05-21T11:44:58.547Z,25.90
2019-05-21T11:47:54.856Z,26.30
2019-05-21T11:50:43.681Z,27.30
2019-05-21T11:53:13.506Z,25.47
2019-05-21T11:55:48.464Z,29.50
2019-05-21T11:58:24.108Z,28.77
2019-05-21T12:00:57.406Z,28.40
2019-05-21T12:03:43.731Z,28.00
2019-05-21T12:06:25.273Z,28.13
2019-05-21T12:09:08.220Z,26.93
2019-05-21T12:11:38.794Z,27.33
2019-05-21T12:14:09.953Z,25.57
2019-05-21T12:16:40.966Z,28.57
2019-05-21T12:19:11.241Z,27.33
2019-05-21T12:21:42.442Z,27.97
2019-05-21T12:24:13.525Z,26.80
2019-05-21T12:26:44.394Z,23.60
2019-05-21T12:29:16.666Z,23.97
2019-05-21T12:31:47.055Z,22.83
2019-05-21T12:34:26.899Z,24.20
2019-05-21T12:36:58.339Z,21.17
2019-05-21T12:39:28.609Z,22.70
2019-05-21T12:42:01.106Z,23.57
2019-05-21T12:44:31.587Z,25.70
2019-05-21T12:47:02.258Z,25.00
2019-05-21T12:49:34.028Z,24.70
2019-05-21T12:52:05.620Z,23.47
2019-05-21T12:54:36.261Z,23.17
2019-05-21T12:57:07.486Z,24.60
2019-05-21T12:59:49.933Z,23.43
2019-05-21T13:02:24.172Z,23.87
2019-05-21T13:04:55.675Z,22.33
2019-05-21T13:07:26.284Z,24.50
2019-05-21T13:10:00.024Z,22.63
2019-05-21T13:12:33.465Z,21.77
2019-05-21T13:15:06.464Z,20.97
2019-05-21T13:17:42.615Z,21.90
2019-05-21T13:20:26.961Z,22.07
2019-05-21T13:23:02.012Z,25.13
2019-05-21T13:25:45.592Z,25.17
2019-05-21T13:28:29.517Z,23.27
2019-05-21T13:31:02.597Z,23.03
2019-05-21T13:33:33.231Z,22.30
2019-05-21T13:36:06.415Z,21.93
2019-05-21T13:38:37.248Z,20.93
2019-05-21T13:41:12.415Z,22.33
2019-05-21T13:43:56.720Z,21.60
2019-05-21T13:46:30.254Z,22.77
2019-05-21T13:49:08.288Z,21.70
2019-05-21T13:51:39.537Z,22.03
2019-05-21T13:54:19.643Z,21.77
2019-05-21T13:56:50.255Z,23.73
2019-05-21T13:59:23.278Z,23.47
2019-05-21T14:01:58.405Z,23.27
2019-05-21T14:04:29.334Z,23.93
2019-05-21T14:07:00.309Z,23.47
2019-05-21T14:09:33.373Z,25.30
2019-05-21T14:12:09.942Z,31.13
2019-05-21T14:14:53.952Z,32.03
2019-05-21T14:17:27.582Z,31.60
2019-05-21T14:20:01.352Z,34.00
2019-05-21T14:22:39.143Z,36.23
2019-05-21T14:25:13.508Z,41.50
2019-05-21T14:27:45.354Z,44.57
2019-05-21T14:30:30.435Z,43.27
2019-05-21T14:33:14.467Z,47.17
2019-05-21T14:35:44.724Z,45.70
2019-05-21T14:38:22.811Z,45.53
2019-05-21T14:40:57.019Z,47.67
2019-05-21T14:43:33.666Z,48.20
2019-05-21T14:46:06.599Z,47.07
2019-05-21T14:48:47.491Z,47.20
2019-05-21T14:51:20.010Z,41.90
2019-05-21T14:54:25.524Z,43.47
2019-05-21T14:56:47.301Z,44.00
2019-05-21T14:59:24.276Z,44.50
2019-05-21T15:02:02.648Z,44.03
2019-05-21T15:04:45.520Z,46.90
2019-05-21T15:07:19.827Z,39.43
2019-05-21T15:10:05.708Z,31.47
2019-05-21T15:12:46.505Z,29.60
2019-05-21T15:15:25.048Z,27.93
2019-05-21T15:18:04.375Z,31.30
2019-05-21T15:20:52.659Z,33.77
2019-05-21T15:23:27.720Z,33.63
2019-05-21T15:26:05.352Z,29.60
2019-05-21T15:28:47.957Z,29.83
2019-05-21T15:31:20.482Z,29.63
2019-05-21T15:34:03.560Z,27.67
2019-05-21T15:36:39.104Z,28.57
2019-05-21T15:39:17.277Z,28.47
2019-05-21T15:41:50.038Z,25.30
2019-05-21T15:44:35.916Z,26.37
2019-05-21T15:47:12.154Z,28.20
2019-05-21T15:49:51.714Z,31.13
2019-05-21T15:52:25.474Z,29.57
2019-05-21T15:55:07.430Z,30.13
2019-05-21T15:57:38.615Z,27.77
2019-05-21T16:00:10.604Z,27.70
2019-05-21T16:02:45.035Z,29.10
2019-05-21T16:05:25.023Z,29.00
2019-05-21T16:07:57.610Z,29.00
2019-05-21T16:10:44.730Z,28.93
2019-05-21T16:13:24.116Z,30.40
2019-05-21T16:16:09.842Z,30.37
2019-05-21T16:18:44.190Z,30.23
2019-05-21T16:21:30.983Z,32.23
2019-05-21T16:24:04.871Z,31.73
2019-05-21T16:26:36.860Z,29.23
2019-05-21T16:29:11.818Z,28.57
2019-05-21T16:31:43.881Z,27.70
2019-05-21T16:34:18.888Z,30.03
2019-05-21T16:36:57.060Z,27.03
2019-05-21T16:39:38.320Z,27.17
2019-05-21T16:42:13.209Z,25.33
2019-05-21T16:44:59.240Z,24.80
2019-05-21T16:47:44.490Z,27.63
2019-05-21T16:50:11.062Z,27.93
2019-05-21T16:52:51.516Z,27.23
2019-05-21T16:55:28.470Z,26.70
2019-05-21T16:58:07.375Z,27.93
2019-05-21T17:00:55.497Z,27.47
2019-05-21T17:03:32.953Z,27.03
2019-05-21T17:06:07.156Z,30.03
2019-05-21T17:08:41.156Z,28.23
2019-05-21T17:11:15.917Z,29.70
2019-05-21T17:13:55.196Z,29.07
2019-05-21T17:16:25.393Z,28.53
2019-05-21T17:19:00.822Z,27.67
2019-05-21T17:21:37.637Z,29.53
2019-05-21T17:24:14.876Z,27.30
2019-05-21T17:26:54.065Z,25.90
2019-05-21T17:29:41.918Z,27.43
2019-05-21T17:32:34.580Z,25.77
2019-05-21T17:35:10.838Z,26.20
2019-05-21T17:37:53.671Z,28.23
2019-05-21T17:40:30.177Z,30.40
2019-05-21T17:43:03.781Z,27.80
2019-05-21T17:45:38.670Z,28.10
2019-05-21T17:48:15.014Z,29.53
2019-05-21T17:50:46.334Z,26.20
2019-05-21T17:53:49.680Z,24.43
2019-05-21T17:56:25.652Z,24.63
2019-05-21T17:59:15.798Z,25.80
2019-05-21T18:02:16.157Z,26.93
2019-05-21T18:04:53.880Z,25.87
2019-05-21T18:07:28.329Z,28.30
2019-05-21T18:09:59.701Z,28.17
2019-05-21T18:12:34.460Z,26.83
2019-05-21T18:15:26.987Z,27.67
2019-05-21T18:17:58.570Z,27.53
2019-05-21T18:20:33.567Z,29.07
2019-05-21T18:23:12.264Z,26.23
2019-05-21T18:25:44.489Z,25.50
2019-05-21T18:28:33.928Z,24.90
2019-05-21T18:31:09.919Z,24.37
2019-05-21T18:33:59.098Z,25.20
2019-05-21T18:36:35.417Z,25.63
2019-05-21T18:39:32.854Z,26.47
2019-05-21T18:42:21.847Z,23.50
2019-05-21T18:44:48.958Z,24.40
2019-05-21T18:47:22.955Z,21.77
2019-05-21T18:50:04.389Z,22.80
2019-05-21T18:52:42.061Z,24.33
2019-05-21T18:55:13.930Z,25.77
2019-05-21T18:57:56.571Z,26.40
2019-05-21T19:00:43.243Z,23.00
2019-05-21T19:03:33.372Z,24.47
2019-05-21T19:06:25.773Z,25.13
2019-05-21T19:09:01.051Z,23.90
2019-05-21T19:11:43.963Z,24.33
2019-05-21T19:14:15.317Z,25.20
2019-05-21T19:17:01.337Z,27.60
2019-05-21T19:19:45.483Z,27.07
2019-05-21T19:22:18.468Z,26.03
2019-05-21T19:24:59.647Z,24.57
2019-05-21T19:27:34.661Z,25.53
2019-05-21T19:30:08.387Z,28.20
2019-05-21T19:33:01.013Z,27.47
2019-05-21T19:35:33.512Z,29.10
2019-05-21T19:38:13.970Z,28.53
2019-05-21T19:40:51.669Z,29.50
2019-05-21T19:43:47.314Z,30.60
2019-05-21T19:46:22.444Z,28.77
2019-05-21T19:49:14.970Z,29.43
2019-05-21T19:51:47.133Z,28.93
2019-05-21T19:54:21.741Z,27.73
2019-05-21T19:56:53.111Z,28.30
2019-05-21T19:59:28.849Z,27.43
2019-05-21T20:02:10.912Z,26.87
2019-05-21T20:04:52.737Z,26.33
2019-05-21T20:07:30.924Z,25.80
2019-05-21T20:10:09.698Z,25.10
2019-05-21T20:12:47.234Z,24.33
2019-05-21T20:15:18.366Z,23.80
2019-05-21T20:18:06.228Z,24.20
2019-05-21T20:20:28.927Z,24.13
2019-05-21T20:23:08.408Z,24.63
2019-05-21T20:25:56.334Z,22.17
2019-05-21T20:28:34.597Z,22.00
2019-05-21T20:31:14.142Z,23.33
2019-05-21T20:36:41.245Z,23.23
2019-05-21T20:39:21.320Z,23.40
2019-05-21T20:42:03.211Z,24.93
2019-05-21T20:44:44.469Z,25.40
2019-05-21T20:47:22.971Z,25.67
2019-05-21T20:49:57.619Z,29.27
2019-05-21T20:52:34.252Z,27.67
2019-05-21T20:55:14.157Z,29.87
2019-05-21T20:57:48.129Z,27.30
2019-05-21T21:00:32.608Z,27.33
2019-05-21T21:03:07.865Z,26.73
2019-05-21T21:05:41.141Z,27.10
2019-05-21T21:08:16.841Z,27.37
2019-05-21T21:10:55.233Z,27.73
2019-05-21T21:13:29.235Z,27.83
2019-05-21T21:16:01.229Z,26.33
2019-05-21T21:18:33.446Z,26.73
2019-05-21T21:21:08.134Z,27.87
2019-05-21T21:23:40.882Z,27.40
2019-05-21T21:26:17.027Z,28.93
2019-05-21T21:28:51.076Z,28.50
2019-05-21T21:31:24.160Z,27.90
2019-05-21T21:34:09.179Z,28.30
2019-05-21T21:36:48.528Z,27.93
2019-05-21T21:39:19.877Z,28.73
2019-05-21T21:41:53.581Z,27.53
2019-05-21T21:44:33.413Z,27.83
2019-05-21T21:46:59.908Z,27.00
2019-05-21T21:49:30.795Z,29.63
2019-05-21T21:52:04.318Z,29.33
2019-05-21T21:54:35.072Z,28.20
2019-05-21T21:57:14.886Z,29.90
2019-05-21T21:59:45.769Z,26.97
2019-05-21T22:02:32.483Z,28.53
2019-05-21T22:05:12.077Z,30.70
2019-05-21T22:07:46.935Z,30.73
2019-05-21T22:10:18.558Z,29.10
2019-05-21T22:12:48.989Z,31.93
2019-05-21T22:15:20.258Z,29.17
2019-05-21T22:17:55.892Z,29.50
2019-05-21T22:20:29.518Z,29.97
2019-05-21T22:23:09.883Z,28.60
2019-05-21T22:28:55.178Z,29.10
2019-05-21T22:31:26.591Z,27.13
2019-05-21T22:33:59.798Z,27.83
2019-05-21T22:36:30.936Z,29.20
2019-05-21T22:39:01.675Z,29.10
2019-05-21T22:41:32.474Z,26.90
2019-05-21T22:44:03.484Z,27.33
2019-05-21T22:46:37.298Z,26.77
2019-05-21T22:49:09.671Z,26.97
2019-05-21T22:51:42.888Z,29.80
2019-05-21T22:54:19.641Z,28.20
2019-05-21T22:56:50.548Z,26.50
2019-05-21T22:59:22.008Z,28.70
2019-05-21T23:01:54.695Z,25.40
2019-05-21T23:08:14.155Z,25.13
2019-05-21T23:11:10.551Z,25.80
2019-05-21T23:13:48.817Z,26.63
2019-05-21T23:16:36.396Z,27.17
2019-05-21T23:19:17.703Z,27.77
2019-05-21T23:21:49.887Z,26.67
2019-05-21T23:24:24.260Z,24.83
2019-05-21T23:26:57.178Z,24.60
2019-05-21T23:29:28.644Z,26.23
2019-05-21T23:32:05.868Z,25.97
2019-05-21T23:34:37.988Z,25.93
2019-05-21T23:37:11.606Z,24.87
2019-05-21T23:40:01.208Z,25.00
2019-05-21T23:43:41.700Z,24.33
2019-05-21T23:46:36.434Z,26.03
2019-05-21T23:49:11.778Z,23.80
2019-05-21T23:51:43.479Z,23.90
2019-05-21T23:54:17.107Z,24.83
2019-05-21T23:56:54.054Z,24.90
2019-05-21T23:59:22.919Z,26.23
