createdAt,value
2019-01-22T00:00:35.813Z,0.00
2019-01-22T00:01:35.774Z,0.00
2019-01-22T00:02:35.855Z,0.00
2019-01-22T00:03:35.715Z,0.00
2019-01-22T00:04:35.767Z,0.00
2019-01-22T00:05:35.646Z,0.00
2019-01-22T00:06:35.613Z,0.00
2019-01-22T00:07:35.684Z,0.00
2019-01-22T00:08:35.532Z,0.00
2019-01-22T00:09:35.608Z,0.00
2019-01-22T00:10:35.475Z,0.00
2019-01-22T00:11:35.445Z,0.00
2019-01-22T00:12:35.401Z,0.00
2019-01-22T00:13:35.403Z,0.00
2019-01-22T00:14:35.341Z,0.00
2019-01-22T00:15:35.325Z,0.00
2019-01-22T00:16:35.262Z,0.00
2019-01-22T00:17:35.231Z,0.00
2019-01-22T00:18:35.204Z,0.00
2019-01-22T00:19:35.242Z,0.00
2019-01-22T00:20:35.132Z,0.00
2019-01-22T00:21:35.157Z,0.00
2019-01-22T00:22:35.635Z,0.00
2019-01-22T00:23:35.064Z,0.00
2019-01-22T00:24:35.000Z,0.00
2019-01-22T00:25:35.076Z,0.00
2019-01-22T00:26:34.925Z,0.00
2019-01-22T00:27:34.981Z,0.00
2019-01-22T00:28:34.904Z,0.00
2019-01-22T00:29:34.822Z,0.00
2019-01-22T00:30:34.920Z,0.00
2019-01-22T00:31:34.760Z,0.00
2019-01-22T00:32:34.812Z,0.00
2019-01-22T00:33:34.693Z,0.00
2019-01-22T00:34:34.662Z,0.00
2019-01-22T00:35:34.768Z,0.00
2019-01-22T00:36:34.582Z,0.00
2019-01-22T00:37:34.654Z,0.00
2019-01-22T00:38:34.517Z,0.00
2019-01-22T00:39:34.494Z,0.00
2019-01-22T00:40:34.450Z,0.00
2019-01-22T00:41:34.463Z,0.00
2019-01-22T00:42:34.382Z,0.00
2019-01-22T00:43:34.371Z,0.00
2019-01-22T00:44:34.312Z,0.00
2019-01-22T00:45:34.272Z,0.00
2019-01-22T00:46:34.242Z,0.00
2019-01-22T00:47:34.290Z,0.00
2019-01-22T00:48:34.176Z,0.00
2019-01-22T00:49:34.203Z,0.00
2019-01-22T00:50:34.109Z,0.00
2019-01-22T00:51:34.112Z,0.00
2019-01-22T00:52:34.040Z,0.00
2019-01-22T00:53:34.034Z,0.00
2019-01-22T00:54:34.001Z,0.00
2019-01-22T00:55:34.040Z,0.00
2019-01-22T00:56:33.924Z,0.00
2019-01-22T00:57:33.872Z,0.00
2019-01-22T00:58:33.852Z,0.00
2019-01-22T00:59:33.828Z,0.00
2019-01-22T01:00:33.867Z,0.00
2019-01-22T01:01:33.740Z,0.00
2019-01-22T01:02:33.779Z,0.00
2019-01-22T01:03:33.667Z,0.00
2019-01-22T01:04:33.688Z,0.00
2019-01-22T01:05:33.594Z,0.00
2019-01-22T01:06:33.600Z,0.00
2019-01-22T01:07:33.606Z,0.00
2019-01-22T01:08:33.486Z,0.00
2019-01-22T01:09:33.503Z,0.00
2019-01-22T01:10:33.423Z,0.00
2019-01-22T01:11:33.415Z,0.00
2019-01-22T01:12:33.354Z,0.00
2019-01-22T01:13:33.318Z,0.00
2019-01-22T01:14:33.333Z,0.00
2019-01-22T01:15:33.277Z,0.00
2019-01-22T01:16:33.244Z,0.00
2019-01-22T01:17:33.176Z,0.00
2019-01-22T01:18:33.146Z,0.00
2019-01-22T01:19:33.149Z,0.00
2019-01-22T01:20:33.167Z,0.00
2019-01-22T01:21:33.052Z,0.00
2019-01-22T01:22:33.074Z,0.00
2019-01-22T01:23:32.977Z,0.00
2019-01-22T01:24:32.933Z,0.00
2019-01-22T01:25:32.995Z,0.00
2019-01-22T01:26:32.885Z,0.00
2019-01-22T01:27:32.903Z,0.00
2019-01-22T01:28:32.804Z,0.00
2019-01-22T01:29:32.776Z,0.00
2019-01-22T01:30:32.735Z,0.00
2019-01-22T01:31:32.722Z,0.00
2019-01-22T01:32:32.662Z,0.00
2019-01-22T01:33:32.736Z,0.00
2019-01-22T01:34:32.597Z,0.00
2019-01-22T01:35:32.563Z,0.00
2019-01-22T01:36:32.552Z,0.00
2019-01-22T01:37:32.493Z,0.00
2019-01-22T01:38:32.565Z,0.00
2019-01-22T01:39:32.433Z,0.00
2019-01-22T01:40:32.383Z,0.00
2019-01-22T01:41:32.352Z,0.00
2019-01-22T01:42:32.391Z,0.00
2019-01-22T01:43:32.295Z,0.00
2019-01-22T01:44:32.298Z,0.00
2019-01-22T01:45:32.212Z,0.00
2019-01-22T01:46:32.184Z,0.00
2019-01-22T01:47:32.216Z,0.00
2019-01-22T01:48:32.105Z,0.00
2019-01-22T01:49:32.134Z,0.00
2019-01-22T01:50:32.044Z,0.00
2019-01-22T01:51:32.036Z,0.00
2019-01-22T01:52:31.977Z,0.00
2019-01-22T01:53:32.043Z,0.00
2019-01-22T01:54:31.916Z,0.00
2019-01-22T01:55:31.952Z,0.00
2019-01-22T01:56:31.835Z,0.00
2019-01-22T01:57:31.794Z,0.00
2019-01-22T01:58:31.762Z,0.00
2019-01-22T01:59:31.784Z,0.00
2019-01-22T02:00:31.695Z,0.00
2019-01-22T02:01:31.684Z,0.00
2019-01-22T02:02:31.626Z,0.00
2019-01-22T02:03:31.592Z,0.00
2019-01-22T02:04:31.603Z,0.00
2019-01-22T02:05:31.529Z,0.00
2019-01-22T02:06:31.511Z,0.00
2019-01-22T02:07:31.452Z,0.00
2019-01-22T02:08:31.410Z,0.00
2019-01-22T02:09:31.415Z,0.00
2019-01-22T02:10:31.439Z,0.00
2019-01-22T02:11:31.316Z,0.00
2019-01-22T02:12:31.342Z,0.00
2019-01-22T02:13:31.242Z,0.00
2019-01-22T02:14:31.212Z,0.00
2019-01-22T02:15:31.260Z,0.00
2019-01-22T02:16:31.145Z,0.00
2019-01-22T02:17:31.175Z,0.00
2019-01-22T02:18:31.074Z,0.00
2019-01-22T02:19:31.044Z,0.00
2019-01-22T02:20:30.991Z,0.00
2019-01-22T02:21:30.992Z,0.00
2019-01-22T02:22:30.932Z,0.00
2019-01-22T02:23:31.057Z,0.00
2019-01-22T02:24:30.862Z,0.00
2019-01-22T02:25:30.822Z,0.00
2019-01-22T02:26:30.823Z,0.00
2019-01-22T02:27:30.764Z,0.00
2019-01-22T02:28:30.834Z,0.00
2019-01-22T02:29:30.694Z,0.00
2019-01-22T02:30:30.664Z,0.00
2019-01-22T02:31:30.624Z,0.00
2019-01-22T02:32:30.653Z,0.00
2019-01-22T02:33:30.553Z,0.00
2019-01-22T02:34:30.566Z,0.00
2019-01-22T02:35:30.496Z,0.00
2019-01-22T02:36:33.191Z,0.00
2019-01-22T02:37:30.494Z,0.00
2019-01-22T02:38:30.385Z,0.00
2019-01-22T02:39:30.394Z,0.00
2019-01-22T02:40:30.304Z,0.00
2019-01-22T02:41:30.298Z,0.00
2019-01-22T02:42:30.232Z,0.00
2019-01-22T02:43:30.319Z,0.00
2019-01-22T02:44:30.166Z,0.00
2019-01-22T02:45:30.223Z,0.00
2019-01-22T02:46:30.093Z,0.00
2019-01-22T02:47:30.064Z,0.00
2019-01-22T02:48:30.021Z,0.00
2019-01-22T02:49:30.043Z,0.00
2019-01-22T02:50:29.961Z,0.00
2019-01-22T02:51:29.961Z,0.00
2019-01-22T02:52:29.913Z,0.00
2019-01-22T02:53:29.853Z,0.00
2019-01-22T02:54:29.871Z,0.00
2019-01-22T02:55:29.793Z,0.00
2019-01-22T02:56:29.775Z,0.00
2019-01-22T02:57:29.722Z,0.00
2019-01-22T02:58:29.684Z,0.00
2019-01-22T02:59:29.651Z,0.00
2019-01-22T03:00:29.710Z,0.00
2019-01-22T03:01:29.572Z,0.00
2019-01-22T03:02:29.621Z,0.00
2019-01-22T03:03:29.502Z,0.00
2019-01-22T03:04:29.469Z,0.00
2019-01-22T03:05:29.525Z,0.00
2019-01-22T03:06:29.403Z,0.00
2019-01-22T03:07:29.434Z,0.00
2019-01-22T03:08:29.334Z,0.00
2019-01-22T03:09:29.293Z,0.00
2019-01-22T03:10:29.258Z,0.00
2019-01-22T03:11:29.274Z,0.00
2019-01-22T03:12:29.183Z,0.00
2019-01-22T03:13:29.171Z,0.00
2019-01-22T03:14:29.118Z,0.00
2019-01-22T03:15:29.084Z,0.00
2019-01-22T03:16:29.043Z,0.00
2019-01-22T03:17:29.094Z,0.00
2019-01-22T03:18:28.981Z,0.00
2019-01-22T03:19:29.004Z,0.00
2019-01-22T03:20:28.915Z,0.00
2019-01-22T03:21:28.915Z,0.00
2019-01-22T03:22:28.851Z,0.00
2019-01-22T03:23:28.823Z,0.00
2019-01-22T03:24:28.784Z,0.00
2019-01-22T03:25:28.834Z,0.00
2019-01-22T03:26:28.744Z,0.00
2019-01-22T03:27:28.667Z,0.00
2019-01-22T03:28:28.662Z,0.00
2019-01-22T03:29:28.595Z,0.00
2019-01-22T03:30:28.663Z,0.00
2019-01-22T03:31:28.524Z,0.00
2019-01-22T03:32:28.495Z,0.00
2019-01-22T03:33:28.474Z,0.00
2019-01-22T03:34:28.414Z,0.00
2019-01-22T03:35:28.481Z,0.00
2019-01-22T03:36:28.344Z,0.00
2019-01-22T03:37:28.323Z,0.00
2019-01-22T03:38:28.271Z,0.00
2019-01-22T03:39:28.304Z,0.00
2019-01-22T03:40:28.217Z,0.00
2019-01-22T03:41:28.213Z,0.00
2019-01-22T03:42:28.142Z,0.00
2019-01-22T03:43:28.105Z,0.00
2019-01-22T03:44:28.130Z,0.00
2019-01-22T03:45:28.044Z,0.00
2019-01-22T03:46:28.044Z,0.00
2019-01-22T03:47:27.963Z,0.00
2019-01-22T03:48:27.921Z,0.00
2019-01-22T03:49:27.897Z,0.00
2019-01-22T03:50:27.974Z,0.00
2019-01-22T03:51:27.825Z,0.00
2019-01-22T03:52:27.889Z,0.00
2019-01-22T03:53:27.753Z,0.00
2019-01-22T03:54:27.712Z,0.00
2019-01-22T03:55:27.674Z,0.00
2019-01-22T03:56:27.695Z,0.00
2019-01-22T03:57:27.624Z,0.00
2019-01-22T03:58:27.603Z,0.00
2019-01-22T03:59:27.533Z,0.00
2019-01-22T04:00:27.624Z,0.00
2019-01-22T04:01:27.466Z,0.00
2019-01-22T04:02:27.536Z,0.00
2019-01-22T04:03:27.390Z,0.00
2019-01-22T04:04:27.445Z,0.00
2019-01-22T04:05:27.343Z,0.00
2019-01-22T04:06:27.292Z,0.00
2019-01-22T04:07:27.352Z,0.00
2019-01-22T04:08:27.222Z,0.00
2019-01-22T04:09:27.266Z,0.00
2019-01-22T04:10:27.151Z,0.00
2019-01-22T04:11:27.173Z,0.00
2019-01-22T04:12:27.083Z,0.00
2019-01-22T04:13:27.083Z,0.00
2019-01-22T04:14:27.034Z,0.00
2019-01-22T04:15:26.992Z,0.00
2019-01-22T04:16:27.010Z,0.00
2019-01-22T04:17:26.919Z,0.00
2019-01-22T04:18:26.912Z,0.00
2019-01-22T04:19:26.834Z,0.00
2019-01-22T04:20:26.829Z,0.00
2019-01-22T04:21:26.763Z,0.00
2019-01-22T04:22:26.724Z,0.00
2019-01-22T04:23:26.745Z,0.00
2019-01-22T04:24:26.654Z,0.00
2019-01-22T04:25:26.693Z,0.00
2019-01-22T04:26:26.587Z,0.00
2019-01-22T04:27:26.568Z,0.00
2019-01-22T04:28:26.511Z,0.00
2019-01-22T04:29:26.571Z,0.00
2019-01-22T04:30:26.445Z,0.00
2019-01-22T04:31:26.484Z,0.00
2019-01-22T04:32:26.373Z,0.00
2019-01-22T04:33:26.338Z,0.00
2019-01-22T04:34:26.407Z,0.00
2019-01-22T04:35:26.263Z,0.00
2019-01-22T04:36:26.322Z,0.00
2019-01-22T04:37:26.214Z,0.00
2019-01-22T04:38:26.161Z,0.00
2019-01-22T04:39:26.125Z,0.00
2019-01-22T04:40:26.149Z,0.00
2019-01-22T04:41:26.057Z,0.00
2019-01-22T04:42:26.042Z,0.00
2019-01-22T04:43:25.980Z,0.00
2019-01-22T04:44:25.952Z,0.00
2019-01-22T04:45:25.915Z,0.00
2019-01-22T04:46:25.962Z,0.00
2019-01-22T04:47:25.842Z,0.00
2019-01-22T04:48:25.872Z,0.00
2019-01-22T04:49:25.822Z,0.00
2019-01-22T04:50:25.784Z,0.00
2019-01-22T04:51:25.702Z,0.00
2019-01-22T04:52:25.706Z,0.00
2019-01-22T04:53:25.634Z,0.00
2019-01-22T04:54:25.703Z,0.00
2019-01-22T04:55:25.611Z,0.00
2019-01-22T04:56:25.540Z,0.00
2019-01-22T04:57:25.536Z,0.00
2019-01-22T04:58:25.452Z,0.00
2019-01-22T04:59:25.566Z,0.00
2019-01-22T05:00:25.383Z,0.00
2019-01-22T05:01:25.350Z,0.00
2019-01-22T05:02:25.351Z,0.00
2019-01-22T05:03:25.287Z,0.00
2019-01-22T05:04:25.274Z,0.00
2019-01-22T05:05:25.205Z,0.00
2019-01-22T05:06:25.170Z,0.00
2019-01-22T05:07:25.144Z,0.00
2019-01-22T05:08:25.186Z,0.00
2019-01-22T05:09:25.063Z,0.00
2019-01-22T05:10:25.105Z,0.00
2019-01-22T05:11:25.007Z,0.00
2019-01-22T05:12:24.963Z,0.00
2019-01-22T05:13:25.005Z,0.00
2019-01-22T05:14:24.887Z,0.00
2019-01-22T05:15:24.912Z,0.00
2019-01-22T05:16:24.825Z,0.00
2019-01-22T05:17:24.785Z,0.00
2019-01-22T05:18:24.753Z,0.00
2019-01-22T05:19:24.735Z,0.00
2019-01-22T05:20:24.675Z,0.00
2019-01-22T05:21:24.752Z,0.00
2019-01-22T05:22:24.605Z,0.00
2019-01-22T05:23:24.576Z,0.00
2019-01-22T05:24:24.574Z,0.00
2019-01-22T05:25:24.492Z,0.00
2019-01-22T05:26:24.570Z,0.00
2019-01-22T05:27:24.443Z,0.00
2019-01-22T05:28:24.392Z,0.00
2019-01-22T05:29:24.352Z,0.00
2019-01-22T05:30:24.414Z,0.00
2019-01-22T05:31:24.292Z,0.00
2019-01-22T05:32:24.302Z,0.00
2019-01-22T05:33:24.222Z,0.00
2019-01-22T05:34:24.185Z,0.00
2019-01-22T05:35:24.156Z,0.00
2019-01-22T05:36:24.135Z,0.00
2019-01-22T05:37:24.078Z,0.00
2019-01-22T05:38:24.144Z,0.00
2019-01-22T05:39:24.005Z,0.00
2019-01-22T05:40:24.052Z,0.00
2019-01-22T05:41:23.931Z,0.00
2019-01-22T05:42:23.962Z,0.00
2019-01-22T05:43:23.875Z,0.00
2019-01-22T05:44:23.878Z,0.00
2019-01-22T05:45:23.807Z,0.00
2019-01-22T05:46:24.803Z,0.00
2019-01-22T05:47:23.723Z,0.00
2019-01-22T05:48:23.795Z,0.00
2019-01-22T05:49:23.656Z,0.00
2019-01-22T05:50:23.700Z,0.00
2019-01-22T05:51:23.581Z,0.00
2019-01-22T05:52:23.612Z,0.00
2019-01-22T05:53:23.525Z,0.00
2019-01-22T05:54:25.223Z,0.00
2019-01-22T05:55:23.452Z,0.00
2019-01-22T05:56:23.404Z,0.00
2019-01-22T05:57:23.372Z,0.00
2019-01-22T05:58:23.440Z,0.00
2019-01-22T05:59:23.314Z,0.00
2019-01-22T06:00:23.354Z,0.00
2019-01-22T06:01:23.222Z,0.00
2019-01-22T06:02:23.192Z,0.00
2019-01-22T06:03:23.173Z,0.00
2019-01-22T06:04:23.123Z,0.00
2019-01-22T06:05:23.186Z,0.00
2019-01-22T06:06:23.051Z,0.00
2019-01-22T06:07:23.011Z,0.00
2019-01-22T06:08:22.982Z,0.00
2019-01-22T06:09:23.007Z,0.00
2019-01-22T06:10:22.925Z,0.00
2019-01-22T06:11:22.914Z,0.00
2019-01-22T06:12:22.849Z,0.00
2019-01-22T06:13:22.802Z,0.00
2019-01-22T06:14:22.831Z,0.00
2019-01-22T06:15:22.731Z,0.00
2019-01-22T06:16:22.753Z,0.00
2019-01-22T06:17:22.670Z,0.00
2019-01-22T06:18:22.654Z,0.00
2019-01-22T06:19:22.604Z,0.00
2019-01-22T06:20:22.664Z,0.00
2019-01-22T06:21:22.523Z,0.00
2019-01-22T06:22:22.573Z,0.00
2019-01-22T06:23:22.442Z,0.00
2019-01-22T06:24:22.417Z,0.00
2019-01-22T06:25:22.495Z,0.00
2019-01-22T06:26:22.342Z,0.00
2019-01-22T06:27:22.403Z,0.00
2019-01-22T06:28:22.271Z,0.00
2019-01-22T06:29:22.313Z,0.00
2019-01-22T06:30:22.205Z,0.00
2019-01-22T06:31:22.221Z,0.00
2019-01-22T06:32:22.142Z,0.00
2019-01-22T06:33:22.144Z,0.00
2019-01-22T06:34:22.055Z,0.00
2019-01-22T06:35:22.025Z,0.00
2019-01-22T06:36:22.046Z,0.00
2019-01-22T06:37:21.953Z,0.00
2019-01-22T06:38:21.954Z,0.00
2019-01-22T06:39:21.885Z,0.00
2019-01-22T06:40:21.867Z,0.00
2019-01-22T06:41:21.812Z,0.00
2019-01-22T06:42:21.880Z,0.00
2019-01-22T06:43:21.741Z,0.00
2019-01-22T06:44:21.793Z,0.00
2019-01-22T06:45:21.673Z,0.00
2019-01-22T06:46:21.645Z,0.00
2019-01-22T06:47:21.603Z,0.00
2019-01-22T06:48:21.615Z,0.00
2019-01-22T06:49:21.533Z,0.00
2019-01-22T06:50:21.526Z,0.00
2019-01-22T06:51:21.461Z,0.00
2019-01-22T06:52:21.436Z,0.00
2019-01-22T06:53:21.456Z,4.00
2019-01-22T06:54:21.353Z,0.00
2019-01-22T06:55:21.345Z,0.00
2019-01-22T06:56:21.283Z,4.00
2019-01-22T06:57:21.244Z,0.00
2019-01-22T06:58:21.213Z,4.00
2019-01-22T06:59:21.277Z,4.00
2019-01-22T07:00:21.142Z,4.00
2019-01-22T07:01:21.184Z,0.00
2019-01-22T07:02:21.063Z,4.00
2019-01-22T07:03:21.036Z,4.00
2019-01-22T07:04:20.994Z,8.00
2019-01-22T07:05:21.005Z,4.00
2019-01-22T07:06:20.923Z,8.00
2019-01-22T07:07:20.915Z,8.00
2019-01-22T07:08:20.856Z,8.00
2019-01-22T07:09:20.926Z,8.00
2019-01-22T07:10:20.795Z,12.00
2019-01-22T07:11:20.832Z,12.00
2019-01-22T07:12:20.786Z,16.00
2019-01-22T07:13:20.746Z,16.00
2019-01-22T07:14:20.755Z,20.00
2019-01-22T07:15:20.606Z,24.00
2019-01-22T07:16:20.670Z,28.00
2019-01-22T07:17:20.536Z,32.00
2019-01-22T07:18:20.577Z,36.00
2019-01-22T07:19:20.463Z,40.00
2019-01-22T07:20:20.439Z,44.00
2019-01-22T07:21:20.485Z,48.00
2019-01-22T07:22:20.380Z,52.00
2019-01-22T07:23:20.395Z,56.00
2019-01-22T07:24:20.293Z,60.00
2019-01-22T07:25:20.254Z,64.00
2019-01-22T07:26:20.223Z,68.00
2019-01-22T07:27:20.213Z,76.00
2019-01-22T07:28:20.151Z,80.00
2019-01-22T07:29:20.236Z,84.00
2019-01-22T07:30:20.072Z,92.00
2019-01-22T07:31:20.056Z,104.00
2019-01-22T07:32:20.056Z,112.00
2019-01-22T07:33:20.035Z,124.00
2019-01-22T07:34:19.968Z,132.00
2019-01-22T07:35:19.904Z,140.00
2019-01-22T07:36:19.868Z,156.00
2019-01-22T07:37:19.837Z,164.00
2019-01-22T07:38:19.881Z,180.00
2019-01-22T07:39:19.753Z,192.00
2019-01-22T07:40:19.803Z,204.00
2019-01-22T07:41:19.682Z,220.00
2019-01-22T07:42:19.651Z,232.00
2019-01-22T07:43:19.615Z,244.00
2019-01-22T07:44:19.601Z,260.00
2019-01-22T07:45:19.545Z,276.00
2019-01-22T07:46:19.622Z,300.00
2019-01-22T07:47:19.472Z,324.00
2019-01-22T07:48:19.533Z,348.00
2019-01-22T07:49:19.405Z,364.00
2019-01-22T07:50:19.444Z,384.00
2019-01-22T07:51:19.356Z,392.00
2019-01-22T07:52:19.356Z,408.00
2019-01-22T07:53:19.263Z,424.00
2019-01-22T07:54:19.263Z,440.00
2019-01-22T07:55:19.191Z,460.00
2019-01-22T07:56:19.179Z,484.00
2019-01-22T07:57:19.137Z,516.00
2019-01-22T07:58:19.182Z,548.00
2019-01-22T07:59:19.062Z,576.00
2019-01-22T08:00:19.091Z,600.00
2019-01-22T08:01:18.985Z,628.00
2019-01-22T08:02:19.004Z,664.00
2019-01-22T08:03:18.912Z,696.00
2019-01-22T08:04:18.893Z,728.00
2019-01-22T08:05:18.851Z,756.00
2019-01-22T08:06:18.834Z,772.00
2019-01-22T08:07:18.775Z,780.00
2019-01-22T08:08:18.860Z,788.00
2019-01-22T08:09:18.705Z,800.00
2019-01-22T08:10:18.660Z,828.00
2019-01-22T08:11:18.667Z,848.00
2019-01-22T08:12:18.594Z,872.00
2019-01-22T08:13:18.666Z,896.00
2019-01-22T08:14:18.527Z,912.00
2019-01-22T08:15:18.494Z,916.00
2019-01-22T08:16:18.452Z,908.00
2019-01-22T08:17:18.483Z,948.00
2019-01-22T08:18:18.385Z,968.00
2019-01-22T08:19:18.402Z,980.00
2019-01-22T08:20:18.318Z,992.00
2019-01-22T08:21:18.286Z,1004.00
2019-01-22T08:22:18.313Z,1012.00
2019-01-22T08:23:18.212Z,1004.00
2019-01-22T08:24:18.224Z,1004.00
2019-01-22T08:25:18.142Z,996.00
2019-01-22T08:26:18.103Z,1004.00
2019-01-22T08:27:18.084Z,1012.00
2019-01-22T08:28:18.043Z,1024.00
2019-01-22T08:29:18.007Z,1016.00
2019-01-22T08:30:18.065Z,1012.00
2019-01-22T08:31:17.933Z,1016.00
2019-01-22T08:32:17.895Z,1024.00
2019-01-22T08:33:17.863Z,1036.00
2019-01-22T08:34:17.890Z,1052.00
2019-01-22T08:35:17.792Z,1068.00
2019-01-22T08:36:17.792Z,1088.00
2019-01-22T08:37:17.737Z,1100.00
2019-01-22T08:38:17.816Z,1108.00
2019-01-22T08:39:17.652Z,1120.00
2019-01-22T08:40:17.725Z,1132.00
2019-01-22T08:41:17.586Z,1152.00
2019-01-22T08:42:17.633Z,1172.00
2019-01-22T08:43:17.643Z,1184.00
2019-01-22T08:44:17.482Z,1204.00
2019-01-22T08:45:17.567Z,1216.00
2019-01-22T08:46:17.426Z,1228.00
2019-01-22T08:47:17.465Z,1236.00
2019-01-22T08:48:17.343Z,1240.00
2019-01-22T08:49:17.384Z,1252.00
2019-01-22T08:50:17.273Z,1276.00
2019-01-22T08:51:17.301Z,1292.00
2019-01-22T08:52:17.201Z,1324.00
2019-01-22T08:53:17.327Z,1372.00
2019-01-22T08:54:17.210Z,1396.00
2019-01-22T08:55:17.117Z,1436.00
2019-01-22T08:56:17.124Z,1408.00
2019-01-22T08:57:17.033Z,1384.00
2019-01-22T08:58:17.134Z,1336.00
2019-01-22T08:59:16.966Z,1308.00
2019-01-22T09:00:17.176Z,1336.00
2019-01-22T09:01:16.952Z,1372.00
2019-01-22T09:02:16.865Z,1420.00
2019-01-22T09:03:16.973Z,1456.00
2019-01-22T09:04:16.793Z,1500.00
2019-01-22T09:05:16.755Z,1552.00
2019-01-22T09:06:16.735Z,1620.00
2019-01-22T09:07:16.765Z,1596.00
2019-01-22T09:08:16.651Z,1684.00
2019-01-22T09:09:16.663Z,1744.00
2019-01-22T09:10:16.585Z,1884.00
2019-01-22T09:11:16.558Z,1904.00
2019-01-22T09:12:16.586Z,1860.00
2019-01-22T09:13:16.483Z,1800.00
2019-01-22T09:14:16.482Z,1844.00
2019-01-22T09:15:16.415Z,1724.00
2019-01-22T09:16:16.372Z,1668.00
2019-01-22T09:17:16.784Z,1688.00
2019-01-22T09:18:16.314Z,1716.00
2019-01-22T09:19:16.363Z,1700.00
2019-01-22T09:20:16.243Z,1632.00
2019-01-22T09:21:16.222Z,1620.00
2019-01-22T09:22:17.499Z,1620.00
2019-01-22T09:23:16.283Z,1636.00
2019-01-22T09:24:16.103Z,1672.00
2019-01-22T09:25:16.205Z,1720.00
2019-01-22T09:26:16.038Z,1768.00
2019-01-22T09:27:16.003Z,1876.00
2019-01-22T09:28:16.064Z,2536.00
2019-01-22T09:29:15.934Z,4284.00
2019-01-22T09:30:16.033Z,3624.00
2019-01-22T09:31:15.873Z,3852.00
2019-01-22T09:32:15.944Z,3164.00
2019-01-22T09:33:15.805Z,2724.00
2019-01-22T09:34:15.851Z,2936.00
2019-01-22T09:35:15.731Z,2984.00
2019-01-22T09:36:15.876Z,2664.00
2019-01-22T09:37:15.662Z,2640.00
2019-01-22T09:38:15.642Z,2484.00
2019-01-22T09:39:15.919Z,2256.00
2019-01-22T09:40:15.624Z,2160.00
2019-01-22T09:41:15.536Z,2132.00
2019-01-22T09:42:15.532Z,2124.00
2019-01-22T09:43:15.461Z,2084.00
2019-01-22T09:44:15.436Z,2048.00
2019-01-22T09:45:15.454Z,2092.00
2019-01-22T09:46:15.362Z,2160.00
2019-01-22T09:47:15.362Z,2248.00
2019-01-22T09:48:15.293Z,2332.00
2019-01-22T09:49:15.272Z,2492.00
2019-01-22T09:50:15.236Z,2624.00
2019-01-22T09:51:15.282Z,2628.00
2019-01-22T09:52:15.171Z,2704.00
2019-01-22T09:53:15.191Z,2884.00
2019-01-22T09:54:15.122Z,3248.00
2019-01-22T09:55:15.074Z,3372.00
2019-01-22T09:56:15.114Z,3688.00
2019-01-22T09:57:14.993Z,3780.00
2019-01-22T09:58:15.104Z,3776.00
2019-01-22T09:59:14.931Z,3808.00
2019-01-22T10:00:14.902Z,3776.00
2019-01-22T10:01:14.875Z,3772.00
2019-01-22T10:02:14.941Z,3780.00
2019-01-22T10:03:14.802Z,3752.00
2019-01-22T10:04:14.944Z,4184.00
2019-01-22T10:05:14.743Z,5024.00
2019-01-22T10:06:14.704Z,5496.00
2019-01-22T10:07:14.851Z,6208.00
2019-01-22T10:08:14.677Z,8720.00
2019-01-22T10:09:14.775Z,10388.00
2019-01-22T10:10:14.573Z,15584.00
2019-01-22T10:11:14.544Z,15168.00
2019-01-22T10:12:14.503Z,13632.00
2019-01-22T10:13:14.496Z,11448.00
2019-01-22T10:14:14.443Z,12176.00
2019-01-22T10:15:14.502Z,13984.00
2019-01-22T10:16:14.373Z,14720.00
2019-01-22T10:17:14.342Z,14592.00
2019-01-22T10:18:14.423Z,17472.00
2019-01-22T10:19:14.283Z,20768.00
2019-01-22T10:20:14.332Z,21728.00
2019-01-22T10:21:14.235Z,19104.00
2019-01-22T10:22:14.192Z,17568.00
2019-01-22T10:23:14.167Z,15968.00
2019-01-22T10:24:14.150Z,16800.00
2019-01-22T10:25:14.094Z,18528.00
2019-01-22T10:26:14.170Z,21152.00
2019-01-22T10:27:14.032Z,25536.00
2019-01-22T10:28:14.004Z,31008.00
2019-01-22T10:29:13.983Z,27488.00
2019-01-22T10:30:13.942Z,21056.00
2019-01-22T10:31:14.921Z,22656.00
2019-01-22T10:32:13.882Z,25184.00
2019-01-22T10:33:13.851Z,23040.00
2019-01-22T10:34:13.831Z,18528.00
2019-01-22T10:35:13.833Z,15680.00
2019-01-22T10:36:13.765Z,12476.00
2019-01-22T10:37:13.841Z,12964.00
2019-01-22T10:38:13.726Z,12876.00
2019-01-22T10:39:17.700Z,13760.00
2019-01-22T10:40:13.765Z,14112.00
2019-01-22T10:41:13.635Z,5936.00
2019-01-22T10:42:13.676Z,4832.00
2019-01-22T10:43:13.561Z,5196.00
2019-01-22T10:44:13.543Z,7968.00
2019-01-22T10:45:13.504Z,10408.00
2019-01-22T10:46:13.491Z,10432.00
2019-01-22T10:47:13.443Z,11476.00
2019-01-22T10:48:13.513Z,11900.00
2019-01-22T10:49:13.402Z,10452.00
2019-01-22T10:50:13.365Z,5528.00
2019-01-22T10:51:13.422Z,5040.00
2019-01-22T10:52:13.307Z,5176.00
2019-01-22T10:53:13.342Z,7772.00
2019-01-22T10:54:13.241Z,10192.00
2019-01-22T10:55:13.212Z,10720.00
2019-01-22T10:56:13.194Z,10432.00
2019-01-22T10:57:13.262Z,8692.00
2019-01-22T10:58:13.125Z,9132.00
2019-01-22T10:59:13.172Z,19616.00
2019-01-22T11:00:13.075Z,19168.00
2019-01-22T11:01:13.032Z,23776.00
2019-01-22T11:02:13.093Z,21856.00
2019-01-22T11:03:12.986Z,17888.00
2019-01-22T11:04:13.002Z,14560.00
2019-01-22T11:05:12.911Z,13336.00
2019-01-22T11:06:12.883Z,8944.00
2019-01-22T11:07:12.852Z,5912.00
2019-01-22T11:08:12.932Z,5444.00
2019-01-22T11:09:12.792Z,4868.00
2019-01-22T11:10:12.842Z,4404.00
2019-01-22T11:11:12.743Z,4404.00
2019-01-22T11:12:12.711Z,4012.00
2019-01-22T11:13:12.763Z,3900.00
2019-01-22T11:14:12.652Z,3644.00
2019-01-22T11:15:12.675Z,3448.00
2019-01-22T11:16:12.593Z,3560.00
2019-01-22T11:17:12.584Z,4064.00
2019-01-22T11:18:12.534Z,5536.00
2019-01-22T11:19:12.606Z,5684.00
2019-01-22T11:20:12.472Z,7088.00
2019-01-22T11:21:12.513Z,7304.00
2019-01-22T11:22:12.413Z,7772.00
2019-01-22T11:23:12.382Z,12860.00
2019-01-22T11:24:12.434Z,17984.00
2019-01-22T11:25:12.324Z,20960.00
2019-01-22T11:26:12.380Z,22400.00
2019-01-22T11:27:12.284Z,21952.00
2019-01-22T11:28:12.320Z,26528.00
2019-01-22T11:29:12.195Z,25376.00
2019-01-22T11:30:12.273Z,22912.00
2019-01-22T11:31:12.144Z,19104.00
2019-01-22T11:32:12.182Z,16608.00
2019-01-22T11:33:12.083Z,17760.00
2019-01-22T11:34:12.052Z,17536.00
2019-01-22T11:35:12.173Z,21600.00
2019-01-22T11:36:12.101Z,14720.00
2019-01-22T11:37:11.986Z,15712.00
2019-01-22T11:38:12.743Z,16352.00
2019-01-22T11:39:11.912Z,17408.00
2019-01-22T11:40:11.932Z,16128.00
2019-01-22T11:41:11.867Z,14208.00
2019-01-22T11:42:11.843Z,12788.00
2019-01-22T11:43:11.802Z,10988.00
2019-01-22T11:44:11.851Z,10132.00
2019-01-22T11:45:11.742Z,10816.00
2019-01-22T11:46:11.771Z,11908.00
2019-01-22T11:47:11.695Z,11388.00
2019-01-22T11:48:11.684Z,12600.00
2019-01-22T11:49:11.633Z,18912.00
2019-01-22T11:50:11.615Z,19200.00
2019-01-22T11:51:11.583Z,18560.00
2019-01-22T11:52:11.604Z,19584.00
2019-01-22T11:53:11.526Z,17504.00
2019-01-22T11:54:11.515Z,22592.00
2019-01-22T11:55:11.473Z,12408.00
2019-01-22T11:56:11.441Z,13664.00
2019-01-22T11:57:11.820Z,13024.00
2019-01-22T11:58:11.382Z,11708.00
2019-01-22T11:59:11.452Z,11148.00
2019-01-22T12:00:11.353Z,8112.00
2019-01-22T12:01:11.301Z,9452.00
2019-01-22T12:02:11.272Z,12696.00
2019-01-22T12:03:11.270Z,12140.00
2019-01-22T12:04:11.222Z,6544.00
2019-01-22T12:05:11.294Z,10388.00
2019-01-22T12:06:11.172Z,21280.00
2019-01-22T12:07:11.200Z,21856.00
2019-01-22T12:08:11.113Z,16736.00
2019-01-22T12:09:11.111Z,18144.00
2019-01-22T12:10:11.064Z,20704.00
2019-01-22T12:11:11.121Z,18816.00
2019-01-22T12:12:11.034Z,16768.00
2019-01-22T12:13:10.971Z,16864.00
2019-01-22T12:14:11.042Z,15360.00
2019-01-22T12:15:10.928Z,15168.00
2019-01-22T12:16:10.952Z,18144.00
2019-01-22T12:17:10.886Z,15072.00
2019-01-22T12:18:10.896Z,18976.00
2019-01-22T12:19:10.813Z,13472.00
2019-01-22T12:20:17.838Z,8888.00
2019-01-22T12:21:10.763Z,11372.00
2019-01-22T12:22:10.792Z,9148.00
2019-01-22T12:23:10.803Z,9064.00
2019-01-22T12:24:10.680Z,9536.00
2019-01-22T12:25:10.714Z,9200.00
2019-01-22T12:26:10.636Z,3920.00
2019-01-22T12:27:10.635Z,2968.00
2019-01-22T12:28:10.572Z,2456.00
2019-01-22T12:29:10.544Z,2008.00
2019-01-22T12:30:10.930Z,1636.00
2019-01-22T12:31:10.492Z,1320.00
2019-01-22T12:32:10.561Z,1048.00
2019-01-22T12:33:10.440Z,856.00
2019-01-22T12:34:10.412Z,756.00
2019-01-22T12:35:10.384Z,652.00
2019-01-22T12:36:10.381Z,540.00
2019-01-22T12:37:10.321Z,440.00
2019-01-22T12:38:10.405Z,388.00
2019-01-22T12:39:10.270Z,356.00
2019-01-22T12:40:10.243Z,340.00
2019-01-22T12:41:10.211Z,344.00
2019-01-22T12:42:10.224Z,344.00
2019-01-22T12:43:10.154Z,340.00
2019-01-22T12:44:10.136Z,348.00
2019-01-22T12:45:10.102Z,352.00